createdAt,value
2022-09-05T00:00:55.434Z,14.60
2022-09-05T00:03:47.381Z,14.60
2022-09-05T00:06:16.889Z,14.60
2022-09-05T00:09:04.317Z,14.60
2022-09-05T00:11:49.931Z,14.50
2022-09-05T00:15:16.626Z,14.40
2022-09-05T00:25:31.546Z,14.00
2022-09-05T00:28:02.083Z,14.00
2022-09-05T00:31:53.815Z,14.00
2022-09-05T00:34:53.590Z,13.90
2022-09-05T00:37:36.520Z,13.80
2022-09-05T00:40:18.498Z,13.80
2022-09-05T00:42:49.215Z,13.90
2022-09-05T00:45:27.376Z,13.90
2022-09-05T00:48:15.240Z,13.90
2022-09-05T00:51:02.950Z,14.00
2022-09-05T00:54:04.081Z,13.90
2022-09-05T00:56:41.549Z,13.90
2022-09-05T00:59:52.041Z,13.90
2022-09-05T01:02:31.334Z,13.90
2022-09-05T01:05:27.865Z,13.90
2022-09-05T01:08:13.777Z,13.90
2022-09-05T01:10:52.414Z,13.90
2022-09-05T01:13:54.266Z,13.90
2022-09-05T01:16:55.127Z,13.90
2022-09-05T01:19:27.585Z,13.90
2022-09-05T01:22:30.149Z,13.80
2022-09-05T01:25:38.780Z,13.80
2022-09-05T01:29:14.251Z,13.70
2022-09-05T01:31:32.475Z,13.70
2022-09-05T01:34:04.937Z,13.70
2022-09-05T01:37:32.857Z,13.70
2022-09-05T01:40:16.169Z,13.70
2022-09-05T01:42:56.884Z,13.80
2022-09-05T01:45:40.344Z,13.70
2022-09-05T01:48:27.320Z,13.80
2022-09-05T01:51:28.423Z,13.80
2022-09-05T01:54:25.584Z,13.70
2022-09-05T01:57:03.866Z,13.80
2022-09-05T01:59:40.427Z,13.80
2022-09-05T02:02:19.311Z,13.80
2022-09-05T02:05:15.822Z,13.70
2022-09-05T02:08:29.860Z,13.70
2022-09-05T02:11:12.447Z,13.70
2022-09-05T02:14:24.508Z,13.70
2022-09-05T02:17:49.353Z,13.80
2022-09-05T02:20:25.454Z,13.80
2022-09-05T02:23:27.400Z,13.80
2022-09-05T02:26:07.805Z,13.70
2022-09-05T02:29:00.211Z,13.70
2022-09-05T02:31:34.063Z,13.70
2022-09-05T02:34:12.800Z,13.60
2022-09-05T02:37:00.252Z,13.50
2022-09-05T02:45:05.898Z,13.50
2022-09-05T02:45:18.659Z,13.40
2022-09-05T02:46:15.151Z,13.30
2022-09-05T02:49:38.055Z,13.20
2022-09-05T02:57:23.460Z,13.10
2022-09-05T02:57:33.109Z,13.10
2022-09-05T02:58:19.481Z,13.10
2022-09-05T03:01:01.418Z,13.20
2022-09-05T03:03:40.079Z,13.20
2022-09-05T03:06:39.757Z,13.30
2022-09-05T03:09:24.767Z,13.30
2022-09-05T03:11:57.201Z,13.30
2022-09-05T03:14:45.118Z,13.20
2022-09-05T03:17:53.467Z,13.10
2022-09-05T03:20:32.570Z,13.10
2022-09-05T03:23:18.064Z,13.10
2022-09-05T03:26:06.812Z,13.00
2022-09-05T03:29:05.448Z,13.00
2022-09-05T03:31:39.507Z,13.00
2022-09-05T03:34:57.260Z,13.00
2022-09-05T03:38:01.346Z,13.00
2022-09-05T03:40:37.276Z,12.90
2022-09-05T03:43:42.673Z,12.90
2022-09-05T03:46:15.213Z,12.90
2022-09-05T03:49:30.589Z,13.00
2022-09-05T03:57:07.682Z,13.00
2022-09-05T03:57:20.050Z,13.10
2022-09-05T03:58:56.739Z,13.20
2022-09-05T04:05:54.600Z,13.20
2022-09-05T04:08:09.822Z,13.20
2022-09-05T04:08:26.020Z,13.20
2022-09-05T04:10:45.669Z,13.20
2022-09-05T04:13:27.093Z,13.20
2022-09-05T04:16:11.571Z,13.20
2022-09-05T04:18:44.870Z,13.20
2022-09-05T04:21:29.155Z,13.30
2022-09-05T04:24:01.946Z,13.30
2022-09-05T04:26:47.946Z,13.20
2022-09-05T04:29:22.638Z,13.10
2022-09-05T04:32:18.578Z,13.10
2022-09-05T04:35:04.389Z,13.00
2022-09-05T04:37:48.673Z,13.00
2022-09-05T04:40:40.720Z,13.10
2022-09-05T04:43:25.162Z,13.10
2022-09-05T04:46:07.015Z,13.20
2022-09-05T04:48:42.129Z,13.30
2022-09-05T04:51:29.650Z,13.20
2022-09-05T04:54:31.066Z,13.20
2022-09-05T04:57:21.085Z,13.20
2022-09-05T05:05:58.908Z,13.10
2022-09-05T05:06:12.391Z,13.20
2022-09-05T05:06:21.055Z,13.20
2022-09-05T05:08:52.475Z,13.20
2022-09-05T05:17:56.980Z,13.10
2022-09-05T05:18:11.491Z,13.10
2022-09-05T05:18:11.816Z,13.10
2022-09-05T05:20:43.995Z,13.20
2022-09-05T05:23:20.013Z,13.30
2022-09-05T05:25:54.937Z,13.30
2022-09-05T05:28:43.339Z,13.40
2022-09-05T05:31:38.912Z,13.60
2022-09-05T05:34:32.173Z,13.70
2022-09-05T05:37:14.554Z,13.80
2022-09-05T05:39:48.120Z,13.80
2022-09-05T05:42:21.519Z,13.90
2022-09-05T05:44:58.130Z,13.90
2022-09-05T05:47:31.707Z,14.00
2022-09-05T05:50:01.163Z,14.10
2022-09-05T05:52:57.526Z,14.10
2022-09-05T05:55:50.883Z,14.20
2022-09-05T05:58:44.661Z,14.20
2022-09-05T06:01:49.829Z,14.20
2022-09-05T06:04:44.754Z,14.20
2022-09-05T06:08:02.516Z,14.30
2022-09-05T06:14:57.014Z,14.40
2022-09-05T06:15:09.089Z,14.50
2022-09-05T06:17:19.918Z,14.60
2022-09-05T06:22:04.441Z,14.70
2022-09-05T06:23:39.182Z,14.80
2022-09-05T06:26:42.679Z,14.90
2022-09-05T06:29:24.742Z,15.00
2022-09-05T06:32:25.022Z,15.10
2022-09-05T06:35:16.308Z,15.10
2022-09-05T06:38:24.578Z,15.20
2022-09-05T06:41:26.746Z,15.30
2022-09-05T06:44:02.694Z,15.40
2022-09-05T06:47:22.914Z,15.50
2022-09-05T06:49:38.755Z,15.50
2022-09-05T06:52:37.306Z,15.40
2022-09-05T06:55:35.121Z,15.50
2022-09-05T06:58:37.113Z,15.70
2022-09-05T07:01:08.711Z,15.80
2022-09-05T07:03:52.341Z,15.80
2022-09-05T07:07:01.708Z,15.70
2022-09-05T07:09:52.865Z,15.80
2022-09-05T07:12:30.581Z,16.00
2022-09-05T07:15:30.548Z,16.30
2022-09-05T07:18:22.083Z,16.60
2022-09-05T07:21:16.218Z,16.80
2022-09-05T07:24:06.221Z,17.00
2022-09-05T07:26:54.245Z,17.00
2022-09-05T07:29:31.027Z,17.10
2022-09-05T07:32:00.808Z,17.00
2022-09-05T07:34:33.152Z,17.00
2022-09-05T07:37:15.604Z,17.20
2022-09-05T07:40:00.817Z,17.40
2022-09-05T07:43:10.763Z,17.60
2022-09-05T07:45:55.312Z,17.70
2022-09-05T07:48:35.259Z,17.80
2022-09-05T07:56:46.042Z,17.80
2022-09-05T07:56:49.749Z,17.80
2022-09-05T07:59:54.990Z,18.00
2022-09-05T08:02:21.796Z,18.10
2022-09-05T08:04:48.592Z,18.30
2022-09-05T08:07:49.756Z,18.40
2022-09-05T08:10:15.395Z,18.50
2022-09-05T08:13:23.451Z,18.50
2022-09-05T08:16:11.032Z,18.60
2022-09-05T08:18:50.862Z,18.70
2022-09-05T08:21:41.016Z,18.90
2022-09-05T08:24:44.069Z,19.10
2022-09-05T08:27:16.729Z,19.30
2022-09-05T08:30:24.603Z,19.40
2022-09-05T08:33:11.951Z,19.50
2022-09-05T08:35:48.711Z,19.60
2022-09-05T08:38:18.107Z,19.70
2022-09-05T08:41:06.476Z,19.80
2022-09-05T08:46:37.832Z,19.80
2022-09-05T08:46:44.300Z,19.80
2022-09-05T08:49:49.424Z,19.90
2022-09-05T08:52:26.237Z,20.10
2022-09-05T08:55:07.416Z,20.20
2022-09-05T08:57:58.597Z,20.30
2022-09-05T09:00:27.489Z,20.20
2022-09-05T09:03:26.320Z,20.10
2022-09-05T09:06:13.995Z,20.10
2022-09-05T09:09:10.325Z,20.10
2022-09-05T09:11:54.343Z,20.30
2022-09-05T09:14:31.765Z,20.60
2022-09-05T09:17:21.732Z,20.60
2022-09-05T09:20:13.564Z,20.80
2022-09-05T09:23:32.161Z,20.90
2022-09-05T09:26:15.693Z,21.00
2022-09-05T09:28:51.733Z,21.30
2022-09-05T09:31:42.940Z,21.50
2022-09-05T09:34:25.425Z,21.50
2022-09-05T09:37:08.516Z,21.60
2022-09-05T09:39:59.931Z,21.80
2022-09-05T09:42:35.363Z,21.90
2022-09-05T09:45:27.757Z,22.00
2022-09-05T09:48:16.509Z,22.20
2022-09-05T09:50:59.267Z,22.00
2022-09-05T09:53:36.934Z,21.90
2022-09-05T09:56:46.197Z,22.00
2022-09-05T09:59:29.304Z,22.00
2022-09-05T10:03:00.844Z,22.00
2022-09-05T10:10:54.452Z,22.40
2022-09-05T10:11:07.994Z,22.10
2022-09-05T10:11:49.954Z,22.40
2022-09-05T10:14:45.178Z,22.50
2022-09-05T10:17:30.880Z,22.80
2022-09-05T10:20:35.232Z,22.90
2022-09-05T10:23:13.513Z,23.00
2022-09-05T10:26:01.807Z,23.00
2022-09-05T10:28:51.861Z,23.00
2022-09-05T10:33:03.806Z,23.20
2022-09-05T10:35:15.499Z,23.30
2022-09-05T10:37:12.165Z,23.30
2022-09-05T10:39:43.528Z,23.40
2022-09-05T10:42:30.120Z,23.50
2022-09-05T10:44:58.210Z,23.50
2022-09-05T10:48:08.399Z,23.40
2022-09-05T10:50:44.758Z,23.30
2022-09-05T10:53:41.648Z,23.40
2022-09-05T10:56:22.135Z,23.50
2022-09-05T11:02:18.889Z,23.60
2022-09-05T11:02:29.326Z,23.70
2022-09-05T11:05:11.329Z,23.90
2022-09-05T11:07:55.022Z,24.00
2022-09-05T11:10:35.962Z,24.20
2022-09-05T11:13:10.294Z,24.10
2022-09-05T11:16:03.961Z,24.20
2022-09-05T11:18:56.275Z,24.30
2022-09-05T11:21:48.724Z,24.50
2022-09-05T11:24:48.821Z,24.70
2022-09-05T11:27:36.140Z,24.80
2022-09-05T11:30:06.527Z,25.00
2022-09-05T11:39:51.656Z,25.00
2022-09-05T11:39:52.235Z,25.10
2022-09-05T11:40:07.349Z,25.30
2022-09-05T11:42:01.689Z,25.60
2022-09-05T11:44:47.693Z,25.90
2022-09-05T11:47:50.409Z,26.00
2022-09-05T11:50:38.657Z,26.10
2022-09-05T11:53:40.997Z,26.20
2022-09-05T11:56:29.576Z,26.20
2022-09-05T11:59:34.312Z,26.10
2022-09-05T12:02:32.643Z,26.10
2022-09-05T12:05:49.440Z,26.20
2022-09-05T12:08:29.788Z,26.10
2022-09-05T12:11:17.320Z,26.00
2022-09-05T12:13:56.817Z,25.90
2022-09-05T12:16:29.439Z,25.80
2022-09-05T12:19:19.065Z,25.70
2022-09-05T12:22:16.433Z,25.80
2022-09-05T12:25:40.086Z,25.80
2022-09-05T12:29:26.835Z,25.80
2022-09-05T12:32:15.269Z,25.50
2022-09-05T12:36:06.058Z,25.50
2022-09-05T12:40:46.305Z,25.50
2022-09-05T12:41:37.770Z,25.50
2022-09-05T12:43:52.680Z,25.40
2022-09-05T12:45:50.464Z,25.40
2022-09-05T12:48:39.480Z,25.30
2022-09-05T12:51:46.376Z,25.20
2022-09-05T12:54:24.704Z,25.30
2022-09-05T13:00:50.907Z,25.10
2022-09-05T13:03:03.810Z,25.10
2022-09-05T13:03:06.578Z,24.90
2022-09-05T13:05:46.051Z,25.30
2022-09-05T13:08:21.021Z,25.40
2022-09-05T13:14:46.213Z,25.10
2022-09-05T13:14:52.852Z,24.70
2022-09-05T13:16:50.263Z,24.20
2022-09-05T13:19:44.107Z,23.90
2022-09-05T13:22:14.539Z,23.80
2022-09-05T13:24:45.589Z,24.10
2022-09-05T13:27:17.170Z,24.30
2022-09-05T13:31:13.842Z,24.20
2022-09-05T13:38:20.785Z,24.00
2022-09-05T13:38:30.718Z,23.80
2022-09-05T13:38:52.538Z,23.60
2022-09-05T13:41:30.258Z,23.50
2022-09-05T13:44:25.620Z,23.50
2022-09-05T13:46:59.468Z,23.40
2022-09-05T13:49:44.815Z,23.30
2022-09-05T13:52:20.678Z,23.20
2022-09-05T13:55:02.561Z,23.20
2022-09-05T13:57:44.514Z,23.20
2022-09-05T14:00:26.914Z,23.20
2022-09-05T14:06:45.092Z,23.30
2022-09-05T14:09:37.827Z,23.40
2022-09-05T14:12:25.401Z,23.50
2022-09-05T14:15:14.529Z,23.60
2022-09-05T14:18:21.298Z,23.90
2022-09-05T14:21:16.962Z,24.00
2022-09-05T14:24:11.272Z,24.00
2022-09-05T14:26:45.404Z,24.00
2022-09-05T14:29:25.064Z,23.90
2022-09-05T14:37:36.231Z,23.80
2022-09-05T14:37:42.240Z,23.80
2022-09-05T14:38:09.569Z,23.80
2022-09-05T14:40:59.138Z,23.90
2022-09-05T14:43:51.596Z,23.90
2022-09-05T14:46:36.247Z,24.00
2022-09-05T14:49:44.742Z,24.10
2022-09-05T14:52:20.392Z,24.20
2022-09-05T15:02:39.361Z,24.30
2022-09-05T15:02:50.545Z,24.40
2022-09-05T15:06:32.685Z,24.50
2022-09-05T15:12:12.644Z,24.60
2022-09-05T15:12:20.853Z,24.70
2022-09-05T15:14:38.384Z,24.80
2022-09-05T15:17:05.938Z,25.00
2022-09-05T15:20:06.502Z,25.20
2022-09-05T15:22:41.810Z,25.50
2022-09-05T15:25:23.561Z,26.10
2022-09-05T15:27:50.778Z,26.60
2022-09-05T15:30:22.225Z,27.00
2022-09-05T15:33:13.012Z,27.40
2022-09-05T15:35:43.827Z,27.70
2022-09-05T15:38:20.428Z,27.80
2022-09-05T15:41:02.211Z,27.80
2022-09-05T15:43:29.404Z,27.50
2022-09-05T15:46:04.497Z,27.00
2022-09-05T15:48:35.333Z,26.50
2022-09-05T15:51:17.366Z,26.10
2022-09-05T15:53:44.365Z,25.60
2022-09-05T15:56:11.075Z,25.20
2022-09-05T15:58:54.966Z,25.00
2022-09-05T16:01:58.279Z,24.80
2022-09-05T16:06:59.867Z,25.00
2022-09-05T16:10:33.561Z,25.40
2022-09-05T16:10:36.898Z,25.30
2022-09-05T16:12:49.230Z,25.40
2022-09-05T16:18:03.116Z,25.10
2022-09-05T16:23:18.275Z,25.10
2022-09-05T16:23:38.108Z,25.40
2022-09-05T16:24:05.709Z,25.70
2022-09-05T16:26:39.905Z,26.00
2022-09-05T16:29:25.921Z,26.20
2022-09-05T16:31:59.499Z,26.50
2022-09-05T16:34:32.168Z,27.10
2022-09-05T16:37:10.912Z,27.90
2022-09-05T16:39:45.066Z,28.80
2022-09-05T16:42:19.668Z,29.30
2022-09-05T16:44:53.589Z,29.40
2022-09-05T16:47:39.675Z,29.60
2022-09-05T16:50:18.301Z,29.70
2022-09-05T16:52:54.266Z,29.90
2022-09-05T16:55:37.676Z,29.80
2022-09-05T16:58:12.539Z,29.60
2022-09-05T17:00:51.302Z,29.40
2022-09-05T17:03:39.379Z,28.70
2022-09-05T17:06:26.158Z,26.90
2022-09-05T17:08:55.530Z,25.40
2022-09-05T17:12:00.888Z,24.40
2022-09-05T17:14:35.289Z,23.50
2022-09-05T17:17:54.089Z,22.80
2022-09-05T17:20:09.610Z,22.50
2022-09-05T17:29:17.525Z,22.20
2022-09-05T17:29:26.225Z,22.00
2022-09-05T17:29:47.328Z,21.70
2022-09-05T17:32:01.165Z,21.40
2022-09-05T17:35:16.733Z,21.30
2022-09-05T17:38:18.694Z,21.20
2022-09-05T17:41:43.156Z,21.20
2022-09-05T17:44:22.939Z,21.00
2022-09-05T17:46:59.801Z,20.90
2022-09-05T17:49:47.002Z,20.90
2022-09-05T17:52:16.375Z,20.70
2022-09-05T17:54:49.590Z,20.70
2022-09-05T17:57:28.500Z,20.70
2022-09-05T17:59:57.566Z,20.60
2022-09-05T18:02:26.475Z,20.60
2022-09-05T18:04:54.402Z,20.40
2022-09-05T18:07:26.810Z,20.40
2022-09-05T18:10:12.281Z,20.30
2022-09-05T18:15:54.024Z,20.20
2022-09-05T18:19:28.118Z,20.10
2022-09-05T18:22:06.440Z,20.00
2022-09-05T18:25:28.738Z,20.00
2022-09-05T18:28:31.702Z,20.00
2022-09-05T18:31:18.606Z,20.00
2022-09-05T18:34:14.195Z,20.00
2022-09-05T18:36:43.176Z,20.00
2022-09-05T18:39:37.224Z,19.70
2022-09-05T18:42:33.313Z,19.50
2022-09-05T18:45:14.668Z,19.40
2022-09-05T18:47:59.417Z,19.40
2022-09-05T18:50:36.355Z,19.20
2022-09-05T18:53:13.094Z,19.30
2022-09-05T18:56:20.488Z,19.30
2022-09-05T18:59:09.583Z,19.20
2022-09-05T19:01:58.974Z,19.30
2022-09-05T19:04:49.281Z,19.20
2022-09-05T19:07:28.256Z,19.20
2022-09-05T19:10:35.684Z,19.20
2022-09-05T19:13:13.544Z,19.20
2022-09-05T19:16:33.277Z,19.30
2022-09-05T19:19:06.335Z,19.20
2022-09-05T19:21:33.905Z,19.00
2022-09-05T19:24:04.515Z,18.80
2022-09-05T19:26:35.979Z,18.70
2022-09-05T19:36:45.970Z,18.60
2022-09-05T19:36:53.008Z,18.60
2022-09-05T19:37:03.967Z,18.60
2022-09-05T19:37:48.075Z,18.60
2022-09-05T19:47:13.637Z,18.60
2022-09-05T19:47:43.285Z,18.60
2022-09-05T19:47:57.877Z,18.50
2022-09-05T19:49:02.737Z,18.50
2022-09-05T19:51:29.493Z,18.50
2022-09-05T19:54:04.603Z,18.50
2022-09-05T19:56:39.628Z,18.50
2022-09-05T19:59:26.737Z,18.40
2022-09-05T20:02:01.697Z,18.50
2022-09-05T20:04:35.690Z,18.40
2022-09-05T20:07:21.389Z,18.40
2022-09-05T20:09:50.309Z,18.40
2022-09-05T20:12:28.568Z,18.40
2022-09-05T20:14:55.665Z,18.30
2022-09-05T20:17:26.938Z,18.20
2022-09-05T20:20:14.085Z,18.20
2022-09-05T20:22:48.516Z,18.10
2022-09-05T20:25:36.757Z,18.00
2022-09-05T20:28:25.375Z,18.00
2022-09-05T20:30:56.137Z,17.90
2022-09-05T20:33:26.576Z,17.90
2022-09-05T20:43:08.231Z,17.90
2022-09-05T20:43:20.496Z,17.80
2022-09-05T20:43:31.715Z,17.60
2022-09-05T20:44:37.995Z,17.40
2022-09-05T20:48:43.499Z,17.40
2022-09-05T20:54:18.232Z,17.40
2022-09-05T20:54:21.729Z,17.40
2022-09-05T20:56:02.253Z,17.40
2022-09-05T20:58:31.131Z,17.50
2022-09-05T21:01:21.819Z,17.50
2022-09-05T21:04:01.019Z,17.60
2022-09-05T21:06:33.320Z,17.50
2022-09-05T21:09:12.757Z,17.50
2022-09-05T21:11:40.782Z,17.40
2022-09-05T21:14:07.935Z,17.40
2022-09-05T21:16:41.577Z,17.20
2022-09-05T21:19:22.385Z,17.10
2022-09-05T21:22:05.524Z,17.10
2022-09-05T21:24:32.241Z,17.10
2022-09-05T21:27:22.688Z,17.10
2022-09-05T21:29:58.816Z,17.20
2022-09-05T21:32:27.975Z,17.20
2022-09-05T21:35:09.231Z,17.20
2022-09-05T21:37:53.655Z,17.10
2022-09-05T21:40:21.226Z,17.10
2022-09-05T21:47:34.772Z,17.10
2022-09-05T21:47:50.093Z,17.10
2022-09-05T21:48:23.824Z,17.10
2022-09-05T21:50:53.312Z,17.00
2022-09-05T21:56:01.109Z,17.00
2022-09-05T21:59:26.995Z,16.90
2022-09-05T22:02:07.147Z,16.90
2022-09-05T22:04:41.063Z,16.80
2022-09-05T22:07:08.554Z,16.80
2022-09-05T22:09:35.217Z,16.70
2022-09-05T22:12:06.170Z,16.70
2022-09-05T22:14:48.712Z,16.60
2022-09-05T22:17:15.424Z,16.60
2022-09-05T22:19:42.285Z,16.50
2022-09-05T22:22:17.936Z,16.50
2022-09-05T22:24:55.566Z,16.50
2022-09-05T22:27:25.164Z,16.40
2022-09-05T22:29:52.353Z,16.50
2022-09-05T22:32:32.401Z,16.50
2022-09-05T22:35:27.252Z,16.50
2022-09-05T22:37:59.173Z,16.50
2022-09-05T22:40:30.765Z,16.20
2022-09-05T22:43:05.500Z,16.00
2022-09-05T22:45:34.461Z,15.90
2022-09-05T22:48:15.363Z,15.80
2022-09-05T22:50:42.940Z,15.70
2022-09-05T22:53:10.452Z,15.70
2022-09-05T22:55:39.717Z,15.80
2022-09-05T22:58:08.147Z,15.90
2022-09-05T23:00:35.246Z,15.90
2022-09-05T23:03:04.326Z,15.90
2022-09-05T23:05:32.658Z,15.90
2022-09-05T23:08:00.833Z,15.80
2022-09-05T23:10:28.786Z,15.90
2022-09-05T23:12:56.373Z,15.90
2022-09-05T23:15:23.695Z,15.90
2022-09-05T23:17:57.601Z,15.90
2022-09-05T23:20:26.504Z,15.90
2022-09-05T23:22:53.314Z,15.90
2022-09-05T23:25:21.585Z,15.80
2022-09-05T23:27:49.060Z,15.80
2022-09-05T23:30:16.236Z,15.70
2022-09-05T23:32:48.622Z,15.70
2022-09-05T23:35:16.750Z,15.70
2022-09-05T23:37:44.819Z,15.60
2022-09-05T23:40:13.356Z,15.50
2022-09-05T23:42:40.820Z,15.60
2022-09-05T23:45:08.921Z,15.60
2022-09-05T23:47:36.318Z,15.60
2022-09-05T23:50:03.498Z,15.60
2022-09-05T23:52:30.255Z,15.50
2022-09-05T23:54:56.939Z,15.50
2022-09-05T23:57:24.132Z,15.40
2022-09-05T23:59:52.464Z,15.40
