createdAt,value
2022-09-16T00:01:12.884Z,19.94
2022-09-16T00:03:40.703Z,19.93
2022-09-16T00:06:07.922Z,19.95
2022-09-16T00:08:34.888Z,19.93
2022-09-16T00:11:02.443Z,19.94
2022-09-16T00:13:29.511Z,19.95
2022-09-16T00:15:56.683Z,19.93
2022-09-16T00:18:23.749Z,19.92
2022-09-16T00:20:51.548Z,19.91
2022-09-16T00:23:18.735Z,19.90
2022-09-16T00:25:49.845Z,19.89
2022-09-16T00:28:16.878Z,19.86
2022-09-16T00:30:43.863Z,19.91
2022-09-16T00:33:11.013Z,19.90
2022-09-16T00:35:37.976Z,19.90
2022-09-16T00:38:04.910Z,19.88
2022-09-16T00:40:32.014Z,19.91
2022-09-16T00:43:00.511Z,19.91
2022-09-16T00:45:31.789Z,19.92
2022-09-16T00:48:01.756Z,19.90
2022-09-16T00:50:54.569Z,19.91
2022-09-16T00:53:23.675Z,19.89
2022-09-16T00:55:51.610Z,19.89
2022-09-16T00:58:38.405Z,19.89
2022-09-16T01:01:06.014Z,19.88
2022-09-16T01:03:38.605Z,19.88
2022-09-16T01:06:05.748Z,19.87
2022-09-16T01:08:50.032Z,19.87
2022-09-16T01:11:39.867Z,19.86
2022-09-16T01:14:49.639Z,19.87
2022-09-16T01:17:46.025Z,19.88
2022-09-16T01:20:52.505Z,19.87
2022-09-16T01:23:44.250Z,19.87
2022-09-16T01:26:41.959Z,19.88
2022-09-16T01:29:23.746Z,19.87
2022-09-16T01:32:19.247Z,19.86
2022-09-16T01:35:03.039Z,19.85
2022-09-16T01:37:39.270Z,19.85
2022-09-16T01:40:12.107Z,19.84
2022-09-16T01:42:43.732Z,19.83
2022-09-16T01:45:20.864Z,19.78
2022-09-16T01:48:10.618Z,19.83
2022-09-16T01:50:46.822Z,19.81
2022-09-16T01:53:25.884Z,19.81
2022-09-16T01:55:54.112Z,19.82
2022-09-16T01:58:26.737Z,19.81
2022-09-16T02:00:55.711Z,19.82
2022-09-16T02:03:34.251Z,19.82
2022-09-16T02:06:03.730Z,19.81
2022-09-16T02:08:58.167Z,19.82
2022-09-16T02:11:25.145Z,19.82
2022-09-16T02:13:58.705Z,19.81
2022-09-16T02:16:34.579Z,19.81
2022-09-16T02:19:02.940Z,19.81
2022-09-16T02:21:30.264Z,19.82
2022-09-16T02:23:59.897Z,19.80
2022-09-16T02:26:29.622Z,19.79
2022-09-16T02:28:56.674Z,19.78
2022-09-16T02:31:27.598Z,19.76
2022-09-16T02:33:57.956Z,19.79
2022-09-16T02:36:25.569Z,19.78
2022-09-16T02:38:55.956Z,19.79
2022-09-16T02:41:23.286Z,19.78
2022-09-16T02:43:50.365Z,19.79
2022-09-16T02:46:26.249Z,19.80
2022-09-16T02:49:06.104Z,19.79
2022-09-16T02:51:45.163Z,19.79
2022-09-16T02:54:57.952Z,19.79
2022-09-16T02:57:24.887Z,19.78
2022-09-16T02:59:51.861Z,19.78
2022-09-16T03:02:18.795Z,19.77
2022-09-16T03:04:45.889Z,19.76
2022-09-16T03:07:13.023Z,19.76
2022-09-16T03:09:42.968Z,19.74
2022-09-16T03:12:33.927Z,19.74
2022-09-16T03:15:19.352Z,19.74
2022-09-16T03:18:02.634Z,19.73
2022-09-16T03:20:32.310Z,19.73
2022-09-16T03:23:08.180Z,19.73
2022-09-16T03:26:10.029Z,19.73
2022-09-16T03:28:47.148Z,19.73
2022-09-16T03:31:19.467Z,19.73
2022-09-16T03:34:02.988Z,19.75
2022-09-16T03:36:33.717Z,19.74
2022-09-16T03:39:01.251Z,19.73
2022-09-16T03:41:31.855Z,19.72
2022-09-16T03:44:03.736Z,19.73
2022-09-16T03:46:31.220Z,19.69
2022-09-16T03:48:58.274Z,19.69
2022-09-16T03:51:25.557Z,19.68
2022-09-16T03:53:53.007Z,19.67
2022-09-16T03:56:20.083Z,19.66
2022-09-16T03:58:49.735Z,19.66
2022-09-16T04:01:16.943Z,19.67
2022-09-16T04:03:43.964Z,19.68
2022-09-16T04:06:10.935Z,19.68
2022-09-16T04:08:39.919Z,19.68
2022-09-16T04:11:06.993Z,19.67
2022-09-16T04:13:34.567Z,19.66
2022-09-16T04:16:02.447Z,19.68
2022-09-16T04:18:31.295Z,19.67
2022-09-16T04:20:59.175Z,19.67
2022-09-16T04:23:26.976Z,19.66
2022-09-16T04:26:00.674Z,19.65
2022-09-16T04:28:27.791Z,19.66
2022-09-16T04:30:54.828Z,19.64
2022-09-16T04:33:21.795Z,19.65
2022-09-16T04:35:48.742Z,19.64
2022-09-16T04:38:15.713Z,19.62
2022-09-16T04:40:42.669Z,19.59
2022-09-16T04:43:09.849Z,19.59
2022-09-16T04:45:36.805Z,19.62
2022-09-16T04:48:03.783Z,19.60
2022-09-16T04:50:30.747Z,19.62
2022-09-16T04:52:57.698Z,19.61
2022-09-16T04:55:24.747Z,19.63
2022-09-16T04:57:52.660Z,19.63
2022-09-16T05:00:19.674Z,19.63
2022-09-16T05:02:46.800Z,19.62
2022-09-16T05:05:13.893Z,19.62
2022-09-16T05:07:40.817Z,19.62
2022-09-16T05:10:08.206Z,19.59
2022-09-16T05:12:35.203Z,19.60
2022-09-16T05:15:02.102Z,19.60
2022-09-16T05:17:50.381Z,19.59
2022-09-16T05:20:18.170Z,19.58
2022-09-16T05:22:45.147Z,19.58
2022-09-16T05:25:12.135Z,19.58
2022-09-16T05:27:39.135Z,19.58
2022-09-16T05:30:06.569Z,19.58
2022-09-16T05:32:33.543Z,19.59
2022-09-16T05:35:00.767Z,19.58
2022-09-16T05:37:27.710Z,19.59
2022-09-16T05:39:55.511Z,19.59
2022-09-16T05:42:22.506Z,19.61
2022-09-16T05:44:49.486Z,19.59
2022-09-16T05:47:16.473Z,19.59
2022-09-16T05:49:43.450Z,19.59
2022-09-16T05:52:10.432Z,19.57
2022-09-16T05:54:37.337Z,19.58
2022-09-16T05:57:07.116Z,19.58
2022-09-16T05:59:34.376Z,19.58
2022-09-16T06:02:01.356Z,19.57
2022-09-16T06:04:28.393Z,19.57
2022-09-16T06:06:55.357Z,19.56
2022-09-16T06:09:23.614Z,19.58
2022-09-16T06:11:51.994Z,19.57
2022-09-16T06:14:19.568Z,19.58
2022-09-16T06:16:46.704Z,19.59
2022-09-16T06:19:15.719Z,19.60
2022-09-16T06:21:43.969Z,19.59
2022-09-16T06:24:11.578Z,19.62
2022-09-16T06:26:39.339Z,19.63
2022-09-16T06:29:06.678Z,19.64
2022-09-16T06:31:33.683Z,19.63
2022-09-16T06:34:00.661Z,19.63
2022-09-16T06:36:40.339Z,19.64
2022-09-16T06:39:11.749Z,19.62
2022-09-16T06:41:38.706Z,19.64
2022-09-16T06:44:05.615Z,19.63
2022-09-16T06:46:32.586Z,19.63
2022-09-16T06:49:04.555Z,19.62
2022-09-16T06:51:32.719Z,19.63
2022-09-16T06:54:01.139Z,19.65
2022-09-16T06:56:28.049Z,19.65
2022-09-16T06:58:56.010Z,19.62
2022-09-16T07:01:24.934Z,19.65
2022-09-16T07:03:52.791Z,19.66
2022-09-16T07:06:20.604Z,19.67
2022-09-16T07:08:47.696Z,19.68
2022-09-16T07:11:16.874Z,19.68
2022-09-16T07:13:44.206Z,19.68
2022-09-16T07:16:14.176Z,19.70
2022-09-16T07:18:41.915Z,19.70
2022-09-16T07:21:14.101Z,19.72
2022-09-16T07:23:41.313Z,19.70
2022-09-16T07:26:13.924Z,19.73
2022-09-16T07:28:41.460Z,19.73
2022-09-16T07:31:10.461Z,19.74
2022-09-16T07:33:40.908Z,19.74
2022-09-16T07:36:09.296Z,19.74
2022-09-16T07:38:36.446Z,19.73
2022-09-16T07:41:24.772Z,19.73
2022-09-16T07:43:51.729Z,19.72
2022-09-16T07:46:20.094Z,19.71
2022-09-16T07:48:48.092Z,19.72
2022-09-16T07:51:16.806Z,19.72
2022-09-16T07:53:44.106Z,19.72
2022-09-16T07:56:18.493Z,19.71
2022-09-16T07:58:46.076Z,19.73
2022-09-16T08:01:13.658Z,19.71
2022-09-16T08:03:40.667Z,19.73
2022-09-16T08:06:09.838Z,19.70
2022-09-16T08:08:36.816Z,19.70
2022-09-16T08:11:04.178Z,19.70
2022-09-16T08:13:32.397Z,19.71
2022-09-16T08:16:07.492Z,19.72
2022-09-16T08:18:34.583Z,19.72
2022-09-16T08:21:15.669Z,19.73
2022-09-16T08:23:42.791Z,19.73
2022-09-16T08:26:11.061Z,19.74
2022-09-16T08:28:51.105Z,19.74
2022-09-16T08:31:25.927Z,19.75
2022-09-16T08:33:52.986Z,19.75
2022-09-16T08:36:21.621Z,19.74
2022-09-16T08:38:50.297Z,19.75
2022-09-16T08:41:30.786Z,19.75
2022-09-16T08:44:19.418Z,19.76
2022-09-16T08:47:11.438Z,19.77
2022-09-16T08:49:47.731Z,19.77
2022-09-16T08:52:17.729Z,19.78
2022-09-16T08:54:48.433Z,19.78
2022-09-16T08:57:18.154Z,19.77
2022-09-16T09:00:04.571Z,19.79
2022-09-16T09:05:33.582Z,19.79
2022-09-16T09:08:15.888Z,19.81
2022-09-16T09:10:52.653Z,19.81
2022-09-16T09:13:43.841Z,19.80
2022-09-16T09:16:17.991Z,19.81
2022-09-16T09:18:48.505Z,19.80
2022-09-16T09:21:19.615Z,19.80
2022-09-16T09:23:52.681Z,19.80
2022-09-16T09:26:49.947Z,19.81
2022-09-16T09:29:25.956Z,19.80
2022-09-16T09:32:06.670Z,19.81
2022-09-16T09:34:38.402Z,19.81
2022-09-16T09:37:18.834Z,19.81
2022-09-16T09:40:17.293Z,19.82
2022-09-16T09:43:06.084Z,19.81
2022-09-16T09:45:44.462Z,19.81
2022-09-16T09:48:45.797Z,19.80
2022-09-16T09:51:32.522Z,19.82
2022-09-16T09:54:06.802Z,19.81
2022-09-16T09:56:40.542Z,19.79
2022-09-16T09:59:28.760Z,19.81
2022-09-16T10:01:56.849Z,19.80
2022-09-16T10:04:24.048Z,19.80
2022-09-16T10:06:52.295Z,19.78
2022-09-16T10:09:19.384Z,19.79
2022-09-16T10:11:55.769Z,19.80
2022-09-16T10:14:30.275Z,19.80
2022-09-16T10:16:57.308Z,19.81
2022-09-16T10:19:27.996Z,19.80
2022-09-16T10:21:57.067Z,19.81
2022-09-16T10:24:31.953Z,19.82
2022-09-16T10:26:59.543Z,19.82
2022-09-16T10:29:26.655Z,19.83
2022-09-16T10:31:53.816Z,19.83
2022-09-16T10:34:39.982Z,19.85
2022-09-16T10:37:13.355Z,19.85
2022-09-16T10:39:42.883Z,19.85
2022-09-16T10:42:23.196Z,19.83
2022-09-16T10:44:51.748Z,19.85
2022-09-16T10:47:29.533Z,19.84
2022-09-16T10:50:05.337Z,19.85
2022-09-16T10:52:40.769Z,19.85
2022-09-16T10:55:30.926Z,19.84
2022-09-16T10:58:16.051Z,19.84
2022-09-16T11:00:55.251Z,19.85
2022-09-16T11:03:56.462Z,19.86
2022-09-16T11:06:47.804Z,19.86
2022-09-16T11:09:31.007Z,19.83
2022-09-16T11:12:19.396Z,19.86
2022-09-16T11:15:12.164Z,19.87
2022-09-16T11:17:47.999Z,19.88
2022-09-16T11:20:30.089Z,19.88
2022-09-16T11:23:18.107Z,19.88
2022-09-16T11:26:22.567Z,19.91
2022-09-16T11:29:14.499Z,19.89
2022-09-16T11:31:52.315Z,19.90
2022-09-16T11:35:18.175Z,19.90
2022-09-16T11:37:52.101Z,19.90
2022-09-16T11:40:39.282Z,19.90
2022-09-16T11:43:27.805Z,19.90
2022-09-16T11:46:25.178Z,19.91
2022-09-16T11:48:54.842Z,19.93
2022-09-16T11:51:46.080Z,19.92
2022-09-16T11:54:30.093Z,19.94
2022-09-16T11:56:58.534Z,19.93
2022-09-16T11:59:32.127Z,19.91
2022-09-16T12:02:12.632Z,19.94
2022-09-16T12:04:47.380Z,19.93
2022-09-16T12:07:34.539Z,19.92
2022-09-16T12:10:21.744Z,19.97
2022-09-16T12:13:09.829Z,19.97
2022-09-16T12:15:41.476Z,20.00
2022-09-16T12:18:33.438Z,20.02
2022-09-16T12:21:19.932Z,20.03
2022-09-16T12:23:50.680Z,20.05
2022-09-16T12:26:20.420Z,20.08
2022-09-16T12:29:02.299Z,20.09
2022-09-16T12:31:41.025Z,20.11
2022-09-16T12:35:01.066Z,20.12
2022-09-16T12:37:54.446Z,20.15
2022-09-16T12:40:25.302Z,20.16
2022-09-16T12:42:52.221Z,20.18
2022-09-16T12:45:40.688Z,20.19
2022-09-16T12:48:26.297Z,20.21
2022-09-16T12:51:39.195Z,20.22
2022-09-16T12:54:51.180Z,20.22
2022-09-16T12:57:52.024Z,20.24
2022-09-16T13:00:22.277Z,20.24
2022-09-16T13:02:57.211Z,20.25
2022-09-16T13:05:33.062Z,20.26
2022-09-16T13:08:04.101Z,20.25
2022-09-16T13:13:40.849Z,20.25
2022-09-16T13:16:08.631Z,20.24
2022-09-16T13:18:42.689Z,20.24
2022-09-16T13:21:28.190Z,20.24
2022-09-16T13:24:13.769Z,20.26
2022-09-16T13:26:42.473Z,20.26
2022-09-16T13:29:34.365Z,20.25
2022-09-16T13:32:01.524Z,20.25
2022-09-16T13:34:28.598Z,20.24
2022-09-16T13:36:55.608Z,20.23
2022-09-16T13:39:30.723Z,20.23
2022-09-16T13:41:58.179Z,20.22
2022-09-16T13:44:40.075Z,20.22
2022-09-16T13:47:09.692Z,20.23
2022-09-16T13:49:45.449Z,20.22
2022-09-16T13:52:22.203Z,20.21
2022-09-16T13:55:10.047Z,20.20
2022-09-16T13:57:57.023Z,20.19
2022-09-16T14:00:26.518Z,20.18
2022-09-16T14:02:59.720Z,20.20
2022-09-16T14:05:56.441Z,20.18
2022-09-16T14:08:36.243Z,20.18
2022-09-16T14:11:06.223Z,20.18
2022-09-16T14:13:50.971Z,20.16
2022-09-16T14:16:19.865Z,20.17
2022-09-16T14:19:16.052Z,20.15
2022-09-16T14:21:42.929Z,20.16
2022-09-16T14:24:20.179Z,20.15
2022-09-16T14:27:05.855Z,20.15
2022-09-16T14:29:32.875Z,20.15
2022-09-16T14:31:59.767Z,20.13
2022-09-16T14:34:32.502Z,20.13
2022-09-16T14:36:59.728Z,20.13
2022-09-16T14:39:28.024Z,20.12
2022-09-16T14:42:03.646Z,20.11
2022-09-16T14:44:42.211Z,20.13
2022-09-16T14:47:47.351Z,20.13
2022-09-16T14:50:19.712Z,20.13
2022-09-16T14:52:57.515Z,20.13
2022-09-16T14:55:31.686Z,20.13
2022-09-16T14:57:59.188Z,20.13
2022-09-16T15:00:30.926Z,20.13
2022-09-16T15:03:03.074Z,20.12
2022-09-16T15:05:31.685Z,20.10
2022-09-16T15:08:14.897Z,20.12
2022-09-16T15:10:51.924Z,20.10
2022-09-16T15:13:20.931Z,20.08
2022-09-16T15:15:51.386Z,20.10
2022-09-16T15:18:33.045Z,20.09
2022-09-16T15:21:12.824Z,20.08
2022-09-16T15:23:40.499Z,20.09
2022-09-16T15:26:16.285Z,20.08
2022-09-16T15:29:02.510Z,20.08
2022-09-16T15:31:32.361Z,20.08
2022-09-16T15:33:59.999Z,20.06
2022-09-16T15:36:41.279Z,20.06
2022-09-16T15:39:37.350Z,20.07
2022-09-16T15:42:19.080Z,20.07
2022-09-16T15:44:52.792Z,20.05
2022-09-16T15:47:41.610Z,20.03
2022-09-16T15:50:16.254Z,20.05
2022-09-16T15:53:06.861Z,20.04
2022-09-16T15:55:37.724Z,20.04
2022-09-16T15:58:43.685Z,20.02
2022-09-16T16:01:21.261Z,20.02
2022-09-16T16:03:59.043Z,20.00
2022-09-16T16:06:53.593Z,20.01
2022-09-16T16:09:29.360Z,20.02
2022-09-16T16:12:01.066Z,20.00
2022-09-16T16:14:32.506Z,20.00
2022-09-16T16:17:13.285Z,19.98
2022-09-16T16:19:42.363Z,19.99
2022-09-16T16:22:09.734Z,19.99
2022-09-16T16:24:37.250Z,19.99
2022-09-16T16:27:04.564Z,19.98
2022-09-16T16:29:31.690Z,20.01
2022-09-16T16:32:04.637Z,20.00
2022-09-16T16:34:33.157Z,19.98
2022-09-16T16:37:00.610Z,19.97
2022-09-16T16:39:27.597Z,19.97
2022-09-16T16:41:54.569Z,19.97
2022-09-16T16:44:23.062Z,19.98
2022-09-16T16:46:51.633Z,19.98
2022-09-16T16:49:18.684Z,19.96
2022-09-16T16:51:45.768Z,19.97
2022-09-16T16:54:13.325Z,19.97
2022-09-16T16:56:40.477Z,19.94
2022-09-16T16:59:08.790Z,19.96
2022-09-16T17:01:36.041Z,19.95
2022-09-16T17:04:03.448Z,19.95
2022-09-16T17:06:31.225Z,19.97
2022-09-16T17:08:58.368Z,19.97
2022-09-16T17:11:26.188Z,19.97
2022-09-16T17:13:54.779Z,19.97
2022-09-16T17:16:22.570Z,19.97
2022-09-16T17:18:49.546Z,19.98
2022-09-16T17:21:19.279Z,19.98
2022-09-16T17:23:46.308Z,19.98
2022-09-16T17:26:13.376Z,19.97
2022-09-16T17:28:41.180Z,19.97
2022-09-16T17:31:12.105Z,19.97
2022-09-16T17:33:39.071Z,19.96
2022-09-16T17:36:07.723Z,19.96
2022-09-16T17:38:34.890Z,19.95
2022-09-16T17:41:03.658Z,19.95
2022-09-16T17:43:32.663Z,19.95
2022-09-16T17:46:01.077Z,19.94
2022-09-16T17:48:29.332Z,19.95
2022-09-16T17:50:56.361Z,19.95
2022-09-16T17:53:23.467Z,19.94
2022-09-16T17:55:50.737Z,19.94
2022-09-16T17:58:17.908Z,19.91
2022-09-16T18:00:45.056Z,19.92
2022-09-16T18:03:12.501Z,19.91
2022-09-16T18:05:39.528Z,19.92
2022-09-16T18:08:06.784Z,19.90
2022-09-16T18:10:33.799Z,19.88
2022-09-16T18:13:01.098Z,19.89
2022-09-16T18:15:28.041Z,19.88
2022-09-16T18:17:55.095Z,19.87
2022-09-16T18:20:22.016Z,19.87
2022-09-16T18:22:48.921Z,19.87
2022-09-16T18:25:15.955Z,19.86
2022-09-16T18:27:44.283Z,19.88
2022-09-16T18:30:12.045Z,19.88
2022-09-16T18:32:39.004Z,19.87
2022-09-16T18:35:06.473Z,19.85
2022-09-16T18:37:33.414Z,19.83
2022-09-16T18:40:00.632Z,19.83
2022-09-16T18:42:27.639Z,19.83
2022-09-16T18:44:54.673Z,19.81
2022-09-16T18:47:21.605Z,19.79
2022-09-16T18:49:48.544Z,19.78
2022-09-16T18:52:15.537Z,19.76
2022-09-16T18:54:44.230Z,19.76
2022-09-16T18:57:11.188Z,19.76
2022-09-16T18:59:38.120Z,19.75
2022-09-16T19:02:06.179Z,19.75
2022-09-16T19:04:37.123Z,19.75
2022-09-16T19:07:08.489Z,19.73
2022-09-16T19:09:36.682Z,19.73
2022-09-16T19:12:04.134Z,19.73
2022-09-16T19:14:31.080Z,19.73
2022-09-16T19:16:58.071Z,19.74
2022-09-16T19:19:25.053Z,19.70
2022-09-16T19:21:52.049Z,19.68
2022-09-16T19:24:20.972Z,19.67
2022-09-16T19:26:48.509Z,19.69
2022-09-16T19:29:15.682Z,19.68
2022-09-16T19:31:43.377Z,19.68
2022-09-16T19:34:10.687Z,19.66
2022-09-16T19:36:37.669Z,19.67
2022-09-16T19:39:05.530Z,19.67
2022-09-16T19:41:35.467Z,19.67
2022-09-16T19:44:04.940Z,19.66
2022-09-16T19:46:34.540Z,19.68
2022-09-16T19:49:01.715Z,19.67
2022-09-16T19:51:29.327Z,19.67
2022-09-16T19:53:56.671Z,19.66
2022-09-16T19:56:27.963Z,19.67
2022-09-16T19:58:55.160Z,19.64
2022-09-16T20:01:26.365Z,19.65
2022-09-16T20:03:53.577Z,19.65
2022-09-16T20:06:28.597Z,19.63
2022-09-16T20:08:57.263Z,19.62
2022-09-16T20:11:26.016Z,19.61
2022-09-16T20:13:55.374Z,19.59
2022-09-16T20:16:25.718Z,19.58
2022-09-16T20:18:52.838Z,19.59
2022-09-16T20:21:21.316Z,19.59
2022-09-16T20:23:48.387Z,19.59
2022-09-16T20:26:19.928Z,19.60
2022-09-16T20:28:51.208Z,19.59
2022-09-16T20:31:20.848Z,19.58
2022-09-16T20:33:48.016Z,19.59
2022-09-16T20:36:17.062Z,19.58
2022-09-16T20:38:44.171Z,19.57
2022-09-16T20:41:18.202Z,19.55
2022-09-16T20:43:45.259Z,19.57
2022-09-16T20:46:17.197Z,19.56
2022-09-16T20:48:44.311Z,19.55
2022-09-16T20:51:17.712Z,19.55
2022-09-16T20:53:44.877Z,19.53
2022-09-16T20:56:13.498Z,19.53
2022-09-16T20:58:40.697Z,19.52
2022-09-16T21:01:25.542Z,19.52
2022-09-16T21:03:56.361Z,19.52
2022-09-16T21:06:23.741Z,19.52
2022-09-16T21:08:54.449Z,19.50
2022-09-16T21:11:21.616Z,19.53
2022-09-16T21:13:59.396Z,19.50
2022-09-16T21:16:28.252Z,19.51
2022-09-16T21:18:56.136Z,19.51
2022-09-16T21:21:24.740Z,19.53
2022-09-16T21:23:53.065Z,19.52
2022-09-16T21:26:21.461Z,19.48
2022-09-16T21:28:59.100Z,19.49
2022-09-16T21:31:27.129Z,19.47
2022-09-16T21:33:54.256Z,19.47
2022-09-16T21:36:22.134Z,19.47
2022-09-16T21:38:49.171Z,19.46
2022-09-16T21:41:17.684Z,19.45
2022-09-16T21:43:48.309Z,19.45
2022-09-16T21:46:20.373Z,19.45
2022-09-16T21:48:50.663Z,19.45
2022-09-16T21:51:18.637Z,19.43
2022-09-16T21:53:45.883Z,19.45
2022-09-16T21:56:17.531Z,19.46
2022-09-16T21:58:44.663Z,19.45
2022-09-16T22:01:17.103Z,19.45
2022-09-16T22:03:45.253Z,19.44
2022-09-16T22:06:13.072Z,19.43
2022-09-16T22:08:40.097Z,19.43
2022-09-16T22:11:09.228Z,19.41
2022-09-16T22:13:36.273Z,19.41
2022-09-16T22:16:03.593Z,19.40
2022-09-16T22:18:31.096Z,19.40
2022-09-16T22:21:16.130Z,19.37
2022-09-16T22:23:43.109Z,19.37
2022-09-16T22:26:11.729Z,19.38
2022-09-16T22:28:39.206Z,19.37
2022-09-16T22:31:13.673Z,19.37
2022-09-16T22:33:41.415Z,19.36
2022-09-16T22:36:09.852Z,19.37
2022-09-16T22:38:36.976Z,19.39
2022-09-16T22:41:07.624Z,19.36
2022-09-16T22:43:38.507Z,19.37
2022-09-16T22:46:24.508Z,19.36
2022-09-16T22:48:51.630Z,19.35
2022-09-16T22:51:19.124Z,19.33
2022-09-16T22:53:46.181Z,19.34
2022-09-16T22:56:27.225Z,19.32
2022-09-16T22:58:55.008Z,19.30
2022-09-16T23:01:32.212Z,19.31
2022-09-16T23:04:00.757Z,19.29
2022-09-16T23:06:29.164Z,19.30
2022-09-16T23:08:56.185Z,19.30
2022-09-16T23:11:28.927Z,19.29
2022-09-16T23:13:56.743Z,19.29
2022-09-16T23:16:27.183Z,19.29
2022-09-16T23:18:55.446Z,19.29
2022-09-16T23:21:22.575Z,19.30
2022-09-16T23:23:56.871Z,19.29
2022-09-16T23:26:25.675Z,19.29
2022-09-16T23:28:53.730Z,19.28
2022-09-16T23:31:22.936Z,19.26
2022-09-16T23:33:50.013Z,19.27
2022-09-16T23:36:17.427Z,19.25
2022-09-16T23:38:44.421Z,19.24
2022-09-16T23:41:13.605Z,19.24
2022-09-16T23:43:41.834Z,19.23
2022-09-16T23:46:12.384Z,19.21
2022-09-16T23:48:39.346Z,19.21
2022-09-16T23:51:07.526Z,19.21
2022-09-16T23:53:35.509Z,19.23
2022-09-16T23:56:08.998Z,19.22
2022-09-16T23:58:36.075Z,19.21
