createdAt,value
2023-05-23T00:00:28.851Z,6.68
2023-05-23T00:02:56.268Z,7.72
2023-05-23T00:05:24.142Z,6.85
2023-05-23T00:07:51.432Z,6.47
2023-05-23T00:10:20.952Z,7.03
2023-05-23T00:12:48.410Z,6.40
2023-05-23T00:15:18.006Z,6.57
2023-05-23T00:17:45.480Z,6.72
2023-05-23T00:20:16.181Z,7.18
2023-05-23T00:22:43.448Z,6.85
2023-05-23T00:25:15.091Z,6.80
2023-05-23T00:27:46.780Z,6.60
2023-05-23T00:30:14.118Z,6.97
2023-05-23T00:32:41.486Z,6.72
2023-05-23T00:35:09.180Z,7.45
2023-05-23T00:37:36.543Z,6.68
2023-05-23T00:40:06.365Z,6.85
2023-05-23T00:42:36.181Z,6.70
2023-05-23T00:45:03.687Z,7.38
2023-05-23T00:47:30.981Z,7.05
2023-05-23T00:49:58.524Z,7.00
2023-05-23T00:52:25.931Z,7.28
2023-05-23T00:54:55.795Z,6.90
2023-05-23T00:57:23.247Z,7.03
2023-05-23T00:59:53.141Z,7.13
2023-05-23T01:02:21.682Z,7.57
2023-05-23T01:04:56.972Z,6.90
2023-05-23T01:07:24.297Z,7.10
2023-05-23T01:09:54.171Z,7.45
2023-05-23T01:12:46.409Z,7.35
2023-05-23T01:15:17.579Z,9.63
2023-05-23T01:17:58.571Z,9.57
2023-05-23T01:20:56.472Z,8.75
2023-05-23T01:23:40.353Z,8.23
2023-05-23T01:26:29.592Z,7.85
2023-05-23T01:29:10.392Z,7.95
2023-05-23T01:31:44.229Z,7.22
2023-05-23T01:34:13.734Z,7.72
2023-05-23T01:36:44.235Z,7.47
2023-05-23T01:39:12.467Z,7.07
2023-05-23T01:41:39.825Z,6.95
2023-05-23T01:44:12.234Z,7.25
2023-05-23T01:46:40.639Z,7.15
2023-05-23T01:49:12.228Z,7.25
2023-05-23T01:51:42.447Z,8.30
2023-05-23T01:54:12.371Z,7.90
2023-05-23T01:56:41.351Z,7.93
2023-05-23T01:59:09.221Z,7.80
2023-05-23T02:01:37.752Z,8.27
2023-05-23T02:04:05.359Z,8.40
2023-05-23T02:06:34.859Z,7.53
2023-05-23T02:09:04.610Z,8.43
2023-05-23T02:11:38.828Z,8.40
2023-05-23T02:14:07.110Z,8.50
2023-05-23T02:16:36.683Z,7.80
2023-05-23T02:19:04.689Z,8.13
2023-05-23T02:21:34.289Z,8.10
2023-05-23T02:24:02.575Z,8.00
2023-05-23T02:26:32.760Z,7.55
2023-05-23T02:29:02.358Z,7.82
2023-05-23T02:31:29.963Z,7.90
2023-05-23T02:33:59.880Z,7.95
2023-05-23T02:36:29.382Z,7.97
2023-05-23T02:38:58.939Z,7.45
2023-05-23T02:41:28.452Z,8.52
2023-05-23T02:43:57.909Z,8.13
2023-05-23T02:46:26.036Z,7.93
2023-05-23T02:48:53.378Z,8.02
2023-05-23T02:51:26.298Z,7.63
2023-05-23T02:53:53.658Z,7.82
2023-05-23T02:56:22.372Z,8.30
2023-05-23T02:58:49.679Z,8.13
2023-05-23T03:01:19.947Z,8.65
2023-05-23T03:03:47.330Z,7.90
2023-05-23T03:06:17.127Z,8.05
2023-05-23T03:08:46.891Z,8.05
2023-05-23T03:11:14.285Z,8.15
2023-05-23T03:13:44.041Z,8.48
2023-05-23T03:16:13.726Z,8.40
2023-05-23T03:18:42.148Z,8.80
2023-05-23T03:21:09.678Z,8.45
2023-05-23T03:23:36.969Z,8.93
2023-05-23T03:26:06.537Z,8.45
2023-05-23T03:28:33.890Z,8.63
2023-05-23T03:31:01.262Z,8.32
2023-05-23T03:33:28.598Z,8.40
2023-05-23T03:35:57.600Z,8.40
2023-05-23T03:38:24.904Z,8.30
2023-05-23T03:40:54.538Z,8.90
2023-05-23T03:43:21.838Z,9.00
2023-05-23T03:45:49.274Z,8.52
2023-05-23T03:48:16.668Z,8.25
2023-05-23T03:50:44.096Z,8.43
2023-05-23T03:53:11.538Z,8.60
2023-05-23T03:55:39.936Z,8.50
2023-05-23T03:58:09.738Z,8.30
2023-05-23T04:00:39.509Z,8.88
2023-05-23T04:03:10.652Z,8.32
2023-05-23T04:05:40.853Z,9.07
2023-05-23T04:08:10.584Z,9.25
2023-05-23T04:10:37.841Z,9.18
2023-05-23T04:13:07.350Z,8.43
2023-05-23T04:15:35.374Z,8.68
2023-05-23T04:18:03.669Z,8.98
2023-05-23T04:20:33.462Z,9.60
2023-05-23T04:23:00.869Z,9.32
2023-05-23T04:25:28.133Z,9.38
2023-05-23T04:27:56.057Z,8.52
2023-05-23T04:30:25.678Z,9.52
2023-05-23T04:32:53.856Z,8.52
2023-05-23T04:35:23.539Z,8.77
2023-05-23T04:37:50.793Z,9.48
2023-05-23T04:40:18.066Z,8.65
2023-05-23T04:42:48.357Z,9.38
2023-05-23T04:45:15.965Z,10.00
2023-05-23T04:47:44.928Z,9.18
2023-05-23T04:50:12.399Z,9.55
2023-05-23T04:52:39.661Z,9.57
2023-05-23T04:55:08.651Z,9.88
2023-05-23T04:57:36.407Z,9.32
2023-05-23T05:00:10.410Z,9.77
2023-05-23T05:02:39.010Z,10.10
2023-05-23T05:05:07.258Z,10.32
2023-05-23T05:07:37.029Z,9.75
2023-05-23T05:10:04.673Z,9.73
2023-05-23T05:12:36.490Z,10.65
2023-05-23T05:15:04.430Z,10.15
2023-05-23T05:17:36.946Z,9.80
2023-05-23T05:20:08.615Z,10.35
2023-05-23T05:22:43.029Z,10.23
2023-05-23T05:25:13.340Z,10.38
2023-05-23T05:27:40.741Z,9.85
2023-05-23T05:30:11.894Z,10.25
2023-05-23T05:32:39.253Z,10.02
2023-05-23T05:35:08.137Z,9.65
2023-05-23T05:37:35.461Z,9.73
2023-05-23T05:40:06.794Z,10.18
2023-05-23T05:42:34.234Z,9.45
2023-05-23T05:45:01.881Z,9.38
2023-05-23T05:47:29.191Z,9.45
2023-05-23T05:49:58.973Z,8.63
2023-05-23T05:52:26.297Z,9.02
2023-05-23T05:54:53.627Z,8.82
2023-05-23T05:57:20.996Z,8.02
2023-05-23T05:59:48.341Z,9.00
2023-05-23T06:02:16.844Z,10.80
2023-05-23T06:04:44.187Z,11.13
2023-05-23T06:07:11.803Z,9.63
2023-05-23T06:09:41.320Z,9.95
2023-05-23T06:12:08.726Z,10.60
2023-05-23T06:14:36.004Z,10.68
2023-05-23T06:17:04.067Z,9.88
2023-05-23T06:19:31.445Z,9.68
2023-05-23T06:21:58.927Z,10.18
2023-05-23T06:24:26.210Z,10.27
2023-05-23T06:26:55.922Z,10.25
2023-05-23T06:29:23.204Z,9.85
2023-05-23T06:31:50.512Z,9.50
2023-05-23T06:34:22.622Z,9.45
2023-05-23T06:36:49.879Z,9.68
2023-05-23T06:39:19.421Z,9.57
2023-05-23T06:41:49.796Z,9.35
2023-05-23T06:44:22.026Z,9.38
2023-05-23T06:46:57.357Z,9.30
2023-05-23T06:49:25.887Z,9.57
2023-05-23T06:51:53.239Z,9.55
2023-05-23T06:54:20.567Z,9.93
2023-05-23T06:56:47.874Z,9.57
2023-05-23T06:59:15.300Z,9.50
2023-05-23T07:01:42.667Z,9.10
2023-05-23T07:04:10.061Z,10.57
2023-05-23T07:06:37.429Z,9.95
2023-05-23T07:09:04.876Z,10.32
2023-05-23T07:11:32.205Z,9.93
2023-05-23T07:13:59.635Z,9.95
2023-05-23T07:16:29.189Z,9.98
2023-05-23T07:18:56.560Z,9.63
2023-05-23T07:21:23.852Z,10.23
2023-05-23T07:23:53.490Z,10.38
2023-05-23T07:26:20.818Z,10.18
2023-05-23T07:28:48.165Z,9.75
2023-05-23T07:31:15.476Z,9.85
2023-05-23T07:33:42.796Z,9.65
2023-05-23T07:36:11.427Z,9.32
2023-05-23T07:38:38.703Z,9.80
2023-05-23T07:41:12.095Z,10.13
2023-05-23T07:43:40.240Z,10.00
2023-05-23T07:46:07.675Z,9.93
2023-05-23T07:48:35.088Z,10.40
2023-05-23T07:51:02.474Z,9.63
2023-05-23T07:53:29.780Z,10.25
2023-05-23T07:55:57.061Z,10.15
2023-05-23T07:58:24.355Z,10.20
2023-05-23T08:00:53.120Z,9.88
2023-05-23T08:03:26.308Z,9.82
2023-05-23T08:05:54.101Z,10.20
2023-05-23T08:08:21.808Z,9.80
2023-05-23T08:10:49.711Z,9.43
2023-05-23T08:13:18.731Z,9.63
2023-05-23T08:15:48.277Z,9.25
2023-05-23T08:18:25.802Z,8.50
2023-05-23T08:20:58.387Z,9.05
2023-05-23T08:23:27.025Z,9.60
2023-05-23T08:25:56.354Z,9.70
2023-05-23T08:28:25.024Z,9.48
2023-05-23T08:30:52.697Z,8.85
2023-05-23T08:33:20.429Z,8.75
2023-05-23T08:36:01.332Z,9.35
2023-05-23T08:38:28.737Z,9.70
2023-05-23T08:40:58.964Z,9.45
2023-05-23T08:43:28.774Z,8.95
2023-05-23T08:45:56.120Z,9.27
2023-05-23T08:48:28.578Z,8.25
2023-05-23T08:50:55.899Z,8.88
2023-05-23T08:53:25.924Z,9.50
2023-05-23T08:55:55.684Z,9.63
2023-05-23T08:58:24.868Z,9.68
2023-05-23T09:00:53.756Z,9.73
2023-05-23T09:03:24.981Z,8.82
2023-05-23T09:05:54.128Z,9.77
2023-05-23T09:08:27.495Z,9.45
2023-05-23T09:10:55.382Z,9.15
2023-05-23T09:13:22.698Z,9.77
2023-05-23T09:16:04.785Z,9.50
2023-05-23T09:18:42.824Z,9.43
2023-05-23T09:21:11.378Z,9.90
2023-05-23T09:23:43.637Z,9.52
2023-05-23T09:26:13.489Z,9.30
2023-05-23T09:28:43.296Z,7.72
2023-05-23T09:31:13.461Z,8.65
2023-05-23T09:33:49.500Z,9.20
2023-05-23T09:36:17.720Z,9.90
2023-05-23T09:38:49.876Z,9.90
2023-05-23T09:41:20.717Z,8.85
2023-05-23T09:43:55.044Z,9.77
2023-05-23T09:46:23.082Z,9.10
2023-05-23T09:48:56.210Z,8.95
2023-05-23T09:51:24.256Z,9.05
2023-05-23T09:53:53.978Z,8.38
2023-05-23T09:56:23.601Z,9.40
2023-05-23T09:58:51.564Z,9.50
2023-05-23T10:01:19.926Z,9.68
2023-05-23T10:03:57.358Z,8.20
2023-05-23T10:06:43.147Z,7.93
2023-05-23T10:09:15.395Z,8.63
2023-05-23T10:12:01.591Z,7.47
2023-05-23T10:14:35.333Z,7.05
2023-05-23T10:17:15.593Z,6.45
2023-05-23T10:19:43.563Z,7.25
2023-05-23T10:22:12.380Z,6.97
2023-05-23T10:24:42.836Z,7.78
2023-05-23T10:27:10.381Z,7.63
2023-05-23T10:29:38.178Z,8.40
2023-05-23T10:32:06.826Z,8.90
2023-05-23T10:34:45.996Z,9.02
2023-05-23T10:37:26.410Z,9.60
2023-05-23T10:40:09.974Z,11.47
2023-05-23T10:42:55.898Z,10.18
2023-05-23T10:45:24.596Z,8.73
2023-05-23T10:47:55.914Z,8.50
2023-05-23T10:50:37.432Z,8.25
2023-05-23T10:53:09.326Z,8.85
2023-05-23T10:55:38.846Z,8.63
2023-05-23T10:58:22.947Z,8.52
2023-05-23T11:00:54.879Z,7.45
2023-05-23T11:03:53.697Z,8.38
2023-05-23T11:06:33.616Z,8.35
2023-05-23T11:09:13.958Z,8.00
2023-05-23T11:11:59.165Z,7.40
2023-05-23T11:14:32.751Z,8.18
2023-05-23T11:17:29.824Z,7.95
2023-05-23T11:20:07.035Z,7.70
2023-05-23T11:22:36.170Z,8.15
2023-05-23T11:25:12.543Z,7.65
2023-05-23T11:27:41.930Z,8.30
2023-05-23T11:30:17.313Z,8.20
2023-05-23T11:32:57.201Z,7.57
2023-05-23T11:35:29.244Z,7.43
2023-05-23T11:37:59.625Z,7.35
2023-05-23T11:40:27.153Z,8.32
2023-05-23T11:42:55.213Z,7.25
2023-05-23T11:45:33.827Z,7.57
2023-05-23T11:48:16.540Z,8.35
2023-05-23T11:50:48.201Z,8.18
2023-05-23T11:53:19.022Z,8.50
2023-05-23T11:56:04.250Z,7.78
2023-05-23T11:58:36.972Z,8.40
2023-05-23T12:01:09.352Z,8.05
2023-05-23T12:03:51.252Z,8.55
2023-05-23T12:06:24.687Z,7.93
2023-05-23T12:08:52.733Z,7.05
2023-05-23T12:11:22.571Z,7.40
2023-05-23T12:13:52.492Z,7.25
2023-05-23T12:16:21.237Z,7.47
2023-05-23T12:18:48.798Z,6.72
2023-05-23T12:21:18.578Z,6.75
2023-05-23T12:23:48.841Z,6.68
2023-05-23T12:26:16.278Z,6.82
2023-05-23T12:28:45.582Z,6.72
2023-05-23T12:31:14.072Z,6.65
2023-05-23T12:33:45.941Z,6.28
2023-05-23T12:36:16.613Z,5.65
2023-05-23T12:38:45.820Z,5.03
2023-05-23T12:41:16.736Z,5.10
2023-05-23T12:43:54.262Z,5.30
2023-05-23T12:46:23.498Z,5.07
2023-05-23T12:48:51.538Z,5.28
2023-05-23T12:51:25.733Z,5.50
2023-05-23T12:53:59.116Z,5.40
2023-05-23T12:56:33.794Z,5.43
2023-05-23T13:01:44.939Z,5.35
2023-05-23T13:04:16.565Z,5.45
2023-05-23T13:06:44.970Z,5.35
2023-05-23T13:09:15.332Z,5.85
2023-05-23T13:11:55.593Z,6.37
2023-05-23T13:14:22.966Z,6.28
2023-05-23T13:16:50.537Z,6.72
2023-05-23T13:19:19.206Z,6.15
2023-05-23T13:21:49.905Z,6.78
2023-05-23T13:24:18.174Z,6.60
2023-05-23T13:26:50.342Z,7.70
2023-05-23T13:29:19.764Z,7.07
2023-05-23T13:31:48.435Z,6.30
2023-05-23T13:34:25.678Z,6.25
2023-05-23T13:36:56.353Z,6.60
2023-05-23T13:39:25.970Z,7.35
2023-05-23T13:45:12.354Z,8.38
2023-05-23T13:48:03.365Z,8.73
2023-05-23T13:50:33.323Z,8.98
2023-05-23T13:53:01.116Z,8.65
2023-05-23T13:55:29.430Z,9.02
2023-05-23T13:57:56.861Z,8.90
2023-05-23T14:00:36.619Z,9.90
2023-05-23T14:03:07.320Z,8.90
2023-05-23T14:05:39.318Z,9.45
2023-05-23T14:08:08.397Z,8.38
2023-05-23T14:10:48.646Z,9.20
2023-05-23T14:13:16.461Z,8.52
2023-05-23T14:15:44.165Z,9.45
2023-05-23T14:18:12.008Z,9.32
2023-05-23T14:20:42.954Z,8.60
2023-05-23T14:23:10.742Z,8.60
2023-05-23T14:25:38.189Z,9.00
2023-05-23T14:28:08.079Z,8.73
2023-05-23T14:30:35.581Z,8.38
2023-05-23T14:33:03.174Z,8.93
2023-05-23T14:35:30.867Z,8.80
2023-05-23T14:38:00.396Z,9.82
2023-05-23T14:40:27.805Z,9.93
2023-05-23T14:42:57.745Z,8.88
2023-05-23T14:45:25.490Z,10.00
2023-05-23T14:47:55.306Z,10.68
2023-05-23T14:50:23.014Z,10.70
2023-05-23T14:52:50.323Z,10.43
2023-05-23T14:55:17.834Z,9.68
2023-05-23T14:57:52.250Z,10.00
2023-05-23T15:00:22.229Z,10.43
2023-05-23T15:02:49.743Z,10.73
2023-05-23T15:05:17.833Z,10.80
2023-05-23T15:07:57.157Z,10.60
2023-05-23T15:10:34.454Z,9.85
2023-05-23T15:13:07.822Z,9.73
2023-05-23T15:15:37.819Z,10.30
2023-05-23T15:18:08.165Z,9.40
2023-05-23T15:20:37.842Z,10.40
2023-05-23T15:23:07.918Z,10.68
2023-05-23T15:25:48.800Z,10.85
2023-05-23T15:28:17.243Z,10.43
2023-05-23T15:30:45.241Z,10.98
2023-05-23T15:33:12.977Z,10.40
2023-05-23T15:35:43.369Z,10.50
2023-05-23T15:38:13.386Z,9.67
2023-05-23T15:40:42.334Z,9.98
2023-05-23T15:43:12.306Z,10.93
2023-05-23T15:45:39.739Z,9.40
2023-05-23T15:48:07.417Z,9.98
2023-05-23T15:50:36.956Z,9.25
2023-05-23T15:53:04.300Z,8.82
2023-05-23T15:55:31.701Z,9.02
2023-05-23T15:57:59.099Z,8.25
2023-05-23T16:00:28.666Z,9.35
2023-05-23T16:02:56.107Z,8.75
2023-05-23T16:05:23.705Z,10.23
2023-05-23T16:07:51.456Z,10.10
2023-05-23T16:10:19.903Z,9.65
2023-05-23T16:12:47.358Z,9.65
2023-05-23T16:15:14.662Z,8.70
2023-05-23T16:17:44.528Z,9.55
2023-05-23T16:20:12.228Z,9.60
2023-05-23T16:22:42.184Z,9.95
2023-05-23T16:25:11.144Z,8.75
2023-05-23T16:27:39.461Z,8.85
2023-05-23T16:30:11.501Z,7.72
2023-05-23T16:32:46.014Z,7.78
2023-05-23T16:35:16.463Z,7.57
2023-05-23T16:37:46.178Z,7.90
2023-05-23T16:40:17.191Z,7.13
2023-05-23T16:42:46.193Z,7.03
2023-05-23T16:45:15.989Z,6.72
2023-05-23T16:47:45.425Z,7.45
2023-05-23T16:50:15.066Z,7.47
2023-05-23T16:52:47.477Z,7.20
2023-05-23T16:55:14.751Z,7.57
2023-05-23T16:57:44.511Z,7.00
2023-05-23T17:00:14.778Z,7.07
2023-05-23T17:02:42.112Z,7.95
2023-05-23T17:05:12.084Z,7.47
2023-05-23T17:07:39.372Z,7.80
2023-05-23T17:10:07.352Z,8.23
2023-05-23T17:12:34.673Z,8.73
2023-05-23T17:15:01.958Z,8.93
2023-05-23T17:17:29.305Z,7.93
2023-05-23T17:19:58.692Z,7.95
2023-05-23T17:22:28.287Z,8.60
2023-05-23T17:24:59.860Z,7.93
2023-05-23T17:27:29.610Z,6.97
2023-05-23T17:29:58.052Z,7.68
2023-05-23T17:32:26.434Z,7.68
2023-05-23T17:34:53.752Z,6.60
2023-05-23T17:37:21.186Z,6.93
2023-05-23T17:39:50.961Z,6.45
2023-05-23T17:42:18.376Z,5.65
2023-05-23T17:44:50.561Z,5.50
2023-05-23T17:47:18.499Z,5.55
2023-05-23T17:49:48.424Z,6.25
2023-05-23T17:52:15.810Z,5.43
2023-05-23T17:54:47.652Z,5.50
2023-05-23T17:57:17.427Z,6.18
2023-05-23T17:59:46.947Z,6.15
2023-05-23T18:02:14.389Z,5.72
2023-05-23T18:04:42.700Z,5.15
2023-05-23T18:07:12.900Z,5.57
2023-05-23T18:09:42.830Z,5.47
2023-05-23T18:12:11.566Z,5.82
2023-05-23T18:14:42.328Z,6.28
2023-05-23T18:17:09.896Z,6.22
2023-05-23T18:19:37.568Z,6.22
2023-05-23T18:22:07.648Z,6.35
2023-05-23T18:24:37.199Z,6.35
2023-05-23T18:27:04.848Z,6.78
2023-05-23T18:29:37.510Z,6.57
2023-05-23T18:32:07.296Z,7.35
2023-05-23T18:34:37.147Z,7.50
2023-05-23T18:37:46.220Z,7.45
2023-05-23T18:40:29.543Z,6.95
2023-05-23T18:43:04.657Z,7.05
2023-05-23T18:45:37.692Z,7.30
2023-05-23T18:48:05.345Z,7.38
2023-05-23T18:50:33.848Z,7.57
2023-05-23T18:53:01.455Z,8.27
2023-05-23T18:55:34.776Z,8.40
2023-05-23T18:58:15.117Z,8.13
2023-05-23T19:00:48.281Z,8.10
2023-05-23T19:03:18.251Z,8.60
2023-05-23T19:05:48.638Z,8.00
2023-05-23T19:08:33.564Z,7.95
2023-05-23T19:11:08.359Z,8.75
2023-05-23T19:13:55.814Z,8.43
2023-05-23T19:16:24.133Z,8.43
2023-05-23T19:18:51.705Z,9.10
2023-05-23T19:21:19.147Z,9.82
2023-05-23T19:23:49.055Z,9.13
2023-05-23T19:26:18.361Z,8.93
2023-05-23T19:28:46.735Z,9.00
2023-05-23T19:31:16.643Z,8.75
2023-05-23T19:33:44.258Z,9.68
2023-05-23T19:36:12.180Z,9.18
2023-05-23T19:38:41.865Z,9.52
2023-05-23T19:41:12.255Z,9.43
2023-05-23T19:43:42.068Z,8.80
2023-05-23T19:46:09.583Z,9.07
2023-05-23T19:48:39.386Z,9.90
2023-05-23T19:51:07.101Z,10.30
2023-05-23T19:53:35.398Z,9.75
2023-05-23T19:56:12.318Z,8.75
2023-05-23T19:58:47.149Z,9.35
2023-05-23T20:01:32.233Z,10.05
2023-05-23T20:04:08.827Z,9.45
2023-05-23T20:09:33.363Z,9.07
2023-05-23T20:12:07.714Z,9.13
2023-05-23T20:14:35.353Z,9.13
2023-05-23T20:17:05.257Z,8.70
2023-05-23T20:19:32.774Z,7.90
2023-05-23T20:22:00.260Z,8.25
2023-05-23T20:24:31.962Z,8.38
2023-05-23T20:27:01.464Z,7.75
2023-05-23T20:29:32.501Z,7.93
2023-05-23T20:32:02.452Z,8.40
2023-05-23T20:34:29.804Z,8.50
2023-05-23T20:36:57.525Z,7.47
2023-05-23T20:39:24.788Z,8.40
2023-05-23T20:41:54.828Z,8.25
2023-05-23T20:44:24.663Z,7.78
2023-05-23T20:46:57.114Z,8.45
2023-05-23T20:49:32.766Z,8.45
2023-05-23T20:52:17.854Z,8.45
2023-05-23T20:54:52.263Z,7.78
2023-05-23T20:57:41.054Z,7.07
2023-05-23T21:00:18.018Z,7.43
2023-05-23T21:02:59.788Z,7.55
2023-05-23T21:05:27.476Z,8.00
2023-05-23T21:08:03.465Z,7.65
2023-05-23T21:10:46.440Z,7.72
2023-05-23T21:13:25.010Z,7.70
2023-05-23T21:15:55.731Z,7.38
2023-05-23T21:18:33.731Z,7.75
2023-05-23T21:21:22.934Z,7.38
2023-05-23T21:24:04.200Z,7.03
2023-05-23T21:26:37.046Z,7.43
2023-05-23T21:29:31.486Z,7.20
2023-05-23T21:32:04.019Z,6.97
2023-05-23T21:34:44.216Z,7.32
2023-05-23T21:37:11.783Z,7.03
2023-05-23T21:39:51.213Z,7.30
2023-05-23T21:42:19.465Z,7.57
2023-05-23T21:44:49.235Z,6.60
2023-05-23T21:47:21.383Z,7.07
2023-05-23T21:49:48.939Z,7.15
2023-05-23T21:52:16.856Z,7.20
2023-05-23T21:54:49.837Z,7.53
2023-05-23T21:57:20.368Z,6.38
2023-05-23T21:59:50.463Z,7.03
2023-05-23T22:02:19.669Z,6.80
2023-05-23T22:04:47.115Z,6.18
2023-05-23T22:07:53.108Z,6.60
2023-05-23T22:10:21.050Z,6.20
2023-05-23T22:12:48.713Z,6.57
2023-05-23T22:15:16.857Z,6.20
2023-05-23T22:17:46.966Z,6.70
2023-05-23T22:20:49.813Z,6.35
2023-05-23T22:23:17.560Z,6.50
2023-05-23T22:25:48.137Z,6.20
2023-05-23T22:28:20.428Z,6.28
2023-05-23T22:30:48.679Z,6.82
2023-05-23T22:33:16.235Z,6.57
2023-05-23T22:35:43.966Z,6.30
2023-05-23T22:38:13.519Z,6.20
2023-05-23T22:40:41.180Z,5.88
2023-05-23T22:43:08.798Z,6.20
2023-05-23T22:45:44.559Z,5.60
2023-05-23T22:48:12.480Z,4.63
2023-05-23T22:50:40.852Z,4.63
2023-05-23T22:53:12.891Z,4.93
2023-05-23T22:55:40.552Z,4.60
2023-05-23T22:58:09.030Z,4.82
2023-05-23T23:00:41.061Z,4.65
2023-05-23T23:03:11.878Z,4.13
2023-05-23T23:05:42.364Z,4.13
2023-05-23T23:08:12.464Z,4.40
2023-05-23T23:10:41.531Z,4.53
2023-05-23T23:13:09.314Z,3.90
2023-05-23T23:15:37.394Z,4.13
2023-05-23T23:18:05.983Z,3.83
2023-05-23T23:20:39.036Z,5.10
2023-05-23T23:23:06.577Z,4.40
2023-05-23T23:25:33.986Z,5.38
2023-05-23T23:28:01.322Z,4.70
2023-05-23T23:30:28.786Z,4.43
2023-05-23T23:32:58.528Z,3.97
2023-05-23T23:35:26.285Z,3.83
2023-05-23T23:37:53.816Z,4.25
2023-05-23T23:40:23.194Z,4.60
2023-05-23T23:42:52.884Z,4.45
2023-05-23T23:45:22.992Z,4.35
2023-05-23T23:47:52.696Z,4.45
2023-05-23T23:50:22.377Z,3.95
2023-05-23T23:52:49.997Z,4.32
2023-05-23T23:55:19.701Z,4.32
2023-05-23T23:57:47.496Z,4.28
