createdAt,value
2022-11-30T00:01:00.120Z,4.80
2022-11-30T00:03:27.664Z,4.80
2022-11-30T00:05:55.262Z,4.90
2022-11-30T00:08:22.887Z,5.00
2022-11-30T00:10:50.266Z,5.10
2022-11-30T00:13:17.806Z,5.10
2022-11-30T00:15:45.227Z,5.10
2022-11-30T00:18:13.023Z,5.10
2022-11-30T00:20:40.457Z,5.10
2022-11-30T00:23:10.166Z,5.10
2022-11-30T00:25:37.885Z,5.10
2022-11-30T00:28:05.411Z,5.20
2022-11-30T00:30:32.994Z,5.30
2022-11-30T00:33:00.526Z,5.30
2022-11-30T00:35:28.058Z,5.30
2022-11-30T00:37:55.456Z,5.40
2022-11-30T00:40:22.976Z,5.50
2022-11-30T00:42:50.433Z,5.50
2022-11-30T00:45:17.955Z,5.50
2022-11-30T00:47:45.456Z,5.50
2022-11-30T00:50:13.034Z,5.40
2022-11-30T00:52:40.896Z,5.50
2022-11-30T00:55:08.510Z,5.60
2022-11-30T00:57:36.027Z,5.60
2022-11-30T01:00:04.268Z,5.60
2022-11-30T01:02:31.766Z,5.50
2022-11-30T01:04:59.318Z,5.50
2022-11-30T01:07:26.776Z,5.60
2022-11-30T01:09:54.336Z,5.60
2022-11-30T01:12:21.880Z,5.60
2022-11-30T01:14:49.535Z,5.60
2022-11-30T01:17:17.156Z,5.60
2022-11-30T01:19:44.583Z,5.70
2022-11-30T01:22:12.047Z,5.70
2022-11-30T01:24:39.519Z,5.80
2022-11-30T01:27:07.031Z,5.70
2022-11-30T01:29:34.534Z,5.70
2022-11-30T01:32:01.937Z,5.80
2022-11-30T01:34:29.575Z,5.80
2022-11-30T01:36:57.175Z,5.70
2022-11-30T01:39:24.708Z,5.70
2022-11-30T01:41:53.571Z,5.70
2022-11-30T01:44:26.747Z,5.80
2022-11-30T01:47:12.623Z,5.70
2022-11-30T01:49:44.197Z,5.70
2022-11-30T01:52:17.943Z,5.70
2022-11-30T01:54:48.795Z,6.00
2022-11-30T01:57:26.941Z,6.00
2022-11-30T01:59:57.133Z,5.80
2022-11-30T02:02:43.561Z,5.60
2022-11-30T02:05:11.555Z,5.80
2022-11-30T02:07:39.749Z,5.90
2022-11-30T02:10:07.587Z,6.00
2022-11-30T02:12:39.958Z,5.90
2022-11-30T02:15:12.570Z,5.80
2022-11-30T02:17:40.094Z,5.70
2022-11-30T02:20:22.142Z,5.80
2022-11-30T02:23:08.301Z,5.90
2022-11-30T02:26:07.958Z,6.00
2022-11-30T02:28:38.721Z,5.90
2022-11-30T02:31:09.044Z,5.90
2022-11-30T02:33:37.401Z,6.00
2022-11-30T02:36:06.593Z,6.10
2022-11-30T02:38:34.389Z,5.90
2022-11-30T02:41:02.570Z,5.80
2022-11-30T02:43:31.073Z,5.70
2022-11-30T02:46:01.565Z,5.80
2022-11-30T02:48:50.650Z,6.00
2022-11-30T02:51:20.324Z,6.00
2022-11-30T02:53:48.226Z,5.80
2022-11-30T02:56:15.811Z,5.80
2022-11-30T02:58:43.620Z,5.80
2022-11-30T03:01:11.255Z,5.90
2022-11-30T03:03:38.913Z,5.90
2022-11-30T03:06:06.454Z,6.00
2022-11-30T03:08:33.951Z,5.90
2022-11-30T03:11:02.399Z,6.00
2022-11-30T03:13:33.812Z,5.80
2022-11-30T03:16:08.698Z,5.70
2022-11-30T03:18:36.391Z,5.80
2022-11-30T03:21:10.711Z,5.90
2022-11-30T03:23:38.724Z,5.90
2022-11-30T03:26:08.190Z,5.90
2022-11-30T03:28:36.530Z,5.80
2022-11-30T03:31:04.465Z,6.00
2022-11-30T03:33:31.968Z,6.20
2022-11-30T03:36:03.457Z,6.20
2022-11-30T03:38:31.296Z,6.00
2022-11-30T03:41:02.849Z,6.20
2022-11-30T03:43:30.347Z,6.20
2022-11-30T03:45:58.187Z,6.10
2022-11-30T03:48:25.812Z,6.00
2022-11-30T03:50:53.435Z,6.30
2022-11-30T03:53:21.817Z,6.30
2022-11-30T03:55:53.908Z,6.20
2022-11-30T03:58:21.899Z,6.30
2022-11-30T04:00:49.605Z,6.10
2022-11-30T04:03:17.293Z,6.20
2022-11-30T04:05:44.932Z,6.40
2022-11-30T04:08:12.776Z,6.50
2022-11-30T04:10:40.333Z,6.50
2022-11-30T04:13:07.972Z,6.40
2022-11-30T04:15:35.548Z,6.20
2022-11-30T04:18:03.407Z,6.10
2022-11-30T04:20:31.710Z,6.00
2022-11-30T04:23:00.567Z,6.30
2022-11-30T04:25:28.203Z,6.50
2022-11-30T04:27:55.819Z,6.20
2022-11-30T04:30:23.463Z,6.00
2022-11-30T04:32:51.008Z,6.00
2022-11-30T04:35:18.683Z,6.10
2022-11-30T04:37:46.268Z,6.30
2022-11-30T04:40:13.932Z,6.10
2022-11-30T04:42:41.825Z,6.00
2022-11-30T04:45:09.745Z,6.00
2022-11-30T04:47:37.407Z,6.00
2022-11-30T04:50:05.579Z,6.10
2022-11-30T04:52:33.467Z,6.10
2022-11-30T04:55:00.956Z,6.00
2022-11-30T04:57:28.565Z,6.00
2022-11-30T04:59:56.012Z,6.00
2022-11-30T05:02:23.536Z,6.00
2022-11-30T05:04:51.400Z,6.00
2022-11-30T05:07:19.230Z,5.90
2022-11-30T05:09:46.824Z,6.10
2022-11-30T05:12:14.306Z,6.10
2022-11-30T05:14:41.803Z,6.00
2022-11-30T05:17:09.367Z,6.00
2022-11-30T05:19:36.825Z,6.00
2022-11-30T05:22:04.316Z,6.10
2022-11-30T05:24:31.792Z,6.10
2022-11-30T05:26:59.942Z,6.10
2022-11-30T05:29:27.501Z,6.20
2022-11-30T05:31:55.046Z,6.30
2022-11-30T05:34:22.729Z,6.50
2022-11-30T05:36:50.100Z,6.50
2022-11-30T05:39:17.633Z,6.40
2022-11-30T05:41:45.208Z,6.40
2022-11-30T05:44:13.367Z,6.60
2022-11-30T05:46:41.286Z,6.70
2022-11-30T05:49:08.855Z,6.80
2022-11-30T05:51:36.438Z,6.70
2022-11-30T05:54:04.108Z,6.60
2022-11-30T05:56:31.594Z,6.50
2022-11-30T05:58:59.195Z,6.50
2022-11-30T06:01:27.911Z,6.50
2022-11-30T06:03:55.974Z,6.50
2022-11-30T06:06:23.789Z,6.50
2022-11-30T06:08:51.296Z,6.50
2022-11-30T06:11:18.862Z,6.50
2022-11-30T06:13:46.287Z,6.40
2022-11-30T06:16:13.931Z,6.40
2022-11-30T06:18:41.513Z,6.40
2022-11-30T06:21:11.173Z,6.30
2022-11-30T06:23:38.700Z,6.30
2022-11-30T06:26:06.968Z,6.40
2022-11-30T06:28:34.544Z,6.30
2022-11-30T06:31:02.643Z,6.40
2022-11-30T06:33:30.204Z,6.50
2022-11-30T06:35:57.928Z,6.70
2022-11-30T06:38:26.101Z,6.70
2022-11-30T06:40:53.856Z,6.70
2022-11-30T06:43:21.360Z,6.70
2022-11-30T06:45:49.034Z,6.70
2022-11-30T06:48:16.672Z,6.70
2022-11-30T06:50:49.773Z,6.60
2022-11-30T06:53:17.768Z,6.60
2022-11-30T06:55:45.300Z,6.60
2022-11-30T06:58:12.726Z,6.60
2022-11-30T07:00:40.280Z,6.60
2022-11-30T07:03:07.960Z,6.70
2022-11-30T07:05:40.113Z,6.70
2022-11-30T07:08:07.743Z,6.70
2022-11-30T07:10:39.029Z,6.80
2022-11-30T07:13:09.440Z,6.80
2022-11-30T07:15:36.887Z,6.80
2022-11-30T07:18:04.365Z,7.10
2022-11-30T07:20:31.873Z,7.00
2022-11-30T07:23:19.297Z,6.90
2022-11-30T07:26:05.303Z,7.00
2022-11-30T07:28:33.651Z,6.90
2022-11-30T07:31:01.107Z,6.80
2022-11-30T07:33:28.695Z,6.80
2022-11-30T07:35:56.383Z,6.90
2022-11-30T07:38:23.895Z,7.10
2022-11-30T07:40:51.848Z,7.20
2022-11-30T07:43:19.493Z,7.20
2022-11-30T07:45:51.801Z,7.20
2022-11-30T07:48:20.139Z,7.30
2022-11-30T07:50:47.976Z,7.50
2022-11-30T07:53:16.149Z,7.30
2022-11-30T07:55:43.692Z,7.30
2022-11-30T07:58:17.008Z,7.50
2022-11-30T08:00:45.119Z,7.30
2022-11-30T08:03:12.955Z,7.30
2022-11-30T08:05:40.606Z,7.40
2022-11-30T08:08:08.231Z,7.40
2022-11-30T08:10:35.930Z,7.50
2022-11-30T08:13:03.512Z,7.50
2022-11-30T08:15:33.121Z,7.50
2022-11-30T08:18:05.801Z,7.40
2022-11-30T08:20:33.453Z,7.40
2022-11-30T08:23:00.929Z,7.30
2022-11-30T08:25:29.326Z,7.20
2022-11-30T08:27:56.857Z,7.30
2022-11-30T08:30:29.434Z,7.30
2022-11-30T08:32:59.887Z,7.50
2022-11-30T08:35:27.402Z,7.60
2022-11-30T08:37:55.022Z,7.60
2022-11-30T08:40:22.551Z,7.60
2022-11-30T08:42:50.229Z,7.70
2022-11-30T08:45:17.847Z,7.60
2022-11-30T08:47:45.778Z,7.70
2022-11-30T08:50:13.402Z,7.80
2022-11-30T08:52:41.027Z,7.80
2022-11-30T08:55:09.305Z,7.90
2022-11-30T08:57:37.083Z,8.00
2022-11-30T09:00:05.070Z,8.00
2022-11-30T09:02:32.504Z,8.10
2022-11-30T09:05:00.015Z,8.10
2022-11-30T09:07:27.644Z,8.20
2022-11-30T09:09:55.252Z,8.30
2022-11-30T09:12:22.786Z,8.30
2022-11-30T09:14:57.162Z,8.30
2022-11-30T09:17:25.544Z,8.30
2022-11-30T09:19:53.017Z,8.40
2022-11-30T09:22:20.639Z,8.40
2022-11-30T09:24:48.351Z,8.50
2022-11-30T09:27:15.905Z,8.50
2022-11-30T09:29:43.412Z,8.60
2022-11-30T09:32:10.946Z,8.70
2022-11-30T09:34:38.440Z,8.70
2022-11-30T09:37:05.993Z,8.80
2022-11-30T09:39:33.527Z,8.90
2022-11-30T09:42:07.038Z,8.90
2022-11-30T09:44:37.206Z,9.00
2022-11-30T09:47:10.514Z,9.00
2022-11-30T09:49:39.866Z,9.10
2022-11-30T09:52:11.992Z,9.20
2022-11-30T09:54:40.977Z,9.20
2022-11-30T09:57:14.516Z,9.30
2022-11-30T09:59:43.515Z,9.30
2022-11-30T10:02:18.752Z,9.30
2022-11-30T10:04:46.942Z,9.40
2022-11-30T10:07:33.196Z,9.50
2022-11-30T10:13:08.430Z,9.60
2022-11-30T10:15:54.847Z,9.60
2022-11-30T10:18:22.700Z,9.60
2022-11-30T10:20:56.316Z,9.80
2022-11-30T10:23:40.393Z,9.80
2022-11-30T10:26:10.131Z,9.90
2022-11-30T10:28:54.206Z,10.00
2022-11-30T10:31:28.622Z,10.10
2022-11-30T10:33:59.001Z,10.10
2022-11-30T10:36:41.467Z,10.20
2022-11-30T10:39:35.369Z,10.20
2022-11-30T10:42:07.473Z,10.40
2022-11-30T10:44:36.466Z,10.60
2022-11-30T10:47:22.659Z,10.70
2022-11-30T10:49:50.731Z,10.70
2022-11-30T10:52:25.958Z,10.80
2022-11-30T10:54:56.856Z,10.80
2022-11-30T10:57:30.042Z,10.80
2022-11-30T10:59:58.921Z,10.90
2022-11-30T11:02:34.574Z,10.90
2022-11-30T11:05:20.920Z,10.90
2022-11-30T11:07:50.543Z,10.90
2022-11-30T11:10:28.983Z,11.00
2022-11-30T11:12:57.159Z,11.00
2022-11-30T11:15:32.942Z,11.00
2022-11-30T11:18:26.949Z,11.00
2022-11-30T11:21:06.834Z,11.00
2022-11-30T11:23:36.520Z,11.00
2022-11-30T11:26:05.054Z,11.10
2022-11-30T11:28:32.859Z,11.10
2022-11-30T11:31:00.444Z,11.10
2022-11-30T11:33:28.954Z,11.10
2022-11-30T11:36:13.421Z,11.10
2022-11-30T11:38:42.273Z,11.00
2022-11-30T11:41:18.393Z,10.90
2022-11-30T11:44:04.349Z,10.90
2022-11-30T11:46:36.865Z,11.00
2022-11-30T11:49:05.940Z,11.00
2022-11-30T11:51:38.138Z,10.90
2022-11-30T11:54:05.795Z,10.90
2022-11-30T11:56:35.444Z,10.90
2022-11-30T11:59:12.814Z,10.80
2022-11-30T12:01:41.342Z,10.70
2022-11-30T12:04:12.142Z,10.70
2022-11-30T12:06:40.453Z,10.60
2022-11-30T12:09:13.949Z,10.50
2022-11-30T12:11:45.768Z,10.50
2022-11-30T12:14:14.858Z,10.50
2022-11-30T12:16:45.366Z,10.60
2022-11-30T12:19:20.723Z,10.70
2022-11-30T12:21:48.280Z,10.80
2022-11-30T12:24:34.130Z,10.80
2022-11-30T12:27:22.953Z,10.90
2022-11-30T12:29:59.646Z,10.90
2022-11-30T12:32:36.467Z,11.00
2022-11-30T12:35:22.752Z,10.90
2022-11-30T12:37:56.395Z,10.90
2022-11-30T12:40:24.122Z,10.90
2022-11-30T12:42:54.936Z,10.80
2022-11-30T12:45:25.680Z,10.80
2022-11-30T12:48:12.316Z,10.70
2022-11-30T12:50:59.615Z,10.70
2022-11-30T12:53:32.628Z,10.70
2022-11-30T12:56:00.243Z,10.70
2022-11-30T12:58:28.090Z,10.70
2022-11-30T13:01:02.500Z,10.60
2022-11-30T13:03:30.192Z,10.70
2022-11-30T13:06:01.454Z,10.70
2022-11-30T13:08:40.791Z,10.60
2022-11-30T13:11:12.579Z,10.60
2022-11-30T13:13:43.593Z,10.60
2022-11-30T13:16:11.325Z,10.50
2022-11-30T13:18:39.777Z,10.50
2022-11-30T13:21:14.272Z,10.50
2022-11-30T13:23:57.104Z,10.50
2022-11-30T13:26:30.291Z,10.50
2022-11-30T13:29:16.734Z,10.50
2022-11-30T13:31:48.627Z,10.50
2022-11-30T13:34:23.700Z,10.50
2022-11-30T13:36:51.435Z,10.50
2022-11-30T13:39:18.885Z,10.60
2022-11-30T13:41:46.392Z,10.60
2022-11-30T13:44:26.193Z,10.50
2022-11-30T13:46:53.915Z,10.60
2022-11-30T13:49:22.974Z,10.50
2022-11-30T13:52:20.072Z,10.50
2022-11-30T13:54:50.796Z,10.50
2022-11-30T13:57:38.726Z,10.50
2022-11-30T14:00:27.331Z,10.50
2022-11-30T14:02:55.130Z,10.40
2022-11-30T14:05:35.369Z,10.40
2022-11-30T14:08:03.131Z,10.40
2022-11-30T14:10:40.212Z,10.30
2022-11-30T14:13:11.227Z,10.40
2022-11-30T14:15:38.861Z,10.30
2022-11-30T14:18:08.467Z,10.20
2022-11-30T14:20:55.444Z,10.20
2022-11-30T14:23:41.050Z,10.10
2022-11-30T14:26:11.643Z,10.20
2022-11-30T14:28:54.643Z,10.10
2022-11-30T14:31:24.426Z,10.00
2022-11-30T14:33:55.652Z,9.80
2022-11-30T14:36:26.858Z,9.80
2022-11-30T14:38:54.446Z,9.80
2022-11-30T14:41:24.031Z,9.70
2022-11-30T14:44:02.275Z,9.60
2022-11-30T14:46:30.409Z,9.60
2022-11-30T14:49:05.025Z,9.70
2022-11-30T14:51:33.084Z,9.80
2022-11-30T14:54:12.391Z,9.90
2022-11-30T14:56:50.573Z,9.80
2022-11-30T14:59:36.491Z,9.70
2022-11-30T15:02:05.976Z,9.80
2022-11-30T15:04:36.182Z,9.70
2022-11-30T15:07:03.851Z,9.70
2022-11-30T15:09:32.633Z,9.50
2022-11-30T15:12:00.322Z,9.50
2022-11-30T15:14:27.747Z,9.50
2022-11-30T15:16:57.223Z,9.50
2022-11-30T15:19:26.311Z,9.50
2022-11-30T15:21:54.391Z,9.40
2022-11-30T15:24:22.223Z,9.50
2022-11-30T15:26:57.624Z,9.50
2022-11-30T15:29:25.172Z,9.50
2022-11-30T15:31:53.366Z,9.40
2022-11-30T15:34:22.366Z,9.40
2022-11-30T15:36:49.875Z,9.30
2022-11-30T15:39:22.506Z,9.40
2022-11-30T15:41:54.884Z,9.40
2022-11-30T15:44:23.965Z,9.40
2022-11-30T15:46:59.074Z,9.30
2022-11-30T15:49:30.640Z,9.30
2022-11-30T15:52:10.334Z,9.30
2022-11-30T15:54:56.642Z,9.30
2022-11-30T15:57:25.183Z,9.30
2022-11-30T16:00:06.617Z,9.20
2022-11-30T16:02:35.668Z,9.10
2022-11-30T16:05:13.760Z,9.20
2022-11-30T16:08:01.515Z,9.30
2022-11-30T16:10:32.998Z,9.50
2022-11-30T16:13:00.515Z,9.50
2022-11-30T16:15:29.670Z,9.50
2022-11-30T16:18:01.399Z,9.50
2022-11-30T16:20:29.083Z,9.60
2022-11-30T16:22:58.875Z,9.50
2022-11-30T16:25:30.154Z,9.50
2022-11-30T16:27:57.706Z,9.50
2022-11-30T16:30:25.264Z,9.50
2022-11-30T16:32:52.993Z,9.40
2022-11-30T16:35:24.623Z,9.30
2022-11-30T16:37:52.551Z,9.20
2022-11-30T16:40:21.304Z,9.10
2022-11-30T16:42:49.798Z,9.20
2022-11-30T16:45:22.065Z,9.30
2022-11-30T16:47:50.417Z,9.40
2022-11-30T16:50:18.975Z,9.40
2022-11-30T16:52:46.534Z,9.40
2022-11-30T16:55:15.392Z,9.20
2022-11-30T16:57:43.298Z,9.10
2022-11-30T17:00:11.928Z,9.00
2022-11-30T17:02:42.869Z,9.20
2022-11-30T17:05:14.656Z,9.30
2022-11-30T17:07:42.465Z,9.30
2022-11-30T17:10:10.327Z,9.30
2022-11-30T17:12:37.826Z,9.00
2022-11-30T17:15:05.637Z,8.90
2022-11-30T17:17:33.229Z,8.80
2022-11-30T17:20:00.771Z,8.70
2022-11-30T17:22:28.307Z,8.70
2022-11-30T17:24:55.905Z,8.70
2022-11-30T17:27:23.451Z,8.70
2022-11-30T17:29:50.921Z,8.80
2022-11-30T17:32:18.406Z,8.90
2022-11-30T17:34:46.239Z,9.00
2022-11-30T17:37:14.324Z,9.00
2022-11-30T17:39:44.824Z,8.90
2022-11-30T17:42:12.393Z,8.90
2022-11-30T17:44:39.919Z,8.90
2022-11-30T17:47:07.719Z,8.90
2022-11-30T17:49:35.127Z,8.90
2022-11-30T17:52:02.611Z,9.00
2022-11-30T17:54:30.293Z,8.90
2022-11-30T17:56:57.860Z,8.90
2022-11-30T17:59:25.437Z,9.00
2022-11-30T18:01:52.934Z,8.90
2022-11-30T18:04:20.528Z,8.70
2022-11-30T18:06:48.099Z,8.50
2022-11-30T18:09:16.128Z,8.50
2022-11-30T18:11:43.700Z,8.50
2022-11-30T18:14:11.271Z,8.40
2022-11-30T18:16:39.164Z,8.30
2022-11-30T18:19:12.806Z,8.30
2022-11-30T18:21:40.944Z,8.30
2022-11-30T18:24:08.594Z,8.30
2022-11-30T18:26:36.454Z,8.20
2022-11-30T18:29:04.239Z,8.20
2022-11-30T18:31:32.121Z,8.20
2022-11-30T18:34:01.122Z,8.20
2022-11-30T18:36:29.283Z,8.20
2022-11-30T18:38:56.885Z,8.40
2022-11-30T18:41:26.375Z,8.60
2022-11-30T18:43:54.065Z,8.70
2022-11-30T18:46:21.849Z,8.70
2022-11-30T18:48:51.040Z,8.50
2022-11-30T18:51:20.124Z,8.30
2022-11-30T18:53:47.936Z,8.30
2022-11-30T18:56:17.463Z,8.50
2022-11-30T18:58:45.850Z,8.50
2022-11-30T19:01:18.028Z,8.40
2022-11-30T19:04:01.887Z,8.30
2022-11-30T19:06:30.261Z,8.20
2022-11-30T19:08:57.806Z,8.30
2022-11-30T19:11:25.867Z,8.30
2022-11-30T19:13:57.225Z,8.50
2022-11-30T19:16:25.715Z,8.70
2022-11-30T19:18:54.134Z,8.70
2022-11-30T19:21:22.868Z,8.70
2022-11-30T19:23:50.421Z,8.60
2022-11-30T19:26:17.892Z,8.70
2022-11-30T19:28:46.298Z,8.70
2022-11-30T19:31:15.712Z,8.70
2022-11-30T19:33:44.086Z,8.70
2022-11-30T19:36:15.937Z,8.70
2022-11-30T19:38:44.031Z,8.60
2022-11-30T19:41:12.547Z,8.70
2022-11-30T19:43:40.326Z,8.70
2022-11-30T19:46:09.700Z,8.60
2022-11-30T19:48:37.599Z,8.60
2022-11-30T19:51:06.580Z,8.60
2022-11-30T19:53:34.764Z,8.50
2022-11-30T19:56:09.100Z,8.50
2022-11-30T19:58:36.709Z,8.40
2022-11-30T20:01:05.293Z,8.50
2022-11-30T20:03:34.218Z,8.50
2022-11-30T20:06:02.284Z,8.50
2022-11-30T20:08:29.934Z,8.50
2022-11-30T20:10:57.438Z,8.50
2022-11-30T20:13:25.016Z,8.50
2022-11-30T20:15:52.885Z,8.50
2022-11-30T20:18:20.696Z,8.40
2022-11-30T20:20:48.204Z,8.40
2022-11-30T20:23:15.699Z,8.50
2022-11-30T20:25:43.172Z,8.50
2022-11-30T20:28:12.734Z,8.60
2022-11-30T20:30:40.337Z,8.40
2022-11-30T20:33:07.914Z,8.30
2022-11-30T20:35:35.313Z,8.50
2022-11-30T20:38:02.910Z,8.50
2022-11-30T20:40:30.495Z,8.60
2022-11-30T20:42:57.995Z,8.60
2022-11-30T20:45:25.524Z,8.50
2022-11-30T20:47:53.039Z,8.60
2022-11-30T20:50:20.639Z,8.50
2022-11-30T20:52:48.245Z,8.50
2022-11-30T20:55:16.027Z,8.50
2022-11-30T20:57:43.517Z,8.50
2022-11-30T21:00:13.292Z,8.40
2022-11-30T21:02:41.116Z,8.30
2022-11-30T21:05:08.675Z,8.30
2022-11-30T21:07:36.170Z,8.30
2022-11-30T21:10:04.344Z,8.30
2022-11-30T21:12:32.212Z,8.30
2022-11-30T21:14:59.783Z,8.20
2022-11-30T21:17:27.332Z,8.20
2022-11-30T21:19:54.971Z,8.20
2022-11-30T21:22:22.780Z,8.20
2022-11-30T21:24:50.525Z,8.20
2022-11-30T21:27:18.321Z,8.10
2022-11-30T21:29:45.915Z,8.10
2022-11-30T21:32:13.432Z,8.00
2022-11-30T21:34:41.039Z,8.00
2022-11-30T21:37:08.574Z,8.00
2022-11-30T21:39:36.530Z,8.00
2022-11-30T21:42:04.148Z,8.10
2022-11-30T21:44:31.702Z,8.20
2022-11-30T21:46:59.278Z,8.20
2022-11-30T21:49:27.095Z,8.10
2022-11-30T21:51:54.721Z,8.00
2022-11-30T21:54:22.180Z,8.00
2022-11-30T21:56:52.447Z,8.00
2022-11-30T21:59:20.040Z,8.00
2022-11-30T22:01:47.690Z,8.10
2022-11-30T22:04:15.893Z,8.20
2022-11-30T22:06:43.613Z,8.20
2022-11-30T22:09:13.758Z,8.10
2022-11-30T22:11:42.463Z,8.00
2022-11-30T22:14:15.620Z,7.90
2022-11-30T22:16:43.613Z,7.80
2022-11-30T22:19:11.419Z,7.60
2022-11-30T22:21:38.966Z,7.70
2022-11-30T22:24:07.898Z,7.60
2022-11-30T22:26:39.529Z,7.60
2022-11-30T22:29:15.653Z,7.70
2022-11-30T22:31:44.968Z,7.80
2022-11-30T22:34:12.751Z,7.90
2022-11-30T22:36:41.197Z,7.90
2022-11-30T22:39:11.754Z,7.90
2022-11-30T22:41:39.944Z,7.90
2022-11-30T22:44:08.013Z,7.70
2022-11-30T22:46:38.150Z,7.60
2022-11-30T22:49:07.004Z,7.60
2022-11-30T22:51:35.628Z,7.60
2022-11-30T22:54:03.592Z,7.60
2022-11-30T22:56:36.316Z,7.60
2022-11-30T22:59:04.846Z,7.70
2022-11-30T23:01:33.761Z,7.70
2022-11-30T23:04:04.618Z,7.70
2022-11-30T23:06:32.604Z,7.90
2022-11-30T23:09:00.997Z,8.00
2022-11-30T23:11:29.050Z,8.00
2022-11-30T23:13:57.246Z,7.90
2022-11-30T23:16:24.916Z,7.60
2022-11-30T23:18:57.485Z,7.60
2022-11-30T23:21:26.086Z,7.50
2022-11-30T23:23:55.152Z,7.60
2022-11-30T23:26:24.292Z,7.60
2022-11-30T23:28:52.731Z,7.70
2022-11-30T23:31:34.450Z,7.90
2022-11-30T23:34:04.973Z,7.60
2022-11-30T23:36:33.731Z,7.50
2022-11-30T23:39:02.405Z,7.40
2022-11-30T23:41:29.893Z,7.40
2022-11-30T23:43:57.705Z,7.40
2022-11-30T23:46:25.654Z,7.50
2022-11-30T23:48:53.431Z,7.40
2022-11-30T23:51:20.892Z,7.30
2022-11-30T23:53:48.825Z,7.30
2022-11-30T23:56:17.441Z,7.40
2022-11-30T23:58:45.476Z,7.50
