createdAt,value
2019-05-14T00:01:55.669Z,102338.68
2019-05-14T00:04:31.414Z,102337.09
2019-05-14T00:07:04.296Z,102335.59
2019-05-14T00:09:37.684Z,102330.83
2019-05-14T00:12:11.573Z,102324.20
2019-05-14T00:14:45.063Z,102319.34
2019-05-14T00:17:18.442Z,102325.40
2019-05-14T00:20:05.815Z,102326.73
2019-05-14T00:22:27.038Z,102322.50
2019-05-14T00:25:01.123Z,102322.50
2019-05-14T00:27:34.624Z,102318.25
2019-05-14T00:30:08.573Z,102319.79
2019-05-14T00:32:42.006Z,102321.97
2019-05-14T00:35:15.418Z,102323.84
2019-05-14T00:37:48.823Z,102326.12
2019-05-14T00:40:22.336Z,102324.38
2019-05-14T00:42:55.784Z,102320.08
2019-05-14T00:45:31.118Z,102323.38
2019-05-14T00:48:04.505Z,102316.16
2019-05-14T00:50:37.932Z,102310.87
2019-05-14T00:53:11.819Z,102313.45
2019-05-14T00:55:45.210Z,102302.06
2019-05-14T00:58:18.613Z,102306.88
2019-05-14T01:00:52.680Z,102305.30
2019-05-14T01:03:26.208Z,102312.17
2019-05-14T01:05:59.632Z,102308.86
2019-05-14T01:08:33.037Z,102298.92
2019-05-14T01:11:06.445Z,102303.66
2019-05-14T01:13:41.689Z,102296.41
2019-05-14T01:16:15.020Z,102302.00
2019-05-14T01:18:48.419Z,102299.53
2019-05-14T01:21:22.062Z,102298.05
2019-05-14T01:23:55.418Z,102297.56
2019-05-14T01:26:30.975Z,102296.15
2019-05-14T01:29:04.026Z,102288.80
2019-05-14T01:31:37.453Z,102290.25
2019-05-14T01:34:11.297Z,102293.48
2019-05-14T01:36:44.936Z,102294.30
2019-05-14T01:39:18.341Z,102294.30
2019-05-14T01:41:51.850Z,102291.44
2019-05-14T01:44:25.320Z,102291.94
2019-05-14T01:46:58.731Z,102292.83
2019-05-14T01:49:32.121Z,102286.31
2019-05-14T01:52:05.636Z,102286.64
2019-05-14T01:54:39.020Z,102285.00
2019-05-14T01:57:12.563Z,102286.22
2019-05-14T01:59:45.931Z,102287.29
2019-05-14T02:02:19.337Z,102291.21
2019-05-14T02:04:52.754Z,102288.91
2019-05-14T02:07:26.198Z,102286.42
2019-05-14T02:10:01.170Z,102291.55
2019-05-14T02:12:34.947Z,102288.02
2019-05-14T02:15:08.783Z,102285.51
2019-05-14T02:17:42.190Z,102292.30
2019-05-14T02:20:15.725Z,102291.86
2019-05-14T02:22:49.125Z,102291.23
2019-05-14T02:25:22.523Z,102291.14
2019-05-14T02:27:55.937Z,102293.50
2019-05-14T02:30:45.060Z,102296.81
2019-05-14T02:33:04.495Z,102296.07
2019-05-14T02:35:39.790Z,102295.86
2019-05-14T02:38:13.032Z,102293.63
2019-05-14T02:40:49.280Z,102293.13
2019-05-14T02:43:21.732Z,102292.59
2019-05-14T02:46:06.082Z,102293.28
2019-05-14T02:48:30.302Z,102288.27
2019-05-14T02:51:03.689Z,102285.92
2019-05-14T02:53:39.103Z,102281.71
2019-05-14T02:56:12.242Z,102276.38
2019-05-14T02:58:45.683Z,102280.22
2019-05-14T03:01:19.947Z,102279.00
2019-05-14T03:03:53.736Z,102274.47
2019-05-14T03:06:29.126Z,102271.70
2019-05-14T03:09:02.476Z,102267.09
2019-05-14T03:11:35.937Z,102274.84
2019-05-14T03:14:09.437Z,102278.34
2019-05-14T03:16:42.884Z,102268.70
2019-05-14T03:19:19.235Z,102263.04
2019-05-14T03:21:51.381Z,102271.71
2019-05-14T03:24:24.885Z,102268.06
2019-05-14T03:26:58.831Z,102264.51
2019-05-14T03:29:32.334Z,102261.45
2019-05-14T03:32:11.945Z,102264.00
2019-05-14T03:34:43.701Z,102259.77
2019-05-14T03:37:22.593Z,102255.09
2019-05-14T03:39:51.363Z,102257.19
2019-05-14T03:42:24.894Z,102257.49
2019-05-14T03:44:59.774Z,102269.17
2019-05-14T03:47:33.628Z,102265.73
2019-05-14T03:50:10.161Z,102271.30
2019-05-14T03:52:42.419Z,102266.45
2019-05-14T03:55:15.954Z,102260.11
2019-05-14T03:57:50.215Z,102261.34
2019-05-14T04:00:44.433Z,102258.39
2019-05-14T04:03:19.831Z,102260.14
2019-05-14T04:05:53.754Z,102261.83
2019-05-14T04:08:29.319Z,102251.33
2019-05-14T04:11:02.883Z,102239.91
2019-05-14T04:13:40.505Z,102242.55
2019-05-14T04:16:14.875Z,102240.04
2019-05-14T04:18:50.692Z,102227.68
2019-05-14T04:21:25.473Z,102237.64
2019-05-14T04:24:00.976Z,102237.27
2019-05-14T04:26:53.413Z,102244.42
2019-05-14T04:29:13.412Z,102249.80
2019-05-14T04:31:50.135Z,102251.77
2019-05-14T04:34:23.542Z,102240.83
2019-05-14T04:36:59.294Z,102239.02
2019-05-14T04:39:32.288Z,102242.75
2019-05-14T04:42:05.683Z,102239.90
2019-05-14T04:44:40.449Z,102236.88
2019-05-14T04:47:27.843Z,102234.73
2019-05-14T04:49:50.492Z,102232.59
2019-05-14T04:52:24.278Z,102232.74
2019-05-14T04:54:59.416Z,102231.21
2019-05-14T04:57:32.858Z,102229.70
2019-05-14T05:00:25.384Z,102240.69
2019-05-14T05:02:59.994Z,102236.27
2019-05-14T05:05:35.049Z,102238.97
2019-05-14T05:08:09.091Z,102241.22
2019-05-14T05:10:42.643Z,102240.33
2019-05-14T05:13:18.448Z,102243.16
2019-05-14T05:15:51.209Z,102241.93
2019-05-14T05:18:24.620Z,102239.63
2019-05-14T05:20:58.410Z,102233.03
2019-05-14T05:23:31.930Z,102235.86
2019-05-14T05:26:05.390Z,102226.56
2019-05-14T05:28:39.283Z,102224.30
2019-05-14T05:31:12.818Z,102234.44
2019-05-14T05:33:48.748Z,102231.02
2019-05-14T05:36:21.377Z,102236.58
2019-05-14T05:38:54.774Z,102234.97
2019-05-14T05:41:28.385Z,102224.83
2019-05-14T05:44:01.796Z,102231.92
2019-05-14T05:46:35.209Z,102228.77
2019-05-14T05:49:08.625Z,102230.69
2019-05-14T05:51:42.033Z,102230.17
2019-05-14T05:54:15.466Z,102229.02
2019-05-14T05:56:48.900Z,102222.59
2019-05-14T05:59:22.345Z,102222.22
2019-05-14T06:01:58.454Z,102226.63
2019-05-14T06:04:31.253Z,102235.38
2019-05-14T06:07:04.724Z,102213.09
2019-05-14T06:09:38.396Z,102211.13
2019-05-14T06:12:11.798Z,102211.20
2019-05-14T06:14:45.235Z,102209.95
2019-05-14T06:17:19.246Z,102208.98
2019-05-14T06:19:52.752Z,102214.41
2019-05-14T06:22:27.997Z,102208.78
2019-05-14T06:25:01.519Z,102209.69
2019-05-14T06:27:34.996Z,102203.22
2019-05-14T06:30:09.573Z,102206.84
2019-05-14T06:32:42.975Z,102206.62
2019-05-14T06:35:19.174Z,102201.66
2019-05-14T06:37:51.648Z,102201.36
2019-05-14T06:40:25.147Z,102193.86
2019-05-14T06:42:59.137Z,102185.49
2019-05-14T06:45:32.700Z,102195.64
2019-05-14T06:48:08.515Z,102193.02
2019-05-14T06:50:41.326Z,102203.45
2019-05-14T06:53:14.723Z,102190.75
2019-05-14T06:55:48.482Z,102207.11
2019-05-14T06:58:22.024Z,102200.02
2019-05-14T07:00:55.458Z,102203.98
2019-05-14T07:03:28.870Z,102208.74
2019-05-14T07:06:02.278Z,102199.16
2019-05-14T07:08:35.673Z,102197.79
2019-05-14T07:11:09.072Z,102203.07
2019-05-14T07:13:42.483Z,102201.33
2019-05-14T07:16:15.939Z,102208.36
2019-05-14T07:18:53.757Z,102207.05
2019-05-14T07:21:24.539Z,102206.55
2019-05-14T07:23:59.305Z,102198.20
2019-05-14T07:26:32.935Z,102199.58
2019-05-14T07:29:11.260Z,102198.70
2019-05-14T07:31:41.564Z,102185.89
2019-05-14T07:34:14.954Z,102195.20
2019-05-14T07:36:49.065Z,102196.45
2019-05-14T07:39:22.950Z,102178.52
2019-05-14T07:41:58.719Z,102191.45
2019-05-14T07:44:32.274Z,102194.49
2019-05-14T07:47:07.989Z,102186.34
2019-05-14T07:49:40.848Z,102186.37
2019-05-14T07:52:14.304Z,102174.98
2019-05-14T07:54:48.211Z,102180.69
2019-05-14T07:57:21.799Z,102171.02
2019-05-14T07:59:55.222Z,102177.05
2019-05-14T08:02:29.107Z,102164.02
2019-05-14T08:05:02.514Z,102176.70
2019-05-14T08:07:35.932Z,102163.13
2019-05-14T08:10:10.084Z,102167.06
2019-05-14T08:12:43.564Z,102157.31
2019-05-14T08:15:19.969Z,102158.27
2019-05-14T08:17:52.361Z,102156.94
2019-05-14T08:20:25.758Z,102144.57
2019-05-14T08:22:59.250Z,102145.45
2019-05-14T08:25:32.665Z,102144.66
2019-05-14T08:28:08.092Z,102147.52
2019-05-14T08:30:41.215Z,102143.69
2019-05-14T08:33:14.631Z,102135.61
2019-05-14T08:35:48.824Z,102138.31
2019-05-14T08:38:22.614Z,102135.77
2019-05-14T08:40:56.031Z,102129.19
2019-05-14T08:43:29.469Z,102116.72
2019-05-14T08:46:02.904Z,102122.50
2019-05-14T08:48:38.625Z,102123.41
2019-05-14T08:51:11.441Z,102115.85
2019-05-14T08:53:44.849Z,102112.61
2019-05-14T08:56:19.162Z,102110.89
2019-05-14T08:58:52.851Z,102108.25
2019-05-14T09:01:29.079Z,102115.66
2019-05-14T09:04:01.368Z,102110.27
2019-05-14T09:06:34.839Z,102100.52
2019-05-14T09:09:09.657Z,102100.52
2019-05-14T09:11:45.903Z,102106.28
2019-05-14T09:14:18.856Z,102105.05
2019-05-14T09:16:52.397Z,102100.31
2019-05-14T09:19:28.573Z,102092.79
2019-05-14T09:22:00.965Z,102089.89
2019-05-14T09:24:34.481Z,102095.45
2019-05-14T09:27:08.399Z,102095.17
2019-05-14T09:29:42.050Z,102090.48
2019-05-14T09:32:15.385Z,102089.19
2019-05-14T09:34:48.947Z,102086.05
2019-05-14T09:37:22.316Z,102091.63
2019-05-14T09:39:58.276Z,102091.66
2019-05-14T09:42:30.874Z,102093.97
2019-05-14T09:45:10.537Z,102088.97
2019-05-14T09:47:41.592Z,102090.61
2019-05-14T09:50:19.388Z,102088.46
2019-05-14T09:52:50.700Z,102086.53
2019-05-14T09:55:24.133Z,102080.28
2019-05-14T09:57:58.681Z,102084.97
2019-05-14T10:00:32.265Z,102078.87
2019-05-14T10:03:09.373Z,102071.69
2019-05-14T10:05:40.820Z,102070.79
2019-05-14T10:08:14.236Z,102078.80
2019-05-14T10:10:48.818Z,102067.72
2019-05-14T10:13:22.448Z,102079.74
2019-05-14T10:15:55.896Z,102078.23
2019-05-14T10:18:29.305Z,102071.48
2019-05-14T10:21:03.123Z,102070.03
2019-05-14T10:23:38.691Z,102063.17
2019-05-14T10:26:11.652Z,102066.39
2019-05-14T10:28:45.058Z,102060.17
2019-05-14T10:31:18.938Z,102063.27
2019-05-14T10:33:52.322Z,102068.98
2019-05-14T10:36:25.752Z,102068.88
2019-05-14T10:38:59.140Z,102066.02
2019-05-14T10:41:32.560Z,102058.43
2019-05-14T10:44:06.111Z,102052.28
2019-05-14T10:46:39.556Z,102049.61
2019-05-14T10:49:22.645Z,102043.16
2019-05-14T10:51:48.245Z,102038.80
2019-05-14T10:54:25.679Z,102033.25
2019-05-14T10:56:59.085Z,102027.97
2019-05-14T10:59:31.962Z,102025.08
2019-05-14T11:02:05.482Z,102025.69
2019-05-14T11:04:39.154Z,102022.26
2019-05-14T11:07:12.694Z,102017.44
2019-05-14T11:09:48.431Z,102020.18
2019-05-14T11:12:21.329Z,102013.34
2019-05-14T11:14:55.678Z,102016.80
2019-05-14T11:17:29.320Z,102009.69
2019-05-14T11:20:02.951Z,102011.59
2019-05-14T11:22:36.358Z,102006.83
2019-05-14T11:25:10.010Z,101994.70
2019-05-14T11:27:43.490Z,101999.23
2019-05-14T11:30:19.329Z,101994.73
2019-05-14T11:32:52.574Z,101996.83
2019-05-14T11:35:28.607Z,101999.80
2019-05-14T11:38:01.143Z,101992.56
2019-05-14T11:40:34.635Z,101980.23
2019-05-14T11:43:08.431Z,101968.52
2019-05-14T11:45:41.923Z,101968.52
2019-05-14T11:48:15.351Z,101969.42
2019-05-14T11:50:49.294Z,101965.82
2019-05-14T11:53:22.887Z,101967.71
2019-05-14T11:55:58.539Z,101959.80
2019-05-14T11:58:31.458Z,101963.28
2019-05-14T12:01:05.087Z,101953.61
2019-05-14T12:03:39.436Z,101956.39
2019-05-14T12:06:13.105Z,101952.20
2019-05-14T12:08:46.473Z,101942.84
2019-05-14T12:11:19.902Z,101940.88
2019-05-14T12:13:53.321Z,101931.91
2019-05-14T12:16:29.118Z,101931.91
2019-05-14T12:19:01.858Z,101938.91
2019-05-14T12:21:35.248Z,101932.40
2019-05-14T12:24:13.738Z,101929.28
2019-05-14T12:26:43.924Z,101929.28
2019-05-14T12:29:17.351Z,101936.72
2019-05-14T12:31:50.878Z,101929.88
2019-05-14T12:34:24.228Z,101923.38
2019-05-14T12:36:58.249Z,101919.27
2019-05-14T12:39:31.647Z,101917.34
2019-05-14T12:42:05.145Z,101901.25
2019-05-14T12:44:40.870Z,101910.05
2019-05-14T12:47:13.950Z,101914.24
2019-05-14T12:49:48.324Z,101917.16
2019-05-14T12:52:25.825Z,101904.91
2019-05-14T12:54:59.779Z,101911.56
2019-05-14T12:57:32.249Z,101911.23
2019-05-14T13:00:08.947Z,101913.90
2019-05-14T13:02:42.511Z,101903.30
2019-05-14T13:05:18.340Z,101895.81
2019-05-14T13:07:51.328Z,101881.11
2019-05-14T13:10:24.752Z,101881.11
2019-05-14T13:12:58.857Z,101888.80
2019-05-14T13:15:32.356Z,101878.97
2019-05-14T13:18:08.545Z,101876.91
2019-05-14T13:20:40.976Z,101876.91
2019-05-14T13:23:14.385Z,101879.36
2019-05-14T13:25:47.815Z,101868.82
2019-05-14T13:28:21.199Z,101879.05
2019-05-14T13:30:54.625Z,101877.20
2019-05-14T13:33:28.538Z,101864.63
2019-05-14T13:36:02.168Z,101852.79
2019-05-14T13:38:35.557Z,101862.90
2019-05-14T13:41:08.984Z,101855.50
2019-05-14T13:43:42.421Z,101855.20
2019-05-14T13:46:15.897Z,101854.58
2019-05-14T13:48:50.062Z,101856.76
2019-05-14T13:51:23.697Z,101849.84
2019-05-14T13:53:58.969Z,101850.23
2019-05-14T13:56:32.263Z,101841.20
2019-05-14T13:59:05.793Z,101846.27
2019-05-14T14:01:39.174Z,101854.08
2019-05-14T14:04:15.163Z,101853.97
2019-05-14T14:06:49.083Z,101857.58
2019-05-14T14:09:22.635Z,101842.44
2019-05-14T14:11:56.062Z,101845.12
2019-05-14T14:14:29.508Z,101850.21
2019-05-14T14:17:02.918Z,101835.99
2019-05-14T14:19:38.721Z,101820.91
2019-05-14T14:22:11.531Z,101815.73
2019-05-14T14:24:44.931Z,101826.95
2019-05-14T14:27:19.646Z,101828.97
2019-05-14T14:29:53.194Z,101827.28
2019-05-14T14:32:26.591Z,101826.34
2019-05-14T14:35:00.096Z,101820.80
2019-05-14T14:37:33.583Z,101823.52
2019-05-14T14:40:10.013Z,101821.81
2019-05-14T14:42:42.633Z,101815.23
2019-05-14T14:45:16.283Z,101821.07
2019-05-14T14:47:49.894Z,101810.99
2019-05-14T14:50:23.372Z,101807.55
2019-05-14T14:52:59.609Z,101798.27
2019-05-14T14:55:31.936Z,101796.98
2019-05-14T14:58:05.352Z,101786.78
2019-05-14T15:00:38.790Z,101792.55
2019-05-14T15:03:12.192Z,101779.81
2019-05-14T15:05:45.659Z,101785.50
2019-05-14T15:08:20.086Z,101790.25
2019-05-14T15:10:53.767Z,101798.46
2019-05-14T15:13:27.258Z,101792.42
2019-05-14T15:16:01.211Z,101793.54
2019-05-14T15:18:38.497Z,101783.47
2019-05-14T15:21:10.738Z,101784.80
2019-05-14T15:24:01.769Z,101799.72
2019-05-14T15:26:19.578Z,101785.55
2019-05-14T15:28:53.205Z,101791.02
2019-05-14T15:31:29.243Z,101779.05
2019-05-14T15:34:02.734Z,101785.13
2019-05-14T15:36:41.285Z,101787.57
2019-05-14T15:39:11.373Z,101776.78
2019-05-14T15:41:44.850Z,101772.35
2019-05-14T15:44:19.579Z,101771.88
2019-05-14T15:46:53.273Z,101765.06
2019-05-14T15:49:28.391Z,101762.25
2019-05-14T15:52:01.869Z,101756.38
2019-05-14T15:54:45.602Z,101743.93
2019-05-14T15:57:10.423Z,101743.93
2019-05-14T15:59:43.835Z,101745.64
2019-05-14T16:02:20.132Z,101745.17
2019-05-14T16:04:52.442Z,101767.53
2019-05-14T16:07:25.875Z,101739.20
2019-05-14T16:10:00.876Z,101762.27
2019-05-14T16:12:34.607Z,101762.73
2019-05-14T16:15:09.063Z,101760.06
2019-05-14T16:18:00.295Z,101754.80
2019-05-14T16:20:18.785Z,101755.97
2019-05-14T16:22:52.499Z,101747.84
2019-05-14T16:25:25.846Z,101737.97
2019-05-14T16:27:59.573Z,101740.42
2019-05-14T16:30:33.059Z,101724.09
2019-05-14T16:33:09.134Z,101728.23
2019-05-14T16:35:41.707Z,101727.98
2019-05-14T16:38:15.101Z,101747.41
2019-05-14T16:40:49.007Z,101747.56
2019-05-14T16:43:22.539Z,101743.56
2019-05-14T16:45:55.926Z,101747.94
2019-05-14T16:48:29.737Z,101731.87
2019-05-14T16:51:03.141Z,101739.09
2019-05-14T16:53:37.970Z,101744.70
2019-05-14T16:56:11.621Z,101738.86
2019-05-14T16:58:45.141Z,101743.19
2019-05-14T17:01:19.360Z,101743.09
2019-05-14T17:03:52.845Z,101742.16
2019-05-14T17:06:29.103Z,101743.52
2019-05-14T17:09:01.485Z,101735.27
2019-05-14T17:11:38.891Z,101739.16
2019-05-14T17:14:10.130Z,101730.88
2019-05-14T17:16:43.630Z,101722.09
2019-05-14T17:19:18.776Z,101726.38
2019-05-14T17:21:52.396Z,101733.80
2019-05-14T17:24:28.896Z,101726.25
2019-05-14T17:27:01.132Z,101725.55
2019-05-14T17:29:34.625Z,101730.14
2019-05-14T17:32:08.106Z,101742.44
2019-05-14T17:34:41.525Z,101735.97
2019-05-14T17:37:14.923Z,101741.91
2019-05-14T17:39:48.956Z,101745.11
2019-05-14T17:42:22.507Z,101742.05
2019-05-14T17:44:55.939Z,101739.53
2019-05-14T17:47:29.338Z,101737.77
2019-05-14T17:50:02.942Z,101740.41
2019-05-14T17:52:41.636Z,101740.46
2019-05-14T17:55:12.488Z,101737.44
2019-05-14T17:57:55.083Z,101745.42
2019-05-14T18:00:21.355Z,101740.73
2019-05-14T18:02:54.778Z,101747.91
2019-05-14T18:05:29.090Z,101748.76
2019-05-14T18:08:02.714Z,101743.50
2019-05-14T18:10:36.129Z,101741.86
2019-05-14T18:13:09.657Z,101744.09
2019-05-14T18:15:43.202Z,101740.69
2019-05-14T18:18:18.482Z,101737.73
2019-05-14T18:20:51.856Z,101746.61
2019-05-14T18:23:25.256Z,101742.71
2019-05-14T18:26:08.062Z,101742.30
2019-05-14T18:28:34.168Z,101747.11
2019-05-14T18:31:09.509Z,101746.70
2019-05-14T18:33:42.772Z,101745.41
2019-05-14T18:36:18.863Z,101748.58
2019-05-14T18:38:51.343Z,101748.58
2019-05-14T18:41:24.770Z,101750.44
2019-05-14T18:43:58.898Z,101748.36
2019-05-14T18:46:33.079Z,101745.77
2019-05-14T18:49:08.760Z,101741.41
2019-05-14T18:51:41.805Z,101748.43
2019-05-14T18:54:15.289Z,101755.87
2019-05-14T18:56:49.012Z,101745.81
2019-05-14T18:59:22.550Z,101748.01
2019-05-14T19:01:56.023Z,101748.95
2019-05-14T19:04:29.522Z,101752.48
2019-05-14T19:07:02.962Z,101760.48
2019-05-14T19:09:38.679Z,101764.03
2019-05-14T19:12:11.613Z,101758.42
2019-05-14T19:14:45.017Z,101762.83
2019-05-14T19:17:18.885Z,101754.98
2019-05-14T19:19:52.316Z,101767.33
2019-05-14T19:22:25.779Z,101767.33
2019-05-14T19:24:59.178Z,101769.54
2019-05-14T19:27:32.670Z,101775.70
2019-05-14T19:30:08.400Z,101773.48
2019-05-14T19:32:42.047Z,101783.19
2019-05-14T19:35:15.467Z,101789.33
2019-05-14T19:37:48.942Z,101795.91
2019-05-14T19:40:22.333Z,101792.84
2019-05-14T19:42:55.748Z,101798.12
2019-05-14T19:45:29.433Z,101794.62
2019-05-14T19:48:02.881Z,101796.33
2019-05-14T19:50:38.521Z,101795.93
2019-05-14T19:53:11.823Z,101798.59
2019-05-14T19:55:45.226Z,101795.95
2019-05-14T19:58:20.053Z,101798.59
2019-05-14T20:00:54.036Z,101797.28
2019-05-14T20:03:29.131Z,101793.34
2019-05-14T20:06:03.444Z,101801.22
2019-05-14T20:08:38.385Z,101794.23
2019-05-14T20:11:12.152Z,101802.09
2019-05-14T20:13:45.588Z,101801.66
2019-05-14T20:16:19.087Z,101797.73
2019-05-14T20:18:52.551Z,101792.03
2019-05-14T20:21:28.097Z,101794.20
2019-05-14T20:24:01.155Z,101784.11
2019-05-14T20:26:34.565Z,101790.67
2019-05-14T20:29:08.740Z,101795.92
2019-05-14T20:31:42.457Z,101793.26
2019-05-14T20:34:15.881Z,101795.00
2019-05-14T20:36:49.270Z,101788.87
2019-05-14T20:39:22.700Z,101784.45
2019-05-14T20:41:58.385Z,101787.98
2019-05-14T20:44:31.301Z,101784.86
2019-05-14T20:47:04.786Z,101780.48
2019-05-14T20:49:38.241Z,101774.33
2019-05-14T20:52:11.697Z,101777.38
2019-05-14T20:54:45.166Z,101781.30
2019-05-14T20:57:24.511Z,101778.63
2019-05-14T20:59:53.730Z,101779.94
2019-05-14T21:02:29.305Z,101778.58
2019-05-14T21:05:04.713Z,101779.88
2019-05-14T21:07:38.525Z,101775.45
2019-05-14T21:10:13.183Z,101770.21
2019-05-14T21:12:48.757Z,101780.22
2019-05-14T21:15:21.771Z,101778.42
2019-05-14T21:17:55.255Z,101781.47
2019-05-14T21:20:28.613Z,101778.81
2019-05-14T21:23:02.030Z,101781.83
2019-05-14T21:25:35.527Z,101782.67
2019-05-14T21:28:09.430Z,101785.26
2019-05-14T21:30:43.370Z,101782.59
2019-05-14T21:33:16.777Z,101780.33
2019-05-14T21:35:50.274Z,101783.79
2019-05-14T21:38:23.704Z,101779.86
2019-05-14T21:40:58.269Z,101779.40
2019-05-14T21:43:31.893Z,101775.00
2019-05-14T21:46:05.315Z,101774.62
2019-05-14T21:48:38.949Z,101783.23
2019-05-14T21:51:12.323Z,101776.27
2019-05-14T21:53:48.094Z,101779.18
2019-05-14T21:56:21.776Z,101775.66
2019-05-14T21:58:55.411Z,101775.76
2019-05-14T22:01:30.972Z,101775.33
2019-05-14T22:04:04.377Z,101774.92
2019-05-14T22:06:41.143Z,101777.11
2019-05-14T22:09:13.140Z,101769.63
2019-05-14T22:11:48.473Z,101773.09
2019-05-14T22:14:21.719Z,101770.43
2019-05-14T22:16:55.155Z,101763.84
2019-05-14T22:19:28.752Z,101770.80
2019-05-14T22:22:02.106Z,101760.73
2019-05-14T22:24:35.502Z,101761.58
2019-05-14T22:27:09.516Z,101757.70
2019-05-14T22:29:43.018Z,101759.01
2019-05-14T22:32:16.427Z,101753.35
2019-05-14T22:34:49.814Z,101755.50
2019-05-14T22:37:23.217Z,101756.62
2019-05-14T22:39:58.905Z,101758.86
2019-05-14T22:42:31.753Z,101751.48
2019-05-14T22:45:09.305Z,101757.19
2019-05-14T22:47:42.902Z,101756.72
2019-05-14T22:50:18.336Z,101754.27
2019-05-14T22:52:51.575Z,101756.02
2019-05-14T22:55:24.974Z,101753.73
2019-05-14T22:57:59.532Z,101768.17
2019-05-14T23:00:33.031Z,101761.10
2019-05-14T23:03:06.453Z,101752.36
2019-05-14T23:05:39.837Z,101754.12
2019-05-14T23:08:13.287Z,101761.98
2019-05-14T23:10:49.002Z,101760.19
2019-05-14T23:13:21.802Z,101761.09
2019-05-14T23:15:55.198Z,101759.02
2019-05-14T23:18:28.819Z,101757.70
2019-05-14T23:21:02.273Z,101750.64
2019-05-14T23:23:35.947Z,101752.23
2019-05-14T23:26:09.365Z,101757.58
2019-05-14T23:28:45.921Z,101756.16
2019-05-14T23:31:17.971Z,101753.52
2019-05-14T23:33:51.929Z,101756.95
2019-05-14T23:36:25.358Z,101759.93
2019-05-14T23:38:59.308Z,101753.23
2019-05-14T23:41:32.698Z,101755.77
2019-05-14T23:44:08.164Z,101746.98
2019-05-14T23:46:41.250Z,101751.86
2019-05-14T23:49:14.676Z,101745.32
2019-05-14T23:51:48.091Z,101747.55
2019-05-14T23:54:21.509Z,101745.75
2019-05-14T23:56:54.926Z,101743.39
2019-05-14T23:59:29.389Z,101747.24
