createdAt,value
2019-04-26T00:00:10.434Z,1.70
2019-04-26T00:02:47.327Z,3.13
2019-04-26T00:05:16.480Z,5.13
2019-04-26T00:07:45.903Z,3.70
2019-04-26T00:10:28.346Z,4.17
2019-04-26T00:13:01.921Z,3.53
2019-04-26T00:15:48.859Z,4.10
2019-04-26T00:18:18.661Z,3.97
2019-04-26T00:20:47.760Z,5.10
2019-04-26T00:23:16.750Z,3.30
2019-04-26T00:25:45.712Z,4.30
2019-04-26T00:28:14.686Z,4.07
2019-04-26T00:30:43.725Z,12.83
2019-04-26T00:33:13.529Z,5.33
2019-04-26T00:35:47.789Z,3.23
2019-04-26T00:38:14.128Z,4.50
2019-04-26T00:40:44.429Z,5.53
2019-04-26T00:43:14.306Z,5.27
2019-04-26T00:45:43.877Z,7.87
2019-04-26T00:48:15.424Z,5.27
2019-04-26T00:50:45.114Z,4.20
2019-04-26T00:53:16.036Z,4.03
2019-04-26T00:55:45.155Z,4.43
2019-04-26T00:58:16.331Z,8.70
2019-04-26T01:00:45.418Z,7.33
2019-04-26T01:03:15.360Z,5.10
2019-04-26T01:05:44.820Z,5.73
2019-04-26T01:08:13.712Z,10.00
2019-04-26T01:10:42.563Z,4.23
2019-04-26T01:13:11.579Z,7.60
2019-04-26T01:15:40.560Z,5.63
2019-04-26T01:18:09.482Z,6.90
2019-04-26T01:20:40.308Z,8.40
2019-04-26T01:23:12.382Z,5.00
2019-04-26T01:26:02.520Z,6.33
2019-04-26T01:28:36.948Z,7.60
2019-04-26T01:31:07.864Z,6.47
2019-04-26T01:33:38.282Z,6.17
2019-04-26T01:36:13.270Z,6.03
2019-04-26T01:38:39.216Z,12.67
2019-04-26T01:41:12.187Z,6.70
2019-04-26T01:43:59.518Z,6.00
2019-04-26T01:46:35.442Z,7.20
2019-04-26T01:49:10.295Z,4.93
2019-04-26T01:51:41.441Z,6.03
2019-04-26T01:54:13.186Z,8.20
2019-04-26T01:56:42.519Z,6.80
2019-04-26T01:59:14.444Z,7.43
2019-04-26T02:01:47.901Z,9.13
2019-04-26T02:04:16.976Z,6.57
2019-04-26T02:06:46.054Z,13.67
2019-04-26T02:09:16.811Z,5.37
2019-04-26T02:11:45.911Z,6.47
2019-04-26T02:14:15.418Z,9.20
2019-04-26T02:16:44.538Z,5.83
2019-04-26T02:19:13.597Z,9.60
2019-04-26T02:21:44.596Z,5.83
2019-04-26T02:24:21.429Z,5.63
2019-04-26T02:26:50.741Z,6.40
2019-04-26T02:29:28.563Z,10.10
2019-04-26T02:32:03.657Z,7.97
2019-04-26T02:34:37.160Z,7.13
2019-04-26T02:37:08.231Z,10.63
2019-04-26T02:39:39.933Z,7.33
2019-04-26T02:42:14.650Z,7.17
2019-04-26T02:44:53.712Z,9.70
2019-04-26T02:47:53.845Z,9.70
2019-04-26T02:50:31.154Z,10.30
2019-04-26T02:53:08.534Z,13.67
2019-04-26T02:55:55.257Z,6.17
2019-04-26T02:58:28.267Z,8.60
2019-04-26T03:01:00.081Z,11.30
2019-04-26T03:03:31.686Z,9.73
2019-04-26T03:06:02.137Z,8.20
2019-04-26T03:08:34.035Z,8.53
2019-04-26T03:11:06.477Z,13.10
2019-04-26T03:13:43.732Z,9.40
2019-04-26T03:16:29.076Z,8.90
2019-04-26T03:19:11.589Z,11.43
2019-04-26T03:21:45.968Z,7.47
2019-04-26T03:24:34.554Z,11.30
2019-04-26T03:27:09.486Z,12.43
2019-04-26T03:30:19.535Z,10.70
2019-04-26T03:32:57.316Z,17.67
2019-04-26T03:35:34.688Z,8.57
2019-04-26T03:38:21.039Z,9.13
2019-04-26T03:41:12.421Z,22.07
2019-04-26T03:43:59.452Z,16.13
2019-04-26T03:46:31.453Z,14.50
2019-04-26T03:49:20.006Z,11.63
2019-04-26T03:52:12.947Z,11.80
2019-04-26T03:54:45.019Z,10.27
2019-04-26T03:57:30.282Z,10.87
2019-04-26T04:00:03.793Z,17.07
2019-04-26T04:02:46.814Z,9.17
2019-04-26T04:05:20.508Z,9.43
2019-04-26T04:07:52.240Z,17.03
2019-04-26T04:10:37.424Z,10.30
2019-04-26T04:13:19.757Z,13.27
2019-04-26T04:15:51.740Z,10.13
2019-04-26T04:18:23.991Z,10.10
2019-04-26T04:21:34.530Z,12.13
2019-04-26T04:24:06.359Z,11.73
2019-04-26T04:27:02.538Z,13.10
2019-04-26T04:29:55.240Z,13.13
2019-04-26T04:32:43.856Z,14.90
2019-04-26T04:35:13.768Z,10.60
2019-04-26T04:38:17.177Z,9.40
2019-04-26T04:41:15.746Z,16.20
2019-04-26T04:44:04.948Z,13.30
2019-04-26T04:46:49.159Z,13.70
2019-04-26T04:49:36.096Z,15.27
2019-04-26T04:52:15.152Z,14.30
2019-04-26T04:55:08.288Z,18.20
2019-04-26T04:58:04.109Z,15.57
2019-04-26T05:00:55.016Z,13.60
2019-04-26T05:03:45.107Z,16.07
2019-04-26T05:06:39.564Z,19.27
2019-04-26T05:09:10.846Z,13.87
2019-04-26T05:12:00.730Z,16.87
2019-04-26T05:15:07.407Z,14.67
2019-04-26T05:17:56.987Z,17.30
2019-04-26T05:20:34.271Z,13.53
2019-04-26T05:23:08.999Z,12.60
2019-04-26T05:25:45.199Z,12.23
2019-04-26T05:28:51.783Z,17.30
2019-04-26T05:31:27.699Z,14.80
2019-04-26T05:34:00.490Z,19.37
2019-04-26T05:36:43.783Z,12.23
2019-04-26T05:39:24.449Z,21.43
2019-04-26T05:42:03.606Z,18.43
2019-04-26T05:44:42.769Z,20.50
2019-04-26T05:47:41.636Z,16.97
2019-04-26T05:50:40.939Z,19.67
2019-04-26T05:53:23.065Z,19.67
2019-04-26T05:56:11.495Z,16.87
2019-04-26T05:59:01.220Z,14.50
2019-04-26T06:02:02.022Z,18.03
2019-04-26T06:04:50.795Z,18.90
2019-04-26T06:08:07.503Z,16.00
2019-04-26T06:10:51.540Z,17.23
2019-04-26T06:13:31.719Z,14.30
2019-04-26T06:16:13.563Z,16.53
2019-04-26T06:19:12.792Z,15.13
2019-04-26T06:21:53.838Z,21.10
2019-04-26T06:24:37.985Z,23.77
2019-04-26T06:27:27.538Z,15.40
2019-04-26T06:30:03.189Z,20.77
2019-04-26T06:33:03.231Z,16.10
2019-04-26T06:35:33.762Z,17.63
2019-04-26T06:38:13.293Z,20.87
2019-04-26T06:41:15.122Z,15.83
2019-04-26T06:43:51.925Z,15.50
2019-04-26T06:46:34.586Z,14.20
2019-04-26T06:49:21.588Z,15.97
2019-04-26T06:52:08.615Z,14.73
2019-04-26T06:55:02.208Z,16.37
2019-04-26T06:58:04.845Z,33.93
2019-04-26T07:01:05.513Z,22.27
2019-04-26T07:03:59.764Z,17.53
2019-04-26T07:06:46.670Z,16.10
2019-04-26T07:09:18.319Z,16.80
2019-04-26T07:12:24.525Z,17.37
2019-04-26T07:15:08.573Z,14.90
2019-04-26T07:17:58.304Z,20.80
2019-04-26T07:20:33.452Z,15.17
2019-04-26T07:23:31.132Z,15.67
2019-04-26T07:26:14.877Z,18.17
2019-04-26T07:29:00.085Z,15.70
2019-04-26T07:31:53.157Z,10.53
2019-04-26T07:34:49.249Z,15.57
2019-04-26T07:37:45.420Z,14.63
2019-04-26T07:40:45.467Z,15.50
2019-04-26T07:43:33.654Z,17.77
2019-04-26T07:46:22.035Z,21.93
2019-04-26T07:49:21.123Z,19.60
2019-04-26T07:52:04.923Z,14.10
2019-04-26T07:55:03.184Z,15.63
2019-04-26T07:58:01.266Z,11.73
2019-04-26T08:00:49.798Z,16.03
2019-04-26T08:03:31.667Z,17.20
2019-04-26T08:06:12.232Z,12.13
2019-04-26T08:08:47.227Z,11.53
2019-04-26T08:11:21.673Z,15.50
2019-04-26T08:14:05.198Z,15.70
2019-04-26T08:16:38.798Z,11.07
2019-04-26T08:19:29.703Z,13.23
2019-04-26T08:22:15.241Z,16.43
2019-04-26T08:24:33.969Z,9.13
2019-04-26T08:27:18.701Z,10.90
2019-04-26T08:29:44.758Z,16.23
2019-04-26T08:32:20.851Z,11.23
2019-04-26T08:35:08.235Z,12.77
2019-04-26T08:37:40.253Z,12.40
2019-04-26T08:40:16.293Z,13.53
2019-04-26T08:42:45.964Z,11.17
2019-04-26T08:45:24.314Z,15.23
2019-04-26T08:47:55.071Z,12.00
2019-04-26T08:50:26.483Z,10.27
2019-04-26T08:52:57.945Z,13.93
2019-04-26T08:55:29.181Z,14.87
2019-04-26T08:58:00.920Z,10.13
2019-04-26T09:00:40.156Z,12.77
2019-04-26T09:03:13.505Z,11.63
2019-04-26T09:05:54.948Z,12.00
2019-04-26T09:08:26.278Z,11.97
2019-04-26T09:10:57.667Z,11.77
2019-04-26T09:13:29.530Z,15.67
2019-04-26T09:16:01.376Z,15.53
2019-04-26T09:18:42.060Z,13.87
2019-04-26T09:21:00.701Z,14.57
2019-04-26T09:23:39.800Z,12.57
2019-04-26T09:26:08.658Z,23.37
2019-04-26T09:28:40.651Z,10.60
2019-04-26T09:31:15.373Z,14.97
2019-04-26T09:34:06.414Z,9.73
2019-04-26T09:36:35.556Z,17.43
2019-04-26T09:39:08.257Z,15.60
2019-04-26T09:41:37.548Z,11.90
2019-04-26T09:44:10.936Z,10.47
2019-04-26T09:46:44.407Z,6.57
2019-04-26T09:49:17.799Z,8.60
2019-04-26T09:51:48.050Z,8.03
2019-04-26T09:54:17.591Z,9.63
2019-04-26T09:56:46.482Z,11.43
2019-04-26T09:59:15.246Z,7.23
2019-04-26T10:01:44.065Z,11.10
2019-04-26T10:04:12.934Z,9.90
2019-04-26T10:06:41.762Z,12.90
2019-04-26T10:09:17.323Z,7.93
2019-04-26T10:11:48.834Z,8.03
2019-04-26T10:14:19.194Z,10.10
2019-04-26T10:16:52.548Z,10.57
2019-04-26T10:19:23.010Z,6.13
2019-04-26T10:21:51.877Z,10.13
2019-04-26T10:24:20.695Z,13.73
2019-04-26T10:26:49.514Z,11.90
2019-04-26T10:29:21.714Z,7.83
2019-04-26T10:31:51.849Z,10.43
2019-04-26T10:34:19.307Z,6.73
2019-04-26T10:36:48.072Z,5.27
2019-04-26T10:39:19.316Z,9.93
2019-04-26T10:41:48.230Z,9.73
2019-04-26T10:44:17.149Z,8.90
2019-04-26T10:46:55.466Z,7.23
2019-04-26T10:49:38.610Z,13.17
2019-04-26T10:52:12.065Z,12.57
2019-04-26T10:54:44.599Z,14.67
2019-04-26T10:57:15.073Z,12.13
2019-04-26T10:59:45.601Z,8.60
2019-04-26T11:02:16.804Z,7.60
2019-04-26T11:04:45.638Z,10.73
2019-04-26T11:07:14.522Z,15.70
2019-04-26T11:09:43.374Z,8.87
2019-04-26T11:12:14.696Z,7.30
2019-04-26T11:14:43.498Z,8.73
2019-04-26T11:17:16.053Z,7.70
2019-04-26T11:19:44.315Z,12.47
2019-04-26T11:22:13.238Z,12.27
2019-04-26T11:24:42.047Z,11.87
2019-04-26T11:27:11.240Z,10.53
2019-04-26T11:29:40.166Z,12.17
2019-04-26T11:32:09.280Z,7.43
2019-04-26T11:34:38.116Z,8.17
2019-04-26T11:37:06.939Z,6.60
2019-04-26T11:39:36.580Z,11.57
2019-04-26T11:42:07.992Z,9.37
2019-04-26T11:44:36.741Z,8.97
2019-04-26T11:47:07.741Z,12.73
2019-04-26T11:49:37.341Z,10.90
2019-04-26T11:52:06.532Z,8.57
2019-04-26T11:54:35.378Z,7.67
2019-04-26T11:57:04.308Z,8.63
2019-04-26T11:59:33.071Z,11.77
2019-04-26T12:02:01.966Z,9.30
2019-04-26T12:04:49.547Z,12.50
2019-04-26T12:07:35.854Z,10.03
2019-04-26T12:10:11.347Z,12.90
2019-04-26T12:12:43.184Z,6.00
2019-04-26T12:15:10.918Z,9.50
2019-04-26T12:17:39.771Z,8.03
2019-04-26T12:20:08.690Z,11.90
2019-04-26T12:22:39.412Z,6.43
2019-04-26T12:25:08.477Z,10.30
2019-04-26T12:27:37.542Z,7.47
2019-04-26T12:30:07.490Z,13.17
2019-04-26T12:32:36.278Z,10.43
2019-04-26T12:35:05.309Z,11.70
2019-04-26T12:37:34.072Z,10.50
2019-04-26T12:40:02.844Z,10.63
2019-04-26T12:42:31.747Z,13.43
2019-04-26T12:45:04.857Z,11.73
2019-04-26T12:47:38.606Z,8.67
2019-04-26T12:50:06.632Z,9.30
2019-04-26T12:52:37.421Z,6.83
2019-04-26T12:55:06.377Z,10.30
2019-04-26T12:57:36.460Z,9.47
2019-04-26T13:00:06.971Z,10.00
2019-04-26T13:02:35.824Z,11.47
2019-04-26T13:05:05.280Z,13.93
2019-04-26T13:07:34.116Z,11.27
2019-04-26T13:10:06.975Z,9.53
2019-04-26T13:12:37.436Z,8.97
2019-04-26T13:16:01.047Z,6.17
2019-04-26T13:18:30.949Z,11.07
2019-04-26T13:21:02.872Z,9.50
2019-04-26T13:23:31.289Z,11.50
2019-04-26T13:26:01.593Z,6.93
2019-04-26T13:28:30.580Z,11.37
2019-04-26T13:31:01.989Z,7.73
2019-04-26T13:33:29.971Z,8.03
2019-04-26T13:36:03.007Z,10.60
2019-04-26T13:38:29.202Z,5.40
2019-04-26T13:40:59.549Z,7.97
2019-04-26T13:43:28.843Z,7.20
2019-04-26T13:46:11.612Z,8.03
2019-04-26T13:48:43.829Z,4.00
2019-04-26T13:51:16.613Z,12.20
2019-04-26T13:53:45.448Z,8.73
2019-04-26T13:56:14.268Z,5.10
2019-04-26T13:58:43.161Z,8.03
2019-04-26T14:01:14.591Z,7.13
2019-04-26T14:03:42.936Z,5.70
2019-04-26T14:06:11.835Z,6.13
2019-04-26T14:08:40.593Z,5.07
2019-04-26T14:11:09.412Z,8.63
2019-04-26T14:13:38.359Z,4.73
2019-04-26T14:16:07.476Z,10.37
2019-04-26T14:18:38.961Z,6.87
2019-04-26T14:21:06.812Z,11.03
2019-04-26T14:23:49.506Z,6.27
2019-04-26T14:26:20.784Z,7.13
2019-04-26T14:28:49.651Z,11.33
2019-04-26T14:31:18.504Z,6.47
2019-04-26T14:33:47.442Z,11.20
2019-04-26T14:36:18.034Z,6.37
2019-04-26T14:38:46.806Z,5.60
2019-04-26T14:41:21.888Z,12.50
2019-04-26T14:43:47.123Z,6.83
2019-04-26T14:46:16.383Z,5.27
2019-04-26T14:49:00.334Z,5.00
2019-04-26T14:51:17.000Z,6.87
2019-04-26T14:53:46.352Z,5.93
2019-04-26T14:56:15.181Z,6.77
2019-04-26T14:58:44.020Z,6.97
2019-04-26T15:01:17.214Z,3.07
2019-04-26T15:03:51.537Z,2.97
2019-04-26T15:06:23.805Z,5.50
2019-04-26T15:08:53.139Z,3.80
2019-04-26T15:11:22.925Z,3.87
2019-04-26T15:13:51.969Z,3.83
2019-04-26T15:16:22.753Z,3.43
2019-04-26T15:18:52.562Z,5.33
2019-04-26T15:21:22.806Z,5.23
2019-04-26T15:23:55.290Z,4.20
2019-04-26T15:26:25.447Z,2.07
2019-04-26T15:28:52.792Z,2.67
2019-04-26T15:31:24.892Z,3.80
2019-04-26T15:33:52.766Z,1.93
2019-04-26T15:36:23.239Z,7.43
2019-04-26T15:38:52.810Z,4.53
2019-04-26T15:41:26.094Z,4.53
2019-04-26T15:43:59.464Z,2.37
2019-04-26T15:46:48.427Z,4.17
2019-04-26T15:49:36.846Z,2.90
2019-04-26T15:52:05.527Z,8.30
2019-04-26T15:54:34.382Z,6.60
2019-04-26T15:57:06.365Z,4.33
2019-04-26T15:59:34.783Z,4.60
2019-04-26T16:02:03.629Z,3.00
2019-04-26T16:04:32.582Z,5.47
2019-04-26T16:07:02.489Z,2.13
2019-04-26T16:09:32.429Z,5.80
2019-04-26T16:12:03.389Z,8.90
2019-04-26T16:14:36.666Z,2.47
2019-04-26T16:17:06.397Z,2.03
2019-04-26T16:19:33.097Z,3.73
2019-04-26T16:22:02.968Z,2.60
2019-04-26T16:24:34.135Z,8.47
2019-04-26T16:27:02.813Z,3.77
2019-04-26T16:29:33.351Z,2.70
2019-04-26T16:32:12.571Z,4.50
2019-04-26T16:35:00.695Z,5.93
2019-04-26T16:37:30.827Z,5.10
2019-04-26T16:39:59.596Z,4.23
2019-04-26T16:42:28.515Z,4.10
2019-04-26T16:45:04.103Z,6.20
2019-04-26T16:47:27.796Z,1.97
2019-04-26T16:50:01.025Z,2.60
2019-04-26T16:52:27.043Z,3.00
2019-04-26T16:55:02.389Z,2.47
2019-04-26T16:57:26.507Z,7.83
2019-04-26T16:59:59.754Z,1.87
2019-04-26T17:02:28.097Z,4.83
2019-04-26T17:04:57.332Z,2.13
2019-04-26T17:07:27.327Z,2.53
2019-04-26T17:09:59.333Z,4.70
2019-04-26T17:12:26.942Z,3.73
2019-04-26T17:14:55.853Z,3.30
2019-04-26T17:17:24.641Z,1.80
2019-04-26T17:19:53.435Z,6.60
2019-04-26T17:22:23.804Z,4.10
2019-04-26T17:24:56.728Z,2.37
2019-04-26T17:27:26.563Z,3.27
2019-04-26T17:29:55.439Z,6.23
2019-04-26T17:32:24.319Z,2.67
2019-04-26T17:34:54.496Z,3.40
2019-04-26T17:37:26.561Z,5.43
2019-04-26T17:39:55.450Z,4.07
2019-04-26T17:42:25.163Z,2.60
2019-04-26T17:44:57.650Z,1.30
2019-04-26T17:47:28.239Z,5.77
2019-04-26T17:49:57.550Z,5.20
2019-04-26T17:52:29.746Z,6.60
2019-04-26T17:54:57.693Z,3.17
2019-04-26T17:57:34.893Z,3.67
2019-04-26T18:00:07.314Z,4.07
2019-04-26T18:02:41.390Z,8.43
2019-04-26T18:05:02.929Z,3.20
2019-04-26T18:07:40.593Z,6.53
2019-04-26T18:10:04.713Z,9.87
2019-04-26T18:12:32.613Z,6.67
2019-04-26T18:15:06.254Z,2.87
2019-04-26T18:17:40.113Z,2.20
2019-04-26T18:20:19.359Z,6.00
2019-04-26T18:22:49.836Z,2.13
2019-04-26T18:25:18.671Z,8.97
2019-04-26T18:27:47.568Z,6.97
2019-04-26T18:30:16.929Z,4.63
2019-04-26T18:32:47.754Z,7.33
2019-04-26T18:35:16.918Z,7.53
2019-04-26T18:37:46.106Z,2.37
2019-04-26T18:40:14.995Z,3.13
2019-04-26T18:42:43.896Z,5.83
2019-04-26T18:45:13.947Z,3.83
2019-04-26T18:47:43.862Z,2.87
2019-04-26T18:50:13.760Z,3.27
2019-04-26T18:53:11.104Z,4.47
2019-04-26T18:55:46.571Z,3.10
2019-04-26T18:58:15.374Z,2.47
2019-04-26T19:00:44.607Z,4.77
2019-04-26T19:03:26.186Z,4.77
2019-04-26T19:05:54.224Z,3.03
2019-04-26T19:08:27.460Z,4.93
2019-04-26T19:11:00.708Z,3.57
2019-04-26T19:13:30.895Z,4.50
2019-04-26T19:16:18.267Z,6.30
2019-04-26T19:18:56.964Z,5.07
2019-04-26T19:21:42.852Z,4.90
2019-04-26T19:24:19.357Z,15.87
2019-04-26T19:26:50.053Z,4.77
2019-04-26T19:29:18.510Z,6.03
2019-04-26T19:31:46.738Z,3.53
2019-04-26T19:34:17.758Z,5.43
2019-04-26T19:36:46.005Z,4.40
2019-04-26T19:39:15.022Z,4.67
2019-04-26T19:41:44.036Z,10.17
2019-04-26T19:44:14.618Z,8.10
2019-04-26T19:46:45.205Z,4.40
2019-04-26T19:49:33.494Z,3.73
2019-04-26T19:52:13.676Z,1.93
2019-04-26T19:54:44.114Z,5.10
2019-04-26T19:57:17.573Z,1.43
2019-04-26T19:59:46.375Z,2.13
2019-04-26T20:02:15.503Z,4.17
2019-04-26T20:04:44.486Z,5.03
2019-04-26T20:07:14.619Z,3.77
2019-04-26T20:09:43.911Z,5.03
2019-04-26T20:12:12.890Z,2.90
2019-04-26T20:14:49.124Z,2.90
2019-04-26T20:17:13.238Z,8.87
2019-04-26T20:19:42.852Z,3.10
2019-04-26T20:22:11.713Z,2.97
2019-04-26T20:24:41.330Z,5.67
2019-04-26T20:27:14.061Z,4.17
2019-04-26T20:29:47.466Z,5.50
2019-04-26T20:32:16.568Z,4.93
2019-04-26T20:34:49.380Z,5.20
2019-04-26T20:37:23.105Z,3.63
2019-04-26T20:39:47.067Z,2.00
2019-04-26T20:42:16.086Z,4.43
2019-04-26T20:44:51.189Z,3.57
2019-04-26T20:47:17.668Z,8.50
2019-04-26T20:49:49.694Z,8.80
2019-04-26T20:52:20.852Z,3.67
2019-04-26T20:54:51.192Z,3.83
2019-04-26T20:57:17.595Z,4.17
2019-04-26T20:59:46.432Z,5.67
2019-04-26T21:02:18.782Z,2.03
2019-04-26T21:04:46.237Z,5.07
2019-04-26T21:07:15.338Z,3.43
2019-04-26T21:09:44.343Z,8.17
2019-04-26T21:12:17.657Z,7.83
2019-04-26T21:14:45.629Z,2.90
2019-04-26T21:17:19.473Z,5.23
2019-04-26T21:19:49.963Z,3.70
2019-04-26T21:22:22.456Z,5.73
2019-04-26T21:25:06.990Z,2.73
2019-04-26T21:27:52.779Z,3.03
2019-04-26T21:30:23.270Z,3.67
2019-04-26T21:33:06.056Z,5.73
2019-04-26T21:35:52.975Z,8.37
2019-04-26T21:38:30.594Z,3.20
2019-04-26T21:41:11.687Z,7.03
2019-04-26T21:43:43.696Z,3.77
2019-04-26T21:46:18.469Z,3.40
2019-04-26T21:48:44.574Z,4.97
2019-04-26T21:51:16.091Z,3.57
2019-04-26T21:53:45.318Z,3.03
2019-04-26T21:56:14.830Z,4.53
2019-04-26T21:58:45.985Z,4.83
2019-04-26T22:01:19.080Z,5.27
2019-04-26T22:03:54.229Z,6.90
2019-04-26T22:06:19.939Z,3.73
2019-04-26T22:08:55.664Z,3.27
2019-04-26T22:11:23.169Z,4.87
2019-04-26T22:13:59.585Z,3.83
2019-04-26T22:16:38.071Z,3.40
2019-04-26T22:19:23.285Z,8.70
2019-04-26T22:22:08.514Z,3.27
2019-04-26T22:24:43.420Z,4.43
2019-04-26T22:27:13.260Z,8.30
2019-04-26T22:29:43.654Z,10.23
2019-04-26T22:32:15.913Z,6.43
2019-04-26T22:34:46.192Z,5.10
2019-04-26T22:37:18.913Z,5.37
2019-04-26T22:39:45.306Z,13.57
2019-04-26T22:42:14.519Z,10.33
2019-04-26T22:44:45.044Z,10.13
2019-04-26T22:47:23.808Z,12.77
2019-04-26T22:49:52.557Z,8.77
2019-04-26T22:52:23.058Z,8.80
2019-04-26T22:54:53.748Z,9.17
2019-04-26T22:57:23.311Z,8.27
2019-04-26T22:59:53.513Z,7.87
2019-04-26T23:02:27.227Z,12.17
2019-04-26T23:04:55.919Z,8.33
2019-04-26T23:07:26.151Z,11.03
2019-04-26T23:09:55.571Z,9.10
2019-04-26T23:12:29.485Z,9.33
2019-04-26T23:15:03.237Z,10.53
2019-04-26T23:17:36.573Z,13.73
2019-04-26T23:20:16.954Z,10.87
2019-04-26T23:22:46.043Z,12.23
2019-04-26T23:25:15.031Z,11.07
2019-04-26T23:27:44.020Z,9.70
2019-04-26T23:30:14.295Z,12.40
2019-04-26T23:32:43.558Z,13.47
2019-04-26T23:35:13.754Z,12.33
2019-04-26T23:37:43.074Z,13.27
2019-04-26T23:40:11.952Z,14.63
2019-04-26T23:42:41.179Z,14.87
2019-04-26T23:45:12.398Z,13.43
2019-04-26T23:47:40.666Z,14.63
2019-04-26T23:50:09.687Z,12.47
2019-04-26T23:52:38.670Z,11.63
2019-04-26T23:55:09.067Z,12.23
2019-04-26T23:57:38.309Z,9.97
