createdAt,value
2018-09-24T00:01:44.515Z,100283.00
2018-09-24T00:04:14.517Z,100289.00
2018-09-24T00:06:45.291Z,100296.00
2018-09-24T00:09:15.306Z,100304.00
2018-09-24T00:11:45.397Z,100303.00
2018-09-24T00:14:15.475Z,100315.00
2018-09-24T00:16:50.637Z,100324.00
2018-09-24T00:19:20.767Z,100330.00
2018-09-24T00:21:50.815Z,100338.00
2018-09-24T00:24:20.888Z,100348.00
2018-09-24T00:26:50.832Z,100353.00
2018-09-24T00:29:20.834Z,100355.00
2018-09-24T00:31:50.860Z,100357.00
2018-09-24T00:34:20.893Z,100363.00
2018-09-24T00:36:51.218Z,100358.00
2018-09-24T00:39:21.323Z,100365.00
2018-09-24T00:41:51.406Z,100377.00
2018-09-24T00:44:21.896Z,100383.00
2018-09-24T00:46:51.930Z,100380.00
2018-09-24T00:49:22.016Z,100382.00
2018-09-24T00:51:52.126Z,100380.00
2018-09-24T00:54:22.271Z,100388.00
2018-09-24T00:56:52.315Z,100394.00
2018-09-24T00:59:22.264Z,100399.00
2018-09-24T01:01:52.219Z,100398.00
2018-09-24T01:04:22.279Z,100402.00
2018-09-24T01:06:52.660Z,100404.00
2018-09-24T01:09:23.244Z,100409.00
2018-09-24T01:11:53.219Z,100413.00
2018-09-24T01:14:23.283Z,100417.00
2018-09-24T01:16:53.255Z,100418.00
2018-09-24T01:19:23.314Z,100419.00
2018-09-24T01:21:53.297Z,100426.00
2018-09-24T01:24:24.124Z,100430.00
2018-09-24T01:26:54.180Z,100435.00
2018-09-24T01:29:24.240Z,100436.00
2018-09-24T01:31:54.176Z,100441.00
2018-09-24T01:34:24.495Z,100438.00
2018-09-24T01:36:54.619Z,100446.00
2018-09-24T01:39:24.610Z,100441.00
2018-09-24T01:41:54.703Z,100454.00
2018-09-24T01:44:24.646Z,100465.00
2018-09-24T01:46:54.638Z,100477.00
2018-09-24T01:49:25.254Z,100480.00
2018-09-24T01:51:55.262Z,100483.00
2018-09-24T01:54:29.590Z,100488.00
2018-09-24T01:56:59.648Z,100486.00
2018-09-24T01:59:29.626Z,100473.00
2018-09-24T02:01:59.585Z,100475.00
2018-09-24T02:04:29.535Z,100474.00
2018-09-24T02:07:02.387Z,100483.00
2018-09-24T02:09:32.370Z,100485.00
2018-09-24T02:12:05.365Z,100487.00
2018-09-24T02:14:35.645Z,100496.00
2018-09-24T02:17:05.679Z,100501.00
2018-09-24T02:19:35.784Z,100505.00
2018-09-24T02:22:05.764Z,100509.00
2018-09-24T02:24:35.852Z,100522.00
2018-09-24T02:27:08.723Z,100523.00
2018-09-24T02:29:39.771Z,100527.00
2018-09-24T02:32:09.750Z,100522.00
2018-09-24T02:34:39.735Z,100522.00
2018-09-24T02:37:10.066Z,100529.00
2018-09-24T02:39:39.992Z,100533.00
2018-09-24T02:42:10.023Z,100545.00
2018-09-24T02:44:40.247Z,100548.00
2018-09-24T02:47:10.202Z,100549.00
2018-09-24T02:49:40.219Z,100551.00
2018-09-24T02:52:11.163Z,100559.00
2018-09-24T02:54:41.157Z,100567.00
2018-09-24T02:57:11.274Z,100575.00
2018-09-24T02:59:45.571Z,100574.00
2018-09-24T03:02:15.970Z,100572.00
2018-09-24T03:04:47.552Z,100578.00
2018-09-24T03:07:17.690Z,100585.00
2018-09-24T03:09:47.764Z,100584.00
2018-09-24T03:12:17.744Z,100589.00
2018-09-24T03:14:47.746Z,100591.00
2018-09-24T03:17:19.117Z,100597.00
2018-09-24T03:19:49.083Z,100600.00
2018-09-24T03:22:20.480Z,100610.00
2018-09-24T03:24:51.226Z,100608.00
2018-09-24T03:27:21.851Z,100615.00
2018-09-24T03:29:51.919Z,100618.00
2018-09-24T03:32:21.899Z,100619.00
2018-09-24T03:34:51.895Z,100625.00
2018-09-24T03:37:21.939Z,100624.00
2018-09-24T03:39:51.947Z,100628.00
2018-09-24T03:42:22.120Z,100631.00
2018-09-24T03:44:52.131Z,100632.00
2018-09-24T03:47:23.073Z,100625.00
2018-09-24T03:49:53.182Z,100634.00
2018-09-24T03:52:23.320Z,100633.00
2018-09-24T03:54:53.372Z,100629.00
2018-09-24T03:57:23.349Z,100636.00
2018-09-24T03:59:53.623Z,100637.00
2018-09-24T04:02:23.698Z,100642.00
2018-09-24T04:04:58.971Z,100643.00
2018-09-24T04:07:34.244Z,100651.00
2018-09-24T04:10:09.706Z,100659.00
2018-09-24T04:12:51.632Z,100670.00
2018-09-24T04:15:26.931Z,100679.00
2018-09-24T04:18:02.110Z,100689.00
2018-09-24T04:20:38.668Z,100688.00
2018-09-24T04:23:13.928Z,100697.00
2018-09-24T04:25:49.323Z,100698.00
2018-09-24T04:28:24.491Z,100701.00
2018-09-24T04:30:59.711Z,100702.00
2018-09-24T04:33:34.839Z,100702.00
2018-09-24T04:36:10.197Z,100707.00
2018-09-24T04:38:45.630Z,100706.00
2018-09-24T04:41:20.858Z,100716.00
2018-09-24T04:43:56.210Z,100721.00
2018-09-24T04:46:32.311Z,100724.00
2018-09-24T04:49:07.601Z,100729.00
2018-09-24T04:51:42.907Z,100729.00
2018-09-24T04:54:18.290Z,100735.00
2018-09-24T04:56:53.730Z,100729.00
2018-09-24T04:59:29.096Z,100730.00
2018-09-24T05:02:04.244Z,100735.00
2018-09-24T05:04:40.055Z,100743.00
2018-09-24T05:07:15.305Z,100745.00
2018-09-24T05:09:50.638Z,100745.00
2018-09-24T05:12:26.125Z,100755.00
2018-09-24T05:15:01.367Z,100761.00
2018-09-24T05:17:36.798Z,100771.00
2018-09-24T05:20:12.093Z,100780.00
2018-09-24T05:22:47.492Z,100789.00
2018-09-24T05:25:22.867Z,100794.00
2018-09-24T05:27:58.304Z,100798.00
2018-09-24T05:30:33.509Z,100805.00
2018-09-24T05:33:08.778Z,100805.00
2018-09-24T05:35:44.211Z,100810.00
2018-09-24T05:38:19.391Z,100813.00
2018-09-24T05:40:54.599Z,100820.00
2018-09-24T05:43:29.743Z,100821.00
2018-09-24T05:46:04.909Z,100828.00
2018-09-24T05:48:40.766Z,100833.00
2018-09-24T05:51:16.679Z,100836.00
2018-09-24T05:53:52.075Z,100839.00
2018-09-24T05:56:27.508Z,100844.00
2018-09-24T05:59:02.992Z,100847.00
2018-09-24T06:01:38.468Z,100856.00
2018-09-24T06:04:13.775Z,100859.00
2018-09-24T06:06:49.107Z,100868.00
2018-09-24T06:09:24.534Z,100869.00
2018-09-24T06:11:59.986Z,100876.00
2018-09-24T06:14:35.501Z,100876.00
2018-09-24T06:17:11.688Z,100876.00
2018-09-24T06:19:47.571Z,100879.00
2018-09-24T06:22:22.883Z,100888.00
2018-09-24T06:24:58.462Z,100884.00
2018-09-24T06:27:33.891Z,100893.00
2018-09-24T06:30:09.028Z,100893.00
2018-09-24T06:32:44.947Z,100896.00
2018-09-24T06:35:20.339Z,100892.00
2018-09-24T06:37:55.712Z,100903.00
2018-09-24T06:40:31.010Z,100916.00
2018-09-24T06:43:06.507Z,100923.00
2018-09-24T06:45:42.331Z,100929.00
2018-09-24T06:48:17.815Z,100935.00
2018-09-24T06:50:53.163Z,100936.00
2018-09-24T06:53:28.564Z,100940.00
2018-09-24T06:56:04.046Z,100936.00
2018-09-24T06:58:39.554Z,100944.00
2018-09-24T07:01:15.211Z,100948.00
2018-09-24T07:03:50.534Z,100949.00
2018-09-24T07:06:25.843Z,100956.00
2018-09-24T07:09:01.041Z,100964.00
2018-09-24T07:11:36.647Z,100967.00
2018-09-24T07:14:12.672Z,100969.00
2018-09-24T07:16:48.964Z,100975.00
2018-09-24T07:19:25.176Z,100978.00
2018-09-24T07:22:00.550Z,100980.00
2018-09-24T07:24:35.906Z,100984.00
2018-09-24T07:27:12.119Z,100988.00
2018-09-24T07:29:47.312Z,100984.00
2018-09-24T07:32:22.348Z,100985.00
2018-09-24T07:34:57.694Z,100991.00
2018-09-24T07:37:39.541Z,100997.00
2018-09-24T07:40:14.854Z,101001.00
2018-09-24T07:42:49.846Z,101004.00
2018-09-24T07:45:24.983Z,101004.00
2018-09-24T07:48:00.114Z,101007.00
2018-09-24T07:50:35.114Z,101007.00
2018-09-24T07:53:10.369Z,101015.00
2018-09-24T07:55:45.446Z,101024.00
2018-09-24T07:58:20.572Z,101029.00
2018-09-24T08:00:55.965Z,101031.00
2018-09-24T08:03:30.959Z,101041.00
2018-09-24T08:06:06.194Z,101045.00
2018-09-24T08:08:41.495Z,101047.00
2018-09-24T08:11:16.580Z,101051.00
2018-09-24T08:13:51.629Z,101054.00
2018-09-24T08:16:26.733Z,101050.00
2018-09-24T08:19:01.911Z,101054.00
2018-09-24T08:21:36.948Z,101060.00
2018-09-24T08:24:12.031Z,101064.00
2018-09-24T08:26:47.209Z,101073.00
2018-09-24T08:29:22.525Z,101071.00
2018-09-24T08:31:57.709Z,101063.00
2018-09-24T08:34:32.868Z,101057.00
2018-09-24T08:37:08.215Z,101063.00
2018-09-24T08:39:43.226Z,101062.00
2018-09-24T08:42:18.385Z,101062.00
2018-09-24T08:44:54.238Z,101073.00
2018-09-24T08:47:29.302Z,101070.00
2018-09-24T08:50:04.346Z,101071.00
2018-09-24T08:52:39.585Z,101076.00
2018-09-24T08:55:14.687Z,101083.00
2018-09-24T08:57:49.895Z,101085.00
2018-09-24T09:00:24.998Z,101085.00
2018-09-24T09:03:00.124Z,101094.00
2018-09-24T09:05:35.278Z,101098.00
2018-09-24T09:08:10.822Z,101103.00
2018-09-24T09:10:46.159Z,101101.00
2018-09-24T09:13:21.424Z,101106.00
2018-09-24T09:15:56.456Z,101105.00
2018-09-24T09:18:31.405Z,101107.00
2018-09-24T09:21:06.550Z,101112.00
2018-09-24T09:23:41.675Z,101103.00
2018-09-24T09:26:17.015Z,101104.00
2018-09-24T09:28:52.170Z,101105.00
2018-09-24T09:31:28.075Z,101100.00
2018-09-24T09:34:03.261Z,101106.00
2018-09-24T09:36:38.464Z,101108.00
2018-09-24T09:39:14.522Z,101094.00
2018-09-24T09:41:49.527Z,101092.00
2018-09-24T09:44:24.535Z,101089.00
2018-09-24T09:46:59.555Z,101084.00
2018-09-24T09:49:34.644Z,101085.00
2018-09-24T09:52:09.692Z,101079.00
2018-09-24T09:54:44.909Z,101084.00
2018-09-24T09:57:20.075Z,101080.00
2018-09-24T09:59:55.215Z,101081.00
2018-09-24T10:02:30.524Z,101078.00
2018-09-24T10:05:05.677Z,101074.00
2018-09-24T10:07:40.846Z,101077.00
2018-09-24T10:10:16.003Z,101077.00
2018-09-24T10:12:51.159Z,101078.00
2018-09-24T10:15:26.390Z,101075.00
2018-09-24T10:18:01.644Z,101081.00
2018-09-24T10:20:36.650Z,101079.00
2018-09-24T10:23:11.940Z,101082.00
2018-09-24T10:25:47.271Z,101085.00
2018-09-24T10:28:22.483Z,101083.00
2018-09-24T10:30:57.633Z,101093.00
2018-09-24T10:33:32.881Z,101095.00
2018-09-24T10:36:08.011Z,101093.00
2018-09-24T10:38:43.371Z,101100.00
2018-09-24T10:41:18.732Z,101097.00
2018-09-24T10:43:54.089Z,101098.00
2018-09-24T10:46:29.057Z,101094.00
2018-09-24T10:49:04.042Z,101099.00
2018-09-24T10:51:39.232Z,101094.00
2018-09-24T10:54:14.474Z,101095.00
2018-09-24T10:56:49.606Z,101089.00
2018-09-24T10:59:24.884Z,101092.00
2018-09-24T11:01:59.867Z,101100.00
2018-09-24T11:04:34.943Z,101100.00
2018-09-24T11:07:10.282Z,101099.00
2018-09-24T11:09:45.486Z,101092.00
2018-09-24T11:12:20.719Z,101090.00
2018-09-24T11:14:56.043Z,101093.00
2018-09-24T11:17:31.274Z,101087.00
2018-09-24T11:20:06.388Z,101079.00
2018-09-24T11:22:41.600Z,101076.00
2018-09-24T11:25:16.712Z,101075.00
2018-09-24T11:27:52.138Z,101075.00
2018-09-24T11:30:27.443Z,101082.00
2018-09-24T11:33:02.599Z,101079.00
2018-09-24T11:35:37.820Z,101078.00
2018-09-24T11:38:13.006Z,101084.00
2018-09-24T11:40:48.121Z,101081.00
2018-09-24T11:43:23.446Z,101072.00
2018-09-24T11:45:58.523Z,101077.00
2018-09-24T11:48:33.728Z,101080.00
2018-09-24T11:51:08.940Z,101077.00
2018-09-24T11:53:44.092Z,101078.00
2018-09-24T11:56:19.308Z,101075.00
2018-09-24T11:58:54.595Z,101076.00
2018-09-24T12:01:29.613Z,101074.00
2018-09-24T12:04:04.811Z,101077.00
2018-09-24T12:06:39.991Z,101076.00
2018-09-24T12:09:15.467Z,101073.00
2018-09-24T12:11:50.676Z,101069.00
2018-09-24T12:14:25.831Z,101060.00
2018-09-24T12:17:01.368Z,101054.00
2018-09-24T12:19:36.358Z,101056.00
2018-09-24T12:22:11.551Z,101052.00
2018-09-24T12:24:46.576Z,101048.00
2018-09-24T12:27:21.655Z,101050.00
2018-09-24T12:29:56.880Z,101048.00
2018-09-24T12:32:31.915Z,101050.00
2018-09-24T12:35:06.919Z,101046.00
2018-09-24T12:37:42.139Z,101054.00
2018-09-24T12:40:17.299Z,101047.00
2018-09-24T12:42:52.514Z,101050.00
2018-09-24T12:45:27.622Z,101050.00
2018-09-24T12:48:02.843Z,101052.00
2018-09-24T12:50:37.983Z,101054.00
2018-09-24T12:53:13.155Z,101055.00
2018-09-24T12:55:48.312Z,101050.00
2018-09-24T12:58:23.695Z,101053.00
2018-09-24T13:00:58.743Z,101052.00
2018-09-24T13:03:33.920Z,101051.00
2018-09-24T13:06:09.074Z,101048.00
2018-09-24T13:08:44.218Z,101045.00
2018-09-24T13:11:19.374Z,101041.00
2018-09-24T13:13:54.601Z,101045.00
2018-09-24T13:16:29.817Z,101049.00
2018-09-24T13:19:05.014Z,101048.00
2018-09-24T13:21:40.120Z,101047.00
2018-09-24T13:24:15.475Z,101050.00
2018-09-24T13:26:50.607Z,101052.00
2018-09-24T13:29:25.714Z,101059.00
2018-09-24T13:32:00.942Z,101054.00
2018-09-24T13:34:36.092Z,101055.00
2018-09-24T13:37:12.055Z,101049.00
2018-09-24T13:39:47.398Z,101051.00
2018-09-24T13:42:22.494Z,101046.00
2018-09-24T13:44:57.787Z,101047.00
2018-09-24T13:47:32.998Z,101044.00
2018-09-24T13:50:08.352Z,101046.00
2018-09-24T13:52:43.658Z,101039.00
2018-09-24T13:55:18.660Z,101034.00
2018-09-24T13:57:53.912Z,101031.00
2018-09-24T14:00:29.301Z,101035.00
2018-09-24T14:03:04.681Z,101023.00
2018-09-24T14:05:39.959Z,101023.00
2018-09-24T14:08:15.368Z,101020.00
2018-09-24T14:10:50.719Z,101019.00
2018-09-24T14:13:25.895Z,101013.00
2018-09-24T14:16:01.228Z,101009.00
2018-09-24T14:18:36.483Z,101005.00
2018-09-24T14:21:11.539Z,101007.00
2018-09-24T14:23:46.515Z,101006.00
2018-09-24T14:26:21.725Z,101011.00
2018-09-24T14:28:56.831Z,101009.00
2018-09-24T14:31:32.141Z,101015.00
2018-09-24T14:34:07.512Z,101008.00
2018-09-24T14:36:42.692Z,101011.00
2018-09-24T14:39:17.950Z,101005.00
2018-09-24T14:41:53.391Z,101009.00
2018-09-24T14:44:28.483Z,101008.00
2018-09-24T14:47:03.656Z,101005.00
2018-09-24T14:49:38.666Z,101006.00
2018-09-24T14:52:13.871Z,101005.00
2018-09-24T14:54:49.199Z,100998.00
2018-09-24T14:57:24.332Z,101003.00
2018-09-24T14:59:59.315Z,101001.00
2018-09-24T15:02:34.706Z,101006.00
2018-09-24T15:05:09.919Z,101010.00
2018-09-24T15:07:45.035Z,101009.00
2018-09-24T15:10:20.304Z,101004.00
2018-09-24T15:12:55.388Z,100999.00
2018-09-24T15:15:30.522Z,101002.00
2018-09-24T15:18:05.667Z,101006.00
2018-09-24T15:20:40.862Z,101003.00
2018-09-24T15:23:16.072Z,101007.00
2018-09-24T15:25:51.519Z,101012.00
2018-09-24T15:28:26.765Z,101025.00
2018-09-24T15:31:03.265Z,101025.00
2018-09-24T15:33:45.362Z,101023.00
2018-09-24T15:36:20.538Z,101022.00
2018-09-24T15:38:55.597Z,101016.00
2018-09-24T15:41:30.824Z,101021.00
2018-09-24T15:44:11.410Z,101025.00
2018-09-24T15:46:51.819Z,101022.00
2018-09-24T15:49:32.266Z,101027.00
2018-09-24T15:52:13.124Z,101026.00
2018-09-24T15:54:53.548Z,101020.00
2018-09-24T15:57:34.022Z,101019.00
2018-09-24T16:00:14.863Z,101020.00
2018-09-24T16:02:55.171Z,101014.00
2018-09-24T16:05:30.374Z,101013.00
2018-09-24T16:08:05.687Z,101013.00
2018-09-24T16:10:40.960Z,101010.00
2018-09-24T16:13:16.131Z,101013.00
2018-09-24T16:15:51.292Z,101012.00
2018-09-24T16:18:26.290Z,101012.00
2018-09-24T16:21:01.426Z,101014.00
2018-09-24T16:23:36.721Z,101013.00
2018-09-24T16:26:12.115Z,101013.00
2018-09-24T16:28:47.342Z,101023.00
2018-09-24T16:31:22.648Z,101022.00
2018-09-24T16:33:57.971Z,101027.00
2018-09-24T16:36:33.319Z,101031.00
2018-09-24T16:39:08.459Z,101029.00
2018-09-24T16:41:43.787Z,101030.00
2018-09-24T16:44:19.218Z,101031.00
2018-09-24T16:46:54.427Z,101033.00
2018-09-24T16:49:29.831Z,101035.00
2018-09-24T16:52:04.998Z,101036.00
2018-09-24T16:54:40.123Z,101039.00
2018-09-24T16:57:15.347Z,101035.00
2018-09-24T16:59:50.572Z,101042.00
2018-09-24T17:02:25.728Z,101042.00
2018-09-24T17:05:00.895Z,101049.00
2018-09-24T17:07:36.228Z,101053.00
2018-09-24T17:10:11.739Z,101050.00
2018-09-24T17:12:46.903Z,101051.00
2018-09-24T17:15:21.928Z,101058.00
2018-09-24T17:17:57.073Z,101058.00
2018-09-24T17:20:32.146Z,101061.00
2018-09-24T17:23:07.429Z,101065.00
2018-09-24T17:25:42.635Z,101068.00
2018-09-24T17:28:17.837Z,101072.00
2018-09-24T17:30:53.173Z,101074.00
2018-09-24T17:33:30.672Z,101078.00
2018-09-24T17:36:06.007Z,101083.00
2018-09-24T17:38:41.283Z,101089.00
2018-09-24T17:41:16.618Z,101091.00
2018-09-24T17:43:51.789Z,101095.00
2018-09-24T17:46:27.137Z,101096.00
2018-09-24T17:49:02.476Z,101101.00
2018-09-24T17:51:37.614Z,101105.00
2018-09-24T17:54:12.859Z,101102.00
2018-09-24T17:56:47.994Z,101108.00
2018-09-24T17:59:23.122Z,101111.00
2018-09-24T18:01:58.311Z,101122.00
2018-09-24T18:04:33.307Z,101122.00
2018-09-24T18:07:08.367Z,101124.00
2018-09-24T18:09:43.623Z,101119.00
2018-09-24T18:12:18.901Z,101133.00
2018-09-24T18:14:54.055Z,101138.00
2018-09-24T18:17:29.318Z,101140.00
2018-09-24T18:20:04.463Z,101146.00
2018-09-24T18:22:39.751Z,101150.00
2018-09-24T18:25:17.840Z,101154.00
2018-09-24T18:27:53.131Z,101162.00
2018-09-24T18:30:28.286Z,101163.00
2018-09-24T18:33:03.264Z,101167.00
2018-09-24T18:35:38.344Z,101173.00
2018-09-24T18:38:13.620Z,101180.00
2018-09-24T18:40:48.910Z,101181.00
2018-09-24T18:43:24.152Z,101188.00
2018-09-24T18:45:59.412Z,101187.00
2018-09-24T18:48:34.399Z,101188.00
2018-09-24T18:51:09.595Z,101194.00
2018-09-24T18:53:44.631Z,101200.00
2018-09-24T18:56:19.991Z,101203.00
2018-09-24T18:58:55.276Z,101211.00
2018-09-24T19:01:30.410Z,101218.00
2018-09-24T19:04:05.630Z,101223.00
2018-09-24T19:06:40.931Z,101223.00
2018-09-24T19:09:16.855Z,101219.00
2018-09-24T19:11:52.463Z,101226.00
2018-09-24T19:14:27.568Z,101229.00
2018-09-24T19:17:02.690Z,101223.00
2018-09-24T19:19:37.852Z,101229.00
2018-09-24T19:22:13.060Z,101230.00
2018-09-24T19:24:48.340Z,101237.00
2018-09-24T19:27:24.012Z,101243.00
2018-09-24T19:29:59.304Z,101242.00
2018-09-24T19:32:34.580Z,101248.00
2018-09-24T19:35:09.785Z,101247.00
2018-09-24T19:37:44.885Z,101249.00
2018-09-24T19:40:20.144Z,101242.00
2018-09-24T19:42:55.463Z,101251.00
2018-09-24T19:45:30.551Z,101255.00
2018-09-24T19:48:05.751Z,101254.00
2018-09-24T19:50:40.864Z,101256.00
2018-09-24T19:53:16.042Z,101261.00
2018-09-24T19:55:51.392Z,101267.00
2018-09-24T19:58:26.548Z,101272.00
2018-09-24T20:01:01.742Z,101272.00
2018-09-24T20:06:20.076Z,101279.00
2018-09-24T20:08:55.493Z,101280.00
2018-09-24T20:11:30.715Z,101278.00
2018-09-24T20:14:05.892Z,101285.00
2018-09-24T20:16:41.098Z,101282.00
2018-09-24T20:19:16.356Z,101283.00
2018-09-24T20:21:51.703Z,101281.00
2018-09-24T20:24:26.919Z,101286.00
2018-09-24T20:27:02.167Z,101285.00
2018-09-24T20:29:37.232Z,101289.00
2018-09-24T20:32:12.246Z,101290.00
2018-09-24T20:34:47.459Z,101294.00
2018-09-24T20:37:22.708Z,101293.00
2018-09-24T20:39:57.970Z,101294.00
2018-09-24T20:42:33.096Z,101295.00
2018-09-24T20:45:08.459Z,101296.00
2018-09-24T20:47:43.579Z,101302.00
2018-09-24T20:50:18.664Z,101296.00
2018-09-24T20:52:53.986Z,101294.00
2018-09-24T20:55:29.175Z,101296.00
2018-09-24T20:58:04.499Z,101292.00
2018-09-24T21:00:39.840Z,101300.00
2018-09-24T21:03:15.064Z,101305.00
2018-09-24T21:05:50.144Z,101306.00
2018-09-24T21:08:25.297Z,101308.00
2018-09-24T21:11:00.660Z,101310.00
2018-09-24T21:13:35.898Z,101309.00
2018-09-24T21:16:11.459Z,101310.00
2018-09-24T21:18:46.671Z,101311.00
2018-09-24T21:21:22.114Z,101308.00
2018-09-24T21:23:57.273Z,101315.00
2018-09-24T21:26:32.331Z,101314.00
2018-09-24T21:29:07.548Z,101319.00
2018-09-24T21:31:42.731Z,101323.00
2018-09-24T21:34:17.919Z,101324.00
2018-09-24T21:36:52.931Z,101326.00
2018-09-24T21:39:28.127Z,101330.00
2018-09-24T21:42:03.391Z,101331.00
2018-09-24T21:44:38.478Z,101331.00
2018-09-24T21:47:13.593Z,101333.00
2018-09-24T21:49:48.675Z,101344.00
2018-09-24T21:52:23.832Z,101344.00
2018-09-24T21:54:58.903Z,101348.00
2018-09-24T21:57:34.089Z,101345.00
2018-09-24T22:00:09.467Z,101345.00
2018-09-24T22:02:44.579Z,101344.00
2018-09-24T22:05:19.779Z,101349.00
2018-09-24T22:07:55.111Z,101348.00
2018-09-24T22:10:30.354Z,101350.00
2018-09-24T22:13:05.496Z,101361.00
2018-09-24T22:15:40.648Z,101363.00
2018-09-24T22:18:15.880Z,101363.00
2018-09-24T22:20:51.063Z,101368.00
2018-09-24T22:23:26.310Z,101366.00
2018-09-24T22:26:01.689Z,101362.00
2018-09-24T22:28:36.803Z,101366.00
2018-09-24T22:31:12.077Z,101371.00
2018-09-24T22:33:47.330Z,101368.00
2018-09-24T22:36:22.483Z,101364.00
2018-09-24T22:38:57.762Z,101371.00
2018-09-24T22:41:32.824Z,101372.00
2018-09-24T22:44:07.904Z,101377.00
2018-09-24T22:46:43.198Z,101376.00
2018-09-24T22:49:18.342Z,101374.00
2018-09-24T22:51:53.354Z,101375.00
2018-09-24T22:54:28.551Z,101373.00
2018-09-24T22:57:03.722Z,101375.00
2018-09-24T22:59:39.076Z,101377.00
2018-09-24T23:02:14.173Z,101378.00
2018-09-24T23:04:49.499Z,101386.00
2018-09-24T23:07:24.819Z,101386.00
2018-09-24T23:10:00.161Z,101391.00
2018-09-24T23:12:35.383Z,101391.00
2018-09-24T23:15:10.771Z,101388.00
2018-09-24T23:17:45.974Z,101397.00
2018-09-24T23:20:21.331Z,101396.00
2018-09-24T23:22:56.534Z,101390.00
2018-09-24T23:25:31.881Z,101382.00
2018-09-24T23:28:07.063Z,101388.00
2018-09-24T23:30:42.246Z,101392.00
2018-09-24T23:33:17.531Z,101391.00
2018-09-24T23:35:52.712Z,101392.00
2018-09-24T23:38:28.044Z,101389.00
2018-09-24T23:41:03.196Z,101393.00
2018-09-24T23:43:38.420Z,101396.00
2018-09-24T23:46:13.628Z,101405.00
2018-09-24T23:48:48.843Z,101395.00
2018-09-24T23:51:24.031Z,101396.00
2018-09-24T23:53:59.352Z,101397.00
2018-09-24T23:56:34.504Z,101391.00
2018-09-24T23:59:09.841Z,101391.00
