createdAt,value
2018-09-06T00:00:53.096Z,53.64
2018-09-06T00:01:53.104Z,53.86
2018-09-06T00:02:53.120Z,53.54
2018-09-06T00:03:53.115Z,53.54
2018-09-06T00:04:53.169Z,53.69
2018-09-06T00:05:53.141Z,53.56
2018-09-06T00:06:53.239Z,53.94
2018-09-06T00:07:53.162Z,54.05
2018-09-06T00:08:53.135Z,54.02
2018-09-06T00:09:53.088Z,54.24
2018-09-06T00:10:53.107Z,54.24
2018-09-06T00:11:53.138Z,54.45
2018-09-06T00:12:53.137Z,54.31
2018-09-06T00:13:53.255Z,54.87
2018-09-06T00:14:53.128Z,54.72
2018-09-06T00:15:53.142Z,54.6
2018-09-06T00:16:53.170Z,54.65
2018-09-06T00:17:53.191Z,55.02
2018-09-06T00:18:53.175Z,54.6
2018-09-06T00:19:53.272Z,55.42
2018-09-06T00:20:53.134Z,55.38
2018-09-06T00:21:53.097Z,54.99
2018-09-06T00:22:53.112Z,55.16
2018-09-06T00:23:53.186Z,55.13
2018-09-06T00:24:53.115Z,55.47
2018-09-06T00:25:53.122Z,55.29
2018-09-06T00:26:53.145Z,55.72
2018-09-06T00:27:53.124Z,55.48
2018-09-06T00:28:53.150Z,55.5
2018-09-06T00:29:53.150Z,55.28
2018-09-06T00:30:53.122Z,55.66
2018-09-06T00:31:53.215Z,55.89
2018-09-06T00:32:53.471Z,55.91
2018-09-06T00:33:53.129Z,55.98
2018-09-06T00:34:53.110Z,55.52
2018-09-06T00:35:53.155Z,55.67
2018-09-06T00:36:53.256Z,56.15
2018-09-06T00:37:53.556Z,55.79
2018-09-06T00:38:53.153Z,56.57
2018-09-06T00:39:53.194Z,56.18
2018-09-06T00:40:53.190Z,56.5
2018-09-06T00:41:53.127Z,56.84
2018-09-06T00:42:53.164Z,56.99
2018-09-06T00:43:53.137Z,56.75
2018-09-06T00:44:53.178Z,56.54
2018-09-06T00:45:53.149Z,56.85
2018-09-06T00:46:53.153Z,56.88
2018-09-06T00:47:53.127Z,56.93
2018-09-06T00:48:53.168Z,57.33
2018-09-06T00:49:53.135Z,57.41
2018-09-06T00:50:53.157Z,57.51
2018-09-06T00:51:53.288Z,57.8
2018-09-06T00:52:53.132Z,57.34
2018-09-06T00:53:53.136Z,58.18
2018-09-06T00:54:53.177Z,57.49
2018-09-06T00:55:53.307Z,57.65
2018-09-06T00:56:53.227Z,57.69
2018-09-06T00:57:53.148Z,58
2018-09-06T00:58:53.133Z,57.93
2018-09-06T00:59:53.136Z,58.3
2018-09-06T01:00:53.149Z,58.32
2018-09-06T01:01:53.123Z,58.48
2018-09-06T01:02:53.234Z,58.49
2018-09-06T01:03:53.218Z,58.79
2018-09-06T01:04:53.185Z,58.9
2018-09-06T01:05:53.295Z,58.7
2018-09-06T01:06:53.155Z,58.76
2018-09-06T01:07:53.245Z,58.97
2018-09-06T01:08:53.268Z,58.24
2018-09-06T01:09:53.171Z,59.01
2018-09-06T01:10:53.172Z,58.72
2018-09-06T01:11:53.133Z,58.7
2018-09-06T01:12:53.144Z,58.35
2018-09-06T01:13:53.152Z,59.04
2018-09-06T01:14:53.140Z,59.63
2018-09-06T01:15:53.195Z,59.08
2018-09-06T01:16:53.324Z,59.72
2018-09-06T01:17:53.160Z,59.29
2018-09-06T01:18:53.280Z,59.78
2018-09-06T01:19:53.182Z,59.37
2018-09-06T01:20:53.195Z,59.33
2018-09-06T01:21:53.248Z,59.96
2018-09-06T01:22:53.256Z,59.89
2018-09-06T01:23:53.164Z,59.49
2018-09-06T01:24:53.227Z,59.68
2018-09-06T01:25:53.225Z,59.49
2018-09-06T01:26:53.227Z,59.57
2018-09-06T01:27:53.238Z,59.54
2018-09-06T01:28:53.241Z,60.01
2018-09-06T01:29:53.391Z,59.56
2018-09-06T01:30:53.195Z,60.12
2018-09-06T01:31:53.191Z,60.07
2018-09-06T01:32:53.148Z,59.54
2018-09-06T01:33:53.188Z,60.25
2018-09-06T01:34:53.457Z,59.82
2018-09-06T01:35:53.473Z,60.31
2018-09-06T01:36:53.280Z,60.25
2018-09-06T01:37:53.218Z,60.08
2018-09-06T01:38:53.212Z,59.57
2018-09-06T01:39:53.193Z,60.79
2018-09-06T01:40:53.203Z,60.6
2018-09-06T01:41:53.188Z,60.46
2018-09-06T01:42:53.233Z,60.65
2018-09-06T01:43:53.206Z,60.11
2018-09-06T01:44:53.936Z,60.46
2018-09-06T01:45:53.362Z,60.89
2018-09-06T01:46:53.188Z,61.01
2018-09-06T01:47:53.230Z,60.62
2018-09-06T01:48:53.181Z,60.99
2018-09-06T01:49:53.230Z,61.1
2018-09-06T01:50:53.197Z,61.23
2018-09-06T01:51:53.151Z,61.3
2018-09-06T01:52:53.403Z,60.99
2018-09-06T01:53:53.167Z,60.66
2018-09-06T01:54:53.176Z,61.41
2018-09-06T01:55:53.178Z,61.56
2018-09-06T01:56:53.315Z,61.62
2018-09-06T01:57:53.193Z,61.35
2018-09-06T01:58:53.191Z,61.98
2018-09-06T01:59:53.210Z,62.04
2018-09-06T02:00:53.211Z,61.52
2018-09-06T02:01:53.189Z,61.78
2018-09-06T02:02:53.236Z,61.66
2018-09-06T02:03:53.180Z,61.5
2018-09-06T02:04:53.194Z,62.2
2018-09-06T02:05:53.182Z,61.78
2018-09-06T02:06:53.192Z,61.57
2018-09-06T02:07:53.175Z,62.13
2018-09-06T02:08:53.179Z,61.81
2018-09-06T02:09:53.199Z,62.09
2018-09-06T02:10:53.201Z,62.36
2018-09-06T02:11:53.204Z,62.1
2018-09-06T02:12:53.205Z,61.92
2018-09-06T02:13:53.197Z,62.57
2018-09-06T02:14:53.203Z,62.31
2018-09-06T02:15:53.211Z,62.49
2018-09-06T02:16:53.179Z,62.18
2018-09-06T02:17:53.211Z,62.5
2018-09-06T02:18:53.181Z,62.08
2018-09-06T02:19:53.190Z,62.24
2018-09-06T02:20:53.190Z,62.41
2018-09-06T02:21:53.212Z,62.44
2018-09-06T02:22:53.185Z,62.78
2018-09-06T02:23:53.206Z,62.78
2018-09-06T02:24:53.231Z,62.85
2018-09-06T02:25:53.187Z,62.59
2018-09-06T02:26:53.256Z,62.68
2018-09-06T02:27:53.221Z,62.27
2018-09-06T02:28:53.207Z,62.69
2018-09-06T02:29:53.216Z,62.63
2018-09-06T02:30:53.198Z,63.72
2018-09-06T02:31:53.269Z,63.31
2018-09-06T02:32:53.234Z,63.45
2018-09-06T02:33:53.498Z,63.56
2018-09-06T02:34:53.192Z,63.8
2018-09-06T02:35:53.450Z,63.93
2018-09-06T02:36:53.240Z,63.82
2018-09-06T02:37:53.204Z,63.2
2018-09-06T02:38:53.242Z,63.25
2018-09-06T02:39:53.233Z,63.69
2018-09-06T02:40:53.208Z,63.79
2018-09-06T02:41:53.247Z,63.85
2018-09-06T02:42:53.262Z,63.78
2018-09-06T02:43:53.257Z,63.4
2018-09-06T02:44:53.322Z,63.52
2018-09-06T02:45:53.341Z,63.5
2018-09-06T02:46:53.307Z,63.38
2018-09-06T02:47:53.403Z,63.29
2018-09-06T02:48:53.230Z,63.47
2018-09-06T02:49:53.209Z,63.61
2018-09-06T02:50:53.244Z,62.98
2018-09-06T02:51:53.266Z,63.62
2018-09-06T02:52:53.334Z,63.57
2018-09-06T02:53:53.321Z,63.45
2018-09-06T02:54:53.229Z,63.75
2018-09-06T02:55:53.533Z,63.58
2018-09-06T02:56:53.300Z,63.19
2018-09-06T02:57:53.408Z,63.39
2018-09-06T02:58:53.292Z,63.07
2018-09-06T02:59:53.281Z,62.91
2018-09-06T03:00:53.484Z,63.28
2018-09-06T03:01:53.529Z,62.92
2018-09-06T03:02:53.268Z,62.81
2018-09-06T03:03:53.404Z,63.4
2018-09-06T03:04:53.245Z,63.51
2018-09-06T03:05:53.391Z,63.16
2018-09-06T03:06:53.252Z,63.62
2018-09-06T03:07:53.230Z,63.48
2018-09-06T03:08:53.448Z,63.35
2018-09-06T03:09:53.484Z,63.63
2018-09-06T03:10:53.642Z,64.04
2018-09-06T03:11:53.231Z,63.95
2018-09-06T03:12:54.082Z,64.34
2018-09-06T03:13:53.244Z,63.74
2018-09-06T03:14:53.247Z,63.92
2018-09-06T03:15:53.558Z,64.6
2018-09-06T03:16:53.466Z,64.54
2018-09-06T03:17:53.456Z,65.1
2018-09-06T03:18:53.233Z,64.56
2018-09-06T03:19:53.356Z,64.78
2018-09-06T03:20:53.249Z,64.56
2018-09-06T03:21:53.480Z,64.28
2018-09-06T03:22:53.330Z,64.77
2018-09-06T03:23:53.246Z,65.02
2018-09-06T03:24:53.240Z,64
2018-09-06T03:25:53.898Z,64.73
2018-09-06T03:26:53.334Z,64.43
2018-09-06T03:27:53.293Z,65.34
2018-09-06T03:28:53.232Z,64.77
2018-09-06T03:29:53.262Z,64.38
2018-09-06T03:30:53.313Z,64.43
2018-09-06T03:31:53.277Z,64.78
2018-09-06T03:32:53.239Z,65.69
2018-09-06T03:33:53.271Z,65.34
2018-09-06T03:34:53.255Z,65.12
2018-09-06T03:35:53.264Z,64.63
2018-09-06T03:36:53.259Z,64.92
2018-09-06T03:37:53.252Z,65.47
2018-09-06T03:38:53.309Z,65.16
2018-09-06T03:39:53.470Z,64.78
2018-09-06T03:40:53.255Z,64.49
2018-09-06T03:41:53.252Z,64.88
2018-09-06T03:42:53.307Z,64.53
2018-09-06T03:43:53.331Z,64.26
2018-09-06T03:44:53.250Z,64.37
2018-09-06T03:45:53.271Z,64.31
2018-09-06T03:46:53.275Z,64.57
2018-09-06T03:47:53.258Z,64.95
2018-09-06T03:48:53.285Z,65.13
2018-09-06T03:49:53.285Z,65.41
2018-09-06T03:50:53.649Z,65.37
2018-09-06T03:51:53.347Z,65.23
2018-09-06T03:52:53.451Z,65.25
2018-09-06T03:53:53.317Z,65.6
2018-09-06T03:54:53.264Z,64.99
2018-09-06T03:55:53.353Z,64.61
2018-09-06T03:56:53.394Z,65
2018-09-06T03:57:53.535Z,65.16
2018-09-06T03:58:53.259Z,64.84
2018-09-06T03:59:53.347Z,65.23
2018-09-06T04:00:53.375Z,65.18
2018-09-06T04:01:53.335Z,65.15
2018-09-06T04:02:53.576Z,65.17
2018-09-06T04:03:53.371Z,65.14
2018-09-06T04:04:53.407Z,65.7
2018-09-06T04:05:53.262Z,65.49
2018-09-06T04:06:53.274Z,65.21
2018-09-06T04:07:53.478Z,65.06
2018-09-06T04:08:53.418Z,65.08
2018-09-06T04:09:53.526Z,64.74
2018-09-06T04:10:53.388Z,65.11
2018-09-06T04:11:53.280Z,65.28
2018-09-06T04:12:53.399Z,65
2018-09-06T04:13:53.309Z,65.11
2018-09-06T04:14:53.335Z,65.12
2018-09-06T04:15:53.282Z,65.25
2018-09-06T04:16:53.286Z,64.95
2018-09-06T04:17:53.322Z,65.12
2018-09-06T04:18:53.301Z,65.17
2018-09-06T04:19:53.456Z,65.08
2018-09-06T04:20:53.317Z,65.24
2018-09-06T04:21:53.388Z,65.57
2018-09-06T04:22:53.396Z,66.21
2018-09-06T04:23:53.281Z,65.81
2018-09-06T04:24:53.367Z,65.42
2018-09-06T04:25:53.515Z,65.53
2018-09-06T04:26:53.366Z,66.26
2018-09-06T04:27:53.479Z,66.41
2018-09-06T04:28:53.502Z,66.55
2018-09-06T04:29:53.298Z,66.19
2018-09-06T04:30:53.346Z,66.77
2018-09-06T04:31:53.315Z,66.75
2018-09-06T04:32:53.572Z,66.28
2018-09-06T04:33:53.402Z,65.97
2018-09-06T04:34:53.362Z,66.48
2018-09-06T04:35:53.591Z,66.28
2018-09-06T04:36:53.301Z,65.76
2018-09-06T04:37:53.458Z,65.9
2018-09-06T04:38:53.302Z,65.97
2018-09-06T04:39:53.375Z,65.73
2018-09-06T04:40:53.303Z,66.35
2018-09-06T04:41:53.354Z,66.04
2018-09-06T04:42:53.389Z,65.88
2018-09-06T04:43:53.562Z,66.39
2018-09-06T04:44:53.300Z,66.04
2018-09-06T04:45:53.346Z,66.66
2018-09-06T04:46:53.301Z,66.27
2018-09-06T04:47:53.672Z,66.36
2018-09-06T04:48:53.292Z,66.02
2018-09-06T04:49:53.830Z,66.47
2018-09-06T04:50:53.320Z,67
2018-09-06T04:51:53.425Z,67.01
2018-09-06T04:52:53.319Z,66.88
2018-09-06T04:53:53.309Z,66.73
2018-09-06T04:54:53.326Z,66.85
2018-09-06T04:55:53.314Z,67.29
2018-09-06T04:56:53.507Z,66.98
2018-09-06T04:57:53.342Z,66.91
2018-09-06T04:58:53.338Z,67.18
2018-09-06T04:59:53.426Z,66.22
2018-09-06T05:00:53.305Z,67.05
2018-09-06T05:01:53.557Z,66.73
2018-09-06T05:02:53.297Z,67.38
2018-09-06T05:03:53.318Z,67.96
2018-09-06T05:04:53.530Z,67.83
2018-09-06T05:05:53.310Z,67.36
2018-09-06T05:06:53.326Z,67.06
2018-09-06T05:07:53.306Z,67.4
2018-09-06T05:08:53.313Z,67.08
2018-09-06T05:09:53.322Z,66.9
2018-09-06T05:10:53.351Z,67.56
2018-09-06T05:11:53.322Z,67.31
2018-09-06T05:12:53.355Z,67.19
2018-09-06T05:13:53.316Z,67.65
2018-09-06T05:14:53.307Z,67.18
2018-09-06T05:15:53.384Z,66.74
2018-09-06T05:16:53.335Z,66.66
2018-09-06T05:17:53.409Z,67.23
2018-09-06T05:18:53.645Z,67.54
2018-09-06T05:19:53.378Z,68.22
2018-09-06T05:20:53.384Z,67.82
2018-09-06T05:21:53.481Z,67.33
2018-09-06T05:22:53.367Z,67.08
2018-09-06T05:23:53.415Z,67.42
2018-09-06T05:24:53.366Z,67.13
2018-09-06T05:25:53.385Z,66.83
2018-09-06T05:26:53.450Z,67.47
2018-09-06T05:27:53.325Z,67.9
2018-09-06T05:28:53.351Z,67.49
2018-09-06T05:29:53.342Z,67.9
2018-09-06T05:30:53.405Z,67.72
2018-09-06T05:31:53.318Z,67.25
2018-09-06T05:32:53.362Z,67.1
2018-09-06T05:33:53.339Z,67.05
2018-09-06T05:34:53.379Z,66.98
2018-09-06T05:35:53.377Z,67.16
2018-09-06T05:36:53.336Z,67.58
2018-09-06T05:37:53.387Z,67.63
2018-09-06T05:38:53.379Z,67.44
2018-09-06T05:39:53.378Z,67.44
2018-09-06T05:40:53.373Z,67.53
2018-09-06T05:41:53.510Z,67.22
2018-09-06T05:42:54.101Z,67.64
2018-09-06T05:43:53.337Z,68.35
2018-09-06T05:44:53.359Z,67.88
2018-09-06T05:45:53.352Z,67.41
2018-09-06T05:46:53.410Z,67.65
2018-09-06T05:47:53.330Z,67.06
2018-09-06T05:48:53.358Z,66.95
2018-09-06T05:49:53.445Z,67.42
2018-09-06T05:50:53.487Z,68.08
2018-09-06T05:51:53.364Z,68.52
2018-09-06T05:52:53.413Z,67.94
2018-09-06T05:53:53.428Z,68
2018-09-06T05:54:54.459Z,67.75
2018-09-06T05:55:53.368Z,68.26
2018-09-06T05:56:53.512Z,67.89
2018-09-06T05:57:53.429Z,67.53
2018-09-06T05:58:53.489Z,67.67
2018-09-06T05:59:53.389Z,68.07
2018-09-06T06:00:53.409Z,67.62
2018-09-06T06:01:53.728Z,67.93
2018-09-06T06:02:53.351Z,68.17
2018-09-06T06:03:53.370Z,67.98
2018-09-06T06:04:53.401Z,68.1
2018-09-06T06:05:53.335Z,68.02
2018-09-06T06:06:53.343Z,67.92
2018-09-06T06:07:53.454Z,68.01
2018-09-06T06:08:53.380Z,67.68
2018-09-06T06:09:53.515Z,67.92
2018-09-06T06:10:53.368Z,68.4
2018-09-06T06:11:53.441Z,68.5
2018-09-06T06:12:53.372Z,68.59
2018-09-06T06:13:53.439Z,68.82
2018-09-06T06:14:53.344Z,68.71
2018-09-06T06:15:53.404Z,68.39
2018-09-06T06:16:53.366Z,68.48
2018-09-06T06:17:53.335Z,68.99
2018-09-06T06:18:53.340Z,68.34
2018-09-06T06:19:53.402Z,68.04
2018-09-06T06:20:53.346Z,67.97
2018-09-06T06:21:53.372Z,68
2018-09-06T06:22:53.359Z,68.74
2018-09-06T06:23:53.375Z,68.54
2018-09-06T06:24:53.433Z,68.98
2018-09-06T06:25:53.519Z,68.79
2018-09-06T06:26:53.356Z,68.4
2018-09-06T06:27:53.363Z,68.83
2018-09-06T06:28:53.540Z,68.84
2018-09-06T06:29:53.398Z,69.12
2018-09-06T06:30:53.363Z,69
2018-09-06T06:31:53.459Z,68.31
2018-09-06T06:32:53.435Z,68.6
2018-09-06T06:33:53.371Z,68.62
2018-09-06T06:34:53.584Z,68.75
2018-09-06T06:35:53.400Z,68.6
2018-09-06T06:36:53.409Z,68.59
2018-09-06T06:37:53.356Z,68.17
2018-09-06T06:38:53.373Z,69.2
2018-09-06T06:39:53.489Z,69.34
2018-09-06T06:40:53.596Z,69.51
2018-09-06T06:41:53.497Z,69.17
2018-09-06T06:42:53.431Z,69.22
2018-09-06T06:43:53.363Z,69.1
2018-09-06T06:44:53.537Z,69.21
2018-09-06T06:45:53.503Z,69.6
2018-09-06T06:46:53.457Z,69.3
2018-09-06T06:47:53.386Z,69.22
2018-09-06T06:48:53.629Z,69.4
2018-09-06T06:49:53.590Z,69.08
2018-09-06T06:50:53.447Z,68.85
2018-09-06T06:51:53.364Z,69.38
2018-09-06T06:52:53.751Z,69.19
2018-09-06T06:53:53.436Z,69.42
2018-09-06T06:54:53.635Z,69.54
2018-09-06T06:55:53.599Z,69.32
2018-09-06T06:56:53.639Z,69.42
2018-09-06T06:57:53.433Z,69.43
2018-09-06T06:58:53.382Z,69.58
2018-09-06T06:59:54.858Z,69.29
2018-09-06T07:00:53.522Z,69.01
2018-09-06T07:01:53.488Z,69.52
2018-09-06T07:02:53.499Z,69.52
2018-09-06T07:03:53.441Z,69.44
2018-09-06T07:04:53.461Z,69.15
2018-09-06T07:05:53.421Z,69.68
2018-09-06T07:06:53.552Z,68.77
2018-09-06T07:07:53.418Z,69
2018-09-06T07:08:53.407Z,68.8
2018-09-06T07:09:53.566Z,69.2
2018-09-06T07:10:53.404Z,68.75
2018-09-06T07:11:53.386Z,68.86
2018-09-06T07:12:54.094Z,68.74
2018-09-06T07:13:53.381Z,69.13
2018-09-06T07:14:53.508Z,68.73
2018-09-06T07:15:53.407Z,69.05
2018-09-06T07:16:53.402Z,68.8
2018-09-06T07:17:53.433Z,69
2018-09-06T07:18:53.426Z,68.98
2018-09-06T07:19:53.395Z,68.99
2018-09-06T07:20:53.399Z,68.88
2018-09-06T07:21:53.510Z,68.9
2018-09-06T07:22:53.407Z,69.05
2018-09-06T07:23:53.447Z,68.9
2018-09-06T07:24:53.454Z,68.98
2018-09-06T07:25:53.668Z,68.79
2018-09-06T07:26:53.680Z,68.77
2018-09-06T07:27:53.524Z,68.74
2018-09-06T07:28:53.720Z,68.62
2018-09-06T07:29:53.452Z,68.62
2018-09-06T07:30:53.474Z,68.55
2018-09-06T07:31:53.458Z,68.32
2018-09-06T07:32:53.467Z,68.66
2018-09-06T07:33:53.458Z,68.17
2018-09-06T07:34:53.847Z,68.52
2018-09-06T07:35:53.450Z,68.38
2018-09-06T07:36:53.404Z,68.34
2018-09-06T07:37:53.400Z,68.32
2018-09-06T07:38:53.408Z,68.62
2018-09-06T07:39:53.445Z,68.02
2018-09-06T07:40:53.405Z,68.14
2018-09-06T07:41:53.440Z,67.79
2018-09-06T07:42:53.554Z,67.85
2018-09-06T07:43:53.425Z,67.7
2018-09-06T07:44:53.439Z,67.36
2018-09-06T07:45:53.424Z,67.32
2018-09-06T07:46:53.492Z,67.56
2018-09-06T07:47:53.455Z,67.65
2018-09-06T07:48:53.417Z,67.43
2018-09-06T07:49:53.476Z,67.33
2018-09-06T07:50:53.491Z,67.26
2018-09-06T07:51:53.451Z,67.48
2018-09-06T07:52:53.443Z,67.3
2018-09-06T07:53:53.554Z,67.27
2018-09-06T07:54:53.425Z,67.58
2018-09-06T07:55:53.423Z,67.19
2018-09-06T07:56:53.476Z,67.31
2018-09-06T07:57:53.410Z,67.1
2018-09-06T07:58:53.534Z,67.17
2018-09-06T07:59:53.552Z,67.11
2018-09-06T08:00:53.571Z,67.68
2018-09-06T08:01:53.543Z,67.5
2018-09-06T08:02:53.447Z,67.21
2018-09-06T08:03:53.452Z,66.97
2018-09-06T08:04:53.443Z,66.81
2018-09-06T08:05:53.423Z,66.9
2018-09-06T08:06:53.513Z,66.75
2018-09-06T08:07:53.496Z,66.72
2018-09-06T08:08:53.472Z,66.92
2018-09-06T08:09:53.433Z,66.77
2018-09-06T08:10:53.584Z,66.69
2018-09-06T08:11:53.556Z,66.3
2018-09-06T08:12:53.641Z,67.03
2018-09-06T08:13:53.592Z,66.69
2018-09-06T08:14:53.477Z,66.2
2018-09-06T08:15:53.458Z,66.1
2018-09-06T08:16:53.591Z,65.84
2018-09-06T08:17:53.473Z,65.83
2018-09-06T08:18:53.537Z,65.75
2018-09-06T08:19:53.587Z,66.06
2018-09-06T08:20:53.640Z,65.86
2018-09-06T08:21:53.457Z,66.02
2018-09-06T08:22:53.606Z,65.6
2018-09-06T08:23:53.469Z,65.42
2018-09-06T08:24:53.471Z,65.67
2018-09-06T08:25:53.984Z,65.7
2018-09-06T08:26:53.504Z,65.61
2018-09-06T08:27:53.539Z,65.87
2018-09-06T08:28:53.491Z,65.86
2018-09-06T08:29:53.695Z,65.81
2018-09-06T08:30:53.584Z,65.35
2018-09-06T08:31:53.726Z,65.14
2018-09-06T08:32:53.520Z,65.33
2018-09-06T08:33:53.482Z,65.57
2018-09-06T08:34:53.525Z,65.29
2018-09-06T08:35:53.455Z,64.95
2018-09-06T08:36:53.607Z,65.39
2018-09-06T08:37:53.737Z,65.13
2018-09-06T08:38:53.872Z,65.18
2018-09-06T08:39:53.513Z,65.05
2018-09-06T08:40:53.459Z,65.05
2018-09-06T08:41:53.504Z,65.02
2018-09-06T08:42:53.521Z,64.65
2018-09-06T08:43:53.512Z,64.43
2018-09-06T08:44:53.460Z,64.49
2018-09-06T08:45:53.592Z,64.86
2018-09-06T08:46:53.720Z,64.76
2018-09-06T08:47:53.497Z,64.95
2018-09-06T08:48:53.509Z,64.71
2018-09-06T08:49:53.647Z,64.68
2018-09-06T08:50:53.626Z,64.7
2018-09-06T08:51:53.517Z,64.81
2018-09-06T08:52:53.457Z,64.81
2018-09-06T08:53:53.631Z,64.59
2018-09-06T08:54:53.482Z,64.53
2018-09-06T08:55:53.553Z,64.62
2018-09-06T08:56:53.471Z,64.77
2018-09-06T08:57:53.480Z,64.64
2018-09-06T08:58:53.492Z,64.51
2018-09-06T08:59:53.476Z,64.52
2018-09-06T09:00:53.507Z,64.61
2018-09-06T09:01:53.466Z,64.4
2018-09-06T09:02:53.594Z,64.63
2018-09-06T09:03:53.473Z,64.8
2018-09-06T09:04:53.635Z,64.95
2018-09-06T09:05:53.498Z,64.7
2018-09-06T09:06:53.490Z,64.89
2018-09-06T09:07:53.537Z,64.53
2018-09-06T09:08:53.727Z,64.64
2018-09-06T09:09:53.478Z,64.85
2018-09-06T09:10:53.474Z,64.61
2018-09-06T09:11:53.479Z,64.17
2018-09-06T09:12:53.512Z,63.85
2018-09-06T09:13:53.492Z,63.82
2018-09-06T09:14:53.477Z,63.86
2018-09-06T09:15:53.555Z,63.99
2018-09-06T09:16:53.547Z,63.38
2018-09-06T09:17:53.933Z,63.44
2018-09-06T09:18:53.458Z,63.44
2018-09-06T09:19:53.527Z,63.17
2018-09-06T09:20:53.462Z,63.13
2018-09-06T09:21:53.545Z,63.09
2018-09-06T09:22:53.562Z,62.88
2018-09-06T09:23:53.671Z,62.87
2018-09-06T09:24:53.501Z,62.82
2018-09-06T09:25:53.556Z,62.59
2018-09-06T09:26:53.568Z,62.43
2018-09-06T09:27:53.564Z,62.67
2018-09-06T09:28:53.518Z,61.99
2018-09-06T09:29:53.636Z,61.52
2018-09-06T09:30:53.530Z,61.68
2018-09-06T09:31:53.695Z,61.79
2018-09-06T09:32:53.505Z,61.92
2018-09-06T09:33:53.700Z,62.3
2018-09-06T09:34:53.483Z,61.98
2018-09-06T09:35:53.567Z,62.01
2018-09-06T09:36:53.696Z,62.18
2018-09-06T09:37:53.477Z,61.4
2018-09-06T09:38:53.479Z,61.15
2018-09-06T09:39:53.482Z,60.64
2018-09-06T09:40:53.505Z,60.67
2018-09-06T09:41:53.618Z,60.36
2018-09-06T09:42:53.566Z,60.01
2018-09-06T09:43:53.514Z,60.47
2018-09-06T09:44:53.494Z,59.96
2018-09-06T09:45:53.694Z,59.93
2018-09-06T09:47:53.777Z,60.02
2018-09-06T09:48:53.514Z,59.88
2018-09-06T09:49:53.533Z,59.42
2018-09-06T09:50:53.809Z,59.39
2018-09-06T09:51:53.509Z,58.67
2018-09-06T09:52:53.516Z,58.29
2018-09-06T09:53:53.741Z,58.28
2018-09-06T09:54:54.500Z,58.06
2018-09-06T09:55:53.588Z,58.1
2018-09-06T09:56:53.721Z,57.62
2018-09-06T09:57:53.515Z,57.95
2018-09-06T09:58:53.852Z,57.83
2018-09-06T09:59:53.601Z,57.96
2018-09-06T10:00:53.662Z,57.76
2018-09-06T10:01:53.654Z,57.33
2018-09-06T10:02:53.564Z,57.33
2018-09-06T10:03:53.604Z,57.86
2018-09-06T10:04:53.548Z,57.78
2018-09-06T10:05:53.521Z,57.2
2018-09-06T10:06:53.535Z,57.29
2018-09-06T10:07:53.633Z,57.46
2018-09-06T10:08:53.524Z,57.21
2018-09-06T10:09:53.518Z,57.4
2018-09-06T10:10:53.613Z,57.29
2018-09-06T10:11:53.555Z,56.77
2018-09-06T10:12:53.583Z,56.32
2018-09-06T10:13:53.514Z,56.4
2018-09-06T10:14:54.003Z,56.53
2018-09-06T10:15:53.549Z,56.1
2018-09-06T10:16:53.663Z,56.44
2018-09-06T10:17:53.516Z,56.13
2018-09-06T10:18:53.516Z,56.25
2018-09-06T10:19:53.565Z,56.28
2018-09-06T10:20:53.568Z,56.06
2018-09-06T10:21:53.523Z,56.05
2018-09-06T10:22:53.530Z,56.17
2018-09-06T10:23:53.539Z,56.09
2018-09-06T10:24:53.557Z,55.84
2018-09-06T10:25:53.515Z,55.88
2018-09-06T10:26:53.658Z,55.48
2018-09-06T10:27:53.537Z,55.36
2018-09-06T10:28:53.573Z,55.3
2018-09-06T10:29:53.577Z,55.61
2018-09-06T10:30:53.513Z,55.4
2018-09-06T10:31:53.609Z,55.47
2018-09-06T10:32:53.552Z,55.39
2018-09-06T10:33:53.528Z,55.15
2018-09-06T10:34:53.552Z,54.96
2018-09-06T10:35:53.544Z,54.8
2018-09-06T10:36:53.542Z,54.12
2018-09-06T10:37:53.590Z,54.57
2018-09-06T10:38:53.538Z,54.58
2018-09-06T10:39:53.616Z,53.86
2018-09-06T10:40:53.551Z,54.07
2018-09-06T10:41:53.749Z,53.31
2018-09-06T10:42:53.554Z,52.85
2018-09-06T10:43:53.594Z,53
2018-09-06T10:44:53.536Z,53.36
2018-09-06T10:45:53.529Z,52.76
2018-09-06T10:46:53.697Z,53.2
2018-09-06T10:47:53.688Z,52.9
2018-09-06T10:48:53.617Z,52.71
2018-09-06T10:49:53.648Z,54.07
2018-09-06T10:50:53.813Z,52.45
2018-09-06T10:51:53.964Z,51.99
2018-09-06T10:52:53.565Z,51.34
2018-09-06T10:53:53.983Z,51.05
2018-09-06T10:54:53.885Z,50.61
2018-09-06T10:55:53.552Z,50.86
2018-09-06T10:56:53.545Z,50.86
2018-09-06T10:57:53.580Z,51.65
2018-09-06T10:58:54.012Z,51.83
2018-09-06T10:59:53.542Z,51.92
2018-09-06T11:00:53.610Z,50.76
2018-09-06T11:01:53.932Z,50.1
2018-09-06T11:02:53.775Z,49.93
2018-09-06T11:03:53.562Z,49.83
2018-09-06T11:04:53.712Z,50.63
2018-09-06T11:05:53.562Z,50.41
2018-09-06T11:06:53.583Z,50.78
2018-09-06T11:07:53.991Z,50.82
2018-09-06T11:08:53.589Z,50.22
2018-09-06T11:09:53.592Z,50.47
2018-09-06T11:10:53.620Z,50.61
2018-09-06T11:11:53.645Z,50.22
2018-09-06T11:12:53.586Z,49.98
2018-09-06T11:13:53.700Z,49.23
2018-09-06T11:14:53.570Z,49.16
2018-09-06T11:15:53.689Z,49.04
2018-09-06T11:16:53.565Z,49.36
2018-09-06T11:17:53.666Z,49.28
2018-09-06T11:18:53.627Z,49.41
2018-09-06T11:19:53.647Z,49.07
2018-09-06T11:20:53.594Z,48.54
2018-09-06T11:21:53.895Z,48.31
2018-09-06T11:22:53.680Z,48.72
2018-09-06T11:23:53.571Z,48.66
2018-09-06T11:24:53.687Z,48.6
2018-09-06T11:25:53.652Z,48.64
2018-09-06T11:26:53.570Z,49
2018-09-06T11:27:53.639Z,48.62
2018-09-06T11:28:53.581Z,48.47
2018-09-06T11:29:53.597Z,48.65
2018-09-06T11:30:53.662Z,48.67
2018-09-06T11:31:53.580Z,49.29
2018-09-06T11:32:53.799Z,48.88
2018-09-06T11:33:53.579Z,48.41
2018-09-06T11:34:53.710Z,49.01
2018-09-06T11:35:53.591Z,48.68
2018-09-06T11:36:53.578Z,49.06
2018-09-06T11:37:53.645Z,48.62
2018-09-06T11:38:53.636Z,48.62
2018-09-06T11:39:53.596Z,48.61
2018-09-06T11:40:53.579Z,48.46
2018-09-06T11:41:53.584Z,48.69
2018-09-06T11:42:53.655Z,48.51
2018-09-06T11:43:53.906Z,48.65
2018-09-06T11:44:53.593Z,48.53
2018-09-06T11:45:54.131Z,48.68
2018-09-06T11:46:53.687Z,48.72
2018-09-06T11:47:53.600Z,49.03
2018-09-06T11:48:53.583Z,48.73
2018-09-06T11:49:53.574Z,48.74
2018-09-06T11:50:53.783Z,48.82
2018-09-06T11:51:53.593Z,48.5
2018-09-06T11:52:53.683Z,49.02
2018-09-06T11:53:53.568Z,48.61
2018-09-06T11:54:53.595Z,48.06
2018-09-06T11:55:53.606Z,47.76
2018-09-06T11:56:53.972Z,47.56
2018-09-06T11:57:53.624Z,47.21
2018-09-06T11:58:53.626Z,47.81
2018-09-06T11:59:53.710Z,47.2
2018-09-06T12:00:53.643Z,47.56
2018-09-06T12:01:53.638Z,47.66
2018-09-06T12:02:53.654Z,47.78
2018-09-06T12:03:53.643Z,47.37
2018-09-06T12:04:53.636Z,46.49
2018-09-06T12:05:53.633Z,46.9
2018-09-06T12:06:53.771Z,46.14
2018-09-06T12:07:53.978Z,45.94
2018-09-06T12:08:53.679Z,46.75
2018-09-06T12:09:53.583Z,45.94
2018-09-06T12:10:53.995Z,45.98
2018-09-06T12:11:53.632Z,45.86
2018-09-06T12:12:53.660Z,45.58
2018-09-06T12:13:53.687Z,45.71
2018-09-06T12:14:53.713Z,46.12
2018-09-06T12:15:53.692Z,45.99
2018-09-06T12:16:54.202Z,45.68
2018-09-06T12:17:53.646Z,45.61
2018-09-06T12:18:53.888Z,45.93
2018-09-06T12:19:53.891Z,45.89
2018-09-06T12:20:53.757Z,45.71
2018-09-06T12:21:53.643Z,44.79
2018-09-06T12:22:53.686Z,44.78
2018-09-06T12:23:53.956Z,44.74
2018-09-06T12:24:53.646Z,45.24
2018-09-06T12:25:53.684Z,45.1
2018-09-06T12:26:53.681Z,44.7
2018-09-06T12:27:53.626Z,45.01
2018-09-06T12:28:53.684Z,44.86
2018-09-06T12:29:53.636Z,44.41
2018-09-06T12:30:53.931Z,43.32
2018-09-06T12:31:53.636Z,42.86
2018-09-06T12:32:54.257Z,43.82
2018-09-06T12:33:53.774Z,43.52
2018-09-06T12:34:53.637Z,43.85
2018-09-06T12:35:53.632Z,44.4
2018-09-06T12:36:53.643Z,43.12
2018-09-06T12:37:53.656Z,43.72
2018-09-06T12:38:53.680Z,43.84
2018-09-06T12:39:53.886Z,43.86
2018-09-06T12:40:53.617Z,43.72
2018-09-06T12:41:54.210Z,43.82
2018-09-06T12:42:53.714Z,43.87
2018-09-06T12:43:53.665Z,43.31
2018-09-06T12:44:53.660Z,43.61
2018-09-06T12:45:53.713Z,43.88
2018-09-06T12:46:53.655Z,43.96
2018-09-06T12:47:53.712Z,44.41
2018-09-06T12:48:53.664Z,44.48
2018-09-06T12:49:53.656Z,44.25
2018-09-06T12:50:53.733Z,43.78
2018-09-06T12:51:54.075Z,43.47
2018-09-06T12:52:54.078Z,43.49
2018-09-06T12:53:53.966Z,43.75
2018-09-06T12:54:54.199Z,44.05
2018-09-06T12:55:53.777Z,43.22
2018-09-06T12:56:53.693Z,43.85
2018-09-06T12:57:53.699Z,44.5