createdAt,value
2022-11-30T00:00:43.516Z,93.66
2022-11-30T00:01:43.497Z,93.56
2022-11-30T00:02:43.531Z,93.56
2022-11-30T00:03:43.485Z,93.56
2022-11-30T00:04:43.555Z,93.56
2022-11-30T00:05:43.446Z,93.66
2022-11-30T00:06:43.431Z,93.66
2022-11-30T00:07:43.459Z,93.56
2022-11-30T00:08:43.421Z,93.60
2022-11-30T00:09:43.395Z,93.56
2022-11-30T00:10:43.367Z,93.56
2022-11-30T00:11:43.368Z,93.46
2022-11-30T00:12:43.355Z,93.50
2022-11-30T00:13:43.353Z,93.46
2022-11-30T00:14:43.407Z,93.46
2022-11-30T00:15:43.315Z,93.46
2022-11-30T00:16:43.310Z,93.50
2022-11-30T00:17:43.286Z,93.46
2022-11-30T00:18:43.285Z,93.46
2022-11-30T00:19:43.256Z,93.40
2022-11-30T00:20:43.285Z,93.40
2022-11-30T00:21:43.235Z,93.35
2022-11-30T00:22:43.214Z,93.35
2022-11-30T00:23:43.235Z,93.35
2022-11-30T00:24:43.185Z,93.35
2022-11-30T00:25:43.181Z,93.40
2022-11-30T00:26:43.163Z,93.35
2022-11-30T00:27:43.164Z,93.35
2022-11-30T00:28:43.153Z,93.35
2022-11-30T00:29:43.131Z,93.35
2022-11-30T00:30:43.150Z,93.35
2022-11-30T00:31:43.103Z,93.35
2022-11-30T00:32:43.083Z,93.35
2022-11-30T00:33:43.131Z,93.35
2022-11-30T00:34:43.072Z,93.40
2022-11-30T00:35:43.080Z,93.35
2022-11-30T00:36:43.071Z,93.35
2022-11-30T00:37:43.042Z,93.40
2022-11-30T00:38:43.041Z,93.40
2022-11-30T00:39:43.029Z,93.35
2022-11-30T00:40:43.021Z,93.35
2022-11-30T00:41:43.016Z,93.35
2022-11-30T00:42:43.022Z,93.25
2022-11-30T00:43:42.992Z,93.25
2022-11-30T00:44:42.971Z,93.25
2022-11-30T00:45:43.014Z,93.25
2022-11-30T00:46:42.920Z,93.35
2022-11-30T00:47:42.940Z,93.40
2022-11-30T00:48:42.911Z,93.35
2022-11-30T00:49:42.880Z,93.29
2022-11-30T00:50:42.888Z,93.25
2022-11-30T00:51:42.879Z,93.25
2022-11-30T00:52:42.860Z,93.29
2022-11-30T00:53:42.839Z,93.25
2022-11-30T00:54:42.856Z,93.29
2022-11-30T00:55:42.838Z,93.25
2022-11-30T00:56:42.818Z,93.25
2022-11-30T00:57:42.778Z,93.25
2022-11-30T00:58:42.778Z,93.29
2022-11-30T00:59:42.738Z,93.25
2022-11-30T01:00:42.741Z,93.29
2022-11-30T01:01:42.756Z,93.40
2022-11-30T01:02:42.843Z,93.40
2022-11-30T01:03:42.769Z,93.35
2022-11-30T01:04:42.780Z,93.35
2022-11-30T01:05:42.718Z,93.40
2022-11-30T01:06:42.756Z,93.40
2022-11-30T01:07:42.710Z,93.35
2022-11-30T01:08:42.724Z,93.35
2022-11-30T01:09:42.732Z,93.40
2022-11-30T01:10:42.666Z,93.35
2022-11-30T01:11:42.734Z,93.40
2022-11-30T01:12:42.625Z,93.40
2022-11-30T01:13:42.664Z,93.40
2022-11-30T01:14:42.602Z,93.40
2022-11-30T01:15:42.616Z,93.35
2022-11-30T01:16:42.613Z,93.40
2022-11-30T01:17:42.534Z,93.35
2022-11-30T01:18:42.526Z,93.40
2022-11-30T01:19:42.533Z,93.35
2022-11-30T01:20:42.513Z,93.35
2022-11-30T01:21:42.494Z,93.35
2022-11-30T01:22:42.495Z,93.40
2022-11-30T01:23:42.441Z,93.35
2022-11-30T01:24:42.473Z,93.40
2022-11-30T01:25:42.442Z,93.40
2022-11-30T01:26:42.440Z,93.35
2022-11-30T01:27:42.432Z,93.35
2022-11-30T01:28:42.381Z,93.40
2022-11-30T01:29:42.360Z,93.40
2022-11-30T01:30:42.422Z,93.35
2022-11-30T01:31:42.371Z,93.35
2022-11-30T01:32:42.352Z,93.40
2022-11-30T01:33:42.348Z,93.40
2022-11-30T01:34:42.362Z,93.35
2022-11-30T01:35:42.282Z,93.35
2022-11-30T01:36:42.273Z,93.40
2022-11-30T01:37:42.302Z,93.40
2022-11-30T01:38:42.299Z,93.40
2022-11-30T01:39:42.243Z,93.40
2022-11-30T01:40:42.238Z,93.40
2022-11-30T01:41:42.209Z,93.40
2022-11-30T01:42:42.241Z,93.50
2022-11-30T01:43:42.222Z,93.46
2022-11-30T01:44:42.180Z,93.50
2022-11-30T01:45:42.177Z,93.50
2022-11-30T01:46:42.157Z,93.50
2022-11-30T01:47:42.130Z,93.46
2022-11-30T01:48:42.118Z,93.50
2022-11-30T01:49:42.119Z,93.50
2022-11-30T01:50:42.108Z,93.46
2022-11-30T01:51:42.088Z,93.46
2022-11-30T01:52:42.068Z,93.46
2022-11-30T01:53:42.042Z,93.50
2022-11-30T01:54:42.077Z,93.46
2022-11-30T01:55:42.047Z,93.46
2022-11-30T01:56:42.036Z,93.50
2022-11-30T01:57:42.000Z,93.50
2022-11-30T01:58:41.988Z,93.50
2022-11-30T01:59:42.018Z,93.50
2022-11-30T02:00:41.988Z,93.50
2022-11-30T02:01:42.019Z,93.46
2022-11-30T02:02:42.011Z,93.46
2022-11-30T02:03:41.957Z,93.50
2022-11-30T02:04:41.996Z,93.40
2022-11-30T02:05:41.930Z,93.40
2022-11-30T02:06:41.865Z,93.35
2022-11-30T02:07:42.019Z,93.40
2022-11-30T02:08:41.942Z,93.35
2022-11-30T02:09:41.842Z,93.35
2022-11-30T02:10:41.867Z,93.40
2022-11-30T02:11:41.814Z,93.35
2022-11-30T02:12:41.794Z,93.40
2022-11-30T02:13:41.838Z,93.40
2022-11-30T02:14:41.813Z,93.35
2022-11-30T02:15:41.810Z,93.35
2022-11-30T02:16:41.748Z,93.40
2022-11-30T02:17:41.734Z,93.50
2022-11-30T02:18:41.704Z,93.35
2022-11-30T02:19:41.733Z,93.35
2022-11-30T02:20:41.744Z,93.35
2022-11-30T02:21:41.663Z,93.50
2022-11-30T02:22:41.685Z,93.40
2022-11-30T02:23:42.054Z,93.40
2022-11-30T02:24:41.659Z,93.40
2022-11-30T02:25:41.622Z,93.46
2022-11-30T02:26:41.603Z,93.40
2022-11-30T02:27:41.634Z,93.40
2022-11-30T02:28:41.585Z,93.35
2022-11-30T02:29:41.602Z,93.40
2022-11-30T02:30:41.619Z,93.40
2022-11-30T02:31:41.541Z,93.40
2022-11-30T02:32:41.531Z,93.50
2022-11-30T02:33:41.510Z,93.50
2022-11-30T02:34:41.511Z,93.50
2022-11-30T02:35:41.506Z,93.46
2022-11-30T02:36:41.518Z,93.50
2022-11-30T02:37:41.490Z,93.50
2022-11-30T02:38:41.478Z,93.50
2022-11-30T02:39:41.449Z,93.46
2022-11-30T02:40:41.432Z,93.46
2022-11-30T02:41:41.402Z,93.46
2022-11-30T02:42:41.400Z,93.50
2022-11-30T02:43:41.418Z,93.50
2022-11-30T02:44:41.379Z,93.50
2022-11-30T02:45:41.349Z,93.50
2022-11-30T02:46:41.371Z,93.56
2022-11-30T02:47:41.329Z,93.56
2022-11-30T02:48:41.314Z,93.56
2022-11-30T02:49:41.330Z,93.60
2022-11-30T02:50:41.301Z,93.66
2022-11-30T02:51:41.267Z,93.66
2022-11-30T02:52:41.267Z,93.71
2022-11-30T02:53:41.247Z,93.71
2022-11-30T02:54:41.285Z,93.71
2022-11-30T02:55:41.238Z,93.66
2022-11-30T02:56:41.230Z,93.71
2022-11-30T02:57:41.197Z,93.71
2022-11-30T02:58:41.234Z,93.66
2022-11-30T02:59:41.194Z,93.71
2022-11-30T03:00:41.205Z,93.71
2022-11-30T03:01:41.179Z,93.71
2022-11-30T03:02:41.170Z,93.66
2022-11-30T03:03:41.123Z,93.71
2022-11-30T03:04:41.126Z,93.71
2022-11-30T03:05:41.096Z,93.71
2022-11-30T03:06:41.136Z,93.66
2022-11-30T03:07:41.092Z,93.71
2022-11-30T03:08:41.083Z,93.66
2022-11-30T03:09:41.075Z,93.81
2022-11-30T03:10:41.074Z,93.77
2022-11-30T03:11:41.045Z,93.77
2022-11-30T03:12:41.054Z,93.71
2022-11-30T03:13:40.990Z,93.81
2022-11-30T03:14:40.996Z,93.77
2022-11-30T03:15:40.983Z,93.71
2022-11-30T03:16:41.035Z,93.77
2022-11-30T03:17:40.935Z,93.81
2022-11-30T03:18:40.952Z,93.81
2022-11-30T03:19:40.943Z,93.81
2022-11-30T03:20:40.914Z,93.77
2022-11-30T03:21:40.903Z,93.77
2022-11-30T03:22:40.871Z,93.77
2022-11-30T03:23:40.874Z,93.66
2022-11-30T03:24:40.909Z,93.66
2022-11-30T03:25:40.871Z,93.66
2022-11-30T03:26:40.850Z,93.66
2022-11-30T03:27:40.801Z,93.71
2022-11-30T03:28:40.840Z,93.66
2022-11-30T03:29:40.800Z,93.71
2022-11-30T03:30:40.821Z,93.71
2022-11-30T03:31:40.774Z,93.66
2022-11-30T03:32:40.759Z,93.66
2022-11-30T03:33:40.720Z,93.66
2022-11-30T03:34:41.866Z,93.66
2022-11-30T03:35:40.696Z,93.77
2022-11-30T03:36:40.690Z,93.77
2022-11-30T03:37:40.681Z,93.77
2022-11-30T03:38:40.658Z,93.77
2022-11-30T03:39:40.668Z,93.77
2022-11-30T03:40:40.629Z,93.66
2022-11-30T03:41:40.639Z,93.77
2022-11-30T03:42:40.639Z,93.66
2022-11-30T03:43:40.612Z,93.66
2022-11-30T03:44:40.600Z,93.66
2022-11-30T03:45:40.598Z,93.66
2022-11-30T03:46:40.604Z,93.66
2022-11-30T03:47:40.555Z,93.66
2022-11-30T03:48:40.555Z,93.66
2022-11-30T03:49:40.538Z,93.66
2022-11-30T03:50:40.498Z,93.66
2022-11-30T03:51:40.497Z,93.66
2022-11-30T03:52:40.507Z,93.66
2022-11-30T03:53:40.548Z,93.66
2022-11-30T03:54:40.468Z,93.77
2022-11-30T03:55:40.445Z,93.77
2022-11-30T03:56:40.435Z,93.77
2022-11-30T03:57:40.417Z,93.77
2022-11-30T03:58:40.397Z,93.77
2022-11-30T03:59:40.395Z,93.77
2022-11-30T04:00:40.366Z,93.87
2022-11-30T04:01:40.413Z,93.87
2022-11-30T04:02:44.742Z,93.87
2022-11-30T04:03:40.365Z,93.87
2022-11-30T04:04:40.334Z,93.87
2022-11-30T04:05:40.317Z,93.98
2022-11-30T04:06:40.303Z,93.98
2022-11-30T04:07:40.322Z,93.98
2022-11-30T04:08:40.265Z,93.98
2022-11-30T04:09:40.273Z,93.98
2022-11-30T04:10:40.292Z,93.98
2022-11-30T04:11:40.234Z,93.98
2022-11-30T04:12:40.234Z,93.98
2022-11-30T04:13:40.232Z,93.98
2022-11-30T04:14:40.196Z,93.98
2022-11-30T04:15:40.215Z,93.98
2022-11-30T04:16:40.162Z,93.98
2022-11-30T04:17:40.142Z,93.98
2022-11-30T04:18:40.139Z,93.98
2022-11-30T04:19:40.154Z,93.98
2022-11-30T04:20:40.777Z,93.98
2022-11-30T04:21:40.102Z,93.98
2022-11-30T04:22:40.121Z,93.87
2022-11-30T04:23:40.088Z,93.98
2022-11-30T04:24:40.076Z,93.98
2022-11-30T04:25:40.072Z,93.98
2022-11-30T04:26:40.111Z,93.98
2022-11-30T04:27:40.020Z,93.98
2022-11-30T04:28:40.011Z,93.98
2022-11-30T04:29:39.983Z,93.98
2022-11-30T04:30:39.989Z,93.98
2022-11-30T04:31:39.986Z,93.98
2022-11-30T04:32:39.959Z,93.98
2022-11-30T04:33:39.929Z,93.98
2022-11-30T04:34:39.919Z,93.98
2022-11-30T04:35:39.919Z,93.98
2022-11-30T04:36:39.888Z,93.98
2022-11-30T04:37:47.367Z,93.98
2022-11-30T04:38:47.365Z,93.98
2022-11-30T04:39:47.351Z,93.98
2022-11-30T04:40:48.528Z,93.87
2022-11-30T04:41:47.318Z,93.87
2022-11-30T04:42:39.803Z,93.87
2022-11-30T04:43:47.302Z,93.87
2022-11-30T04:44:47.566Z,93.87
2022-11-30T04:45:39.783Z,93.87
2022-11-30T04:46:39.846Z,93.87
2022-11-30T04:47:39.738Z,93.87
2022-11-30T04:48:39.738Z,93.87
2022-11-30T04:49:39.727Z,93.87
2022-11-30T04:50:39.705Z,93.87
2022-11-30T04:51:39.687Z,93.87
2022-11-30T04:52:39.684Z,93.87
2022-11-30T04:53:39.668Z,93.87
2022-11-30T04:54:39.645Z,93.77
2022-11-30T04:55:39.665Z,93.77
2022-11-30T04:56:39.635Z,93.77
2022-11-30T04:57:39.614Z,93.77
2022-11-30T04:58:39.596Z,93.87
2022-11-30T04:59:39.583Z,93.87
2022-11-30T05:00:39.574Z,93.87
2022-11-30T05:01:39.590Z,93.87
2022-11-30T05:02:39.543Z,93.87
2022-11-30T05:03:39.532Z,93.87
2022-11-30T05:04:39.538Z,93.87
2022-11-30T05:05:39.581Z,93.87
2022-11-30T05:06:39.491Z,93.87
2022-11-30T05:07:39.527Z,93.87
2022-11-30T05:08:39.481Z,93.87
2022-11-30T05:09:39.452Z,93.87
2022-11-30T05:10:39.461Z,93.77
2022-11-30T05:11:39.424Z,93.77
2022-11-30T05:12:39.420Z,93.87
2022-11-30T05:13:39.391Z,93.87
2022-11-30T05:14:39.390Z,93.87
2022-11-30T05:15:39.391Z,93.87
2022-11-30T05:16:39.382Z,93.87
2022-11-30T05:17:39.351Z,93.87
2022-11-30T05:18:39.332Z,93.87
2022-11-30T05:19:39.320Z,93.87
2022-11-30T05:20:39.309Z,93.87
2022-11-30T05:21:45.345Z,93.87
2022-11-30T05:22:40.280Z,93.87
2022-11-30T05:23:39.269Z,93.87
2022-11-30T05:24:39.249Z,93.87
2022-11-30T05:25:39.256Z,93.87
2022-11-30T05:26:39.218Z,93.87
2022-11-30T05:27:39.277Z,93.87
2022-11-30T05:28:39.197Z,93.87
2022-11-30T05:29:39.199Z,93.87
2022-11-30T05:30:39.188Z,93.87
2022-11-30T05:31:39.226Z,93.87
2022-11-30T05:32:39.155Z,93.87
2022-11-30T05:33:39.157Z,93.98
2022-11-30T05:34:50.056Z,93.98
2022-11-30T05:35:40.188Z,93.98
2022-11-30T05:36:39.095Z,93.98
2022-11-30T05:37:39.078Z,93.98
2022-11-30T05:38:39.072Z,93.98
2022-11-30T05:39:39.056Z,93.98
2022-11-30T05:40:39.055Z,93.98
2022-11-30T05:41:39.035Z,93.98
2022-11-30T05:42:39.019Z,93.98
2022-11-30T05:43:39.005Z,94.08
2022-11-30T05:44:38.984Z,94.08
2022-11-30T05:45:38.985Z,94.08
2022-11-30T05:46:41.063Z,94.08
2022-11-30T05:47:38.953Z,94.08
2022-11-30T05:48:38.934Z,94.08
2022-11-30T05:49:38.924Z,94.08
2022-11-30T05:50:38.927Z,94.08
2022-11-30T05:51:38.894Z,94.08
2022-11-30T05:52:38.884Z,94.08
2022-11-30T05:53:38.878Z,94.08
2022-11-30T05:54:38.865Z,94.08
2022-11-30T05:55:38.862Z,94.08
2022-11-30T05:56:38.834Z,94.08
2022-11-30T05:57:38.821Z,94.08
2022-11-30T05:58:38.803Z,94.08
2022-11-30T05:59:38.792Z,94.08
2022-11-30T06:00:38.791Z,94.08
2022-11-30T06:01:38.806Z,94.08
2022-11-30T06:02:38.826Z,94.08
2022-11-30T06:03:38.742Z,94.08
2022-11-30T06:04:38.720Z,94.08
2022-11-30T06:05:38.729Z,94.08
2022-11-30T06:06:38.692Z,94.08
2022-11-30T06:07:38.726Z,94.08
2022-11-30T06:08:38.670Z,94.08
2022-11-30T06:09:38.661Z,94.08
2022-11-30T06:10:38.650Z,94.08
2022-11-30T06:11:38.646Z,94.08
2022-11-30T06:12:38.621Z,94.08
2022-11-30T06:13:38.600Z,94.18
2022-11-30T06:14:38.593Z,94.08
2022-11-30T06:15:38.590Z,94.08
2022-11-30T06:16:38.590Z,94.08
2022-11-30T06:17:38.549Z,94.08
2022-11-30T06:18:38.545Z,94.08
2022-11-30T06:19:38.527Z,94.08
2022-11-30T06:20:38.524Z,94.08
2022-11-30T06:21:38.501Z,94.18
2022-11-30T06:22:38.488Z,94.18
2022-11-30T06:23:38.469Z,94.18
2022-11-30T06:24:38.448Z,94.18
2022-11-30T06:25:38.459Z,94.18
2022-11-30T06:26:38.427Z,94.18
2022-11-30T06:27:38.424Z,94.18
2022-11-30T06:28:38.405Z,94.18
2022-11-30T06:29:38.399Z,94.18
2022-11-30T06:30:38.407Z,94.18
2022-11-30T06:31:38.393Z,94.18
2022-11-30T06:32:38.357Z,94.18
2022-11-30T06:33:38.348Z,94.18
2022-11-30T06:34:38.327Z,94.18
2022-11-30T06:35:38.327Z,94.18
2022-11-30T06:36:38.296Z,94.18
2022-11-30T06:37:38.288Z,94.18
2022-11-30T06:38:38.275Z,94.18
2022-11-30T06:40:04.898Z,94.29
2022-11-30T06:40:39.267Z,94.29
2022-11-30T06:41:38.238Z,94.18
2022-11-30T06:42:38.224Z,94.18
2022-11-30T06:43:38.216Z,94.18
2022-11-30T06:44:38.203Z,94.18
2022-11-30T06:45:38.272Z,94.29
2022-11-30T06:46:38.165Z,94.18
2022-11-30T06:47:38.154Z,94.18
2022-11-30T06:48:38.146Z,94.18
2022-11-30T06:49:38.134Z,94.18
2022-11-30T06:50:38.113Z,94.29
2022-11-30T06:51:38.122Z,94.29
2022-11-30T06:52:38.095Z,94.18
2022-11-30T06:53:38.081Z,94.18
2022-11-30T06:54:38.063Z,94.18
2022-11-30T06:55:38.072Z,94.18
2022-11-30T06:56:38.050Z,94.29
2022-11-30T06:57:38.036Z,94.29
2022-11-30T06:58:38.012Z,94.29
2022-11-30T06:59:38.004Z,94.29
2022-11-30T07:00:38.028Z,94.29
2022-11-30T07:01:37.994Z,94.29
2022-11-30T07:02:37.961Z,94.29
2022-11-30T07:03:37.953Z,94.29
2022-11-30T07:04:37.935Z,94.29
2022-11-30T07:05:37.921Z,94.29
2022-11-30T07:06:37.914Z,94.29
2022-11-30T07:07:37.959Z,94.29
2022-11-30T07:08:37.881Z,94.29
2022-11-30T07:09:37.871Z,94.29
2022-11-30T07:10:37.850Z,94.29
2022-11-30T07:11:37.858Z,94.29
2022-11-30T07:12:37.832Z,94.39
2022-11-30T07:13:37.820Z,94.39
2022-11-30T07:14:37.802Z,94.39
2022-11-30T07:15:37.789Z,94.39
2022-11-30T07:16:37.838Z,94.39
2022-11-30T07:17:37.760Z,94.39
2022-11-30T07:18:37.748Z,94.39
2022-11-30T07:19:37.738Z,94.39
2022-11-30T07:20:37.718Z,94.39
2022-11-30T07:21:37.718Z,94.39
2022-11-30T07:22:37.699Z,94.39
2022-11-30T07:23:37.686Z,94.39
2022-11-30T07:24:37.670Z,94.39
2022-11-30T07:25:37.667Z,94.39
2022-11-30T07:26:37.707Z,94.39
2022-11-30T07:27:37.628Z,94.39
2022-11-30T07:28:37.617Z,94.39
2022-11-30T07:29:37.616Z,94.39
2022-11-30T07:30:37.587Z,94.39
2022-11-30T07:31:37.612Z,94.39
2022-11-30T07:32:37.566Z,94.39
2022-11-30T07:33:37.556Z,94.39
2022-11-30T07:34:37.536Z,94.39
2022-11-30T07:35:37.532Z,94.39
2022-11-30T07:36:37.524Z,94.39
2022-11-30T07:37:37.496Z,94.39
2022-11-30T07:38:37.484Z,94.49
2022-11-30T07:39:37.477Z,94.39
2022-11-30T07:40:37.473Z,94.49
2022-11-30T07:41:37.468Z,94.39
2022-11-30T07:42:37.446Z,94.49
2022-11-30T07:43:37.421Z,94.39
2022-11-30T07:44:37.407Z,94.49
2022-11-30T07:45:37.446Z,94.49
2022-11-30T07:46:37.392Z,94.49
2022-11-30T07:47:37.391Z,94.49
2022-11-30T07:48:37.352Z,94.49
2022-11-30T07:49:37.344Z,94.49
2022-11-30T07:50:37.323Z,94.49
2022-11-30T07:51:37.424Z,94.49
2022-11-30T07:52:37.311Z,94.49
2022-11-30T07:53:37.293Z,94.49
2022-11-30T07:54:37.272Z,94.49
2022-11-30T07:55:37.267Z,94.49
2022-11-30T07:56:37.263Z,94.49
2022-11-30T07:57:37.243Z,94.49
2022-11-30T07:58:37.222Z,94.49
2022-11-30T07:59:37.211Z,94.49
2022-11-30T08:00:37.194Z,94.45
2022-11-30T08:01:37.290Z,94.49
2022-11-30T08:02:37.171Z,94.45
2022-11-30T08:03:37.540Z,94.56
2022-11-30T08:04:37.229Z,94.56
2022-11-30T08:05:37.132Z,94.56
2022-11-30T08:06:37.139Z,94.60
2022-11-30T08:07:37.141Z,94.56
2022-11-30T08:08:37.595Z,94.56
2022-11-30T08:09:37.081Z,94.56
2022-11-30T08:10:37.061Z,94.56
2022-11-30T08:11:37.070Z,94.56
2022-11-30T08:12:37.080Z,94.56
2022-11-30T08:13:37.031Z,94.56
2022-11-30T08:14:56.444Z,94.56
2022-11-30T08:15:38.446Z,94.56
2022-11-30T08:16:37.007Z,94.56
2022-11-30T08:17:36.978Z,94.56
2022-11-30T08:18:36.958Z,94.56
2022-11-30T08:19:36.949Z,94.56
2022-11-30T08:20:36.939Z,94.56
2022-11-30T08:21:36.961Z,94.56
2022-11-30T08:22:36.915Z,94.56
2022-11-30T08:23:36.980Z,94.56
2022-11-30T08:24:36.877Z,94.56
2022-11-30T08:25:36.867Z,94.66
2022-11-30T08:26:36.871Z,94.56
2022-11-30T08:27:36.845Z,94.66
2022-11-30T08:28:36.826Z,94.66
2022-11-30T08:29:36.821Z,94.66
2022-11-30T08:30:36.860Z,94.66
2022-11-30T08:31:36.888Z,94.66
2022-11-30T08:32:36.779Z,94.66
2022-11-30T08:33:36.766Z,94.66
2022-11-30T08:34:36.745Z,94.66
2022-11-30T08:35:36.738Z,94.66
2022-11-30T08:36:36.750Z,94.66
2022-11-30T08:37:36.757Z,94.76
2022-11-30T08:38:36.695Z,94.76
2022-11-30T08:39:36.684Z,94.76
2022-11-30T08:40:36.668Z,94.76
2022-11-30T08:41:36.678Z,94.76
2022-11-30T08:42:36.645Z,94.76
2022-11-30T08:43:36.634Z,94.76
2022-11-30T08:44:36.627Z,94.76
2022-11-30T08:45:36.612Z,94.76
2022-11-30T08:46:51.420Z,94.76
2022-11-30T08:47:37.907Z,94.76
2022-11-30T08:48:36.564Z,94.76
2022-11-30T08:49:36.552Z,94.76
2022-11-30T08:50:36.543Z,94.76
2022-11-30T08:52:00.777Z,94.76
2022-11-30T08:52:37.513Z,94.76
2022-11-30T08:53:36.503Z,94.76
2022-11-30T08:54:36.487Z,94.76
2022-11-30T08:55:36.473Z,94.87
2022-11-30T08:56:36.470Z,94.87
2022-11-30T08:57:36.446Z,94.76
2022-11-30T08:58:36.433Z,94.76
2022-11-30T08:59:36.424Z,94.76
2022-11-30T09:00:36.401Z,94.87
2022-11-30T09:01:36.410Z,94.87
2022-11-30T09:02:36.427Z,94.76
2022-11-30T09:03:36.371Z,94.87
2022-11-30T09:04:36.357Z,94.87
2022-11-30T09:05:36.340Z,94.82
2022-11-30T09:06:36.340Z,94.87
2022-11-30T09:07:36.368Z,94.82
2022-11-30T09:08:39.622Z,94.82
2022-11-30T09:09:36.292Z,94.93
2022-11-30T09:10:36.293Z,94.93
2022-11-30T09:11:36.269Z,94.93
2022-11-30T09:12:36.250Z,94.93
2022-11-30T09:13:36.237Z,94.93
2022-11-30T09:14:36.219Z,94.93
2022-11-30T09:15:36.244Z,95.03
2022-11-30T09:16:36.211Z,95.03
2022-11-30T09:17:36.179Z,95.03
2022-11-30T09:18:36.169Z,95.03
2022-11-30T09:19:36.148Z,95.03
2022-11-30T09:20:36.150Z,95.03
2022-11-30T09:21:36.143Z,95.03
2022-11-30T09:22:36.127Z,95.03
2022-11-30T09:23:36.100Z,95.14
2022-11-30T09:24:36.087Z,95.14
2022-11-30T09:25:36.078Z,95.14
2022-11-30T09:26:36.078Z,95.14
2022-11-30T09:27:36.058Z,95.14
2022-11-30T09:28:36.038Z,95.14
2022-11-30T09:29:36.017Z,95.14
2022-11-30T09:30:36.071Z,95.14
2022-11-30T09:31:36.007Z,95.14
2022-11-30T09:32:35.986Z,95.14
2022-11-30T09:33:35.966Z,95.14
2022-11-30T09:34:35.966Z,95.14
2022-11-30T09:35:35.938Z,95.14
2022-11-30T09:36:35.945Z,95.14
2022-11-30T09:37:35.921Z,95.14
2022-11-30T09:38:35.910Z,95.14
2022-11-30T09:39:35.887Z,95.14
2022-11-30T09:40:35.975Z,95.14
2022-11-30T09:41:35.881Z,95.14
2022-11-30T09:42:35.874Z,95.14
2022-11-30T09:43:35.878Z,95.14
2022-11-30T09:44:35.824Z,95.14
2022-11-30T09:45:35.924Z,95.14
2022-11-30T09:46:36.029Z,95.14
2022-11-30T09:47:35.792Z,95.14
2022-11-30T09:48:35.773Z,95.14
2022-11-30T09:49:35.757Z,95.14
2022-11-30T09:50:35.756Z,95.09
2022-11-30T09:51:35.745Z,95.09
2022-11-30T09:52:35.723Z,95.09
2022-11-30T09:53:35.703Z,95.09
2022-11-30T09:54:35.741Z,95.09
2022-11-30T09:55:35.686Z,95.09
2022-11-30T09:56:35.692Z,95.09
2022-11-30T09:57:35.713Z,95.09
2022-11-30T09:58:35.643Z,95.09
2022-11-30T09:59:35.624Z,95.09
2022-11-30T10:00:35.622Z,95.09
2022-11-30T10:01:37.713Z,95.09
2022-11-30T10:02:35.713Z,95.09
2022-11-30T10:03:35.697Z,95.09
2022-11-30T10:04:35.573Z,95.09
2022-11-30T10:05:35.542Z,95.09
2022-11-30T10:06:35.551Z,95.09
2022-11-30T10:07:35.573Z,95.09
2022-11-30T10:08:35.510Z,95.09
2022-11-30T10:09:35.491Z,95.09
2022-11-30T10:10:35.561Z,95.09
2022-11-30T10:11:35.479Z,95.19
2022-11-30T10:12:35.461Z,95.09
2022-11-30T10:13:35.440Z,95.09
2022-11-30T10:14:35.477Z,95.09
2022-11-30T10:15:35.469Z,95.09
2022-11-30T10:16:35.411Z,95.09
2022-11-30T10:17:42.442Z,95.09
2022-11-30T10:18:42.387Z,95.19
2022-11-30T10:19:35.367Z,95.19
2022-11-30T10:20:35.364Z,95.19
2022-11-30T10:21:35.361Z,95.19
2022-11-30T10:22:35.365Z,95.19
2022-11-30T10:23:35.317Z,95.19
2022-11-30T10:24:35.303Z,95.19
2022-11-30T10:25:35.284Z,95.19
2022-11-30T10:26:35.315Z,95.19
2022-11-30T10:27:35.275Z,95.19
2022-11-30T10:28:50.688Z,95.19
2022-11-30T10:29:36.234Z,95.09
2022-11-30T10:30:35.223Z,95.09
2022-11-30T10:31:35.248Z,95.09
2022-11-30T10:32:35.215Z,95.09
2022-11-30T10:33:38.470Z,95.09
2022-11-30T10:34:35.173Z,95.09
2022-11-30T10:35:35.154Z,95.09
2022-11-30T10:36:35.143Z,95.09
2022-11-30T10:37:35.148Z,95.09
2022-11-30T10:38:35.163Z,95.09
2022-11-30T10:39:35.102Z,95.09
2022-11-30T10:40:35.092Z,95.09
2022-11-30T10:41:35.071Z,95.09
2022-11-30T10:42:35.080Z,95.04
2022-11-30T10:43:35.062Z,94.98
2022-11-30T10:44:35.040Z,95.09
2022-11-30T10:45:35.022Z,94.94
2022-11-30T10:46:35.066Z,94.94
2022-11-30T10:47:35.037Z,94.94
2022-11-30T10:48:35.066Z,94.94
2022-11-30T10:49:35.030Z,94.94
2022-11-30T10:50:34.959Z,94.94
2022-11-30T10:51:34.939Z,94.94
2022-11-30T10:52:34.949Z,94.94
2022-11-30T10:53:34.940Z,94.94
2022-11-30T10:54:34.909Z,94.94
2022-11-30T10:55:34.888Z,94.94
2022-11-30T10:56:34.879Z,94.94
2022-11-30T10:57:34.879Z,94.94
2022-11-30T10:58:34.878Z,94.94
2022-11-30T10:59:34.838Z,94.94
2022-11-30T11:00:34.829Z,94.94
2022-11-30T11:01:34.939Z,94.94
2022-11-30T11:02:34.891Z,94.84
2022-11-30T11:03:34.829Z,94.94
2022-11-30T11:04:34.778Z,94.94
2022-11-30T11:05:34.757Z,94.94
2022-11-30T11:06:34.823Z,94.94
2022-11-30T11:07:34.793Z,94.94
2022-11-30T11:08:34.726Z,94.94
2022-11-30T11:09:34.707Z,94.94
2022-11-30T11:10:34.706Z,94.94
2022-11-30T11:11:34.676Z,94.94
2022-11-30T11:12:34.685Z,94.94
2022-11-30T11:13:34.655Z,94.94
2022-11-30T11:14:37.922Z,94.84
2022-11-30T11:15:34.659Z,94.84
2022-11-30T11:16:34.657Z,94.84
2022-11-30T11:17:34.615Z,94.94
2022-11-30T11:18:34.618Z,94.94
2022-11-30T11:19:34.575Z,94.94
2022-11-30T11:20:34.567Z,94.94
2022-11-30T11:21:34.544Z,95.04
2022-11-30T11:22:34.554Z,95.04
2022-11-30T11:23:34.790Z,95.04
2022-11-30T11:24:34.517Z,95.04
2022-11-30T11:25:34.503Z,95.15
2022-11-30T11:26:34.484Z,95.15
2022-11-30T11:27:36.592Z,95.15
2022-11-30T11:28:35.454Z,95.15
2022-11-30T11:29:34.474Z,95.15
2022-11-30T11:30:34.433Z,95.15
2022-11-30T11:31:34.490Z,95.15
2022-11-30T11:32:34.424Z,95.15
2022-11-30T11:33:34.383Z,95.15
2022-11-30T11:34:34.383Z,95.15
2022-11-30T11:35:34.372Z,95.15
2022-11-30T11:36:34.358Z,95.15
2022-11-30T11:37:34.353Z,95.15
2022-11-30T11:38:34.332Z,95.15
2022-11-30T11:39:34.363Z,95.15
2022-11-30T11:40:34.341Z,95.15
2022-11-30T11:41:34.282Z,95.15
2022-11-30T11:42:34.281Z,95.15
2022-11-30T11:43:34.263Z,95.15
2022-11-30T11:44:34.253Z,95.15
2022-11-30T11:45:34.233Z,95.15
2022-11-30T11:46:34.273Z,95.15
2022-11-30T11:47:34.219Z,95.15
2022-11-30T11:48:34.262Z,95.15
2022-11-30T11:49:34.178Z,95.15
2022-11-30T11:51:35.148Z,95.04
2022-11-30T11:52:34.157Z,95.04
2022-11-30T11:53:37.025Z,95.04
2022-11-30T11:54:35.118Z,95.04
2022-11-30T11:55:34.099Z,94.94
2022-11-30T11:56:34.089Z,94.94
2022-11-30T11:57:34.081Z,94.94
2022-11-30T11:58:34.059Z,94.94
2022-11-30T11:59:34.047Z,94.94
2022-11-30T12:00:34.039Z,94.94
2022-11-30T12:01:41.526Z,94.94
2022-11-30T12:02:35.063Z,94.94
2022-11-30T12:03:34.073Z,94.94
2022-11-30T12:04:34.069Z,94.94
2022-11-30T12:05:33.969Z,94.94
2022-11-30T12:06:33.966Z,94.94
2022-11-30T12:07:33.989Z,94.94
2022-11-30T12:08:33.928Z,94.94
2022-11-30T12:09:33.919Z,94.84
2022-11-30T12:11:34.885Z,94.79
2022-11-30T12:12:33.895Z,94.84
2022-11-30T12:13:33.876Z,94.79
2022-11-30T12:14:33.849Z,94.79
2022-11-30T12:15:33.832Z,94.79
2022-11-30T12:16:33.890Z,94.79
2022-11-30T12:17:33.829Z,94.69
2022-11-30T12:18:33.796Z,94.79
2022-11-30T12:19:33.775Z,94.69
2022-11-30T12:20:33.795Z,94.69
2022-11-30T12:21:33.753Z,94.69
2022-11-30T12:22:33.755Z,94.79
2022-11-30T12:23:33.725Z,94.79
2022-11-30T12:24:33.715Z,94.69
2022-11-30T12:25:33.702Z,94.69
2022-11-30T12:26:33.694Z,94.69
2022-11-30T12:27:33.705Z,94.69
2022-11-30T12:28:33.711Z,94.69
2022-11-30T12:29:33.663Z,94.79
2022-11-30T12:30:33.746Z,94.69
2022-11-30T12:31:33.670Z,94.69
2022-11-30T12:32:33.643Z,94.69
2022-11-30T12:33:33.601Z,94.69
2022-11-30T12:34:33.590Z,94.69
2022-11-30T12:35:33.570Z,94.69
2022-11-30T12:36:33.561Z,94.69
2022-11-30T12:37:33.561Z,94.69
2022-11-30T12:38:33.550Z,94.69
2022-11-30T12:39:33.513Z,94.69
2022-11-30T12:40:33.511Z,94.69
2022-11-30T12:41:33.490Z,94.69
2022-11-30T12:42:33.494Z,94.69
2022-11-30T12:43:33.461Z,94.69
2022-11-30T12:44:36.917Z,94.69
2022-11-30T12:45:34.441Z,94.69
2022-11-30T12:46:33.480Z,94.69
2022-11-30T12:47:33.426Z,94.69
2022-11-30T12:48:33.427Z,94.69
2022-11-30T12:49:33.388Z,94.69
2022-11-30T12:50:33.380Z,94.69
2022-11-30T12:51:33.357Z,94.69
2022-11-30T12:52:33.360Z,94.69
2022-11-30T12:53:33.329Z,94.69
2022-11-30T12:54:33.325Z,94.69