createdAt,value
2018-12-03T00:01:29.270Z,12.30
2018-12-03T00:04:05.029Z,12.30
2018-12-03T00:06:33.553Z,12.30
2018-12-03T00:09:01.864Z,12.30
2018-12-03T00:11:32.024Z,12.30
2018-12-03T00:14:00.460Z,12.30
2018-12-03T00:16:29.858Z,12.30
2018-12-03T00:18:59.127Z,12.30
2018-12-03T00:21:27.426Z,12.30
2018-12-03T00:23:55.819Z,12.30
2018-12-03T00:26:24.148Z,12.30
2018-12-03T00:28:52.487Z,12.30
2018-12-03T00:31:20.802Z,12.30
2018-12-03T00:33:49.155Z,12.30
2018-12-03T00:36:17.429Z,12.30
2018-12-03T00:38:48.153Z,12.30
2018-12-03T00:41:19.651Z,12.30
2018-12-03T00:43:50.190Z,12.30
2018-12-03T00:46:20.814Z,12.30
2018-12-03T00:48:51.043Z,12.30
2018-12-03T00:51:21.718Z,12.30
2018-12-03T00:53:53.476Z,12.30
2018-12-03T00:56:24.135Z,12.30
2018-12-03T00:58:54.743Z,12.30
2018-12-03T01:01:26.393Z,12.30
2018-12-03T01:03:57.093Z,12.30
2018-12-03T01:06:28.174Z,12.30
2018-12-03T01:08:56.685Z,12.30
2018-12-03T01:11:24.960Z,12.30
2018-12-03T01:13:53.652Z,12.30
2018-12-03T01:16:21.964Z,12.30
2018-12-03T01:18:50.283Z,12.30
2018-12-03T01:21:18.604Z,12.30
2018-12-03T01:23:46.923Z,12.30
2018-12-03T01:26:15.226Z,12.40
2018-12-03T01:28:43.493Z,12.40
2018-12-03T01:31:11.794Z,12.40
2018-12-03T01:33:40.065Z,12.40
2018-12-03T01:36:08.411Z,12.40
2018-12-03T01:38:36.750Z,12.40
2018-12-03T01:41:05.812Z,12.40
2018-12-03T01:43:34.635Z,12.40
2018-12-03T01:46:03.594Z,12.40
2018-12-03T01:48:31.974Z,12.40
2018-12-03T01:51:00.349Z,12.50
2018-12-03T01:53:28.727Z,12.40
2018-12-03T01:55:57.235Z,12.50
2018-12-03T01:58:25.580Z,12.50
2018-12-03T02:00:54.612Z,12.50
2018-12-03T02:03:23.560Z,12.50
2018-12-03T02:05:52.544Z,12.60
2018-12-03T02:08:21.443Z,12.60
2018-12-03T02:10:50.380Z,12.60
2018-12-03T02:13:19.322Z,12.60
2018-12-03T02:15:47.659Z,12.60
2018-12-03T02:18:16.442Z,12.60
2018-12-03T02:20:44.963Z,12.60
2018-12-03T02:23:13.465Z,12.60
2018-12-03T02:25:41.760Z,12.60
2018-12-03T02:28:10.222Z,12.60
2018-12-03T02:30:38.616Z,12.60
2018-12-03T02:33:06.901Z,12.60
2018-12-03T02:35:35.194Z,12.50
2018-12-03T02:38:03.468Z,12.50
2018-12-03T02:40:31.725Z,12.50
2018-12-03T02:42:59.997Z,12.50
2018-12-03T02:45:28.337Z,12.50
2018-12-03T02:47:56.607Z,12.50
2018-12-03T02:50:24.845Z,12.50
2018-12-03T02:52:53.110Z,12.50
2018-12-03T02:55:21.442Z,12.50
2018-12-03T02:57:49.758Z,12.40
2018-12-03T03:00:18.516Z,12.40
2018-12-03T03:02:46.840Z,12.40
2018-12-03T03:05:15.607Z,12.40
2018-12-03T03:07:44.407Z,12.30
2018-12-03T03:10:14.021Z,12.30
2018-12-03T03:12:42.892Z,12.40
2018-12-03T03:15:12.518Z,12.40
2018-12-03T03:17:40.901Z,12.40
2018-12-03T03:20:11.363Z,12.40
2018-12-03T03:22:39.737Z,12.40
2018-12-03T03:25:09.355Z,12.40
2018-12-03T03:27:37.918Z,12.40
2018-12-03T03:30:08.893Z,12.40
2018-12-03T03:32:37.200Z,12.40
2018-12-03T03:35:06.748Z,12.40
2018-12-03T03:37:35.041Z,12.40
2018-12-03T03:40:03.375Z,12.40
2018-12-03T03:42:31.700Z,12.40
2018-12-03T03:44:59.988Z,12.40
2018-12-03T03:47:28.356Z,12.40
2018-12-03T03:49:56.655Z,12.50
2018-12-03T03:52:25.024Z,12.50
2018-12-03T03:54:53.432Z,12.50
2018-12-03T03:57:21.818Z,12.50
2018-12-03T03:59:50.171Z,12.50
2018-12-03T04:02:18.513Z,12.50
2018-12-03T04:04:46.863Z,12.50
2018-12-03T04:07:15.293Z,12.50
2018-12-03T04:09:43.593Z,12.50
2018-12-03T04:12:12.018Z,12.40
2018-12-03T04:14:40.366Z,12.40
2018-12-03T04:17:08.679Z,12.30
2018-12-03T04:19:37.077Z,12.30
2018-12-03T04:22:05.471Z,12.30
2018-12-03T04:24:33.813Z,12.20
2018-12-03T04:27:02.207Z,12.20
2018-12-03T04:29:30.530Z,12.20
2018-12-03T04:31:58.848Z,12.20
2018-12-03T04:34:27.209Z,12.20
2018-12-03T04:36:55.538Z,12.20
2018-12-03T04:39:23.881Z,12.20
2018-12-03T04:41:52.214Z,12.20
2018-12-03T04:44:20.585Z,12.20
2018-12-03T04:46:49.054Z,12.30
2018-12-03T04:49:17.865Z,12.40
2018-12-03T04:51:46.266Z,12.50
2018-12-03T04:54:14.570Z,12.60
2018-12-03T04:56:42.875Z,12.60
2018-12-03T04:59:11.226Z,12.60
2018-12-03T05:01:39.576Z,12.60
2018-12-03T05:04:08.652Z,12.50
2018-12-03T05:06:37.535Z,12.50
2018-12-03T05:09:08.243Z,12.50
2018-12-03T05:11:37.104Z,12.50
2018-12-03T05:14:05.651Z,12.50
2018-12-03T05:16:34.332Z,12.50
2018-12-03T05:19:02.684Z,12.50
2018-12-03T05:21:30.948Z,12.50
2018-12-03T05:24:04.175Z,12.40
2018-12-03T05:26:27.536Z,12.40
2018-12-03T05:28:55.907Z,12.30
2018-12-03T05:31:24.242Z,12.30
2018-12-03T05:33:52.592Z,12.20
2018-12-03T05:36:20.829Z,12.20
2018-12-03T05:38:49.121Z,12.20
2018-12-03T05:41:17.463Z,12.10
2018-12-03T05:43:45.778Z,12.10
2018-12-03T05:46:14.119Z,12.10
2018-12-03T05:48:42.496Z,12.10
2018-12-03T05:51:10.830Z,12.10
2018-12-03T05:53:39.145Z,12.00
2018-12-03T05:56:07.458Z,12.00
2018-12-03T05:58:35.769Z,12.00
2018-12-03T06:01:04.207Z,12.00
2018-12-03T06:03:32.605Z,12.00
2018-12-03T06:06:01.021Z,12.00
2018-12-03T06:08:29.630Z,12.00
2018-12-03T06:10:58.077Z,12.00
2018-12-03T06:13:26.667Z,12.00
2018-12-03T06:15:54.955Z,11.90
2018-12-03T06:18:23.282Z,11.90
2018-12-03T06:20:51.636Z,11.90
2018-12-03T06:23:20.015Z,11.90
2018-12-03T06:25:48.352Z,11.90
2018-12-03T06:28:16.713Z,11.90
2018-12-03T06:30:45.065Z,11.90
2018-12-03T06:33:13.319Z,11.80
2018-12-03T06:35:41.601Z,11.80
2018-12-03T06:38:15.151Z,11.80
2018-12-03T06:40:38.224Z,11.80
2018-12-03T06:43:06.714Z,11.80
2018-12-03T06:45:35.054Z,11.80
2018-12-03T06:48:08.262Z,11.80
2018-12-03T06:50:36.594Z,11.70
2018-12-03T06:53:05.195Z,11.80
2018-12-03T06:55:33.732Z,11.70
2018-12-03T06:58:02.230Z,11.70
2018-12-03T07:00:30.541Z,11.70
2018-12-03T07:02:58.844Z,11.80
2018-12-03T07:05:27.240Z,11.80
2018-12-03T07:07:57.129Z,11.80
2018-12-03T07:10:25.733Z,11.80
2018-12-03T07:12:59.990Z,11.80
2018-12-03T07:15:30.294Z,11.80
2018-12-03T07:17:58.752Z,11.80
2018-12-03T07:20:27.145Z,11.80
2018-12-03T07:22:55.530Z,11.70
2018-12-03T07:25:23.838Z,11.70
2018-12-03T07:27:52.668Z,11.70
2018-12-03T07:30:22.644Z,11.70
2018-12-03T07:32:51.392Z,11.70
2018-12-03T07:35:20.257Z,11.70
2018-12-03T07:37:49.343Z,11.60
2018-12-03T07:40:17.598Z,11.60
2018-12-03T07:42:45.926Z,11.60
2018-12-03T07:45:15.722Z,11.50
2018-12-03T07:47:44.086Z,11.50
2018-12-03T07:50:16.441Z,11.50
2018-12-03T07:52:44.778Z,11.50
2018-12-03T07:55:17.079Z,11.60
2018-12-03T07:57:47.187Z,11.60
2018-12-03T08:00:19.170Z,11.60
2018-12-03T08:02:47.461Z,11.60
2018-12-03T08:05:15.731Z,11.60
2018-12-03T08:07:44.001Z,11.70
2018-12-03T08:10:13.706Z,11.70
2018-12-03T08:12:42.131Z,11.70
2018-12-03T08:15:16.600Z,11.70
2018-12-03T08:17:50.456Z,11.70
2018-12-03T08:20:27.470Z,11.70
2018-12-03T08:22:59.050Z,11.70
2018-12-03T08:25:27.403Z,11.70
2018-12-03T08:27:55.755Z,11.70
2018-12-03T08:30:24.100Z,11.70
2018-12-03T08:32:52.345Z,11.70
2018-12-03T08:35:20.631Z,11.60
2018-12-03T08:37:48.955Z,11.60
2018-12-03T08:40:18.414Z,11.60
2018-12-03T08:42:48.965Z,11.50
2018-12-03T08:45:17.364Z,11.50
2018-12-03T08:47:45.948Z,11.50
2018-12-03T08:50:21.070Z,11.50
2018-12-03T08:52:49.556Z,11.50
2018-12-03T08:55:17.911Z,11.50
2018-12-03T08:57:46.371Z,11.50
2018-12-03T09:00:32.339Z,11.60
2018-12-03T09:03:03.184Z,11.60
2018-12-03T09:05:34.865Z,11.50
2018-12-03T09:08:03.262Z,11.60
2018-12-03T09:10:31.559Z,11.50
2018-12-03T09:13:16.721Z,11.50
2018-12-03T09:16:00.841Z,11.60
2018-12-03T09:18:34.377Z,11.60
2018-12-03T09:21:03.372Z,11.70
2018-12-03T09:23:31.770Z,11.80
2018-12-03T09:26:00.074Z,12.10
2018-12-03T09:28:28.349Z,12.40
2018-12-03T09:30:57.860Z,12.50
2018-12-03T09:33:24.995Z,12.60
2018-12-03T09:35:53.357Z,12.80
2018-12-03T09:38:21.658Z,12.90
2018-12-03T09:40:49.924Z,13.00
2018-12-03T09:43:18.255Z,13.10
2018-12-03T09:45:46.569Z,13.40
2018-12-03T09:48:14.869Z,13.30
2018-12-03T09:50:43.170Z,13.30
2018-12-03T09:53:11.482Z,13.10
2018-12-03T09:55:39.864Z,13.00
2018-12-03T09:58:10.344Z,13.00
2018-12-03T10:00:38.258Z,12.80
2018-12-03T10:03:10.809Z,12.70
2018-12-03T10:05:45.358Z,12.60
2018-12-03T10:08:13.624Z,12.60
2018-12-03T10:10:48.727Z,12.60
2018-12-03T10:13:16.989Z,12.50
2018-12-03T10:15:45.259Z,12.50
2018-12-03T10:18:13.589Z,12.50
2018-12-03T10:20:42.707Z,12.50
2018-12-03T10:23:11.079Z,12.60
2018-12-03T10:25:39.401Z,12.60
2018-12-03T10:28:08.082Z,12.70
2018-12-03T10:30:36.499Z,12.70
2018-12-03T10:33:05.060Z,12.70
2018-12-03T10:35:36.164Z,12.70
2018-12-03T10:38:09.418Z,12.60
2018-12-03T10:40:41.742Z,12.60
2018-12-03T10:43:11.134Z,12.60
2018-12-03T10:45:39.511Z,12.60
2018-12-03T10:48:08.184Z,12.70
2018-12-03T10:50:36.502Z,12.70
2018-12-03T10:53:05.588Z,12.70
2018-12-03T10:55:34.048Z,12.80
2018-12-03T10:58:02.982Z,12.90
2018-12-03T11:00:36.623Z,12.90
2018-12-03T11:03:10.492Z,12.90
2018-12-03T11:05:44.115Z,12.90
2018-12-03T11:08:12.881Z,12.90
2018-12-03T11:10:41.304Z,12.90
2018-12-03T11:13:09.648Z,12.90
2018-12-03T11:15:37.907Z,12.90
2018-12-03T11:18:07.400Z,12.90
2018-12-03T11:20:35.792Z,12.80
2018-12-03T11:23:04.083Z,12.90
2018-12-03T11:25:34.408Z,12.90
2018-12-03T11:28:04.832Z,12.90
2018-12-03T11:30:33.132Z,12.90
2018-12-03T11:33:01.725Z,12.80
2018-12-03T11:35:31.570Z,12.80
2018-12-03T11:38:07.179Z,12.80
2018-12-03T11:40:41.719Z,12.80
2018-12-03T11:43:10.226Z,12.70
2018-12-03T11:45:38.603Z,12.70
2018-12-03T11:48:07.279Z,12.70
2018-12-03T11:50:35.827Z,12.60
2018-12-03T11:53:04.128Z,12.70
2018-12-03T11:55:32.719Z,12.70
2018-12-03T11:58:01.107Z,12.60
2018-12-03T12:00:29.502Z,12.60
2018-12-03T12:02:57.867Z,12.60
2018-12-03T12:05:26.249Z,12.60
2018-12-03T12:07:54.607Z,12.70
2018-12-03T12:10:22.956Z,12.80
2018-12-03T12:12:51.498Z,12.80
2018-12-03T12:15:19.851Z,12.80
2018-12-03T12:17:48.402Z,12.90
2018-12-03T12:20:16.732Z,12.90
2018-12-03T12:22:45.296Z,13.00
2018-12-03T12:25:14.350Z,13.10
2018-12-03T12:27:48.126Z,13.10
2018-12-03T12:30:16.518Z,13.20
2018-12-03T12:32:44.882Z,13.20
2018-12-03T12:35:13.250Z,13.20
2018-12-03T12:37:41.516Z,13.30
2018-12-03T12:40:12.271Z,13.30
2018-12-03T12:42:41.177Z,13.30
2018-12-03T12:45:16.423Z,13.20
2018-12-03T12:47:45.450Z,13.10
2018-12-03T12:50:16.401Z,13.10
2018-12-03T12:52:44.752Z,13.20
2018-12-03T12:55:44.591Z,13.20
2018-12-03T12:58:12.880Z,13.20
2018-12-03T13:00:41.232Z,13.10
2018-12-03T13:03:09.636Z,13.10
2018-12-03T13:05:37.951Z,13.00
2018-12-03T13:08:06.492Z,13.00
2018-12-03T13:10:34.903Z,13.10
2018-12-03T13:13:03.384Z,13.10
2018-12-03T13:15:31.675Z,13.10
2018-12-03T13:18:00.117Z,13.20
2018-12-03T13:20:28.526Z,13.10
2018-12-03T13:22:56.822Z,13.10
2018-12-03T13:25:25.088Z,13.10
2018-12-03T13:27:54.116Z,13.20
2018-12-03T13:30:22.418Z,13.30
2018-12-03T13:32:50.819Z,13.40
2018-12-03T13:35:19.230Z,13.50
2018-12-03T13:37:49.026Z,13.50
2018-12-03T13:40:17.775Z,13.40
2018-12-03T13:42:47.243Z,13.20
2018-12-03T13:45:19.625Z,13.10
2018-12-03T13:47:48.071Z,13.00
2018-12-03T13:50:17.161Z,13.00
2018-12-03T13:52:45.876Z,13.00
2018-12-03T13:55:15.878Z,13.10
2018-12-03T13:57:44.436Z,13.00
2018-12-03T14:00:18.351Z,12.90
2018-12-03T14:02:49.431Z,12.80
2018-12-03T14:05:18.442Z,12.70
2018-12-03T14:07:50.261Z,12.50
2018-12-03T14:10:31.390Z,12.50
2018-12-03T14:13:07.991Z,12.40
2018-12-03T14:19:56.790Z,12.30
2018-12-03T14:22:28.880Z,12.30
2018-12-03T14:24:57.253Z,12.20
2018-12-03T14:27:25.660Z,12.20
2018-12-03T14:29:54.168Z,12.20
2018-12-03T14:32:22.684Z,12.20
2018-12-03T14:34:51.022Z,12.20
2018-12-03T14:37:19.422Z,12.20
2018-12-03T14:39:47.705Z,12.20
2018-12-03T14:42:15.982Z,12.20
2018-12-03T14:44:44.323Z,12.20
2018-12-03T14:47:12.740Z,12.20
2018-12-03T14:49:41.121Z,12.20
2018-12-03T14:52:10.664Z,12.20
2018-12-03T14:54:39.669Z,12.20
2018-12-03T14:57:08.077Z,12.10
2018-12-03T14:59:36.665Z,12.10
2018-12-03T15:02:11.987Z,12.10
2018-12-03T15:04:40.342Z,12.10
2018-12-03T15:07:08.774Z,12.10
2018-12-03T15:09:37.120Z,12.10
2018-12-03T15:12:05.540Z,12.10
2018-12-03T15:14:33.887Z,12.00
2018-12-03T15:17:02.335Z,12.00
2018-12-03T15:19:30.783Z,11.90
2018-12-03T15:21:59.172Z,11.90
2018-12-03T15:24:27.503Z,11.80
2018-12-03T15:26:55.928Z,11.80
2018-12-03T15:29:24.430Z,11.80
2018-12-03T15:31:52.947Z,11.70
2018-12-03T15:34:21.400Z,11.70
2018-12-03T15:36:49.873Z,11.60
2018-12-03T15:39:18.233Z,11.60
2018-12-03T15:41:46.774Z,11.60
2018-12-03T15:44:15.130Z,11.60
2018-12-03T15:46:43.974Z,11.60
2018-12-03T15:49:12.546Z,11.60
2018-12-03T15:51:47.314Z,11.60
2018-12-03T15:54:15.963Z,11.60
2018-12-03T15:56:44.283Z,11.60
2018-12-03T15:59:12.890Z,11.60
2018-12-03T16:01:41.673Z,11.50
2018-12-03T16:04:10.230Z,11.50
2018-12-03T16:06:38.606Z,11.50
2018-12-03T16:09:10.197Z,11.60
2018-12-03T16:11:39.113Z,11.50
2018-12-03T16:14:09.680Z,11.50
2018-12-03T16:16:40.616Z,11.50
2018-12-03T16:19:12.731Z,11.50
2018-12-03T16:21:41.133Z,11.50
2018-12-03T16:24:09.827Z,11.50
2018-12-03T16:26:40.519Z,11.50
2018-12-03T16:29:11.697Z,11.60
2018-12-03T16:31:42.031Z,11.60
2018-12-03T16:34:14.714Z,11.60
2018-12-03T16:36:45.450Z,11.50
2018-12-03T16:39:13.967Z,11.50
2018-12-03T16:41:42.406Z,11.40
2018-12-03T16:44:11.241Z,11.40
2018-12-03T16:46:39.543Z,11.40
2018-12-03T16:49:08.100Z,11.40
2018-12-03T16:51:36.355Z,11.40
2018-12-03T16:54:05.813Z,11.40
2018-12-03T16:56:35.629Z,11.40
2018-12-03T16:59:04.124Z,11.40
2018-12-03T17:01:32.794Z,11.40
2018-12-03T17:04:01.479Z,11.40
2018-12-03T17:06:32.544Z,11.40
2018-12-03T17:09:05.684Z,11.40
2018-12-03T17:11:34.111Z,11.30
2018-12-03T17:14:02.520Z,11.30
2018-12-03T17:16:30.908Z,11.30
2018-12-03T17:18:59.506Z,11.30
2018-12-03T17:21:40.064Z,11.30
2018-12-03T17:24:17.556Z,11.30
2018-12-03T17:26:45.966Z,11.30
2018-12-03T17:29:14.248Z,11.30
2018-12-03T17:31:42.672Z,11.20
2018-12-03T17:34:10.936Z,11.20
2018-12-03T17:36:39.545Z,11.20
2018-12-03T17:39:08.636Z,11.20
2018-12-03T17:41:36.980Z,11.20
2018-12-03T17:44:06.194Z,11.20
2018-12-03T17:46:34.995Z,11.20
2018-12-03T17:49:03.427Z,11.10
2018-12-03T17:51:31.767Z,11.20
2018-12-03T17:54:00.077Z,11.10
2018-12-03T17:56:29.608Z,11.10
2018-12-03T17:58:57.943Z,11.10
2018-12-03T18:01:26.278Z,11.00
2018-12-03T18:03:55.605Z,11.00
2018-12-03T18:06:24.099Z,11.00
2018-12-03T18:08:52.820Z,11.00
2018-12-03T18:11:21.261Z,11.00
2018-12-03T18:13:49.712Z,11.00
2018-12-03T18:16:18.055Z,11.00
2018-12-03T18:18:46.422Z,11.00
2018-12-03T18:21:14.814Z,11.00
2018-12-03T18:23:43.146Z,11.00
2018-12-03T18:26:11.454Z,11.00
2018-12-03T18:28:39.948Z,10.90
2018-12-03T18:31:08.243Z,11.00
2018-12-03T18:33:36.883Z,11.00
2018-12-03T18:36:07.008Z,11.00
2018-12-03T18:41:19.619Z,11.00
2018-12-03T18:43:47.921Z,10.90
2018-12-03T18:46:16.240Z,10.90
2018-12-03T18:48:47.457Z,10.90
2018-12-03T18:51:15.787Z,10.90
2018-12-03T18:53:44.201Z,10.90
2018-12-03T18:56:12.616Z,11.00
2018-12-03T18:58:45.100Z,11.00
2018-12-03T19:01:13.541Z,11.00
2018-12-03T19:03:41.954Z,11.00
2018-12-03T19:06:10.695Z,10.90
2018-12-03T19:08:39.052Z,11.00
2018-12-03T19:11:07.561Z,10.90
2018-12-03T19:13:36.260Z,10.90
2018-12-03T19:16:05.366Z,10.90
2018-12-03T19:18:33.803Z,10.90
2018-12-03T19:21:02.138Z,10.90
2018-12-03T19:23:31.372Z,10.90
2018-12-03T19:25:59.696Z,10.90
2018-12-03T19:28:28.511Z,10.90
2018-12-03T19:30:56.943Z,11.00
2018-12-03T19:33:25.438Z,11.00
2018-12-03T19:35:53.916Z,11.00
2018-12-03T19:38:22.303Z,11.00
2018-12-03T19:40:50.637Z,11.00
2018-12-03T19:43:19.023Z,11.00
2018-12-03T19:45:47.831Z,11.00
2018-12-03T19:48:16.244Z,11.00
2018-12-03T19:50:44.781Z,11.10
2018-12-03T19:53:13.273Z,11.10
2018-12-03T19:55:41.765Z,11.10
2018-12-03T19:58:14.830Z,11.10
2018-12-03T20:00:44.646Z,11.10
2018-12-03T20:03:18.191Z,11.10
2018-12-03T20:05:46.695Z,11.10
2018-12-03T20:08:15.263Z,11.10
2018-12-03T20:10:43.790Z,11.10
2018-12-03T20:13:12.117Z,11.10
2018-12-03T20:15:40.473Z,11.20
2018-12-03T20:18:08.826Z,11.20
2018-12-03T20:20:45.937Z,11.20
2018-12-03T20:23:17.889Z,11.20
2018-12-03T20:25:55.931Z,11.20
2018-12-03T20:28:30.819Z,11.20
2018-12-03T20:31:23.199Z,11.20
2018-12-03T20:34:03.608Z,11.10
2018-12-03T20:36:38.395Z,11.10
2018-12-03T20:39:22.066Z,11.20
2018-12-03T20:41:52.069Z,11.20
2018-12-03T20:44:27.523Z,11.30
2018-12-03T20:47:11.906Z,11.30
2018-12-03T20:49:50.891Z,11.30
2018-12-03T20:52:27.939Z,11.30
2018-12-03T20:55:01.984Z,11.30
2018-12-03T20:57:30.313Z,11.30
2018-12-03T20:59:58.599Z,11.30
2018-12-03T21:02:27.562Z,11.30
2018-12-03T21:04:55.943Z,11.30
2018-12-03T21:07:25.200Z,11.30
2018-12-03T21:09:53.578Z,11.30
2018-12-03T21:12:21.977Z,11.30
2018-12-03T21:14:50.329Z,11.30
2018-12-03T21:17:19.739Z,11.30
2018-12-03T21:19:53.547Z,11.30
2018-12-03T21:22:22.684Z,11.30
2018-12-03T21:24:51.076Z,11.30
2018-12-03T21:27:19.372Z,11.30
2018-12-03T21:29:47.671Z,11.30
2018-12-03T21:32:16.136Z,11.30
2018-12-03T21:34:44.846Z,11.30
2018-12-03T21:37:13.256Z,11.30
2018-12-03T21:39:41.627Z,11.30
2018-12-03T21:42:10.116Z,11.30
2018-12-03T21:44:38.446Z,11.30
2018-12-03T21:47:06.931Z,11.30
2018-12-03T21:49:36.214Z,11.30
2018-12-03T21:52:04.829Z,11.30
2018-12-03T21:54:33.595Z,11.30
2018-12-03T21:57:01.941Z,11.30
2018-12-03T21:59:30.290Z,11.30
2018-12-03T22:02:00.690Z,11.30
2018-12-03T22:04:29.223Z,11.30
2018-12-03T22:06:57.499Z,11.20
2018-12-03T22:09:25.937Z,11.20
2018-12-03T22:11:54.296Z,11.20
2018-12-03T22:14:24.268Z,11.20
2018-12-03T22:16:53.606Z,11.20
2018-12-03T22:19:21.965Z,11.20
2018-12-03T22:21:50.367Z,11.20
2018-12-03T22:24:18.760Z,11.20
2018-12-03T22:26:47.284Z,11.20
2018-12-03T22:29:15.969Z,11.20
2018-12-03T22:31:44.367Z,11.20
2018-12-03T22:34:12.694Z,11.20
2018-12-03T22:36:41.176Z,11.20
2018-12-03T22:39:09.448Z,11.20
2018-12-03T22:41:37.830Z,11.20
2018-12-03T22:44:06.239Z,11.20
2018-12-03T22:46:40.897Z,11.10
2018-12-03T22:49:09.215Z,11.00
2018-12-03T22:51:37.544Z,10.90
2018-12-03T22:54:05.963Z,10.70
2018-12-03T22:56:34.311Z,10.60
2018-12-03T22:59:02.600Z,10.50
2018-12-03T23:01:30.991Z,10.40
2018-12-03T23:03:59.409Z,10.30
2018-12-03T23:06:27.688Z,10.20
2018-12-03T23:08:56.000Z,10.20
2018-12-03T23:11:24.308Z,10.10
2018-12-03T23:13:52.626Z,10.10
2018-12-03T23:16:21.098Z,10.00
2018-12-03T23:18:49.410Z,10.00
2018-12-03T23:21:17.690Z,9.90
2018-12-03T23:23:45.957Z,9.90
2018-12-03T23:26:14.264Z,9.80
2018-12-03T23:28:42.589Z,9.70
2018-12-03T23:31:11.002Z,9.60
2018-12-03T23:33:39.268Z,9.50
2018-12-03T23:36:07.536Z,9.40
2018-12-03T23:38:35.812Z,9.30
2018-12-03T23:41:04.190Z,9.20
2018-12-03T23:43:32.504Z,9.20
2018-12-03T23:46:00.823Z,9.10
2018-12-03T23:48:32.155Z,9.00
2018-12-03T23:51:00.586Z,8.90
2018-12-03T23:53:28.894Z,8.80
2018-12-03T23:55:57.158Z,8.70
2018-12-03T23:58:25.497Z,8.60
