createdAt,value
2022-10-22T00:01:58.354Z,55.81
2022-10-22T00:04:41.578Z,55.48
2022-10-22T00:07:33.047Z,55.29
2022-10-22T00:10:12.311Z,54.75
2022-10-22T00:18:57.881Z,54.42
2022-10-22T00:21:49.478Z,53.92
2022-10-22T00:25:14.086Z,54.25
2022-10-22T00:27:55.108Z,53.98
2022-10-22T00:30:31.159Z,53.51
2022-10-22T00:33:09.256Z,53.41
2022-10-22T00:35:54.809Z,53.55
2022-10-22T00:51:17.113Z,51.64
2022-10-22T00:56:50.136Z,52.00
2022-10-22T00:59:26.785Z,51.88
2022-10-22T01:02:22.552Z,52.32
2022-10-22T01:04:52.463Z,51.93
2022-10-22T01:21:52.027Z,51.29
2022-10-22T01:24:49.345Z,51.57
2022-10-22T01:27:42.113Z,51.87
2022-10-22T01:30:42.490Z,51.63
2022-10-22T01:33:34.469Z,51.63
2022-10-22T01:36:13.916Z,51.53
2022-10-22T01:45:13.016Z,51.62
2022-10-22T01:48:17.663Z,51.78
2022-10-22T01:51:07.036Z,51.46
2022-10-22T01:53:52.365Z,51.87
2022-10-22T01:56:41.886Z,52.34
2022-10-22T01:59:40.820Z,52.44
2022-10-22T02:02:26.207Z,52.38
2022-10-22T02:05:03.859Z,52.44
2022-10-22T02:07:43.970Z,52.23
2022-10-22T02:10:40.966Z,52.51
2022-10-22T02:13:55.428Z,52.40
2022-10-22T02:16:44.678Z,52.29
2022-10-22T02:19:25.212Z,52.38
2022-10-22T02:22:03.468Z,52.64
2022-10-22T02:24:35.207Z,52.99
2022-10-22T02:27:14.769Z,53.08
2022-10-22T02:30:01.502Z,53.13
2022-10-22T02:32:42.997Z,53.03
2022-10-22T02:35:15.166Z,52.85
2022-10-22T02:37:46.012Z,52.72
2022-10-22T02:40:16.377Z,52.60
2022-10-22T02:42:45.379Z,52.47
2022-10-22T02:45:13.965Z,52.59
2022-10-22T02:47:42.756Z,52.70
2022-10-22T02:50:11.657Z,52.67
2022-10-22T02:52:40.538Z,52.71
2022-10-22T02:55:11.777Z,52.72
2022-10-22T02:57:40.788Z,52.67
2022-10-22T03:00:13.560Z,52.69
2022-10-22T03:02:44.438Z,53.12
2022-10-22T03:05:12.807Z,53.17
2022-10-22T03:07:41.330Z,53.15
2022-10-22T03:10:13.309Z,53.52
2022-10-22T03:12:44.550Z,53.59
2022-10-22T03:15:15.772Z,53.51
2022-10-22T03:17:44.443Z,53.58
2022-10-22T03:23:01.718Z,53.84
2022-10-22T03:25:38.393Z,53.83
2022-10-22T03:28:15.721Z,53.95
2022-10-22T03:30:47.299Z,53.77
2022-10-22T03:39:56.840Z,54.09
2022-10-22T03:42:27.499Z,54.33
2022-10-22T03:44:57.375Z,54.30
2022-10-22T03:47:26.775Z,54.43
2022-10-22T03:49:57.638Z,54.44
2022-10-22T03:52:29.876Z,54.64
2022-10-22T03:54:59.619Z,54.59
2022-10-22T03:57:30.760Z,54.87
2022-10-22T03:59:59.092Z,54.86
2022-10-22T04:02:40.445Z,54.81
2022-10-22T04:05:11.122Z,54.68
2022-10-22T04:07:40.808Z,54.80
2022-10-22T04:10:10.378Z,54.92
2022-10-22T04:13:01.555Z,54.70
2022-10-22T04:15:29.937Z,54.63
2022-10-22T04:18:07.723Z,54.65
2022-10-22T04:23:43.453Z,54.58
2022-10-22T04:26:17.970Z,54.39
2022-10-22T04:29:21.670Z,54.58
2022-10-22T04:32:01.675Z,54.82
2022-10-22T04:34:39.636Z,54.74
2022-10-22T04:40:11.405Z,54.74
2022-10-22T04:42:44.500Z,54.72
2022-10-22T04:45:19.993Z,54.93
2022-10-22T04:48:02.334Z,54.77
2022-10-22T04:50:41.238Z,54.95
2022-10-22T04:53:10.535Z,55.18
2022-10-22T04:55:47.464Z,55.02
2022-10-22T05:05:08.883Z,54.69
2022-10-22T05:08:03.569Z,55.07
2022-10-22T05:13:15.678Z,55.11
2022-10-22T05:15:44.968Z,55.19
2022-10-22T05:18:25.559Z,55.18
2022-10-22T05:21:20.077Z,55.19
2022-10-22T05:24:09.662Z,55.22
2022-10-22T05:29:58.708Z,55.31
2022-10-22T05:53:02.192Z,55.60
2022-10-22T06:04:21.721Z,55.71
2022-10-22T06:09:59.423Z,55.80
2022-10-22T06:12:55.821Z,55.70
2022-10-22T06:15:25.680Z,55.75
2022-10-22T06:46:53.987Z,56.12
2022-10-22T06:49:34.613Z,56.11
2022-10-22T06:55:10.246Z,56.34
2022-10-22T06:57:43.744Z,56.29
2022-10-22T07:03:40.759Z,56.09
2022-10-22T07:06:45.353Z,55.98
2022-10-22T07:09:39.255Z,56.19
2022-10-22T07:12:12.607Z,56.23
2022-10-22T07:14:41.331Z,56.37
2022-10-22T07:17:22.221Z,56.33
2022-10-22T07:19:55.057Z,56.30
2022-10-22T07:22:25.573Z,56.65
2022-10-22T07:28:56.811Z,56.46
2022-10-22T07:32:23.690Z,56.51
2022-10-22T07:35:22.224Z,56.53
2022-10-22T07:37:52.470Z,56.79
2022-10-22T08:12:16.006Z,57.02
2022-10-22T08:15:32.693Z,57.20
2022-10-22T08:45:06.728Z,57.48
2022-10-22T08:48:01.774Z,57.27
2022-10-22T08:50:37.575Z,57.16
2022-10-22T08:53:13.801Z,57.46
2022-10-22T08:55:53.427Z,57.44
2022-10-22T08:58:32.896Z,57.42
2022-10-22T09:01:03.093Z,57.35
2022-10-22T09:03:45.971Z,56.98
2022-10-22T09:06:22.522Z,56.97
2022-10-22T09:08:57.189Z,56.98
2022-10-22T09:11:29.852Z,56.95
2022-10-22T09:14:02.182Z,56.96
2022-10-22T09:16:40.954Z,56.83
2022-10-22T09:19:40.955Z,56.59
2022-10-22T09:22:22.082Z,56.48
2022-10-22T09:24:57.153Z,56.64
2022-10-22T09:27:29.974Z,56.28
2022-10-22T09:30:21.188Z,56.29
2022-10-22T09:32:57.804Z,56.13
2022-10-22T09:35:26.895Z,55.88
2022-10-22T09:38:02.214Z,55.37
2022-10-22T09:40:35.824Z,55.39
2022-10-22T09:43:05.891Z,55.27
2022-10-22T09:46:07.343Z,54.86
2022-10-22T09:52:12.461Z,54.76
2022-10-22T09:54:55.634Z,55.03
2022-10-22T09:57:43.685Z,54.96
2022-10-22T10:00:21.069Z,54.97
2022-10-22T10:02:51.223Z,54.55
2022-10-22T10:05:27.803Z,54.69
2022-10-22T10:07:57.631Z,54.70
2022-10-22T10:10:43.466Z,54.54
2022-10-22T10:13:33.369Z,54.79
2022-10-22T10:16:21.103Z,54.50
2022-10-22T10:19:07.607Z,54.67
2022-10-22T10:21:48.459Z,54.82
2022-10-22T10:24:29.862Z,54.31
2022-10-22T10:33:07.310Z,53.95
2022-10-22T10:36:18.581Z,53.57
2022-10-22T10:39:03.021Z,53.81
2022-10-22T10:41:53.102Z,53.74
2022-10-22T10:45:04.919Z,53.63
2022-10-22T10:48:03.213Z,53.01
2022-10-22T10:54:16.533Z,53.14
2022-10-22T10:56:52.834Z,52.54
2022-10-22T10:59:49.535Z,52.60
2022-10-22T11:03:04.007Z,52.18
2022-10-22T11:06:07.021Z,52.29
2022-10-22T11:08:39.013Z,52.26
2022-10-22T11:11:34.804Z,52.26
2022-10-22T11:14:25.309Z,52.17
2022-10-22T11:17:05.139Z,51.90
2022-10-22T11:19:51.017Z,51.89
2022-10-22T11:23:13.166Z,51.51
2022-10-22T11:25:47.464Z,51.44
2022-10-22T11:31:56.313Z,51.21
2022-10-22T11:43:40.572Z,50.27
2022-10-22T12:22:43.142Z,51.11
2022-10-22T13:26:00.406Z,50.31
2022-10-22T13:49:20.516Z,50.55
2022-10-22T13:51:59.644Z,50.35
2022-10-22T13:57:24.569Z,50.64
2022-10-22T13:59:54.980Z,50.53
2022-10-22T14:02:25.230Z,50.77
2022-10-22T14:04:56.392Z,50.22
2022-10-22T14:07:30.607Z,50.46
2022-10-22T14:10:25.758Z,50.29
2022-10-22T14:12:58.857Z,50.63
2022-10-22T14:15:37.443Z,50.27
2022-10-22T14:18:10.287Z,50.39
2022-10-22T14:20:45.546Z,50.14
2022-10-22T14:23:28.367Z,50.68
2022-10-22T14:25:58.881Z,50.74
2022-10-22T14:28:27.425Z,50.97
2022-10-22T14:31:00.736Z,50.89
2022-10-22T14:33:32.512Z,50.75
2022-10-22T14:36:03.099Z,50.85
2022-10-22T14:38:31.715Z,50.74
2022-10-22T14:41:01.665Z,50.78
2022-10-22T14:43:32.774Z,50.82
2022-10-22T14:46:01.945Z,50.60
2022-10-22T14:48:30.693Z,50.90
2022-10-22T14:50:58.970Z,50.94
2022-10-22T14:53:28.647Z,50.53
2022-10-22T14:55:59.788Z,50.48
2022-10-22T14:58:28.289Z,50.81
2022-10-22T15:00:56.481Z,50.81
2022-10-22T15:03:28.088Z,50.68
2022-10-22T15:05:56.598Z,50.94
2022-10-22T15:08:25.587Z,50.88
2022-10-22T15:11:03.470Z,50.82
2022-10-22T15:13:32.702Z,51.10
2022-10-22T15:16:01.588Z,51.17
2022-10-22T15:18:30.268Z,51.58
2022-10-22T15:20:59.991Z,52.03
2022-10-22T15:23:28.622Z,52.11
2022-10-22T15:25:57.341Z,52.37
2022-10-22T15:28:27.512Z,52.49
2022-10-22T15:30:56.935Z,52.16
2022-10-22T15:33:25.141Z,52.42
2022-10-22T15:35:53.515Z,52.62
2022-10-22T15:38:22.592Z,52.68
2022-10-22T15:40:50.984Z,52.78
2022-10-22T15:43:19.148Z,52.81
2022-10-22T15:46:06.916Z,52.98
2022-10-22T15:48:35.044Z,53.00
2022-10-22T15:51:08.966Z,52.95
2022-10-22T15:53:37.460Z,53.42
2022-10-22T15:56:06.370Z,53.88
2022-10-22T15:58:34.964Z,53.62
2022-10-22T16:01:09.213Z,53.81
2022-10-22T16:03:38.287Z,53.89
2022-10-22T16:06:08.796Z,54.23
2022-10-22T16:08:44.584Z,54.37
2022-10-22T16:11:13.046Z,54.45
2022-10-22T16:13:44.482Z,54.82
2022-10-22T16:16:16.770Z,55.06
2022-10-22T16:18:46.944Z,54.58
2022-10-22T16:21:19.454Z,55.01
2022-10-22T16:23:50.514Z,55.15
2022-10-22T16:26:47.006Z,55.12
2022-10-22T16:32:09.739Z,55.08
2022-10-22T16:34:38.385Z,55.35
2022-10-22T16:37:10.280Z,55.46
2022-10-22T16:39:38.975Z,55.57
2022-10-22T16:42:07.307Z,55.63
2022-10-22T16:44:35.438Z,55.60
2022-10-22T16:47:05.002Z,55.77
2022-10-22T16:49:33.404Z,55.39
2022-10-22T16:52:01.364Z,55.13
2022-10-22T16:54:29.669Z,54.87
2022-10-22T16:56:57.783Z,54.96
2022-10-22T16:59:25.858Z,54.82
2022-10-22T17:01:54.815Z,54.76
2022-10-22T17:04:24.358Z,54.62
2022-10-22T17:06:52.333Z,54.50
2022-10-22T17:09:20.480Z,54.62
2022-10-22T17:11:48.635Z,54.46
2022-10-22T17:14:16.651Z,54.66
2022-10-22T17:16:44.938Z,54.63
2022-10-22T17:19:15.976Z,54.88
2022-10-22T17:21:45.839Z,54.83
2022-10-22T17:24:14.074Z,54.71
2022-10-22T17:26:42.045Z,54.79
2022-10-22T17:29:10.133Z,55.01
2022-10-22T17:31:39.903Z,55.34
2022-10-22T17:34:11.339Z,54.95
2022-10-22T17:36:39.376Z,55.07
2022-10-22T17:39:28.979Z,55.48
2022-10-22T17:41:57.310Z,55.29
2022-10-22T17:44:27.726Z,55.45
2022-10-22T17:46:56.455Z,55.57
2022-10-22T17:49:24.563Z,55.65
2022-10-22T17:51:52.634Z,55.87
2022-10-22T17:54:22.284Z,55.96
2022-10-22T17:56:50.403Z,55.82
2022-10-22T17:59:19.128Z,55.86
2022-10-22T18:01:47.868Z,56.04
2022-10-22T18:04:18.179Z,56.07
2022-10-22T18:06:47.387Z,55.92
2022-10-22T18:09:18.608Z,55.70
2022-10-22T18:11:49.606Z,56.00
2022-10-22T18:14:19.306Z,56.02
2022-10-22T18:16:47.915Z,56.08
2022-10-22T18:19:18.441Z,56.10
2022-10-22T18:21:46.862Z,56.13
2022-10-22T18:24:16.131Z,56.17
2022-10-22T18:26:44.725Z,56.25
2022-10-22T18:29:17.485Z,56.33
2022-10-22T18:31:48.384Z,56.33
2022-10-22T18:34:19.021Z,56.53
2022-10-22T18:36:49.874Z,56.40
2022-10-22T18:39:18.263Z,56.40
2022-10-22T18:41:46.339Z,56.34
2022-10-22T18:44:17.183Z,56.53
2022-10-22T18:46:45.262Z,56.59
2022-10-22T18:49:19.879Z,56.44
2022-10-22T18:51:52.894Z,56.46
2022-10-22T18:54:23.859Z,56.64
2022-10-22T18:56:52.587Z,56.46
2022-10-22T18:59:24.560Z,56.64
2022-10-22T19:01:54.034Z,56.60
2022-10-22T19:04:22.240Z,56.60
2022-10-22T19:06:50.569Z,56.70
2022-10-22T19:09:18.785Z,56.65
2022-10-22T19:11:47.332Z,56.73
2022-10-22T19:14:19.459Z,56.61
2022-10-22T19:16:49.843Z,56.67
2022-10-22T19:19:20.334Z,56.59
2022-10-22T19:21:49.257Z,56.83
2022-10-22T19:24:18.830Z,56.53
2022-10-22T19:26:48.714Z,56.66
2022-10-22T19:29:18.775Z,56.72
2022-10-22T19:31:50.624Z,56.85
2022-10-22T19:34:18.932Z,56.76
2022-10-22T19:36:47.114Z,56.80
2022-10-22T19:39:16.748Z,56.93
2022-10-22T19:41:45.184Z,56.50
2022-10-22T19:44:13.319Z,56.86
2022-10-22T19:46:42.710Z,56.85
2022-10-22T19:49:12.597Z,56.96
2022-10-22T19:51:40.684Z,56.76
2022-10-22T19:54:19.068Z,56.82
2022-10-22T19:56:48.388Z,56.71
2022-10-22T19:59:16.609Z,56.62
2022-10-22T20:01:44.954Z,56.96
2022-10-22T20:04:17.320Z,56.99
2022-10-22T20:06:45.362Z,56.99
2022-10-22T20:09:14.405Z,56.75
2022-10-22T20:11:42.695Z,56.77
2022-10-22T20:14:10.780Z,57.19
2022-10-22T20:16:38.747Z,57.15
2022-10-22T20:19:08.798Z,57.06
2022-10-22T20:21:38.442Z,57.04
2022-10-22T20:24:06.689Z,57.12
2022-10-22T20:26:35.657Z,56.96
2022-10-22T20:29:03.672Z,56.98
2022-10-22T20:31:33.171Z,56.95
2022-10-22T20:34:02.577Z,57.10
2022-10-22T20:36:32.292Z,57.24
2022-10-22T20:39:05.777Z,57.27
2022-10-22T20:41:37.874Z,57.21
2022-10-22T20:44:06.223Z,57.33
2022-10-22T20:46:35.017Z,57.07
2022-10-22T20:49:05.651Z,57.30
2022-10-22T20:51:33.714Z,57.32
2022-10-22T20:54:03.229Z,57.31
2022-10-22T20:56:31.398Z,57.42
2022-10-22T20:59:05.403Z,57.34
2022-10-22T21:01:35.379Z,57.11
2022-10-22T21:04:03.478Z,57.50
2022-10-22T21:06:31.550Z,57.39
2022-10-22T21:08:59.519Z,57.35
2022-10-22T21:11:29.022Z,57.44
2022-10-22T21:13:57.073Z,57.44
2022-10-22T21:16:25.337Z,57.47
2022-10-22T21:18:53.303Z,57.69
2022-10-22T21:21:21.264Z,57.74
2022-10-22T21:23:50.287Z,57.46
2022-10-22T21:26:18.721Z,57.48
2022-10-22T21:28:48.501Z,57.45
2022-10-22T21:31:22.090Z,57.51
2022-10-22T21:33:51.241Z,57.36
2022-10-22T21:36:23.025Z,57.52
2022-10-22T21:38:52.167Z,57.54
2022-10-22T21:41:21.965Z,57.50
2022-10-22T21:43:51.748Z,57.59
2022-10-22T21:46:21.447Z,57.60
2022-10-22T21:48:54.288Z,57.57
2022-10-22T21:51:24.215Z,57.59
2022-10-22T21:56:22.437Z,57.47
2022-10-22T21:58:52.111Z,57.74
2022-10-22T22:01:20.525Z,57.46
2022-10-22T22:03:50.322Z,57.55
2022-10-22T22:06:21.416Z,57.74
2022-10-22T22:08:51.350Z,57.55
2022-10-22T22:11:21.423Z,57.63
2022-10-22T22:13:50.012Z,57.67
2022-10-22T22:16:27.032Z,57.50
2022-10-22T22:18:57.010Z,57.49
2022-10-22T22:21:25.039Z,57.62
2022-10-22T22:23:52.981Z,57.67
2022-10-22T22:26:26.729Z,57.57
2022-10-22T22:28:57.823Z,57.61
2022-10-22T22:31:29.781Z,57.95
2022-10-22T22:34:02.268Z,57.92
2022-10-22T22:36:34.629Z,58.03
2022-10-22T22:39:03.237Z,57.94
2022-10-22T22:41:31.262Z,58.27
2022-10-22T22:43:59.361Z,58.05
2022-10-22T22:46:28.938Z,58.12
2022-10-22T22:48:57.167Z,58.40
2022-10-22T22:51:25.716Z,58.19
2022-10-22T22:53:53.995Z,58.26
2022-10-22T22:56:24.036Z,58.17
2022-10-22T22:58:52.427Z,58.20
2022-10-22T23:01:22.697Z,58.44
2022-10-22T23:03:55.510Z,58.38
2022-10-22T23:06:23.904Z,58.40
2022-10-22T23:08:52.999Z,58.25
2022-10-22T23:11:22.862Z,58.25
2022-10-22T23:13:53.947Z,58.42
2022-10-22T23:16:24.944Z,58.48
2022-10-22T23:18:55.901Z,58.50
2022-10-22T23:21:25.942Z,58.23
2022-10-22T23:23:56.048Z,58.47
2022-10-22T23:26:27.102Z,58.35
2022-10-22T23:28:55.826Z,58.36
2022-10-22T23:31:23.835Z,58.50
2022-10-22T23:33:51.825Z,58.50
2022-10-22T23:36:21.637Z,58.38
2022-10-22T23:38:50.343Z,58.54
2022-10-22T23:41:19.331Z,58.27
2022-10-22T23:43:47.351Z,58.27
2022-10-22T23:46:15.761Z,58.32
2022-10-22T23:48:44.000Z,58.32
2022-10-22T23:51:14.636Z,58.42
2022-10-22T23:53:45.095Z,58.44
2022-10-22T23:56:16.588Z,58.39
2022-10-22T23:58:45.251Z,58.53
