createdAt,value
2018-03-21T00:00:51.526Z,74.20
2018-03-21T00:03:19.053Z,74.50
2018-03-21T00:05:56.488Z,74.90
2018-03-21T00:08:24.058Z,75.30
2018-03-21T00:10:52.327Z,76.50
2018-03-21T00:13:20.604Z,76.90
2018-03-21T00:15:48.996Z,76.90
2018-03-21T00:18:16.489Z,76.70
2018-03-21T00:20:43.997Z,77.40
2018-03-21T00:23:12.269Z,78.50
2018-03-21T00:25:39.796Z,78.50
2018-03-21T00:28:07.304Z,78.90
2018-03-21T00:30:34.818Z,79.40
2018-03-21T00:33:02.337Z,79.90
2018-03-21T00:35:29.872Z,80.50
2018-03-21T00:37:57.400Z,80.50
2018-03-21T00:40:25.006Z,81.20
2018-03-21T00:42:52.517Z,82.60
2018-03-21T00:45:20.063Z,82.20
2018-03-21T00:47:47.576Z,82.70
2018-03-21T00:50:15.118Z,82.90
2018-03-21T00:52:42.644Z,83.50
2018-03-21T00:55:10.184Z,83.80
2018-03-21T00:57:37.687Z,84.30
2018-03-21T01:00:06.015Z,84.30
2018-03-21T01:02:33.560Z,84.20
2018-03-21T01:05:01.160Z,84.20
2018-03-21T01:07:28.619Z,84.50
2018-03-21T01:09:56.906Z,84.40
2018-03-21T01:12:24.431Z,84.40
2018-03-21T01:14:51.932Z,85.10
2018-03-21T01:17:19.471Z,85.00
2018-03-21T01:19:47.777Z,85.70
2018-03-21T01:22:15.623Z,85.00
2018-03-21T01:24:43.195Z,85.30
2018-03-21T01:27:10.734Z,85.60
2018-03-21T01:29:39.055Z,85.60
2018-03-21T01:32:06.599Z,85.60
2018-03-21T01:34:34.109Z,85.70
2018-03-21T01:37:01.620Z,85.90
2018-03-21T01:39:29.134Z,86.80
2018-03-21T01:41:57.425Z,85.90
2018-03-21T01:44:25.720Z,86.20
2018-03-21T01:46:53.267Z,86.10
2018-03-21T01:49:20.778Z,86.30
2018-03-21T01:51:48.297Z,86.70
2018-03-21T01:54:15.788Z,87.20
2018-03-21T01:56:43.303Z,87.30
2018-03-21T01:59:10.831Z,87.50
2018-03-21T02:01:39.929Z,88.10
2018-03-21T02:04:07.452Z,88.00
2018-03-21T02:06:34.960Z,88.00
2018-03-21T02:09:02.465Z,87.90
2018-03-21T02:11:30.003Z,88.20
2018-03-21T02:13:57.521Z,88.80
2018-03-21T02:16:25.815Z,89.70
2018-03-21T02:18:53.346Z,89.50
2018-03-21T02:21:21.600Z,90.00
2018-03-21T02:23:49.145Z,89.80
2018-03-21T02:26:16.648Z,90.00
2018-03-21T02:28:44.166Z,90.50
2018-03-21T02:31:11.732Z,90.60
2018-03-21T02:33:39.238Z,90.90
2018-03-21T02:36:06.772Z,91.20
2018-03-21T02:38:35.037Z,91.70
2018-03-21T02:41:02.618Z,91.60
2018-03-21T02:43:30.146Z,91.80
2018-03-21T02:45:57.649Z,92.10
2018-03-21T02:48:25.205Z,92.20
2018-03-21T02:50:52.712Z,92.10
2018-03-21T02:53:20.522Z,92.50
2018-03-21T02:55:48.336Z,92.60
2018-03-21T02:58:15.868Z,92.60
2018-03-21T03:00:43.397Z,92.80
2018-03-21T03:03:10.909Z,92.90
2018-03-21T03:05:38.440Z,92.80
2018-03-21T03:08:05.937Z,92.70
2018-03-21T03:10:34.231Z,93.20
2018-03-21T03:13:02.502Z,93.20
2018-03-21T03:15:30.793Z,93.20
2018-03-21T03:17:58.344Z,93.10
2018-03-21T03:20:26.615Z,93.10
2018-03-21T03:22:54.140Z,93.10
2018-03-21T03:25:21.655Z,93.50
2018-03-21T03:27:49.177Z,93.60
2018-03-21T03:30:17.560Z,93.80
2018-03-21T03:32:45.841Z,94.00
2018-03-21T03:35:14.172Z,94.40
2018-03-21T03:37:41.707Z,94.10
2018-03-21T03:40:09.361Z,93.90
2018-03-21T03:42:36.888Z,94.20
2018-03-21T03:45:05.184Z,94.40
2018-03-21T03:47:32.695Z,94.40
2018-03-21T03:50:00.495Z,94.70
2018-03-21T03:52:28.003Z,94.90
2018-03-21T03:54:55.501Z,94.90
2018-03-21T03:57:23.811Z,95.30
2018-03-21T03:59:51.343Z,95.30
2018-03-21T04:02:19.599Z,95.70
2018-03-21T04:04:47.899Z,95.50
2018-03-21T04:07:16.190Z,95.40
2018-03-21T04:09:43.748Z,95.30
2018-03-21T04:12:11.392Z,95.20
2018-03-21T04:14:38.895Z,95.30
2018-03-21T04:17:06.400Z,95.40
2018-03-21T04:19:33.971Z,95.50
2018-03-21T04:22:01.903Z,95.50
2018-03-21T04:24:30.184Z,95.60
2018-03-21T04:26:58.499Z,95.60
2018-03-21T04:29:26.018Z,95.60
2018-03-21T04:31:54.319Z,95.60
2018-03-21T04:34:22.024Z,95.60
2018-03-21T04:36:49.660Z,95.70
2018-03-21T04:39:17.177Z,96.00
2018-03-21T04:41:45.517Z,96.00
2018-03-21T04:44:13.018Z,96.00
2018-03-21T04:46:41.308Z,96.00
2018-03-21T04:49:08.869Z,95.90
2018-03-21T04:51:37.354Z,95.90
2018-03-21T04:54:04.893Z,95.80
2018-03-21T04:56:33.194Z,96.00
2018-03-21T04:59:00.715Z,96.00
2018-03-21T05:01:29.026Z,96.10
2018-03-21T05:03:56.587Z,96.10
2018-03-21T05:06:24.142Z,96.00
2018-03-21T05:08:51.635Z,96.30
2018-03-21T05:11:19.202Z,96.40
2018-03-21T05:13:46.704Z,96.30
2018-03-21T05:16:14.249Z,96.50
2018-03-21T05:18:42.555Z,96.50
2018-03-21T05:21:10.088Z,96.50
2018-03-21T05:23:38.366Z,96.60
2018-03-21T05:26:06.028Z,96.50
2018-03-21T05:28:33.579Z,96.50
2018-03-21T05:31:01.921Z,96.50
2018-03-21T05:33:29.827Z,96.50
2018-03-21T05:35:57.330Z,96.50
2018-03-21T05:38:35.061Z,96.60
2018-03-21T05:41:03.354Z,96.60
2018-03-21T05:43:30.867Z,96.50
2018-03-21T05:45:58.406Z,96.70
2018-03-21T05:48:26.070Z,96.90
2018-03-21T05:50:53.768Z,97.10
2018-03-21T05:53:22.216Z,97.00
2018-03-21T05:55:49.731Z,97.00
2018-03-21T05:58:17.357Z,96.80
2018-03-21T06:00:47.416Z,96.80
2018-03-21T06:03:14.925Z,96.80
2018-03-21T06:05:42.460Z,96.70
2018-03-21T06:08:09.997Z,96.70
2018-03-21T06:10:37.491Z,96.70
2018-03-21T06:13:05.028Z,96.60
2018-03-21T06:15:32.595Z,96.70
2018-03-21T06:18:00.138Z,96.50
2018-03-21T06:20:27.643Z,96.10
2018-03-21T06:22:55.932Z,94.70
2018-03-21T06:25:24.228Z,94.80
2018-03-21T06:27:51.790Z,94.70
2018-03-21T06:30:19.320Z,95.10
2018-03-21T06:32:47.608Z,94.60
2018-03-21T06:35:15.904Z,94.40
2018-03-21T06:37:43.429Z,94.40
2018-03-21T06:40:10.939Z,94.00
2018-03-21T06:42:38.476Z,93.70
2018-03-21T06:45:06.035Z,93.60
2018-03-21T06:47:33.571Z,93.10
2018-03-21T06:50:01.902Z,93.00
2018-03-21T06:52:29.668Z,93.00
2018-03-21T06:54:57.186Z,93.80
2018-03-21T06:57:24.700Z,93.80
2018-03-21T06:59:53.052Z,94.40
2018-03-21T07:02:20.556Z,94.40
2018-03-21T07:04:48.064Z,94.40
2018-03-21T07:07:15.631Z,94.10
2018-03-21T07:09:43.207Z,93.30
2018-03-21T07:12:10.631Z,92.70
2018-03-21T07:14:50.338Z,93.20
2018-03-21T07:17:17.847Z,93.00
2018-03-21T07:19:45.351Z,92.30
2018-03-21T07:22:12.873Z,92.30
2018-03-21T07:24:41.127Z,91.70
2018-03-21T07:27:08.646Z,91.70
2018-03-21T07:29:36.503Z,91.70
2018-03-21T07:32:04.015Z,91.60
2018-03-21T07:34:31.603Z,91.10
2018-03-21T07:36:59.178Z,88.90
2018-03-21T07:39:26.684Z,83.70
2018-03-21T07:41:55.470Z,81.30
2018-03-21T07:44:23.007Z,79.30
2018-03-21T07:46:50.660Z,81.00
2018-03-21T07:49:18.245Z,80.40
2018-03-21T07:51:45.848Z,81.60
2018-03-21T07:54:14.128Z,83.80
2018-03-21T07:56:42.565Z,88.60
2018-03-21T07:59:10.111Z,88.50
2018-03-21T08:01:37.723Z,90.80
2018-03-21T08:04:06.055Z,94.80
2018-03-21T08:06:33.582Z,94.80
2018-03-21T08:09:01.192Z,95.60
2018-03-21T08:11:30.321Z,97.00
2018-03-21T08:13:59.008Z,97.70
2018-03-21T08:16:26.697Z,97.70
2018-03-21T08:18:54.350Z,98.20
2018-03-21T08:21:21.930Z,97.90
2018-03-21T08:23:49.470Z,98.20
2018-03-21T08:26:17.011Z,98.10
2018-03-21T08:28:44.649Z,97.70
2018-03-21T08:31:12.917Z,98.00
2018-03-21T08:33:40.436Z,98.00
2018-03-21T08:36:07.960Z,98.20
2018-03-21T08:38:35.484Z,98.20
2018-03-21T08:41:03.039Z,98.40
2018-03-21T08:43:30.985Z,99.90
2018-03-21T08:45:58.586Z,98.20
2018-03-21T08:48:26.886Z,96.80
2018-03-21T08:50:54.519Z,97.10
2018-03-21T08:53:22.805Z,96.30
2018-03-21T08:55:51.077Z,97.10
2018-03-21T08:58:19.394Z,97.50
2018-03-21T09:00:46.924Z,97.50
2018-03-21T09:03:15.152Z,97.50
2018-03-21T09:05:42.947Z,97.50
2018-03-21T09:08:11.225Z,97.30
2018-03-21T09:10:39.515Z,97.10
2018-03-21T09:13:07.495Z,97.00
2018-03-21T09:15:35.046Z,97.30
2018-03-21T09:18:02.592Z,97.30
2018-03-21T09:20:30.208Z,97.00
2018-03-21T09:22:57.681Z,97.20
2018-03-21T09:25:25.226Z,97.20
2018-03-21T09:27:54.350Z,99.40
2018-03-21T09:30:22.626Z,96.50
2018-03-21T09:32:50.928Z,96.60
2018-03-21T09:35:18.446Z,96.50
2018-03-21T09:37:46.754Z,97.20
2018-03-21T09:40:14.321Z,96.90
2018-03-21T09:42:41.892Z,96.80
2018-03-21T09:45:09.398Z,97.00
2018-03-21T09:47:37.674Z,96.80
2018-03-21T09:50:05.288Z,96.70
2018-03-21T09:52:32.778Z,98.50
2018-03-21T09:55:00.307Z,95.40
2018-03-21T09:57:27.848Z,95.70
2018-03-21T09:59:55.379Z,95.30
2018-03-21T10:02:23.652Z,95.40
2018-03-21T10:04:51.940Z,95.40
2018-03-21T10:07:19.494Z,95.40
2018-03-21T10:09:47.006Z,95.30
2018-03-21T10:12:14.545Z,95.10
2018-03-21T10:14:42.055Z,94.70
2018-03-21T10:17:10.431Z,94.50
2018-03-21T10:19:38.750Z,94.40
2018-03-21T10:22:06.269Z,94.40
2018-03-21T10:24:34.552Z,93.90
2018-03-21T10:27:02.122Z,93.90
2018-03-21T10:29:29.625Z,93.80
2018-03-21T10:31:57.140Z,93.30
2018-03-21T10:34:25.012Z,93.40
2018-03-21T10:36:52.527Z,92.70
2018-03-21T10:39:20.080Z,92.70
2018-03-21T10:41:47.602Z,92.60
2018-03-21T10:44:15.177Z,92.60
2018-03-21T10:46:42.707Z,92.30
2018-03-21T10:49:10.571Z,91.60
2018-03-21T10:51:38.085Z,91.30
2018-03-21T10:54:06.415Z,89.70
2018-03-21T10:56:34.664Z,90.00
2018-03-21T10:59:02.238Z,90.00
2018-03-21T11:01:36.489Z,89.20
2018-03-21T11:04:04.013Z,90.50
2018-03-21T11:06:31.575Z,90.10
2018-03-21T11:08:59.193Z,88.90
2018-03-21T11:11:27.477Z,89.70
2018-03-21T11:13:55.032Z,89.60
2018-03-21T11:16:23.334Z,86.90
2018-03-21T11:18:50.889Z,86.90
2018-03-21T11:21:18.427Z,87.30
2018-03-21T11:23:46.785Z,87.30
2018-03-21T11:26:15.545Z,87.90
2018-03-21T11:28:44.086Z,86.30
2018-03-21T11:31:11.982Z,86.80
2018-03-21T11:33:39.556Z,87.80
2018-03-21T11:36:07.117Z,87.00
2018-03-21T11:38:34.683Z,85.90
2018-03-21T11:41:02.283Z,84.80
2018-03-21T11:43:30.782Z,83.80
2018-03-21T11:45:58.401Z,83.80
2018-03-21T11:48:26.710Z,87.10
2018-03-21T11:50:54.985Z,85.30
2018-03-21T11:53:22.531Z,85.20
2018-03-21T11:55:50.060Z,84.60
2018-03-21T11:58:18.475Z,87.70
2018-03-21T12:00:46.487Z,87.70
2018-03-21T12:03:13.979Z,88.80
2018-03-21T12:05:43.298Z,90.20
2018-03-21T12:08:10.844Z,90.20
2018-03-21T12:10:39.133Z,89.20
2018-03-21T12:13:06.644Z,89.10
2018-03-21T12:15:35.432Z,89.20
2018-03-21T12:18:02.966Z,90.20
2018-03-21T12:20:30.600Z,89.50
2018-03-21T12:22:58.262Z,88.20
2018-03-21T12:25:25.848Z,88.10
2018-03-21T12:27:53.395Z,88.40
2018-03-21T12:30:20.941Z,86.30
2018-03-21T12:32:48.479Z,86.90
2018-03-21T12:35:16.758Z,86.10
2018-03-21T12:37:44.281Z,86.00
2018-03-21T12:40:12.623Z,84.40
2018-03-21T12:42:40.213Z,83.60
2018-03-21T12:45:08.133Z,83.30
2018-03-21T12:47:35.654Z,82.90
2018-03-21T12:50:03.236Z,83.00
2018-03-21T12:52:30.759Z,84.40
2018-03-21T12:54:59.098Z,84.50
2018-03-21T12:57:26.652Z,84.40
2018-03-21T12:59:54.464Z,82.30
2018-03-21T13:02:21.993Z,82.50
2018-03-21T13:04:49.525Z,83.40
2018-03-21T13:07:17.067Z,83.00
2018-03-21T13:09:44.605Z,81.90
2018-03-21T13:12:12.884Z,83.30
2018-03-21T13:14:41.194Z,83.30
2018-03-21T13:17:08.754Z,83.30
2018-03-21T13:19:36.619Z,83.80
2018-03-21T13:22:04.287Z,84.50
2018-03-21T13:24:31.814Z,85.30
2018-03-21T13:26:59.354Z,86.30
2018-03-21T13:29:26.883Z,86.00
2018-03-21T13:31:54.453Z,87.10
2018-03-21T13:34:21.973Z,86.30
2018-03-21T13:36:49.622Z,86.70
2018-03-21T13:39:17.130Z,85.90
2018-03-21T13:41:44.683Z,86.60
2018-03-21T13:44:12.208Z,85.20
2018-03-21T13:46:39.757Z,84.90
2018-03-21T13:49:07.272Z,83.90
2018-03-21T13:51:34.870Z,84.20
2018-03-21T13:54:02.412Z,84.70
2018-03-21T13:56:29.928Z,82.00
2018-03-21T13:58:57.755Z,82.20
2018-03-21T14:01:25.284Z,82.20
2018-03-21T14:03:52.805Z,83.40
2018-03-21T14:06:21.145Z,84.30
2018-03-21T14:08:48.651Z,84.30
2018-03-21T14:11:16.185Z,85.20
2018-03-21T14:13:43.739Z,82.50
2018-03-21T14:16:11.262Z,82.80
2018-03-21T14:18:38.828Z,83.60
2018-03-21T14:21:06.409Z,84.90
2018-03-21T14:23:33.964Z,85.40
2018-03-21T14:26:01.547Z,83.80
2018-03-21T14:28:29.906Z,84.50
2018-03-21T14:30:57.447Z,84.50
2018-03-21T14:33:24.969Z,84.50
2018-03-21T14:35:53.312Z,85.00
2018-03-21T14:38:20.831Z,84.90
2018-03-21T14:40:48.336Z,86.30
2018-03-21T14:43:16.195Z,85.80
2018-03-21T14:45:43.695Z,85.40
2018-03-21T14:48:11.225Z,85.20
2018-03-21T14:50:38.776Z,85.40
2018-03-21T14:53:06.298Z,85.10
2018-03-21T14:55:33.815Z,84.90
2018-03-21T14:58:02.163Z,84.40
2018-03-21T15:00:29.709Z,84.30
2018-03-21T15:02:57.412Z,84.30
2018-03-21T15:05:25.733Z,84.50
2018-03-21T15:07:53.253Z,84.30
2018-03-21T15:10:21.545Z,83.90
2018-03-21T15:12:49.085Z,83.80
2018-03-21T15:15:17.384Z,84.10
2018-03-21T15:17:44.942Z,84.10
2018-03-21T15:20:12.467Z,83.70
2018-03-21T15:22:40.755Z,84.20
2018-03-21T15:25:09.035Z,82.50
2018-03-21T15:27:36.586Z,82.50
2018-03-21T15:30:04.927Z,81.70
2018-03-21T15:32:32.476Z,81.70
2018-03-21T15:35:00.007Z,81.50
2018-03-21T15:37:27.562Z,80.60
2018-03-21T15:39:55.040Z,80.90
2018-03-21T15:42:22.588Z,81.50
2018-03-21T15:44:50.238Z,81.20
2018-03-21T15:47:17.749Z,81.90
2018-03-21T15:49:46.084Z,81.00
2018-03-21T15:52:13.596Z,81.00
2018-03-21T15:54:41.892Z,81.20
2018-03-21T15:57:09.424Z,81.20
2018-03-21T15:59:37.767Z,81.30
2018-03-21T16:02:05.257Z,81.30
2018-03-21T16:04:33.584Z,80.30
2018-03-21T16:07:01.152Z,80.30
2018-03-21T16:09:28.686Z,80.20
2018-03-21T16:11:56.256Z,80.00
2018-03-21T16:14:23.805Z,79.60
2018-03-21T16:16:51.461Z,78.40
2018-03-21T16:19:19.105Z,79.20
2018-03-21T16:21:46.640Z,78.00
2018-03-21T16:24:14.935Z,78.20
2018-03-21T16:26:42.491Z,78.20
2018-03-21T16:29:10.775Z,77.10
2018-03-21T16:31:38.315Z,77.10
2018-03-21T16:34:06.107Z,77.20
2018-03-21T16:36:33.600Z,77.60
2018-03-21T16:39:01.126Z,77.50
2018-03-21T16:41:28.679Z,77.80
2018-03-21T16:43:56.388Z,77.40
2018-03-21T16:46:23.911Z,77.90
2018-03-21T16:48:51.457Z,77.70
2018-03-21T16:51:18.993Z,77.80
2018-03-21T16:53:47.286Z,77.70
2018-03-21T16:56:14.853Z,77.70
2018-03-21T16:58:42.377Z,76.00
2018-03-21T17:01:10.675Z,75.60
2018-03-21T17:03:38.207Z,75.60
2018-03-21T17:06:06.519Z,76.40
2018-03-21T17:08:34.042Z,76.30
2018-03-21T17:11:01.575Z,76.00
2018-03-21T17:13:29.144Z,77.00
2018-03-21T17:15:56.679Z,77.00
2018-03-21T17:18:24.234Z,76.60
2018-03-21T17:20:51.978Z,77.10
2018-03-21T17:23:19.508Z,77.20
2018-03-21T17:25:47.819Z,77.30
2018-03-21T17:28:15.363Z,77.30
2018-03-21T17:30:43.130Z,78.00
2018-03-21T17:33:10.656Z,80.30
2018-03-21T17:35:39.008Z,78.10
2018-03-21T17:38:07.051Z,78.10
2018-03-21T17:40:34.593Z,78.40
2018-03-21T17:43:03.372Z,79.00
2018-03-21T17:45:31.098Z,79.00
2018-03-21T17:47:59.576Z,79.40
2018-03-21T17:50:27.286Z,80.00
2018-03-21T17:52:55.119Z,79.70
2018-03-21T17:55:23.337Z,79.80
2018-03-21T17:57:52.111Z,80.20
2018-03-21T18:00:19.719Z,80.70
2018-03-21T18:02:47.303Z,81.30
2018-03-21T18:05:15.603Z,83.10
2018-03-21T18:07:43.122Z,83.10
2018-03-21T18:10:11.486Z,84.40
2018-03-21T18:12:38.997Z,84.40
2018-03-21T18:15:08.091Z,85.40
2018-03-21T18:17:37.122Z,84.60
2018-03-21T18:20:04.838Z,84.70
2018-03-21T18:22:32.402Z,85.10
2018-03-21T18:24:59.984Z,85.40
2018-03-21T18:27:27.472Z,85.90
2018-03-21T18:29:55.085Z,86.40
2018-03-21T18:32:22.667Z,87.20
2018-03-21T18:34:50.247Z,87.20
2018-03-21T18:37:17.761Z,87.30
2018-03-21T18:39:45.331Z,87.60
2018-03-21T18:42:12.888Z,88.00
2018-03-21T18:44:40.422Z,89.00
2018-03-21T18:47:08.269Z,90.20
2018-03-21T18:49:35.800Z,90.40
2018-03-21T18:52:03.278Z,90.80
2018-03-21T18:54:31.591Z,91.00
2018-03-21T18:56:59.109Z,91.00
2018-03-21T18:59:27.385Z,91.20
2018-03-21T19:01:55.996Z,91.10
2018-03-21T19:04:23.533Z,91.10
2018-03-21T19:06:51.044Z,91.30
2018-03-21T19:09:18.611Z,91.30
2018-03-21T19:11:46.189Z,91.30
2018-03-21T19:14:13.687Z,91.40
2018-03-21T19:16:41.207Z,91.50
2018-03-21T19:19:09.482Z,91.50
2018-03-21T19:21:37.777Z,91.60
2018-03-21T19:24:05.321Z,91.50
2018-03-21T19:26:34.742Z,92.10
2018-03-21T19:29:02.263Z,92.00
2018-03-21T19:31:29.812Z,92.20
2018-03-21T19:33:57.316Z,92.60
2018-03-21T19:36:24.848Z,92.20
2018-03-21T19:38:53.135Z,92.10
2018-03-21T19:41:21.423Z,92.40
2018-03-21T19:43:48.937Z,92.30
2018-03-21T19:46:16.706Z,92.50
2018-03-21T19:48:44.220Z,92.60
2018-03-21T19:51:11.763Z,92.70
2018-03-21T19:53:39.309Z,92.80
2018-03-21T19:56:07.609Z,92.90
2018-03-21T19:58:35.181Z,92.80
2018-03-21T20:01:02.806Z,92.80
2018-03-21T20:03:31.123Z,92.60
2018-03-21T20:05:58.627Z,92.50
2018-03-21T20:08:26.911Z,92.00
2018-03-21T20:10:55.329Z,92.00
2018-03-21T20:13:22.935Z,92.00
2018-03-21T20:15:51.528Z,92.00
2018-03-21T20:18:19.830Z,92.10
2018-03-21T20:20:47.335Z,92.10
2018-03-21T20:23:15.133Z,92.00
2018-03-21T20:25:42.645Z,92.00
2018-03-21T20:28:11.106Z,91.90
2018-03-21T20:30:38.659Z,92.00
2018-03-21T20:33:06.174Z,92.00
2018-03-21T20:35:34.457Z,92.10
2018-03-21T20:38:02.796Z,92.10
2018-03-21T20:40:30.296Z,92.10
2018-03-21T20:42:58.044Z,92.00
2018-03-21T20:45:26.431Z,92.00
2018-03-21T20:47:54.707Z,91.90
2018-03-21T20:50:22.992Z,91.80
2018-03-21T20:52:50.517Z,91.80
2018-03-21T20:55:18.048Z,91.90
2018-03-21T20:57:45.631Z,91.80
2018-03-21T21:00:13.178Z,91.70
2018-03-21T21:02:40.708Z,91.80
2018-03-21T21:05:08.252Z,91.80
2018-03-21T21:07:35.764Z,91.80
2018-03-21T21:10:03.295Z,91.80
2018-03-21T21:12:30.911Z,92.20
2018-03-21T21:14:58.467Z,92.10
2018-03-21T21:17:26.021Z,92.10
2018-03-21T21:19:54.316Z,92.20
2018-03-21T21:22:21.858Z,92.10
2018-03-21T21:24:49.391Z,92.10
2018-03-21T21:27:16.927Z,92.40
2018-03-21T21:29:45.998Z,92.30
2018-03-21T21:32:13.556Z,92.30
2018-03-21T21:34:41.146Z,92.50
2018-03-21T21:37:08.684Z,92.20
2018-03-21T21:39:36.189Z,92.20
2018-03-21T21:42:04.528Z,92.70
2018-03-21T21:44:32.313Z,92.40
2018-03-21T21:46:59.901Z,92.40
2018-03-21T21:49:27.422Z,92.60
2018-03-21T21:51:55.015Z,92.70
2018-03-21T21:54:22.540Z,92.80
2018-03-21T21:56:50.832Z,93.00
2018-03-21T21:59:18.730Z,93.00
2018-03-21T22:01:46.293Z,93.10
2018-03-21T22:04:14.047Z,93.20
2018-03-21T22:06:42.675Z,93.10
2018-03-21T22:09:10.248Z,93.10
2018-03-21T22:11:37.722Z,93.10
2018-03-21T22:14:06.031Z,93.30
2018-03-21T22:16:33.553Z,93.30
2018-03-21T22:19:01.813Z,93.30
2018-03-21T22:21:30.140Z,93.60
2018-03-21T22:23:57.658Z,93.50
2018-03-21T22:26:26.294Z,93.80
2018-03-21T22:28:53.859Z,93.80
2018-03-21T22:31:21.401Z,93.90
2018-03-21T22:33:48.912Z,93.90
2018-03-21T22:36:16.432Z,94.10
2018-03-21T22:38:44.185Z,94.10
2018-03-21T22:41:11.715Z,94.00
2018-03-21T22:43:40.595Z,93.90
2018-03-21T22:46:08.129Z,93.90
2018-03-21T22:48:35.676Z,94.00
2018-03-21T22:53:37.208Z,94.30
2018-03-21T22:56:04.760Z,94.40
2018-03-21T22:58:32.257Z,94.40
2018-03-21T23:00:59.793Z,94.30
2018-03-21T23:03:27.409Z,94.40
2018-03-21T23:05:55.768Z,94.40
2018-03-21T23:08:23.275Z,94.40
2018-03-21T23:10:50.819Z,94.70
2018-03-21T23:13:18.345Z,94.40
2018-03-21T23:15:45.873Z,94.20
2018-03-21T23:18:13.419Z,94.30
2018-03-21T23:20:40.962Z,94.40
2018-03-21T23:23:09.840Z,94.20
2018-03-21T23:25:38.239Z,94.20
2018-03-21T23:28:05.786Z,94.40
2018-03-21T23:30:33.311Z,94.10
2018-03-21T23:33:01.724Z,93.80
2018-03-21T23:35:29.238Z,93.80
2018-03-21T23:37:56.784Z,93.60
2018-03-21T23:40:24.349Z,93.50
2018-03-21T23:42:53.370Z,93.60
2018-03-21T23:45:21.653Z,93.80
2018-03-21T23:47:49.185Z,93.50
2018-03-21T23:50:17.465Z,93.50
2018-03-21T23:52:45.759Z,93.30
2018-03-21T23:55:13.341Z,93.30
2018-03-21T23:57:40.839Z,93.30
