createdAt,value
2023-04-02T00:04:36.388Z,82.09
2023-04-02T00:09:37.523Z,81.16
2023-04-02T00:14:38.677Z,81.37
2023-04-02T00:19:39.843Z,82.40
2023-04-02T00:24:40.953Z,83.56
2023-04-02T00:29:42.080Z,83.56
2023-04-02T00:34:43.253Z,84.22
2023-04-02T00:39:44.357Z,84.94
2023-04-02T00:44:45.513Z,85.14
2023-04-02T00:49:46.732Z,86.00
2023-04-02T00:54:47.780Z,86.52
2023-04-02T00:59:48.979Z,86.15
2023-04-02T01:04:50.130Z,86.97
2023-04-02T01:09:52.390Z,90.03
2023-04-02T01:14:51.480Z,90.34
2023-04-02T01:19:52.736Z,90.69
2023-04-02T01:24:54.828Z,91.21
2023-04-02T01:29:53.854Z,92.49
2023-04-02T01:34:55.027Z,93.21
2023-04-02T01:39:57.127Z,92.96
2023-04-02T01:44:56.278Z,93.41
2023-04-02T01:49:57.384Z,94.13
2023-04-02T01:54:59.605Z,93.52
2023-04-02T01:59:58.739Z,93.58
2023-04-02T02:04:59.864Z,93.27
2023-04-02T02:10:00.097Z,92.96
2023-04-02T02:15:01.172Z,93.06
2023-04-02T02:20:02.282Z,93.16
2023-04-02T02:25:03.429Z,92.76
2023-04-02T02:30:04.817Z,92.65
2023-04-02T02:35:06.009Z,91.89
2023-04-02T02:40:07.053Z,91.99
2023-04-02T02:45:08.180Z,92.14
2023-04-02T02:50:08.287Z,93.41
2023-04-02T02:55:10.408Z,94.45
2023-04-02T03:00:10.438Z,94.24
2023-04-02T03:05:09.588Z,94.24
2023-04-02T03:10:11.619Z,95.31
2023-04-02T03:15:10.732Z,94.65
2023-04-02T03:20:11.906Z,94.85
2023-04-02T03:25:14.010Z,95.10
2023-04-02T03:30:13.114Z,96.03
2023-04-02T03:35:14.300Z,96.03
2023-04-02T03:40:16.375Z,95.83
2023-04-02T03:45:16.571Z,95.52
2023-04-02T03:50:16.604Z,96.24
2023-04-02T03:55:14.985Z,95.52
2023-04-02T04:00:16.089Z,95.78
2023-04-02T04:05:16.212Z,95.06
2023-04-02T04:10:17.295Z,95.27
2023-04-02T04:15:18.357Z,95.73
2023-04-02T04:20:20.425Z,95.93
2023-04-02T04:25:20.509Z,96.55
2023-04-02T04:30:19.580Z,96.75
2023-04-02T04:35:21.755Z,95.99
2023-04-02T04:40:20.790Z,96.45
2023-04-02T04:45:21.881Z,96.20
2023-04-02T04:50:23.970Z,96.20
2023-04-02T04:55:23.181Z,96.41
2023-04-02T05:00:24.239Z,96.50
2023-04-02T05:05:25.347Z,96.71
2023-04-02T05:10:27.421Z,96.20
2023-04-02T05:15:27.508Z,96.05
2023-04-02T05:20:26.601Z,95.74
2023-04-02T05:25:27.743Z,94.56
2023-04-02T05:30:29.039Z,95.95
2023-04-02T05:35:30.151Z,96.25
2023-04-02T05:40:33.228Z,96.05
2023-04-02T05:45:34.571Z,96.56
2023-04-02T05:50:33.745Z,95.43
2023-04-02T05:55:35.075Z,93.12
2023-04-02T06:00:36.212Z,91.23
2023-04-02T06:05:37.458Z,90.78
2023-04-02T06:10:39.679Z,90.47
2023-04-02T06:15:39.861Z,89.95
2023-04-02T06:20:39.954Z,88.89
2023-04-02T06:25:39.090Z,87.71
2023-04-02T06:30:40.202Z,85.93
2023-04-02T06:35:42.464Z,85.99
2023-04-02T06:40:41.474Z,83.76
2023-04-02T06:45:42.622Z,83.10
2023-04-02T06:50:43.756Z,84.88
2023-04-02T06:55:44.838Z,89.31
2023-04-02T07:00:46.920Z,90.20
2023-04-02T07:05:46.966Z,89.48
2023-04-02T07:10:45.112Z,87.12
2023-04-02T07:15:46.159Z,87.04
2023-04-02T07:20:48.567Z,86.46
2023-04-02T07:25:49.637Z,85.95
2023-04-02T07:30:48.776Z,86.66
2023-04-02T07:35:50.857Z,85.87
2023-04-02T07:40:50.928Z,85.17
2023-04-02T07:45:51.003Z,83.46
2023-04-02T07:50:50.117Z,81.31
2023-04-02T07:55:51.264Z,80.42
2023-04-02T08:00:52.483Z,76.29
2023-04-02T08:05:53.584Z,75.16
2023-04-02T08:10:54.778Z,73.60
2023-04-02T08:15:55.830Z,71.19
2023-04-02T08:20:56.967Z,71.47
2023-04-02T08:25:58.082Z,71.12
2023-04-02T08:30:59.288Z,69.74
2023-04-02T08:36:01.551Z,71.29
2023-04-02T08:41:01.698Z,73.64
2023-04-02T08:46:00.791Z,72.08
2023-04-02T08:51:01.972Z,73.33
2023-04-02T08:56:03.095Z,71.36
2023-04-02T09:01:04.217Z,72.65
2023-04-02T09:06:05.530Z,73.02
2023-04-02T09:11:06.567Z,71.97
2023-04-02T09:16:06.678Z,72.69
2023-04-02T09:21:07.720Z,70.14
2023-04-02T09:26:08.999Z,70.41
2023-04-02T09:31:10.136Z,70.38
2023-04-02T09:36:11.211Z,65.39
2023-04-02T09:41:13.324Z,65.73
2023-04-02T09:46:12.459Z,63.42
2023-04-02T09:51:14.061Z,64.11
2023-04-02T09:56:13.251Z,63.01
2023-04-02T10:01:15.339Z,61.41
2023-04-02T10:06:14.398Z,64.41
2023-04-02T10:11:15.497Z,60.28
2023-04-02T10:16:16.639Z,59.95
2023-04-02T10:21:17.721Z,64.76
2023-04-02T10:26:18.837Z,67.19
2023-04-02T10:31:20.975Z,67.94
2023-04-02T10:36:20.338Z,67.03
2023-04-02T10:41:21.491Z,62.97
2023-04-02T10:46:24.995Z,66.24
2023-04-02T10:51:22.524Z,63.97
2023-04-02T10:56:23.679Z,64.64
2023-04-02T11:01:24.822Z,65.63
2023-04-02T11:06:25.886Z,64.00
2023-04-02T11:11:27.197Z,64.41
2023-04-02T11:16:28.240Z,65.97
2023-04-02T11:21:30.288Z,66.55
2023-04-02T11:26:29.337Z,66.27
2023-04-02T11:31:29.538Z,66.91
2023-04-02T11:36:30.633Z,63.76
2023-04-02T11:41:32.707Z,66.82
2023-04-02T11:46:33.274Z,66.50
2023-04-02T11:51:32.352Z,65.25
2023-04-02T11:56:34.686Z,62.92
2023-04-02T12:01:33.834Z,64.00
2023-04-02T12:06:37.084Z,64.23
2023-04-02T12:11:36.229Z,64.44
2023-04-02T12:16:37.452Z,63.77
2023-04-02T12:21:38.575Z,64.11
2023-04-02T12:26:42.821Z,63.12
2023-04-02T12:31:39.920Z,64.61
2023-04-02T12:36:41.125Z,62.65
2023-04-02T12:41:42.209Z,64.51
2023-04-02T12:46:43.372Z,64.20
2023-04-02T12:51:44.478Z,62.78
2023-04-02T12:56:45.510Z,62.58
2023-04-02T13:01:46.741Z,63.26
2023-04-02T13:06:47.895Z,63.13
2023-04-02T13:11:49.997Z,62.72
2023-04-02T13:16:49.126Z,60.69
2023-04-02T13:21:51.253Z,59.36
2023-04-02T13:26:52.417Z,58.62
2023-04-02T13:31:51.574Z,60.21
2023-04-02T13:36:52.637Z,55.93
2023-04-02T13:41:53.893Z,61.87
2023-04-02T13:46:55.485Z,62.84
2023-04-02T13:51:54.781Z,63.91
2023-04-02T13:56:56.018Z,65.39
2023-04-02T14:01:57.189Z,65.50
2023-04-02T14:06:58.292Z,66.35
2023-04-02T14:11:59.457Z,66.75
2023-04-02T14:17:00.915Z,66.17
2023-04-02T14:22:00.969Z,66.27
2023-04-02T14:27:01.656Z,66.75
2023-04-02T14:31:59.733Z,64.92
2023-04-02T14:37:00.938Z,66.58
2023-04-02T14:42:02.001Z,66.44
2023-04-02T14:47:03.158Z,64.58
2023-04-02T14:52:04.740Z,63.06
2023-04-02T14:57:03.862Z,61.82
2023-04-02T15:02:04.995Z,61.82
2023-04-02T15:07:06.146Z,62.08
2023-04-02T15:12:08.485Z,62.76
2023-04-02T15:17:08.926Z,62.13
2023-04-02T15:22:09.806Z,61.32
2023-04-02T15:27:14.760Z,60.65
2023-04-02T15:32:10.254Z,58.97
2023-04-02T15:37:09.385Z,57.24
2023-04-02T15:42:10.496Z,55.90
2023-04-02T15:47:11.629Z,55.36
2023-04-02T15:52:12.947Z,54.99
2023-04-02T15:57:16.148Z,55.93
2023-04-02T16:02:15.399Z,59.30
2023-04-02T16:07:17.743Z,58.29
2023-04-02T16:12:18.187Z,61.01
2023-04-02T16:17:24.790Z,63.78
2023-04-02T16:22:19.037Z,65.10
2023-04-02T16:27:18.500Z,66.05
2023-04-02T16:32:20.978Z,66.89
2023-04-02T16:37:20.738Z,68.01
2023-04-02T16:42:22.173Z,69.84
2023-04-02T16:47:23.671Z,69.60
2023-04-02T16:52:23.189Z,67.80
2023-04-02T16:57:25.635Z,65.36
2023-04-02T17:02:25.735Z,66.58
2023-04-02T17:07:25.118Z,66.78
2023-04-02T17:12:26.499Z,66.78
2023-04-02T17:17:28.911Z,66.23
2023-04-02T17:22:28.292Z,66.94
2023-04-02T17:27:29.650Z,66.97
2023-04-02T17:32:31.152Z,67.72
2023-04-02T17:37:30.528Z,68.95
2023-04-02T17:42:32.125Z,70.00
2023-04-02T17:47:31.604Z,71.46
2023-04-02T17:52:33.290Z,71.26
2023-04-02T17:57:32.776Z,71.97
2023-04-02T18:02:32.274Z,72.99
2023-04-02T18:07:32.445Z,74.15
2023-04-02T18:12:33.529Z,74.46
2023-04-02T18:17:32.907Z,74.35
2023-04-02T18:22:32.414Z,74.80
2023-04-02T18:27:31.641Z,75.04
2023-04-02T18:32:34.056Z,75.75
2023-04-02T18:37:33.617Z,76.61
2023-04-02T18:42:34.022Z,76.71
2023-04-02T18:47:33.604Z,76.40
2023-04-02T18:52:33.048Z,77.01
2023-04-02T18:57:33.708Z,77.42
2023-04-02T19:02:34.561Z,78.08
2023-04-02T19:07:35.112Z,79.00
2023-04-02T19:12:34.634Z,79.24
2023-04-02T19:17:34.156Z,80.16
2023-04-02T19:22:33.634Z,81.49
2023-04-02T19:27:33.855Z,81.73
2023-04-02T19:32:34.247Z,81.22
2023-04-02T19:37:34.967Z,80.51
2023-04-02T19:42:37.791Z,79.99
2023-04-02T19:47:36.071Z,79.38
2023-04-02T19:52:35.600Z,79.27
2023-04-02T19:57:35.074Z,79.89
2023-04-02T20:02:36.503Z,80.71
2023-04-02T20:07:39.046Z,81.57
2023-04-02T20:12:38.486Z,82.08
2023-04-02T20:17:40.142Z,82.69
2023-04-02T20:22:40.560Z,82.59
2023-04-02T20:27:40.014Z,82.49
2023-04-02T20:32:40.563Z,82.39
2023-04-02T20:37:39.858Z,82.65
2023-04-02T20:42:41.218Z,83.51
2023-04-02T20:47:43.480Z,84.88
2023-04-02T20:52:42.680Z,85.60
2023-04-02T20:57:44.769Z,86.73
2023-04-02T21:02:44.916Z,86.25
2023-04-02T21:07:43.974Z,87.79
2023-04-02T21:12:46.040Z,86.66
2023-04-02T21:17:47.163Z,87.22
2023-04-02T21:22:48.290Z,87.22
2023-04-02T21:27:48.349Z,86.71
2023-04-02T21:32:47.459Z,88.18
2023-04-02T21:37:49.839Z,88.90
2023-04-02T21:42:48.893Z,89.72
2023-04-02T21:47:50.032Z,91.93
2023-04-02T21:52:51.367Z,94.64
2023-04-02T21:57:53.461Z,96.28
2023-04-02T22:02:53.578Z,97.56
2023-04-02T22:07:53.869Z,98.38
2023-04-02T22:12:52.898Z,97.71
2023-04-02T22:17:54.036Z,97.19
2023-04-02T22:22:55.400Z,97.36
2023-04-02T22:27:56.605Z,96.43
2023-04-02T22:32:57.777Z,96.22
2023-04-02T22:37:58.975Z,95.20
2023-04-02T22:43:00.194Z,94.93
2023-04-02T22:48:01.422Z,94.26
2023-04-02T22:53:02.474Z,93.84
2023-04-02T22:58:03.715Z,93.95
2023-04-02T23:03:04.923Z,93.12
2023-04-02T23:08:06.078Z,93.64
2023-04-02T23:13:07.218Z,93.02
2023-04-02T23:18:07.492Z,92.71
2023-04-02T23:23:08.619Z,92.34
2023-04-02T23:28:09.802Z,91.52
2023-04-02T23:33:11.031Z,91.06
2023-04-02T23:38:12.207Z,91.21
2023-04-02T23:43:13.399Z,90.18
2023-04-02T23:48:15.451Z,90.18
2023-04-02T23:53:14.685Z,90.18
2023-04-02T23:58:15.726Z,90.33
