createdAt,value
2022-08-11T00:02:33.887Z,8.50
2022-08-11T00:05:14.904Z,8.50
2022-08-11T00:07:46.565Z,9.30
2022-08-11T00:10:39.996Z,6.60
2022-08-11T00:13:11.581Z,7.00
2022-08-11T00:16:13.393Z,8.10
2022-08-11T00:18:48.944Z,6.70
2022-08-11T00:22:04.833Z,7.70
2022-08-11T00:24:38.676Z,6.80
2022-08-11T00:27:31.172Z,7.80
2022-08-11T00:30:20.622Z,8.80
2022-08-11T00:32:58.369Z,6.70
2022-08-11T00:35:57.732Z,7.70
2022-08-11T00:38:33.193Z,8.20
2022-08-11T00:41:16.543Z,7.20
2022-08-11T00:44:05.277Z,7.40
2022-08-11T00:46:47.404Z,8.80
2022-08-11T00:49:25.864Z,7.20
2022-08-11T00:52:29.440Z,8.60
2022-08-11T00:55:33.435Z,9.30
2022-08-11T00:58:48.344Z,9.40
2022-08-11T01:01:47.109Z,8.20
2022-08-11T01:04:46.215Z,7.40
2022-08-11T01:08:02.609Z,7.00
2022-08-11T01:11:13.287Z,8.00
2022-08-11T01:14:34.346Z,7.70
2022-08-11T01:18:07.970Z,7.90
2022-08-11T01:21:14.311Z,11.40
2022-08-11T01:24:30.860Z,9.60
2022-08-11T01:28:19.868Z,9.90
2022-08-11T01:31:35.395Z,7.10
2022-08-11T01:35:05.461Z,8.70
2022-08-11T01:38:25.887Z,7.30
2022-08-11T01:41:55.245Z,8.50
2022-08-11T01:45:21.197Z,10.70
2022-08-11T01:48:14.127Z,6.80
2022-08-11T01:51:40.842Z,8.00
2022-08-11T01:55:01.672Z,9.70
2022-08-11T01:58:06.311Z,9.00
2022-08-11T02:00:51.580Z,8.90
2022-08-11T02:03:54.885Z,7.70
2022-08-11T02:06:57.848Z,7.30
2022-08-11T02:10:25.097Z,8.00
2022-08-11T02:13:51.665Z,7.10
2022-08-11T02:17:17.594Z,10.30
2022-08-11T02:20:22.233Z,8.50
2022-08-11T02:27:09.903Z,8.80
2022-08-11T02:30:24.596Z,7.80
2022-08-11T02:33:23.613Z,8.40
2022-08-11T02:36:08.428Z,6.70
2022-08-11T02:39:20.303Z,8.80
2022-08-11T02:42:32.121Z,6.70
2022-08-11T02:45:34.584Z,7.50
2022-08-11T02:48:44.060Z,10.30
2022-08-11T02:52:05.361Z,11.70
2022-08-11T02:54:49.797Z,8.90
2022-08-11T02:57:43.593Z,12.70
2022-08-11T03:00:22.950Z,9.60
2022-08-11T03:03:25.601Z,9.00
2022-08-11T03:06:12.612Z,8.60
2022-08-11T03:09:09.374Z,9.90
2022-08-11T03:12:19.039Z,8.50
2022-08-11T03:15:50.720Z,10.90
2022-08-11T03:18:29.491Z,8.80
2022-08-11T03:22:01.299Z,8.60
2022-08-11T03:24:46.472Z,7.50
2022-08-11T03:27:39.367Z,7.80
2022-08-11T03:30:40.025Z,9.20
2022-08-11T03:33:44.720Z,9.00
2022-08-11T03:37:16.982Z,7.70
2022-08-11T03:42:56.758Z,6.70
2022-08-11T03:45:49.267Z,9.30
2022-08-11T03:48:46.401Z,9.90
2022-08-11T03:52:05.508Z,11.30
2022-08-11T03:55:01.384Z,10.00
2022-08-11T03:58:29.076Z,10.40
2022-08-11T04:01:48.366Z,9.90
2022-08-11T04:05:50.389Z,8.10
2022-08-11T04:09:47.513Z,9.40
2022-08-11T04:13:09.368Z,7.80
2022-08-11T04:16:30.196Z,10.70
2022-08-11T04:19:50.614Z,7.90
2022-08-11T04:24:37.181Z,9.40
2022-08-11T04:28:28.987Z,9.80
2022-08-11T04:31:44.056Z,11.90
2022-08-11T04:39:09.006Z,9.60
2022-08-11T04:43:12.849Z,8.90
2022-08-11T04:46:47.694Z,11.50
2022-08-11T04:50:24.856Z,14.50
2022-08-11T04:53:48.118Z,12.90
2022-08-11T04:57:04.872Z,11.20
2022-08-11T05:00:36.072Z,12.40
2022-08-11T05:04:27.247Z,9.10
2022-08-11T05:07:45.951Z,9.50
2022-08-11T05:11:37.483Z,9.50
2022-08-11T05:15:06.553Z,8.50
2022-08-11T05:18:37.127Z,8.60
2022-08-11T05:22:11.921Z,11.90
2022-08-11T05:26:46.455Z,8.00
2022-08-11T05:34:10.866Z,11.70
2022-08-11T05:38:16.338Z,10.60
2022-08-11T05:41:40.177Z,8.60
2022-08-11T05:45:15.579Z,10.10
2022-08-11T05:48:51.107Z,9.80
2022-08-11T05:52:21.098Z,9.80
2022-08-11T05:56:02.763Z,11.40
2022-08-11T05:58:47.053Z,10.30
2022-08-11T06:02:17.378Z,12.90
2022-08-11T06:05:09.427Z,8.70
2022-08-11T06:07:59.706Z,7.30
2022-08-11T06:11:06.130Z,11.10
2022-08-11T06:13:57.008Z,7.70
2022-08-11T06:17:25.873Z,9.30
2022-08-11T06:20:20.276Z,9.60
2022-08-11T06:23:10.923Z,9.00
2022-08-11T06:27:08.735Z,13.00
2022-08-11T06:30:13.020Z,9.70
2022-08-11T06:33:11.016Z,12.50
2022-08-11T06:36:18.235Z,10.90
2022-08-11T06:39:19.484Z,9.00
2022-08-11T06:42:46.696Z,10.80
2022-08-11T06:45:40.302Z,9.90
2022-08-11T06:48:32.870Z,10.10
2022-08-11T06:51:32.473Z,9.50
2022-08-11T06:54:15.377Z,10.10
2022-08-11T07:01:46.313Z,10.70
2022-08-11T07:04:29.391Z,10.10
2022-08-11T07:08:33.745Z,11.90
2022-08-11T07:11:44.066Z,11.90
2022-08-11T07:14:39.452Z,13.00
2022-08-11T07:18:13.255Z,12.40
2022-08-11T07:22:01.445Z,12.30
2022-08-11T07:25:01.528Z,13.50
2022-08-11T07:28:19.777Z,9.80
2022-08-11T07:30:58.021Z,13.30
2022-08-11T07:34:08.017Z,16.50
2022-08-11T07:36:28.233Z,14.70
2022-08-11T07:39:03.807Z,13.10
2022-08-11T07:41:35.743Z,11.50
2022-08-11T07:44:08.976Z,9.10
2022-08-11T07:46:59.828Z,13.10
2022-08-11T07:49:53.054Z,9.20
2022-08-11T07:52:33.447Z,9.80
2022-08-11T07:55:05.342Z,8.70
2022-08-11T07:58:14.017Z,8.10
2022-08-11T08:01:10.514Z,9.20
2022-08-11T08:04:10.514Z,8.30
2022-08-11T08:06:58.570Z,9.60
2022-08-11T08:09:46.366Z,8.30
2022-08-11T08:12:34.290Z,8.60
2022-08-11T08:15:27.704Z,8.70
2022-08-11T08:18:09.348Z,8.90
2022-08-11T08:20:51.347Z,6.50
2022-08-11T08:26:03.890Z,8.10
2022-08-11T08:28:34.876Z,8.70
2022-08-11T08:31:04.037Z,9.10
2022-08-11T08:33:33.459Z,5.00
2022-08-11T08:36:13.512Z,5.60
2022-08-11T08:38:43.578Z,8.00
2022-08-11T08:41:19.685Z,7.10
2022-08-11T08:43:53.459Z,8.10
2022-08-11T08:46:30.332Z,8.90
2022-08-11T08:49:02.856Z,5.40
2022-08-11T08:51:58.720Z,3.60
2022-08-11T08:54:35.044Z,4.20
2022-08-11T08:57:05.226Z,4.20
2022-08-11T08:59:48.964Z,6.90
2022-08-11T09:02:22.077Z,5.90
2022-08-11T09:05:04.463Z,5.00
2022-08-11T09:07:39.968Z,5.70
2022-08-11T09:10:12.633Z,6.00
2022-08-11T09:12:44.991Z,5.10
2022-08-11T09:15:19.578Z,10.20
2022-08-11T09:18:03.149Z,7.70
2022-08-11T09:20:36.538Z,6.20
2022-08-11T09:26:44.035Z,8.40
2022-08-11T09:29:13.742Z,20.80
2022-08-11T09:31:43.378Z,7.00
2022-08-11T09:34:15.956Z,13.40
2022-08-11T09:37:06.179Z,4.40
2022-08-11T09:40:04.632Z,5.50
2022-08-11T09:43:00.857Z,5.00
2022-08-11T09:45:40.302Z,4.50
2022-08-11T09:48:13.520Z,5.50
2022-08-11T09:50:42.576Z,7.70
2022-08-11T09:53:35.174Z,4.60
2022-08-11T09:56:31.767Z,5.20
2022-08-11T09:59:03.979Z,6.60
2022-08-11T10:01:42.237Z,5.90
2022-08-11T10:04:16.300Z,3.10
2022-08-11T10:07:07.698Z,3.80
2022-08-11T10:09:43.155Z,4.20
2022-08-11T10:12:18.044Z,4.40
2022-08-11T10:15:15.746Z,4.20
2022-08-11T10:18:05.043Z,6.90
2022-08-11T10:20:37.972Z,5.20
2022-08-11T10:23:32.923Z,4.20
2022-08-11T10:26:38.918Z,3.60
2022-08-11T10:29:37.618Z,2.80
2022-08-11T10:32:49.409Z,3.00
2022-08-11T10:35:46.451Z,2.50
2022-08-11T10:38:16.825Z,3.30
2022-08-11T10:41:09.599Z,6.60
2022-08-11T10:44:02.087Z,5.10
2022-08-11T10:46:53.623Z,2.10
2022-08-11T10:49:29.098Z,4.40
2022-08-11T10:52:21.958Z,2.20
2022-08-11T10:55:12.224Z,2.40
2022-08-11T10:58:08.162Z,3.50
2022-08-11T11:00:37.396Z,3.70
2022-08-11T11:03:23.069Z,1.40
2022-08-11T11:06:27.549Z,4.20
2022-08-11T11:09:07.475Z,5.20
2022-08-11T11:11:57.816Z,3.20
2022-08-11T11:15:01.460Z,3.40
2022-08-11T11:18:04.135Z,4.80
2022-08-11T11:20:59.149Z,3.10
2022-08-11T11:23:46.728Z,4.70
2022-08-11T11:26:43.390Z,2.30
2022-08-11T11:29:37.333Z,2.50
2022-08-11T11:32:30.958Z,3.60
2022-08-11T11:35:44.155Z,3.30
2022-08-11T11:38:33.280Z,3.70
2022-08-11T11:41:22.978Z,2.50
2022-08-11T11:44:05.974Z,7.00
2022-08-11T11:46:53.782Z,2.30
2022-08-11T11:49:28.126Z,4.10
2022-08-11T11:52:01.497Z,2.70
2022-08-11T11:54:36.052Z,3.30
2022-08-11T11:57:58.588Z,2.10
2022-08-11T12:00:57.285Z,3.20
2022-08-11T12:03:28.674Z,5.30
2022-08-11T12:06:11.641Z,2.30
2022-08-11T12:08:58.229Z,0.80
2022-08-11T12:11:48.157Z,6.80
2022-08-11T12:14:21.285Z,2.20
2022-08-11T12:16:50.401Z,3.90
2022-08-11T12:19:28.177Z,2.70
2022-08-11T12:22:16.229Z,2.00
2022-08-11T12:25:07.520Z,3.70
2022-08-11T12:27:36.605Z,2.00
2022-08-11T12:30:09.904Z,6.90
2022-08-11T12:32:40.916Z,1.80
2022-08-11T12:35:16.027Z,1.30
2022-08-11T12:37:49.252Z,1.40
2022-08-11T12:41:11.899Z,2.70
2022-08-11T12:43:56.417Z,3.80
2022-08-11T12:46:34.569Z,2.70
2022-08-11T12:49:30.954Z,4.50
2022-08-11T12:52:14.999Z,2.70
2022-08-11T12:54:58.295Z,2.40
2022-08-11T12:57:54.902Z,4.10
2022-08-11T13:00:49.799Z,2.20
2022-08-11T13:03:43.246Z,2.70
2022-08-11T13:06:15.207Z,5.60
2022-08-11T13:08:47.704Z,2.60
2022-08-11T13:11:55.682Z,4.00
2022-08-11T13:14:29.415Z,3.50
2022-08-11T13:17:17.738Z,2.80
2022-08-11T13:19:51.351Z,1.50
2022-08-11T13:22:21.994Z,2.00
2022-08-11T13:24:55.052Z,2.40
2022-08-11T13:27:25.371Z,2.80
2022-08-11T13:30:15.554Z,2.40
2022-08-11T13:32:46.229Z,1.60
2022-08-11T13:35:16.285Z,2.60
2022-08-11T13:38:19.058Z,1.70
2022-08-11T13:40:55.283Z,2.10
2022-08-11T13:43:30.102Z,2.60
2022-08-11T13:46:13.680Z,1.70
2022-08-11T13:48:45.487Z,1.70
2022-08-11T13:51:34.811Z,2.20
2022-08-11T13:54:06.525Z,2.30
2022-08-11T13:56:42.363Z,2.60
2022-08-11T13:59:13.735Z,4.20
2022-08-11T14:02:22.509Z,1.80
2022-08-11T14:04:49.104Z,2.80
2022-08-11T14:07:21.719Z,2.40
2022-08-11T14:09:58.215Z,3.10
2022-08-11T14:12:51.658Z,3.60
2022-08-11T14:15:24.564Z,2.90
2022-08-11T14:18:02.725Z,2.90
2022-08-11T14:20:59.419Z,1.40
2022-08-11T14:23:33.115Z,0.70
2022-08-11T14:26:27.238Z,2.60
2022-08-11T14:29:02.177Z,2.70
2022-08-11T14:31:33.534Z,3.50
2022-08-11T14:34:05.384Z,2.20
2022-08-11T14:36:39.145Z,5.70
2022-08-11T14:39:14.021Z,1.30
2022-08-11T14:42:11.894Z,1.60
2022-08-11T14:45:03.392Z,2.10
2022-08-11T14:47:36.534Z,1.10
2022-08-11T14:50:11.686Z,1.60
2022-08-11T14:52:48.684Z,1.20
2022-08-11T14:55:36.645Z,1.20
2022-08-11T14:58:09.156Z,2.00
2022-08-11T15:00:39.622Z,2.00
2022-08-11T15:03:11.181Z,0.70
2022-08-11T15:05:56.636Z,1.60
2022-08-11T15:08:51.430Z,3.00
2022-08-11T15:11:50.805Z,1.00
2022-08-11T15:14:36.148Z,0.50
2022-08-11T15:17:09.276Z,2.20
2022-08-11T15:20:06.281Z,1.30
2022-08-11T15:22:53.761Z,1.30
2022-08-11T15:25:34.228Z,2.40
2022-08-11T15:28:23.635Z,2.50
2022-08-11T15:31:14.114Z,1.70
2022-08-11T15:34:04.133Z,0.90
2022-08-11T15:36:53.102Z,1.30
2022-08-11T15:42:35.681Z,1.50
2022-08-11T15:45:27.799Z,1.40
2022-08-11T15:48:04.166Z,3.50
2022-08-11T15:50:40.936Z,1.00
2022-08-11T15:53:16.173Z,3.20
2022-08-11T15:55:45.956Z,1.50
2022-08-11T15:58:35.151Z,2.20
2022-08-11T16:01:33.723Z,2.90
2022-08-11T16:04:12.433Z,0.40
2022-08-11T16:07:05.531Z,3.00
2022-08-11T16:09:48.118Z,0.80
2022-08-11T16:12:26.030Z,2.30
2022-08-11T16:15:36.303Z,1.10
2022-08-11T16:18:09.004Z,1.00
2022-08-11T16:20:38.422Z,1.10
2022-08-11T16:23:09.653Z,1.00
2022-08-11T16:27:04.502Z,1.30
2022-08-11T16:28:36.915Z,2.00
2022-08-11T16:31:10.437Z,0.90
2022-08-11T16:33:49.916Z,1.90
2022-08-11T16:36:40.822Z,2.00
2022-08-11T16:39:20.529Z,0.80
2022-08-11T16:45:17.420Z,1.20
2022-08-11T16:50:34.299Z,2.50
2022-08-11T16:53:11.272Z,1.50
2022-08-11T16:55:57.144Z,5.50
2022-08-11T16:58:44.934Z,0.90
2022-08-11T17:01:15.364Z,2.80
2022-08-11T17:04:10.135Z,3.30
2022-08-11T17:07:04.108Z,2.00
2022-08-11T17:10:39.281Z,1.10
2022-08-11T17:13:15.641Z,1.70
2022-08-11T17:16:07.009Z,1.20
2022-08-11T17:18:43.410Z,1.60
2022-08-11T17:21:16.559Z,0.90
2022-08-11T17:23:49.864Z,1.70
2022-08-11T17:26:21.716Z,1.50
2022-08-11T17:28:55.776Z,3.60
2022-08-11T17:31:45.291Z,1.80
2022-08-11T17:34:34.687Z,2.70
2022-08-11T17:37:08.742Z,1.10
2022-08-11T17:39:38.495Z,1.30
2022-08-11T17:42:26.107Z,1.20
2022-08-11T17:45:14.568Z,1.80
2022-08-11T17:48:05.067Z,1.40
2022-08-11T17:50:35.699Z,1.60
2022-08-11T17:53:23.913Z,1.30
2022-08-11T17:56:12.192Z,1.60
2022-08-11T17:59:01.657Z,1.90
2022-08-11T18:01:34.947Z,1.50
2022-08-11T18:04:07.141Z,1.90
2022-08-11T18:06:39.839Z,2.40
2022-08-11T18:09:30.193Z,2.10
2022-08-11T18:12:20.738Z,1.60
2022-08-11T18:15:10.101Z,2.30
2022-08-11T18:20:43.982Z,2.10
2022-08-11T18:23:40.366Z,2.40
2022-08-11T18:26:42.442Z,2.50
2022-08-11T18:29:32.229Z,3.70
2022-08-11T18:32:49.175Z,4.40
2022-08-11T18:35:38.556Z,3.60
2022-08-11T18:38:28.597Z,2.20
2022-08-11T18:41:25.675Z,1.70
2022-08-11T18:44:16.083Z,3.90
2022-08-11T18:47:07.845Z,4.10
2022-08-11T18:50:03.985Z,2.00
2022-08-11T18:52:54.500Z,2.30
2022-08-11T18:55:42.838Z,2.60
2022-08-11T18:58:39.593Z,1.50
2022-08-11T19:01:30.971Z,1.50
2022-08-11T19:04:20.845Z,5.50
2022-08-11T19:09:59.635Z,1.80
2022-08-11T19:12:50.555Z,4.20
2022-08-11T19:15:37.870Z,2.30
2022-08-11T19:21:17.586Z,3.60
2022-08-11T19:24:09.662Z,3.30
2022-08-11T19:26:57.899Z,3.70
2022-08-11T19:30:07.193Z,3.50
2022-08-11T19:32:54.214Z,5.70
2022-08-11T19:35:41.700Z,3.40
2022-08-11T19:38:30.264Z,2.90
2022-08-11T19:41:52.167Z,2.80
2022-08-11T19:44:28.642Z,3.90
2022-08-11T19:47:19.998Z,3.70
2022-08-11T19:50:08.031Z,6.30
2022-08-11T19:52:56.847Z,3.80
2022-08-11T19:55:46.201Z,3.80
2022-08-11T19:58:34.383Z,4.30
2022-08-11T20:01:24.659Z,4.00
2022-08-11T20:04:14.891Z,3.80
2022-08-11T20:07:02.334Z,5.00
2022-08-11T20:10:05.060Z,4.80
2022-08-11T20:12:58.262Z,6.30
2022-08-11T20:16:06.012Z,6.70
2022-08-11T20:19:04.290Z,6.00
2022-08-11T20:21:56.048Z,5.00
2022-08-11T20:24:43.831Z,4.80
2022-08-11T20:27:32.612Z,5.80
2022-08-11T20:30:21.128Z,3.80
2022-08-11T20:33:10.083Z,3.50
2022-08-11T20:36:00.143Z,3.20
2022-08-11T20:38:50.930Z,6.70
2022-08-11T20:41:58.907Z,5.10
2022-08-11T20:44:51.973Z,4.90
2022-08-11T20:47:56.439Z,3.70
2022-08-11T20:50:48.956Z,4.10
2022-08-11T20:53:39.102Z,5.80
2022-08-11T20:56:30.135Z,3.50
2022-08-11T20:59:21.891Z,5.50
2022-08-11T21:02:11.697Z,4.90
2022-08-11T21:05:00.314Z,6.50
2022-08-11T21:07:56.643Z,6.00
2022-08-11T21:10:51.762Z,5.00
2022-08-11T21:13:52.494Z,6.90
2022-08-11T21:16:51.101Z,4.80
2022-08-11T21:20:01.301Z,7.00
2022-08-11T21:23:05.498Z,5.40
2022-08-11T21:25:59.241Z,5.10
2022-08-11T21:28:51.868Z,5.70
2022-08-11T21:31:40.313Z,7.60
2022-08-11T21:34:39.919Z,5.40
2022-08-11T21:37:31.272Z,4.50
2022-08-11T21:40:20.041Z,5.60
2022-08-11T21:43:12.597Z,5.60
2022-08-11T21:48:51.646Z,4.50
2022-08-11T21:51:44.472Z,4.60
2022-08-11T21:54:52.158Z,6.50
2022-08-11T21:57:47.972Z,4.70
2022-08-11T22:00:39.865Z,5.10
2022-08-11T22:03:50.330Z,4.30
2022-08-11T22:06:38.367Z,4.50
2022-08-11T22:09:37.533Z,6.00
2022-08-11T22:12:35.747Z,4.60
2022-08-11T22:15:25.756Z,5.20
2022-08-11T22:18:32.906Z,4.80
2022-08-11T22:22:03.025Z,4.10
2022-08-11T22:24:48.767Z,5.80
2022-08-11T22:27:53.421Z,5.70
2022-08-11T22:30:49.140Z,4.10
2022-08-11T22:34:02.923Z,4.90
2022-08-11T22:37:04.520Z,3.50
2022-08-11T22:40:12.292Z,5.00
2022-08-11T22:43:38.835Z,5.10
2022-08-11T22:46:36.829Z,7.60
2022-08-11T22:49:57.719Z,6.40
2022-08-11T22:53:07.090Z,5.10
2022-08-11T22:56:32.857Z,5.10
2022-08-11T22:59:44.101Z,4.10
2022-08-11T23:02:31.514Z,5.40
2022-08-11T23:05:25.515Z,5.40
2022-08-11T23:08:35.134Z,7.80
2022-08-11T23:12:07.443Z,4.80
2022-08-11T23:14:50.497Z,7.80
2022-08-11T23:17:58.395Z,5.70
2022-08-11T23:21:04.576Z,4.80
2022-08-11T23:23:55.580Z,6.20
2022-08-11T23:27:03.501Z,5.00
2022-08-11T23:30:05.820Z,6.20
2022-08-11T23:33:00.487Z,7.60
2022-08-11T23:35:55.448Z,9.20
2022-08-11T23:38:47.028Z,5.70
2022-08-11T23:46:39.394Z,5.80
2022-08-11T23:49:31.807Z,7.70
2022-08-11T23:52:58.395Z,6.30
2022-08-11T23:56:05.791Z,5.30
2022-08-11T23:59:14.066Z,5.00
