createdAt,value
2022-08-03T00:01:47.031Z,69.64
2022-08-03T00:04:15.463Z,69.58
2022-08-03T00:06:43.759Z,70.39
2022-08-03T00:09:11.938Z,70.37
2022-08-03T00:11:40.397Z,70.47
2022-08-03T00:14:08.844Z,71.05
2022-08-03T00:16:36.923Z,70.78
2022-08-03T00:19:05.588Z,71.06
2022-08-03T00:21:33.655Z,70.99
2022-08-03T00:24:01.814Z,71.64
2022-08-03T00:26:31.732Z,71.39
2022-08-03T00:28:59.875Z,71.13
2022-08-03T00:31:42.220Z,71.79
2022-08-03T00:34:16.921Z,72.32
2022-08-03T00:37:04.443Z,72.32
2022-08-03T00:39:33.390Z,72.59
2022-08-03T00:42:05.487Z,73.01
2022-08-03T00:44:41.106Z,72.57
2022-08-03T00:47:10.753Z,72.78
2022-08-03T00:49:41.029Z,72.62
2022-08-03T00:52:10.582Z,73.49
2022-08-03T00:54:39.512Z,73.57
2022-08-03T00:57:09.021Z,74.41
2022-08-03T00:59:38.624Z,74.57
2022-08-03T01:02:07.099Z,74.47
2022-08-03T01:04:35.294Z,74.26
2022-08-03T01:07:31.275Z,74.30
2022-08-03T01:10:14.447Z,74.27
2022-08-03T01:12:57.864Z,74.36
2022-08-03T01:15:44.489Z,74.05
2022-08-03T01:18:20.651Z,73.52
2022-08-03T01:20:53.599Z,74.21
2022-08-03T01:23:54.291Z,73.98
2022-08-03T01:26:53.867Z,74.62
2022-08-03T01:29:47.417Z,75.53
2022-08-03T01:32:59.547Z,75.30
2022-08-03T01:35:29.516Z,73.87
2022-08-03T01:38:03.371Z,73.69
2022-08-03T01:40:35.953Z,74.52
2022-08-03T01:43:07.781Z,75.01
2022-08-03T01:45:37.886Z,76.75
2022-08-03T01:48:07.441Z,76.67
2022-08-03T01:50:36.452Z,77.02
2022-08-03T01:53:08.160Z,77.72
2022-08-03T01:55:39.061Z,77.81
2022-08-03T01:58:08.903Z,77.15
2022-08-03T02:00:39.709Z,77.43
2022-08-03T02:03:10.022Z,77.48
2022-08-03T02:05:40.785Z,78.03
2022-08-03T02:08:13.364Z,76.95
2022-08-03T02:10:43.356Z,76.94
2022-08-03T02:13:14.456Z,77.97
2022-08-03T02:15:44.848Z,78.00
2022-08-03T02:18:15.036Z,78.47
2022-08-03T02:20:44.563Z,78.71
2022-08-03T02:23:16.253Z,79.01
2022-08-03T02:26:07.379Z,79.45
2022-08-03T02:28:40.076Z,79.42
2022-08-03T02:31:15.695Z,79.19
2022-08-03T02:33:50.657Z,79.33
2022-08-03T02:36:28.672Z,79.07
2022-08-03T02:39:01.712Z,79.48
2022-08-03T02:41:43.584Z,79.58
2022-08-03T02:44:13.975Z,78.89
2022-08-03T02:46:46.953Z,78.23
2022-08-03T02:49:41.441Z,79.11
2022-08-03T02:52:13.238Z,79.44
2022-08-03T02:54:48.814Z,80.13
2022-08-03T02:57:19.697Z,80.09
2022-08-03T02:59:49.727Z,80.52
2022-08-03T03:02:18.997Z,79.56
2022-08-03T03:05:50.620Z,79.10
2022-08-03T03:07:51.649Z,79.85
2022-08-03T03:10:23.926Z,80.35
2022-08-03T03:12:55.708Z,79.81
2022-08-03T03:15:26.872Z,80.36
2022-08-03T03:17:56.301Z,80.60
2022-08-03T03:20:26.238Z,81.12
2022-08-03T03:23:00.863Z,81.04
2022-08-03T03:25:32.226Z,81.06
2022-08-03T03:28:01.642Z,80.71
2022-08-03T03:30:31.258Z,80.57
2022-08-03T03:32:59.464Z,81.80
2022-08-03T03:35:28.406Z,81.84
2022-08-03T03:37:57.379Z,81.46
2022-08-03T03:40:25.739Z,81.46
2022-08-03T03:42:54.082Z,82.04
2022-08-03T03:45:24.270Z,81.94
2022-08-03T03:47:52.521Z,81.49
2022-08-03T03:50:22.986Z,81.16
2022-08-03T03:52:51.466Z,81.44
2022-08-03T03:55:19.841Z,81.24
2022-08-03T03:57:48.459Z,80.70
2022-08-03T04:00:20.323Z,81.97
2022-08-03T04:02:48.785Z,80.94
2022-08-03T04:05:35.554Z,80.33
2022-08-03T04:08:29.470Z,80.12
2022-08-03T04:11:29.197Z,81.42
2022-08-03T04:14:05.184Z,80.65
2022-08-03T04:16:40.738Z,80.76
2022-08-03T04:19:22.747Z,80.38
2022-08-03T04:21:57.129Z,80.78
2022-08-03T04:24:34.056Z,80.89
2022-08-03T04:27:06.811Z,80.48
2022-08-03T04:29:38.601Z,79.96
2022-08-03T04:32:14.612Z,80.09
2022-08-03T04:34:44.000Z,80.31
2022-08-03T04:37:17.637Z,80.23
2022-08-03T04:39:49.870Z,79.40
2022-08-03T04:42:21.158Z,79.90
2022-08-03T04:44:51.998Z,80.82
2022-08-03T04:47:21.046Z,79.74
2022-08-03T04:49:50.334Z,79.12
2022-08-03T04:52:18.973Z,79.33
2022-08-03T04:54:50.601Z,78.37
2022-08-03T04:57:22.947Z,78.91
2022-08-03T05:00:02.746Z,78.62
2022-08-03T05:02:32.330Z,79.45
2022-08-03T05:05:00.839Z,78.41
2022-08-03T05:07:35.660Z,77.80
2022-08-03T05:10:15.176Z,78.44
2022-08-03T05:12:48.570Z,77.88
2022-08-03T05:15:17.247Z,79.62
2022-08-03T05:17:45.346Z,79.25
2022-08-03T05:20:19.070Z,78.89
2022-08-03T05:22:47.780Z,76.84
2022-08-03T05:25:17.801Z,76.77
2022-08-03T05:27:48.349Z,77.07
2022-08-03T05:30:30.502Z,78.11
2022-08-03T05:33:03.738Z,77.51
2022-08-03T05:36:00.784Z,78.09
2022-08-03T05:38:28.565Z,76.68
2022-08-03T05:41:22.765Z,77.86
2022-08-03T05:43:46.847Z,76.16
2022-08-03T05:46:15.762Z,77.57
2022-08-03T05:48:44.161Z,77.71
2022-08-03T05:51:13.577Z,77.45
2022-08-03T05:53:43.111Z,77.64
2022-08-03T05:56:15.155Z,77.17
2022-08-03T05:58:48.151Z,74.95
2022-08-03T06:01:17.616Z,72.75
2022-08-03T06:03:46.521Z,73.33
2022-08-03T06:06:15.165Z,72.85
2022-08-03T06:08:45.157Z,73.03
2022-08-03T06:11:13.878Z,71.87
2022-08-03T06:13:42.465Z,71.72
2022-08-03T06:16:10.639Z,71.64
2022-08-03T06:18:40.512Z,70.80
2022-08-03T06:21:14.195Z,71.87
2022-08-03T06:23:53.320Z,69.74
2022-08-03T06:26:25.737Z,68.73
2022-08-03T06:28:55.279Z,68.00
2022-08-03T06:31:32.757Z,69.29
2022-08-03T06:34:32.276Z,67.62
2022-08-03T06:36:52.987Z,66.89
2022-08-03T06:39:23.609Z,67.93
2022-08-03T06:41:53.652Z,65.51
2022-08-03T06:44:22.232Z,66.17
2022-08-03T06:46:51.306Z,65.22
2022-08-03T06:49:19.448Z,65.11
2022-08-03T06:52:05.933Z,65.50
2022-08-03T06:54:35.934Z,63.14
2022-08-03T06:57:05.445Z,64.50
2022-08-03T07:00:10.828Z,62.30
2022-08-03T07:02:22.441Z,63.59
2022-08-03T07:04:50.861Z,63.17
2022-08-03T07:07:20.664Z,60.82
2022-08-03T07:09:56.410Z,59.00
2022-08-03T07:12:27.545Z,58.05
2022-08-03T07:15:00.720Z,57.37
2022-08-03T07:17:31.581Z,54.99
2022-08-03T07:20:03.854Z,56.95
2022-08-03T07:22:32.343Z,55.06
2022-08-03T07:25:00.765Z,54.95
2022-08-03T07:27:29.732Z,53.44
2022-08-03T07:29:58.998Z,54.94
2022-08-03T07:32:31.332Z,53.54
2022-08-03T07:35:01.045Z,52.71
2022-08-03T07:37:30.916Z,52.82
2022-08-03T07:40:01.508Z,52.95
2022-08-03T07:42:31.170Z,51.72
2022-08-03T07:44:59.960Z,53.01
2022-08-03T07:47:34.768Z,52.93
2022-08-03T07:50:06.604Z,53.11
2022-08-03T07:52:50.237Z,54.65
2022-08-03T07:55:21.246Z,52.42
2022-08-03T07:58:20.614Z,53.11
2022-08-03T08:00:53.247Z,53.19
2022-08-03T08:03:22.182Z,49.92
2022-08-03T08:05:50.309Z,45.23
2022-08-03T08:08:18.625Z,46.11
2022-08-03T08:10:58.388Z,44.21
2022-08-03T08:13:26.922Z,45.00
2022-08-03T08:15:55.428Z,46.41
2022-08-03T08:18:24.184Z,42.67
2022-08-03T08:20:52.428Z,40.62
2022-08-03T08:23:37.933Z,39.60
2022-08-03T08:26:11.557Z,41.42
2022-08-03T08:28:40.194Z,40.95
2022-08-03T08:31:08.613Z,40.40
2022-08-03T08:34:02.537Z,39.78
2022-08-03T08:36:25.452Z,40.44
2022-08-03T08:38:53.788Z,38.47
2022-08-03T08:41:22.133Z,39.56
2022-08-03T08:43:50.687Z,39.50
2022-08-03T08:46:23.112Z,38.21
2022-08-03T08:48:54.806Z,39.81
2022-08-03T08:51:59.106Z,39.39
2022-08-03T08:54:22.852Z,38.67
2022-08-03T08:56:52.678Z,38.52
2022-08-03T08:59:21.932Z,38.69
2022-08-03T09:01:50.005Z,38.93
2022-08-03T09:04:18.574Z,37.60
2022-08-03T09:07:04.467Z,38.93
2022-08-03T09:10:10.755Z,37.10
2022-08-03T09:12:42.361Z,38.49
2022-08-03T09:15:20.362Z,35.25
2022-08-03T09:17:51.275Z,35.49
2022-08-03T09:20:21.461Z,36.58
2022-08-03T09:23:19.010Z,34.94
2022-08-03T09:26:00.000Z,34.46
2022-08-03T09:28:56.398Z,35.10
2022-08-03T09:31:44.412Z,35.94
2022-08-03T09:34:16.106Z,36.41
2022-08-03T09:36:47.283Z,36.13
2022-08-03T09:39:40.558Z,34.55
2022-08-03T09:42:14.950Z,33.14
2022-08-03T09:44:48.447Z,35.08
2022-08-03T09:47:31.124Z,32.39
2022-08-03T09:50:06.984Z,34.84
2022-08-03T09:52:50.235Z,31.44
2022-08-03T09:56:30.695Z,31.66
2022-08-03T09:58:09.626Z,36.24
2022-08-03T10:00:56.863Z,31.98
2022-08-03T10:03:31.435Z,30.99
2022-08-03T10:06:14.063Z,32.12
2022-08-03T10:08:43.035Z,33.07
2022-08-03T10:11:11.365Z,33.21
2022-08-03T10:13:40.189Z,32.23
2022-08-03T10:16:22.133Z,36.34
2022-08-03T10:18:52.416Z,32.37
2022-08-03T10:21:22.342Z,31.83
2022-08-03T10:23:53.623Z,37.52
2022-08-03T10:26:25.088Z,34.29
2022-08-03T10:28:56.638Z,31.06
2022-08-03T10:31:26.560Z,31.64
2022-08-03T10:33:59.374Z,33.84
2022-08-03T10:36:32.049Z,34.42
2022-08-03T10:39:02.878Z,33.99
2022-08-03T10:41:48.178Z,34.21
2022-08-03T10:44:23.309Z,38.32
2022-08-03T10:46:52.359Z,34.47
2022-08-03T10:49:34.355Z,34.81
2022-08-03T10:52:13.233Z,35.06
2022-08-03T10:55:12.215Z,37.15
2022-08-03T10:57:58.833Z,37.78
2022-08-03T11:00:30.539Z,34.98
2022-08-03T11:03:03.414Z,33.03
2022-08-03T11:05:34.181Z,33.38
2022-08-03T11:08:24.764Z,35.73
2022-08-03T11:10:56.533Z,33.81
2022-08-03T11:13:28.437Z,34.24
2022-08-03T11:16:01.739Z,34.13
2022-08-03T11:18:32.656Z,35.25
2022-08-03T11:21:00.891Z,36.65
2022-08-03T11:24:04.914Z,33.75
2022-08-03T11:26:34.830Z,35.34
2022-08-03T11:29:30.673Z,34.48
2022-08-03T11:31:59.221Z,33.29
2022-08-03T11:34:27.560Z,34.45
2022-08-03T11:37:22.963Z,33.76
2022-08-03T11:39:54.846Z,34.17
2022-08-03T11:42:23.199Z,33.62
2022-08-03T11:45:01.625Z,34.83
2022-08-03T11:47:31.075Z,33.15
2022-08-03T11:50:02.073Z,32.60
2022-08-03T11:52:39.447Z,32.15
2022-08-03T11:55:13.052Z,32.34
2022-08-03T11:59:15.326Z,32.62
2022-08-03T12:00:32.474Z,34.24
2022-08-03T12:03:09.559Z,33.74
2022-08-03T12:05:48.090Z,33.68
2022-08-03T12:08:38.463Z,32.37
2022-08-03T12:11:09.030Z,31.64
2022-08-03T12:14:30.063Z,32.69
2022-08-03T12:16:29.130Z,32.33
2022-08-03T12:19:02.772Z,32.14
2022-08-03T12:21:31.070Z,30.53
2022-08-03T12:24:08.491Z,32.23
2022-08-03T12:26:58.663Z,31.61
2022-08-03T12:29:28.428Z,31.38
2022-08-03T12:31:56.727Z,31.90
2022-08-03T12:34:24.845Z,33.14
2022-08-03T12:37:00.302Z,32.79
2022-08-03T12:39:30.960Z,31.62
2022-08-03T12:41:59.676Z,31.88
2022-08-03T12:44:33.342Z,32.35
2022-08-03T12:47:02.695Z,30.59
2022-08-03T12:49:48.472Z,30.86
2022-08-03T12:52:19.011Z,29.56
2022-08-03T12:55:01.262Z,30.96
2022-08-03T12:57:41.709Z,32.96
2022-08-03T13:00:21.716Z,32.17
2022-08-03T13:05:55.794Z,31.51
2022-08-03T13:08:25.463Z,30.48
2022-08-03T13:10:53.642Z,32.14
2022-08-03T13:13:41.297Z,31.12
2022-08-03T13:16:09.693Z,33.26
2022-08-03T13:18:37.839Z,32.72
2022-08-03T13:21:06.838Z,33.99
2022-08-03T13:23:35.253Z,34.99
2022-08-03T13:26:03.507Z,33.47
2022-08-03T13:28:31.703Z,34.88
2022-08-03T13:31:00.709Z,34.92
2022-08-03T13:33:29.007Z,32.84
2022-08-03T13:35:58.072Z,33.60
2022-08-03T13:38:27.475Z,33.18
2022-08-03T13:40:56.724Z,32.96
2022-08-03T13:43:25.304Z,35.89
2022-08-03T13:45:57.970Z,36.10
2022-08-03T13:48:37.705Z,34.82
2022-08-03T13:51:21.856Z,37.63
2022-08-03T13:53:52.446Z,36.58
2022-08-03T13:56:20.891Z,36.37
2022-08-03T13:58:49.134Z,35.72
2022-08-03T14:01:29.683Z,34.33
2022-08-03T14:04:06.034Z,32.21
2022-08-03T14:06:49.828Z,32.69
2022-08-03T14:09:18.613Z,33.59
2022-08-03T14:12:06.841Z,32.28
2022-08-03T14:14:35.493Z,32.44
2022-08-03T14:17:03.653Z,32.06
2022-08-03T14:19:33.183Z,33.08
2022-08-03T14:22:13.342Z,31.63
2022-08-03T14:24:41.424Z,31.53
2022-08-03T14:27:09.595Z,30.78
2022-08-03T14:29:38.530Z,29.64
2022-08-03T14:32:11.069Z,30.31
2022-08-03T14:34:41.432Z,31.38
2022-08-03T14:37:09.615Z,30.42
2022-08-03T14:42:27.316Z,29.11
2022-08-03T14:45:01.486Z,28.34
2022-08-03T14:47:33.479Z,29.04
2022-08-03T14:50:38.377Z,28.42
2022-08-03T14:53:10.517Z,29.51
2022-08-03T14:55:50.729Z,29.28
2022-08-03T14:58:23.715Z,29.90
2022-08-03T15:00:53.306Z,30.06
2022-08-03T15:03:25.014Z,29.71
2022-08-03T15:05:55.927Z,28.01
2022-08-03T15:08:26.060Z,28.87
2022-08-03T15:10:55.332Z,29.29
2022-08-03T15:13:25.309Z,28.78
2022-08-03T15:15:53.981Z,28.49
2022-08-03T15:18:22.138Z,28.57
2022-08-03T15:20:50.922Z,28.99
2022-08-03T15:23:19.603Z,29.81
2022-08-03T15:26:28.791Z,29.93
2022-08-03T15:28:37.464Z,31.31
2022-08-03T15:31:06.598Z,32.58
2022-08-03T15:33:35.316Z,34.19
2022-08-03T15:36:04.897Z,34.68
2022-08-03T15:38:33.034Z,35.78
2022-08-03T15:41:01.134Z,35.59
2022-08-03T15:43:29.748Z,36.36
2022-08-03T15:46:27.611Z,37.19
2022-08-03T15:48:47.350Z,36.17
2022-08-03T15:51:15.811Z,35.37
2022-08-03T15:53:44.079Z,34.97
2022-08-03T15:56:16.760Z,36.51
2022-08-03T15:59:11.278Z,36.34
2022-08-03T16:01:35.477Z,34.39
2022-08-03T16:04:04.506Z,35.38
2022-08-03T16:06:35.963Z,35.00
2022-08-03T16:09:23.591Z,35.68
2022-08-03T16:11:55.559Z,35.94
2022-08-03T16:14:32.100Z,35.56
2022-08-03T16:17:01.623Z,35.92
2022-08-03T16:19:30.598Z,36.12
2022-08-03T16:21:58.679Z,36.21
2022-08-03T16:24:28.453Z,35.33
2022-08-03T16:26:57.165Z,35.43
2022-08-03T16:29:25.458Z,35.79
2022-08-03T16:31:53.578Z,36.64
2022-08-03T16:34:22.019Z,37.55
2022-08-03T16:36:50.173Z,37.30
2022-08-03T16:39:18.451Z,36.70
2022-08-03T16:41:53.748Z,37.47
2022-08-03T16:44:31.132Z,37.22
2022-08-03T16:47:00.032Z,36.42
2022-08-03T16:49:56.103Z,36.79
2022-08-03T16:52:18.219Z,39.11
2022-08-03T16:54:50.538Z,40.44
2022-08-03T16:57:55.886Z,41.77
2022-08-03T17:00:33.960Z,41.54
2022-08-03T17:03:04.124Z,42.09
2022-08-03T17:05:47.062Z,43.51
2022-08-03T17:08:16.744Z,42.38
2022-08-03T17:10:56.178Z,43.19
2022-08-03T17:13:38.956Z,43.31
2022-08-03T17:16:10.482Z,44.29
2022-08-03T17:18:47.399Z,44.57
2022-08-03T17:21:17.529Z,44.14
2022-08-03T17:23:58.736Z,44.81
2022-08-03T17:26:30.423Z,45.11
2022-08-03T17:29:11.334Z,45.31
2022-08-03T17:31:48.768Z,44.53
2022-08-03T17:34:20.034Z,44.98
2022-08-03T17:37:05.433Z,45.11
2022-08-03T17:39:58.069Z,43.71
2022-08-03T17:42:30.634Z,43.23
2022-08-03T17:45:02.518Z,42.92
2022-08-03T17:47:42.799Z,42.55
2022-08-03T17:50:24.724Z,42.00
2022-08-03T17:53:07.702Z,40.96
2022-08-03T17:55:58.331Z,39.62
2022-08-03T17:58:53.514Z,41.64
2022-08-03T18:02:02.064Z,41.89
2022-08-03T18:04:40.509Z,40.36
2022-08-03T18:07:12.633Z,41.96
2022-08-03T18:10:03.700Z,42.44
2022-08-03T18:12:45.227Z,42.12
2022-08-03T18:15:21.208Z,41.67
2022-08-03T18:18:02.785Z,42.50
2022-08-03T18:20:40.947Z,43.21
2022-08-03T18:23:24.866Z,43.29
2022-08-03T18:26:04.708Z,42.93
2022-08-03T18:28:34.591Z,43.43
2022-08-03T18:31:05.922Z,43.83
2022-08-03T18:34:16.308Z,44.08
2022-08-03T18:36:31.139Z,44.37
2022-08-03T18:39:02.540Z,44.08
2022-08-03T18:41:34.583Z,44.69
2022-08-03T18:44:07.845Z,44.70
2022-08-03T18:47:07.330Z,43.96
2022-08-03T18:50:19.677Z,44.33
2022-08-03T18:53:00.990Z,43.21
2022-08-03T18:55:35.746Z,42.49
2022-08-03T18:58:15.726Z,43.29
2022-08-03T19:01:15.279Z,44.35
2022-08-03T19:04:03.366Z,44.16
2022-08-03T19:06:36.165Z,44.82
2022-08-03T19:09:09.433Z,43.76
2022-08-03T19:14:44.486Z,43.94
2022-08-03T19:17:14.147Z,43.53
2022-08-03T19:19:52.335Z,43.31
2022-08-03T19:22:21.471Z,42.99
2022-08-03T19:24:52.055Z,40.21
2022-08-03T19:27:27.041Z,40.07
2022-08-03T19:30:02.079Z,41.04
2022-08-03T19:32:33.339Z,37.91
2022-08-03T19:35:13.345Z,42.14
2022-08-03T19:37:47.054Z,41.97
2022-08-03T19:40:19.918Z,40.21
2022-08-03T19:42:53.466Z,41.22
2022-08-03T19:46:05.077Z,40.79
2022-08-03T19:48:20.711Z,42.80
2022-08-03T19:50:53.299Z,45.15
2022-08-03T19:53:24.309Z,46.43
2022-08-03T19:56:06.299Z,47.75
2022-08-03T19:58:35.781Z,48.64
2022-08-03T20:01:19.191Z,49.30
2022-08-03T20:03:52.217Z,48.82
2022-08-03T20:06:23.167Z,48.06
2022-08-03T20:08:53.818Z,49.00
2022-08-03T20:11:28.830Z,50.11
2022-08-03T20:13:58.417Z,50.99
2022-08-03T20:16:26.842Z,51.63
2022-08-03T20:18:55.237Z,51.44
2022-08-03T20:21:27.372Z,52.19
2022-08-03T20:24:02.782Z,50.63
2022-08-03T20:26:53.498Z,50.86
2022-08-03T20:29:42.536Z,51.95
2022-08-03T20:32:11.528Z,51.09
2022-08-03T20:34:39.777Z,49.99
2022-08-03T20:39:57.192Z,48.40
2022-08-03T20:42:25.326Z,46.09
2022-08-03T20:45:06.071Z,47.53
2022-08-03T20:47:36.347Z,44.05
2022-08-03T20:50:12.061Z,42.00
2022-08-03T20:52:49.359Z,42.52
2022-08-03T20:55:20.125Z,43.88
2022-08-03T20:57:51.785Z,45.04
2022-08-03T21:00:21.927Z,46.17
2022-08-03T21:02:51.127Z,45.04
2022-08-03T21:05:21.246Z,43.96
2022-08-03T21:08:11.578Z,42.79
2022-08-03T21:10:45.932Z,43.57
2022-08-03T21:13:01.611Z,44.02
2022-08-03T21:13:07.170Z,48.80
2022-08-03T21:13:18.171Z,43.68
2022-08-03T21:16:03.304Z,40.05
2022-08-03T21:18:52.180Z,41.37
2022-08-03T21:21:23.131Z,40.91
2022-08-03T21:23:53.937Z,41.62
2022-08-03T21:26:25.026Z,43.04
2022-08-03T21:28:56.526Z,43.34
2022-08-03T21:31:26.553Z,43.03
2022-08-03T21:33:57.018Z,42.50
2022-08-03T21:36:27.862Z,44.12
2022-08-03T21:38:58.991Z,44.64
2022-08-03T21:41:32.406Z,45.41
2022-08-03T21:44:02.078Z,45.71
2022-08-03T21:46:35.764Z,44.26
2022-08-03T21:50:05.165Z,44.27
2022-08-03T21:51:58.040Z,47.35
2022-08-03T21:54:37.539Z,47.85
2022-08-03T21:57:19.482Z,47.44
2022-08-03T21:59:57.008Z,45.85
2022-08-03T22:02:32.017Z,44.99
2022-08-03T22:05:04.828Z,45.17
2022-08-03T22:07:34.872Z,46.43
2022-08-03T22:10:06.369Z,45.69
2022-08-03T22:12:35.695Z,43.63
2022-08-03T22:15:09.915Z,44.66
2022-08-03T22:17:55.146Z,45.53
2022-08-03T22:20:26.231Z,43.82
2022-08-03T22:22:57.761Z,43.52
2022-08-03T22:25:31.740Z,43.09
2022-08-03T22:28:03.616Z,41.74
2022-08-03T22:30:33.342Z,42.17
2022-08-03T22:33:02.573Z,42.89
2022-08-03T22:35:47.507Z,43.19
2022-08-03T22:38:19.419Z,44.51
2022-08-03T22:40:51.206Z,44.21
2022-08-03T22:43:24.454Z,45.71
2022-08-03T22:46:11.223Z,44.73
2022-08-03T22:48:41.775Z,47.53
2022-08-03T22:51:11.140Z,48.58
2022-08-03T22:53:39.655Z,47.29
2022-08-03T22:56:08.849Z,49.28
2022-08-03T22:58:37.783Z,49.05
2022-08-03T23:01:11.665Z,48.83
2022-08-03T23:03:58.608Z,49.30
2022-08-03T23:06:39.003Z,48.07
2022-08-03T23:09:10.174Z,47.99
2022-08-03T23:11:45.714Z,48.33
2022-08-03T23:14:18.875Z,50.37
2022-08-03T23:16:48.225Z,50.20
2022-08-03T23:19:25.005Z,50.35
2022-08-03T23:22:02.327Z,49.02
2022-08-03T23:24:39.292Z,51.02
2022-08-03T23:27:09.430Z,50.14
2022-08-03T23:29:42.405Z,48.91
2022-08-03T23:32:10.824Z,49.56
2022-08-03T23:34:58.816Z,50.73
2022-08-03T23:37:27.176Z,51.37
2022-08-03T23:39:58.464Z,51.49
2022-08-03T23:42:27.714Z,50.31
2022-08-03T23:44:59.428Z,51.08
2022-08-03T23:47:47.371Z,51.43
2022-08-03T23:50:17.276Z,53.13
2022-08-03T23:52:45.692Z,53.56
2022-08-03T23:55:52.269Z,53.19
2022-08-03T23:58:42.997Z,54.33
