createdAt,value
2022-12-29T00:02:50.881Z,78.14
2022-12-29T00:07:54.708Z,78.77
2022-12-29T00:13:16.890Z,79.32
2022-12-29T00:18:21.059Z,79.28
2022-12-29T00:23:44.177Z,79.45
2022-12-29T00:29:06.809Z,79.07
2022-12-29T00:34:31.368Z,78.92
2022-12-29T00:39:53.911Z,78.67
2022-12-29T00:44:57.811Z,78.35
2022-12-29T00:50:01.662Z,78.11
2022-12-29T00:55:05.671Z,77.94
2022-12-29T01:00:11.212Z,77.75
2022-12-29T01:05:15.065Z,77.36
2022-12-29T01:10:18.874Z,76.96
2022-12-29T01:15:22.925Z,77.05
2022-12-29T01:20:29.010Z,77.10
2022-12-29T01:25:34.030Z,77.06
2022-12-29T01:30:37.783Z,77.28
2022-12-29T01:35:41.608Z,77.43
2022-12-29T01:40:47.390Z,77.45
2022-12-29T01:45:53.399Z,77.50
2022-12-29T01:50:57.257Z,77.59
2022-12-29T01:56:04.571Z,77.65
2022-12-29T02:01:08.528Z,77.76
2022-12-29T02:06:19.926Z,78.01
2022-12-29T02:11:27.638Z,78.22
2022-12-29T02:16:41.966Z,78.25
2022-12-29T02:21:51.248Z,78.29
2022-12-29T02:27:33.115Z,78.36
2022-12-29T02:32:49.919Z,78.37
2022-12-29T02:38:09.210Z,78.39
2022-12-29T02:43:25.211Z,78.75
2022-12-29T02:48:46.510Z,78.97
2022-12-29T02:54:08.831Z,78.99
2022-12-29T02:59:14.128Z,78.82
2022-12-29T03:04:46.536Z,78.70
2022-12-29T03:09:54.882Z,78.74
2022-12-29T03:15:22.499Z,78.62
2022-12-29T03:20:31.050Z,78.35
2022-12-29T03:25:40.420Z,78.02
2022-12-29T03:30:47.456Z,77.60
2022-12-29T03:35:53.920Z,77.58
2022-12-29T03:41:00.131Z,77.79
2022-12-29T03:46:04.827Z,78.22
2022-12-29T03:51:09.462Z,78.84
2022-12-29T03:56:13.332Z,79.13
2022-12-29T04:01:18.782Z,79.14
2022-12-29T04:06:22.905Z,79.27
2022-12-29T04:11:33.356Z,79.63
2022-12-29T04:16:40.266Z,79.94
2022-12-29T04:21:44.845Z,80.06
2022-12-29T04:26:48.546Z,79.91
2022-12-29T04:32:12.621Z,79.47
2022-12-29T04:37:22.461Z,79.09
2022-12-29T04:42:26.940Z,78.78
2022-12-29T04:47:31.740Z,78.52
2022-12-29T04:52:55.972Z,78.09
2022-12-29T04:58:00.452Z,77.73
2022-12-29T05:03:07.183Z,77.16
2022-12-29T05:08:12.985Z,76.71
2022-12-29T05:13:19.539Z,76.68
2022-12-29T05:18:24.631Z,76.40
2022-12-29T05:23:28.501Z,76.02
2022-12-29T05:28:36.903Z,76.38
2022-12-29T05:33:55.125Z,77.04
2022-12-29T05:38:58.949Z,77.05
2022-12-29T05:44:03.769Z,77.15
2022-12-29T05:49:22.604Z,77.07
2022-12-29T05:54:49.521Z,76.99
2022-12-29T05:59:56.728Z,76.65
2022-12-29T06:05:01.012Z,76.21
2022-12-29T06:10:07.306Z,76.18
2022-12-29T06:15:19.560Z,76.03
2022-12-29T06:20:25.910Z,75.60
2022-12-29T06:25:32.248Z,75.67
2022-12-29T06:30:36.208Z,75.63
2022-12-29T06:35:40.345Z,75.14
2022-12-29T06:40:46.422Z,75.38
2022-12-29T06:46:09.109Z,75.05
2022-12-29T06:51:13.021Z,75.17
2022-12-29T06:56:16.803Z,75.07
2022-12-29T07:01:20.840Z,74.72
2022-12-29T07:06:24.922Z,74.20
2022-12-29T07:11:29.101Z,74.00
2022-12-29T07:16:34.194Z,74.26
2022-12-29T07:21:38.069Z,74.84
2022-12-29T07:26:42.950Z,74.80
2022-12-29T07:31:46.857Z,74.62
2022-12-29T07:36:50.916Z,74.47
2022-12-29T07:41:57.161Z,74.54
2022-12-29T07:47:11.036Z,73.53
2022-12-29T07:52:14.930Z,74.35
2022-12-29T07:57:18.763Z,73.78
2022-12-29T08:02:22.923Z,74.05
2022-12-29T08:07:27.864Z,73.45
2022-12-29T08:12:31.641Z,72.89
2022-12-29T08:17:35.485Z,72.64
2022-12-29T08:22:39.247Z,72.25
2022-12-29T08:27:43.084Z,71.92
2022-12-29T08:32:46.800Z,71.80
2022-12-29T08:37:50.527Z,71.27
2022-12-29T08:42:54.292Z,70.97
2022-12-29T08:47:58.106Z,72.22
2022-12-29T08:53:01.988Z,72.55
2022-12-29T08:58:05.733Z,72.69
2022-12-29T09:03:12.408Z,72.27
2022-12-29T09:08:20.887Z,71.37
2022-12-29T09:13:27.587Z,71.94
2022-12-29T09:18:31.626Z,70.12
2022-12-29T09:23:35.926Z,71.27
2022-12-29T09:28:39.930Z,71.46
2022-12-29T09:33:45.994Z,71.23
2022-12-29T09:38:49.765Z,71.64
2022-12-29T09:44:02.548Z,70.43
2022-12-29T09:49:30.483Z,69.92
2022-12-29T09:55:00.527Z,68.50
2022-12-29T10:00:24.462Z,67.88
2022-12-29T10:06:09.845Z,67.57
2022-12-29T10:11:33.538Z,70.68
2022-12-29T10:17:03.998Z,69.81
2022-12-29T10:22:26.275Z,69.57
2022-12-29T10:27:33.444Z,68.07
2022-12-29T10:32:41.111Z,67.25
2022-12-29T10:37:54.820Z,67.48
2022-12-29T10:42:59.658Z,68.32
2022-12-29T10:48:07.791Z,70.16
2022-12-29T10:53:20.831Z,69.12
2022-12-29T10:58:24.389Z,68.43
2022-12-29T11:03:46.413Z,67.19
2022-12-29T11:08:56.477Z,66.14
2022-12-29T11:14:28.211Z,65.96
2022-12-29T11:19:39.171Z,65.79
2022-12-29T11:24:47.108Z,65.70
2022-12-29T11:29:52.392Z,64.69
2022-12-29T11:34:56.467Z,64.65
2022-12-29T11:40:06.881Z,64.90
2022-12-29T11:45:22.544Z,64.48
2022-12-29T11:50:30.822Z,64.50
2022-12-29T11:55:35.002Z,64.16
2022-12-29T12:00:41.668Z,63.69
2022-12-29T12:05:57.984Z,63.54
2022-12-29T12:11:04.653Z,64.46
2022-12-29T12:16:20.588Z,64.02
2022-12-29T12:21:39.249Z,64.74
2022-12-29T12:26:57.777Z,65.28
2022-12-29T12:32:13.404Z,65.47
2022-12-29T12:37:23.081Z,65.03
2022-12-29T12:42:39.237Z,65.50
2022-12-29T12:47:52.973Z,65.75
2022-12-29T12:53:02.884Z,66.48
2022-12-29T12:58:12.757Z,67.22
2022-12-29T13:03:55.341Z,67.56
2022-12-29T13:09:10.468Z,67.87
2022-12-29T13:14:23.174Z,67.91
2022-12-29T13:19:37.866Z,67.94
2022-12-29T13:25:08.870Z,67.30
2022-12-29T13:30:24.020Z,67.00
2022-12-29T13:35:50.264Z,66.55
2022-12-29T13:41:02.246Z,66.30
2022-12-29T13:46:20.497Z,65.71
2022-12-29T13:51:27.955Z,65.63
2022-12-29T13:56:35.185Z,65.23
2022-12-29T14:01:48.764Z,64.98
2022-12-29T14:07:04.889Z,64.95
2022-12-29T14:12:39.509Z,65.06
2022-12-29T14:17:43.883Z,65.17
2022-12-29T14:22:59.669Z,65.64
2022-12-29T14:28:17.416Z,66.17
2022-12-29T14:33:23.191Z,66.84
2022-12-29T14:38:29.242Z,67.32
2022-12-29T14:43:33.007Z,67.61
2022-12-29T14:48:46.004Z,68.01
2022-12-29T14:53:51.124Z,68.45
2022-12-29T14:58:58.196Z,68.83
2022-12-29T15:04:15.026Z,69.03
2022-12-29T15:09:26.612Z,69.16
2022-12-29T15:14:49.426Z,69.69
2022-12-29T15:19:54.189Z,70.08
2022-12-29T15:24:58.562Z,70.34
2022-12-29T15:30:05.116Z,70.65
2022-12-29T15:35:35.857Z,70.70
2022-12-29T15:40:39.824Z,70.90
2022-12-29T15:45:43.919Z,70.87
2022-12-29T15:50:48.960Z,71.02
2022-12-29T15:55:55.970Z,71.71
2022-12-29T16:01:03.916Z,71.76
2022-12-29T16:06:33.286Z,71.93
2022-12-29T16:11:40.751Z,72.23
2022-12-29T16:16:46.151Z,72.37
2022-12-29T16:21:50.331Z,72.54
2022-12-29T16:27:04.003Z,72.65
2022-12-29T16:32:29.193Z,73.02
2022-12-29T16:37:35.627Z,73.44
2022-12-29T16:42:47.095Z,73.24
2022-12-29T16:48:06.986Z,73.38
2022-12-29T16:53:25.508Z,73.54
2022-12-29T16:58:33.066Z,73.70
2022-12-29T17:03:43.062Z,73.81
2022-12-29T17:08:48.143Z,73.64
2022-12-29T17:13:51.860Z,73.99
2022-12-29T17:44:38.951Z,74.08
2022-12-29T17:50:16.598Z,74.04
2022-12-29T17:55:53.664Z,74.05
2022-12-29T18:01:36.319Z,74.03
2022-12-29T18:07:15.632Z,74.02
2022-12-29T18:12:54.679Z,74.14
2022-12-29T18:18:34.676Z,74.34
2022-12-29T18:24:11.823Z,74.36
2022-12-29T18:29:48.661Z,74.43
2022-12-29T18:35:53.653Z,74.45
2022-12-29T18:41:33.673Z,74.44
2022-12-29T18:47:10.858Z,74.47
2022-12-29T18:52:47.543Z,74.59
2022-12-29T18:58:29.226Z,74.73
2022-12-29T19:04:10.622Z,75.03
2022-12-29T19:09:47.594Z,75.04
2022-12-29T19:15:30.635Z,75.23
2022-12-29T19:21:08.569Z,75.73
2022-12-29T19:26:47.554Z,75.76
2022-12-29T19:32:24.867Z,75.70
2022-12-29T19:38:02.656Z,75.62
2022-12-29T19:43:39.522Z,75.78
2022-12-29T19:49:16.499Z,75.82
2022-12-29T19:54:53.639Z,75.92
2022-12-29T20:00:30.713Z,76.01
2022-12-29T20:06:07.608Z,76.24
2022-12-29T20:11:44.645Z,76.58
2022-12-29T20:17:32.513Z,76.79
2022-12-29T20:23:15.671Z,77.14
2022-12-29T20:28:52.992Z,77.39
2022-12-29T20:34:36.613Z,77.55
2022-12-29T20:40:13.659Z,77.59
2022-12-29T20:45:50.794Z,77.61
2022-12-29T20:51:27.893Z,77.69
2022-12-29T20:57:04.654Z,78.06
2022-12-29T21:16:05.767Z,78.87
2022-12-29T21:21:42.721Z,79.01
2022-12-29T21:27:19.654Z,78.90
2022-12-29T21:32:56.644Z,78.92
2022-12-29T21:38:38.658Z,79.02
2022-12-29T21:44:35.069Z,79.20
2022-12-29T21:50:11.778Z,79.46
2022-12-29T21:55:48.710Z,79.88
2022-12-29T22:01:45.888Z,80.27
2022-12-29T22:07:42.673Z,80.40
2022-12-29T22:13:19.798Z,80.73
2022-12-29T22:18:56.707Z,80.93
2022-12-29T22:24:33.731Z,81.16
2022-12-29T22:30:10.752Z,81.14
2022-12-29T22:35:47.757Z,81.07
2022-12-29T22:41:24.708Z,80.90
2022-12-29T22:47:01.691Z,80.93
2022-12-29T22:52:38.616Z,81.43
2022-12-29T22:58:16.668Z,81.53
2022-12-29T23:04:05.915Z,81.59
2022-12-29T23:09:50.869Z,81.50
2022-12-29T23:15:27.730Z,81.37
2022-12-29T23:21:04.684Z,81.21
2022-12-29T23:26:48.749Z,81.06
2022-12-29T23:32:25.627Z,80.86
2022-12-29T23:38:02.728Z,80.68
2022-12-29T23:43:39.732Z,80.68
2022-12-29T23:49:16.679Z,80.83
2022-12-29T23:54:53.746Z,80.91
