createdAt,value
2019-05-17T00:01:57.778Z,29.72
2019-05-17T00:04:26.836Z,28.42
2019-05-17T00:06:53.012Z,31.02
2019-05-17T00:09:19.766Z,27.73
2019-05-17T00:11:47.311Z,31.05
2019-05-17T00:14:16.734Z,30.48
2019-05-17T00:16:43.507Z,29.70
2019-05-17T00:19:10.068Z,31.77
2019-05-17T00:21:37.053Z,29.75
2019-05-17T00:24:03.855Z,31.85
2019-05-17T00:26:30.351Z,33.55
2019-05-17T00:28:56.912Z,31.87
2019-05-17T00:31:23.396Z,31.45
2019-05-17T00:33:49.817Z,28.87
2019-05-17T00:36:17.791Z,29.10
2019-05-17T00:38:50.674Z,29.20
2019-05-17T00:41:12.992Z,31.73
2019-05-17T00:43:39.395Z,29.95
2019-05-17T00:46:06.715Z,31.73
2019-05-17T00:48:33.390Z,32.70
2019-05-17T00:51:01.983Z,28.83
2019-05-17T00:53:28.206Z,31.02
2019-05-17T00:55:55.258Z,27.58
2019-05-17T00:58:23.145Z,28.57
2019-05-17T01:00:49.733Z,27.60
2019-05-17T01:03:16.331Z,28.07
2019-05-17T01:05:43.219Z,28.17
2019-05-17T01:08:09.613Z,28.27
2019-05-17T01:10:36.838Z,28.73
2019-05-17T01:13:03.735Z,30.23
2019-05-17T01:15:30.125Z,28.20
2019-05-17T01:17:56.509Z,27.93
2019-05-17T01:20:23.016Z,27.73
2019-05-17T01:22:49.559Z,28.90
2019-05-17T01:25:17.179Z,28.83
2019-05-17T01:27:43.982Z,28.10
2019-05-17T01:30:12.728Z,27.70
2019-05-17T01:32:40.090Z,27.17
2019-05-17T01:35:07.210Z,27.73
2019-05-17T01:37:33.965Z,25.72
2019-05-17T01:40:00.373Z,26.35
2019-05-17T01:42:27.091Z,26.20
2019-05-17T01:44:53.558Z,26.15
2019-05-17T01:47:19.994Z,26.65
2019-05-17T01:49:46.989Z,27.52
2019-05-17T01:52:13.845Z,26.82
2019-05-17T01:54:40.370Z,27.70
2019-05-17T01:57:07.301Z,28.23
2019-05-17T01:59:34.099Z,25.90
2019-05-17T02:02:02.410Z,27.02
2019-05-17T02:04:29.810Z,27.27
2019-05-17T02:06:57.392Z,27.90
2019-05-17T02:09:34.882Z,26.52
2019-05-17T02:11:52.480Z,27.75
2019-05-17T02:14:18.849Z,27.45
2019-05-17T02:16:46.845Z,25.45
2019-05-17T02:19:13.744Z,27.05
2019-05-17T02:21:40.320Z,26.62
2019-05-17T02:24:07.997Z,26.97
2019-05-17T02:26:37.277Z,27.07
2019-05-17T02:29:03.136Z,26.68
2019-05-17T02:31:32.764Z,26.33
2019-05-17T02:33:58.556Z,25.95
2019-05-17T02:36:25.078Z,24.85
2019-05-17T02:38:53.205Z,25.68
2019-05-17T02:41:22.494Z,25.90
2019-05-17T02:43:48.085Z,25.97
2019-05-17T02:46:14.585Z,26.57
2019-05-17T02:48:42.764Z,28.07
2019-05-17T02:51:13.117Z,25.82
2019-05-17T02:53:38.989Z,26.40
2019-05-17T02:56:05.575Z,26.02
2019-05-17T02:58:33.058Z,24.82
2019-05-17T03:01:03.282Z,25.50
2019-05-17T03:03:28.262Z,25.02
2019-05-17T03:05:54.856Z,26.02
2019-05-17T03:08:23.528Z,27.58
2019-05-17T03:10:53.149Z,25.30
2019-05-17T03:13:18.291Z,25.27
2019-05-17T03:15:45.745Z,25.17
2019-05-17T03:18:13.426Z,26.05
2019-05-17T03:20:42.919Z,25.72
2019-05-17T03:23:08.566Z,26.00
2019-05-17T03:25:35.150Z,25.30
2019-05-17T03:28:03.125Z,25.48
2019-05-17T03:30:35.547Z,25.92
2019-05-17T03:32:58.674Z,25.00
2019-05-17T03:35:26.966Z,25.45
2019-05-17T03:37:53.802Z,25.27
2019-05-17T03:40:47.358Z,22.90
2019-05-17T03:42:48.837Z,22.82
2019-05-17T03:45:15.437Z,23.32
2019-05-17T03:47:44.461Z,23.95
2019-05-17T03:50:13.390Z,22.77
2019-05-17T03:52:39.799Z,24.55
2019-05-17T03:55:06.532Z,22.58
2019-05-17T03:57:33.132Z,21.95
2019-05-17T04:00:03.516Z,23.73
2019-05-17T04:02:28.269Z,23.45
2019-05-17T04:04:54.915Z,23.77
2019-05-17T04:07:23.612Z,22.77
2019-05-17T04:09:53.201Z,22.07
2019-05-17T04:12:18.675Z,21.62
2019-05-17T04:14:45.087Z,22.58
2019-05-17T04:17:13.156Z,23.10
2019-05-17T04:19:42.594Z,20.62
2019-05-17T04:22:08.423Z,22.42
2019-05-17T04:24:34.914Z,21.77
2019-05-17T04:27:03.713Z,22.48
2019-05-17T04:29:32.869Z,23.07
2019-05-17T04:31:57.970Z,20.92
2019-05-17T04:34:24.543Z,23.25
2019-05-17T04:36:52.265Z,23.40
2019-05-17T04:39:22.396Z,22.60
2019-05-17T04:41:51.106Z,23.22
2019-05-17T04:44:16.164Z,23.80
2019-05-17T04:46:43.315Z,24.10
2019-05-17T04:49:13.496Z,24.75
2019-05-17T04:51:38.375Z,28.30
2019-05-17T04:54:05.062Z,28.47
2019-05-17T04:56:33.358Z,28.27
2019-05-17T04:59:03.343Z,27.95
2019-05-17T05:01:28.732Z,26.20
2019-05-17T05:03:55.223Z,25.20
2019-05-17T05:06:23.380Z,23.95
2019-05-17T05:08:52.711Z,22.15
2019-05-17T05:11:18.415Z,21.37
2019-05-17T05:13:44.997Z,20.32
2019-05-17T05:16:13.423Z,20.45
2019-05-17T05:18:42.104Z,19.27
2019-05-17T05:21:08.519Z,20.17
2019-05-17T05:23:34.917Z,20.05
2019-05-17T05:26:03.070Z,18.30
2019-05-17T05:28:31.712Z,19.60
2019-05-17T05:30:58.241Z,19.98
2019-05-17T05:33:24.725Z,18.95
2019-05-17T05:35:51.687Z,18.37
2019-05-17T05:38:18.337Z,19.60
2019-05-17T05:40:44.760Z,19.07
2019-05-17T05:43:11.982Z,18.73
2019-05-17T05:45:38.851Z,18.82
2019-05-17T05:48:05.347Z,18.62
2019-05-17T05:50:32.386Z,18.32
2019-05-17T05:52:58.994Z,19.00
2019-05-17T05:55:25.405Z,18.67
2019-05-17T05:57:52.284Z,19.70
2019-05-17T06:00:19.041Z,19.12
2019-05-17T06:02:45.555Z,18.40
2019-05-17T06:05:16.396Z,18.75
2019-05-17T06:07:41.797Z,19.37
2019-05-17T06:12:51.762Z,19.10
2019-05-17T06:15:18.595Z,19.85
2019-05-17T06:17:45.124Z,18.65
2019-05-17T06:20:12.815Z,19.73
2019-05-17T06:22:39.316Z,17.35
2019-05-17T06:25:05.923Z,17.57
2019-05-17T06:27:32.443Z,17.37
2019-05-17T06:30:01.354Z,16.45
2019-05-17T06:32:27.419Z,17.45
2019-05-17T06:34:53.944Z,16.60
2019-05-17T06:37:22.383Z,16.32
2019-05-17T06:40:09.600Z,14.70
2019-05-17T06:42:41.166Z,15.98
2019-05-17T06:45:05.644Z,14.45
2019-05-17T06:47:32.842Z,14.83
2019-05-17T06:49:59.533Z,14.38
2019-05-17T06:52:25.937Z,13.18
2019-05-17T06:54:52.580Z,13.75
2019-05-17T06:57:19.058Z,12.50
2019-05-17T06:59:45.446Z,12.80
2019-05-17T07:02:11.868Z,12.98
2019-05-17T07:04:39.515Z,12.07
2019-05-17T07:07:25.094Z,12.43
2019-05-17T07:09:51.474Z,13.93
2019-05-17T07:12:20.230Z,11.88
2019-05-17T07:14:46.319Z,12.55
2019-05-17T07:17:12.746Z,11.20
2019-05-17T07:19:40.062Z,10.88
2019-05-17T07:22:06.718Z,10.53
2019-05-17T07:24:33.145Z,10.95
2019-05-17T07:26:59.546Z,11.28
2019-05-17T07:29:26.050Z,10.85
2019-05-17T07:31:52.470Z,10.32
2019-05-17T07:34:19.949Z,10.30
2019-05-17T07:36:46.580Z,10.20
2019-05-17T07:39:13.004Z,9.58
2019-05-17T07:41:40.072Z,10.90
2019-05-17T07:44:06.898Z,10.98
2019-05-17T07:46:33.299Z,9.63
2019-05-17T07:49:00.350Z,9.50
2019-05-17T07:51:27.046Z,8.85
2019-05-17T07:53:53.550Z,9.63
2019-05-17T07:56:20.109Z,8.43
2019-05-17T07:58:46.569Z,9.58
2019-05-17T08:01:13.188Z,9.60
2019-05-17T08:03:40.627Z,9.25
2019-05-17T08:06:07.499Z,9.10
2019-05-17T08:08:34.093Z,8.90
2019-05-17T08:11:00.644Z,8.78
2019-05-17T08:13:31.392Z,10.35
2019-05-17T08:15:55.669Z,10.60
2019-05-17T08:18:22.177Z,9.43
2019-05-17T08:20:50.150Z,10.30
2019-05-17T08:23:19.874Z,9.43
2019-05-17T08:25:52.838Z,9.78
2019-05-17T08:28:14.541Z,10.38
2019-05-17T08:30:41.363Z,10.53
2019-05-17T08:33:10.874Z,11.33
2019-05-17T08:35:36.835Z,10.13
2019-05-17T08:38:03.332Z,10.10
2019-05-17T08:40:30.571Z,10.88
2019-05-17T08:42:57.213Z,10.80
2019-05-17T08:45:23.627Z,10.95
2019-05-17T08:47:50.172Z,9.98
2019-05-17T08:50:16.951Z,10.23
2019-05-17T08:52:43.633Z,10.08
2019-05-17T08:55:10.393Z,9.63
2019-05-17T08:57:39.652Z,9.85
2019-05-17T09:00:06.505Z,9.83
2019-05-17T09:02:33.001Z,8.78
2019-05-17T09:05:00.487Z,8.38
2019-05-17T09:07:29.390Z,8.53
2019-05-17T09:09:55.455Z,8.68
2019-05-17T09:12:21.871Z,9.00
2019-05-17T09:14:49.597Z,8.05
2019-05-17T09:17:16.435Z,8.68
2019-05-17T09:19:42.860Z,7.92
2019-05-17T09:22:10.452Z,7.83
2019-05-17T09:24:39.514Z,7.67
2019-05-17T09:27:07.381Z,7.35
2019-05-17T09:29:33.887Z,7.20
2019-05-17T09:32:00.308Z,6.85
2019-05-17T09:34:26.715Z,7.15
2019-05-17T09:36:53.185Z,7.10
2019-05-17T09:39:20.055Z,6.72
2019-05-17T09:41:46.709Z,7.12
2019-05-17T09:44:16.455Z,7.37
2019-05-17T09:46:41.658Z,6.72
2019-05-17T09:49:10.404Z,7.25
2019-05-17T09:51:36.799Z,5.90
2019-05-17T09:54:03.376Z,6.28
2019-05-17T09:56:30.830Z,5.47
2019-05-17T09:58:57.451Z,7.08
2019-05-17T10:01:24.042Z,5.92
2019-05-17T10:03:50.814Z,6.33
2019-05-17T10:06:19.879Z,5.12
2019-05-17T10:08:45.778Z,5.65
2019-05-17T10:11:12.410Z,5.62
2019-05-17T10:13:38.988Z,4.97
2019-05-17T10:16:05.531Z,4.60
2019-05-17T10:18:31.913Z,4.50
2019-05-17T10:20:59.812Z,4.42
2019-05-17T10:23:26.746Z,3.90
2019-05-17T10:25:53.139Z,4.08
2019-05-17T10:28:20.501Z,4.20
2019-05-17T10:30:51.932Z,5.03
2019-05-17T10:33:16.789Z,4.42
2019-05-17T10:35:43.212Z,4.20
2019-05-17T10:38:10.701Z,4.08
2019-05-17T10:40:37.630Z,3.72
2019-05-17T10:43:04.174Z,4.03
2019-05-17T10:45:30.770Z,4.53
2019-05-17T10:47:57.225Z,3.75
2019-05-17T10:50:23.645Z,3.60
2019-05-17T10:52:50.072Z,3.47
2019-05-17T10:55:16.741Z,4.40
2019-05-17T10:57:43.175Z,3.83
2019-05-17T11:00:10.332Z,3.47
2019-05-17T11:02:37.102Z,4.12
2019-05-17T11:05:05.526Z,4.47
2019-05-17T11:07:31.940Z,4.42
2019-05-17T11:10:00.314Z,3.90
2019-05-17T11:12:26.799Z,3.62
2019-05-17T11:15:09.661Z,4.42
2019-05-17T11:17:21.518Z,4.30
2019-05-17T11:19:48.025Z,4.03
2019-05-17T11:22:14.982Z,3.80
2019-05-17T11:24:41.768Z,4.20
2019-05-17T11:27:08.242Z,3.70
2019-05-17T11:29:34.669Z,3.52
2019-05-17T11:32:01.079Z,3.87
2019-05-17T11:34:27.693Z,3.67
2019-05-17T11:36:54.199Z,3.83
2019-05-17T11:39:20.859Z,3.42
2019-05-17T11:41:47.230Z,3.42
2019-05-17T11:44:14.740Z,2.55
2019-05-17T11:46:41.126Z,3.05
2019-05-17T11:49:07.543Z,3.00
2019-05-17T11:51:34.167Z,2.65
2019-05-17T11:54:00.607Z,3.40
2019-05-17T11:56:27.187Z,3.35
2019-05-17T11:58:53.679Z,3.33
2019-05-17T12:01:20.122Z,3.30
2019-05-17T12:03:46.544Z,3.67
2019-05-17T12:06:13.075Z,3.40
2019-05-17T12:08:39.459Z,3.17
2019-05-17T12:11:05.953Z,3.30
2019-05-17T12:13:32.343Z,3.20
2019-05-17T12:15:59.233Z,3.20
2019-05-17T12:18:25.906Z,3.60
2019-05-17T12:20:52.298Z,4.00
2019-05-17T12:23:18.679Z,3.33
2019-05-17T12:25:45.305Z,3.47
2019-05-17T12:28:12.897Z,2.90
2019-05-17T12:30:39.291Z,2.95
2019-05-17T12:33:06.047Z,3.15
2019-05-17T12:35:32.517Z,3.05
2019-05-17T12:37:58.944Z,3.30
2019-05-17T12:40:25.552Z,2.50
2019-05-17T12:42:52.052Z,2.10
2019-05-17T12:45:18.584Z,2.85
2019-05-17T12:47:44.977Z,2.20
2019-05-17T12:50:11.787Z,2.02
2019-05-17T12:52:38.239Z,2.98
2019-05-17T12:55:05.708Z,2.60
2019-05-17T12:57:32.224Z,2.20
2019-05-17T12:59:58.917Z,2.20
2019-05-17T13:02:25.331Z,2.37
2019-05-17T13:04:51.705Z,2.22
2019-05-17T13:07:18.110Z,2.65
2019-05-17T13:09:44.508Z,2.55
2019-05-17T13:12:11.999Z,2.30
2019-05-17T13:14:38.401Z,2.65
2019-05-17T13:17:05.101Z,2.37
2019-05-17T13:19:31.585Z,2.20
2019-05-17T13:21:58.627Z,2.40
2019-05-17T13:24:25.049Z,2.20
2019-05-17T13:26:51.581Z,2.02
2019-05-17T13:29:18.146Z,2.00
2019-05-17T13:31:53.529Z,1.95
2019-05-17T13:34:20.208Z,1.72
2019-05-17T13:36:46.619Z,1.90
2019-05-17T13:39:13.134Z,1.82
2019-05-17T13:41:39.642Z,1.98
2019-05-17T13:44:06.121Z,1.82
2019-05-17T13:46:33.623Z,1.60
2019-05-17T13:49:00.758Z,2.02
2019-05-17T13:51:28.367Z,1.65
2019-05-17T13:53:55.012Z,1.92
2019-05-17T13:56:21.552Z,1.65
2019-05-17T13:58:47.949Z,2.15
2019-05-17T14:01:14.311Z,2.00
2019-05-17T14:03:40.785Z,1.57
2019-05-17T14:06:07.170Z,1.70
2019-05-17T14:08:33.674Z,1.80
2019-05-17T14:11:00.083Z,1.65
2019-05-17T14:13:26.633Z,1.62
2019-05-17T14:15:53.288Z,1.70
2019-05-17T14:18:19.900Z,1.20
2019-05-17T14:20:46.408Z,1.57
2019-05-17T14:23:13.105Z,1.42
2019-05-17T14:25:39.633Z,1.35
2019-05-17T14:28:06.148Z,1.20
2019-05-17T14:30:32.671Z,1.50
2019-05-17T14:32:59.281Z,1.50
2019-05-17T14:35:25.869Z,1.50
2019-05-17T14:37:53.388Z,1.57
2019-05-17T14:40:20.022Z,1.50
2019-05-17T14:42:46.416Z,1.50
2019-05-17T14:45:13.404Z,2.15
2019-05-17T14:47:39.925Z,1.75
2019-05-17T14:50:07.771Z,1.65
2019-05-17T14:52:34.313Z,1.77
2019-05-17T14:55:00.786Z,1.85
2019-05-17T14:57:27.200Z,2.02
2019-05-17T14:59:53.699Z,1.70
2019-05-17T15:02:20.139Z,1.55
2019-05-17T15:04:46.634Z,1.45
2019-05-17T15:07:13.015Z,1.82
2019-05-17T15:09:39.646Z,1.98
2019-05-17T15:12:06.212Z,1.70
2019-05-17T15:14:32.626Z,1.92
2019-05-17T15:16:59.093Z,1.65
2019-05-17T15:19:25.612Z,1.95
2019-05-17T15:21:52.023Z,1.80
2019-05-17T15:24:18.564Z,1.50
2019-05-17T15:26:44.974Z,1.65
2019-05-17T15:29:11.522Z,1.50
2019-05-17T15:31:38.101Z,1.90
2019-05-17T15:34:04.629Z,1.70
2019-05-17T15:36:31.021Z,1.65
2019-05-17T15:38:57.677Z,1.65
2019-05-17T15:41:24.190Z,1.47
2019-05-17T15:43:50.741Z,1.72
2019-05-17T15:46:35.820Z,1.62
2019-05-17T15:49:02.321Z,1.60
2019-05-17T15:51:28.924Z,1.55
2019-05-17T15:53:55.618Z,1.52
2019-05-17T15:56:22.195Z,1.85
2019-05-17T15:58:48.714Z,1.60
2019-05-17T16:01:15.380Z,1.80
2019-05-17T16:03:41.781Z,1.70
2019-05-17T16:06:08.304Z,1.57
2019-05-17T16:08:34.716Z,1.47
2019-05-17T16:11:01.231Z,1.70
2019-05-17T16:13:27.631Z,1.67
2019-05-17T16:15:54.052Z,1.22
2019-05-17T16:18:20.442Z,1.50
2019-05-17T16:20:46.866Z,1.90
2019-05-17T16:23:13.391Z,1.90
2019-05-17T16:25:39.880Z,1.90
2019-05-17T16:28:06.481Z,1.67
2019-05-17T16:30:33.022Z,1.45
2019-05-17T16:32:59.714Z,1.55
2019-05-17T16:35:26.117Z,1.40
2019-05-17T16:37:52.552Z,1.40
2019-05-17T16:40:21.828Z,1.57
2019-05-17T16:42:48.274Z,1.75
2019-05-17T16:45:17.442Z,1.90
2019-05-17T16:47:43.865Z,1.80
2019-05-17T16:50:10.859Z,1.70
2019-05-17T16:52:37.376Z,1.75
2019-05-17T16:55:04.700Z,1.80
2019-05-17T16:57:31.204Z,1.60
2019-05-17T16:59:57.827Z,1.67
2019-05-17T17:02:24.295Z,1.50
2019-05-17T17:04:50.940Z,1.60
2019-05-17T17:07:17.456Z,1.85
2019-05-17T17:09:43.842Z,1.57
2019-05-17T17:12:10.363Z,1.75
2019-05-17T17:14:36.744Z,1.80
2019-05-17T17:17:10.315Z,1.80
2019-05-17T17:19:31.837Z,1.70
2019-05-17T17:21:58.593Z,1.70
2019-05-17T17:24:25.073Z,1.52
2019-05-17T17:26:51.542Z,2.00
2019-05-17T17:29:18.126Z,1.60
2019-05-17T17:31:45.663Z,1.60
2019-05-17T17:34:12.246Z,2.00
2019-05-17T17:36:38.724Z,1.62
2019-05-17T17:39:06.889Z,1.60
2019-05-17T17:41:33.350Z,1.70
2019-05-17T17:44:00.154Z,1.70
2019-05-17T17:46:27.349Z,1.77
2019-05-17T17:48:53.773Z,1.42
2019-05-17T17:51:20.449Z,1.57
2019-05-17T17:53:46.857Z,1.80
2019-05-17T17:56:13.805Z,1.60
2019-05-17T17:58:40.489Z,1.70
2019-05-17T18:01:06.945Z,1.70
2019-05-17T18:03:33.463Z,1.80
2019-05-17T18:06:00.061Z,2.02
2019-05-17T18:08:26.592Z,2.00
2019-05-17T18:10:53.125Z,1.67
2019-05-17T18:13:19.521Z,2.10
2019-05-17T18:15:46.110Z,1.90
2019-05-17T18:18:13.882Z,1.60
2019-05-17T18:20:40.595Z,2.15
2019-05-17T18:23:07.548Z,2.02
2019-05-17T18:25:34.228Z,1.90
2019-05-17T18:28:01.223Z,1.72
2019-05-17T18:30:27.805Z,2.00
2019-05-17T18:32:54.299Z,1.87
2019-05-17T18:35:20.762Z,1.80
2019-05-17T18:37:47.287Z,2.00
2019-05-17T18:40:13.909Z,1.90
2019-05-17T18:42:40.362Z,2.12
2019-05-17T18:45:07.431Z,2.00
2019-05-17T18:47:34.244Z,1.95
2019-05-17T18:50:00.828Z,1.85
2019-05-17T18:52:28.468Z,2.47
2019-05-17T18:54:55.002Z,1.75
2019-05-17T18:57:21.558Z,1.95
2019-05-17T18:59:47.940Z,1.62
2019-05-17T19:02:14.353Z,1.85
2019-05-17T19:04:40.751Z,2.25
2019-05-17T19:07:07.308Z,1.85
2019-05-17T19:09:33.930Z,2.02
2019-05-17T19:12:00.326Z,2.55
2019-05-17T19:14:26.881Z,2.40
2019-05-17T19:16:53.284Z,2.20
2019-05-17T19:19:19.741Z,2.10
2019-05-17T19:21:46.308Z,2.92
2019-05-17T19:24:12.799Z,2.50
2019-05-17T19:26:39.217Z,2.40
2019-05-17T19:29:05.726Z,2.40
2019-05-17T19:31:32.302Z,2.50
2019-05-17T19:33:58.787Z,2.27
2019-05-17T19:36:25.183Z,2.50
2019-05-17T19:38:51.610Z,2.92
2019-05-17T19:41:18.114Z,2.75
2019-05-17T19:43:44.738Z,3.15
2019-05-17T19:46:11.225Z,2.87
2019-05-17T19:48:37.735Z,3.25
2019-05-17T19:51:04.164Z,2.75
2019-05-17T19:53:30.701Z,2.67
2019-05-17T19:55:57.212Z,2.50
2019-05-17T19:58:23.815Z,2.60
2019-05-17T20:00:50.361Z,2.67
2019-05-17T20:03:16.892Z,3.02
2019-05-17T20:05:44.399Z,2.60
2019-05-17T20:08:10.969Z,2.75
2019-05-17T20:10:37.417Z,3.00
2019-05-17T20:13:04.211Z,2.80
2019-05-17T20:15:34.667Z,3.00
2019-05-17T20:17:59.433Z,3.00
2019-05-17T20:20:26.157Z,3.60
2019-05-17T20:22:52.750Z,2.70
2019-05-17T20:25:21.166Z,3.30
2019-05-17T20:27:47.772Z,2.90
2019-05-17T20:30:14.780Z,3.13
2019-05-17T20:32:41.281Z,3.10
2019-05-17T20:35:08.578Z,2.90
2019-05-17T20:37:35.159Z,2.80
2019-05-17T20:40:03.650Z,3.12
2019-05-17T20:42:30.057Z,2.87
2019-05-17T20:44:56.472Z,3.22
2019-05-17T20:47:22.952Z,2.90
2019-05-17T20:49:49.366Z,2.98
2019-05-17T20:52:15.879Z,3.33
2019-05-17T20:54:43.589Z,3.50
2019-05-17T20:57:10.079Z,3.15
2019-05-17T20:59:36.456Z,3.12
2019-05-17T21:02:03.075Z,2.90
2019-05-17T21:04:30.581Z,3.55
2019-05-17T21:06:57.262Z,3.47
2019-05-17T21:09:23.658Z,4.20
2019-05-17T21:11:50.044Z,3.72
2019-05-17T21:14:16.652Z,3.67
2019-05-17T21:16:43.185Z,3.65
2019-05-17T21:19:09.777Z,4.00
2019-05-17T21:21:37.179Z,3.85
2019-05-17T21:24:03.663Z,3.87
2019-05-17T21:26:30.203Z,3.77
2019-05-17T21:28:56.611Z,4.37
2019-05-17T21:31:23.053Z,4.35
2019-05-17T21:33:49.553Z,4.25
2019-05-17T21:36:15.935Z,4.40
2019-05-17T21:38:43.423Z,4.03
2019-05-17T21:41:09.931Z,4.17
2019-05-17T21:43:36.573Z,4.15
2019-05-17T21:46:04.302Z,5.15
2019-05-17T21:48:31.040Z,5.00
2019-05-17T21:50:57.600Z,4.87
2019-05-17T21:53:24.075Z,4.95
2019-05-17T21:55:50.472Z,5.67
2019-05-17T21:58:20.338Z,5.30
2019-05-17T22:00:51.015Z,5.47
2019-05-17T22:03:17.503Z,5.60
2019-05-17T22:05:44.015Z,5.37
2019-05-17T22:08:10.563Z,6.42
2019-05-17T22:10:37.084Z,5.72
2019-05-17T22:13:03.735Z,5.65
2019-05-17T22:15:30.331Z,6.12
2019-05-17T22:17:57.044Z,6.15
2019-05-17T22:20:23.441Z,5.85
2019-05-17T22:22:49.847Z,6.20
2019-05-17T22:25:16.225Z,6.60
2019-05-17T22:27:42.751Z,6.58
2019-05-17T22:30:09.393Z,6.17
2019-05-17T22:32:36.025Z,5.75
2019-05-17T22:35:04.633Z,5.30
2019-05-17T22:37:31.054Z,5.65
2019-05-17T22:39:57.461Z,6.35
2019-05-17T22:42:23.885Z,6.17
2019-05-17T22:44:51.387Z,6.10
2019-05-17T22:47:17.801Z,5.08
2019-05-17T22:49:44.351Z,5.42
2019-05-17T22:52:10.937Z,6.00
2019-05-17T22:54:37.387Z,5.95
2019-05-17T22:57:05.792Z,7.60
2019-05-17T22:59:32.439Z,6.72
2019-05-17T23:01:58.972Z,6.83
2019-05-17T23:04:25.457Z,5.53
2019-05-17T23:06:51.959Z,5.60
2019-05-17T23:09:18.510Z,5.50
2019-05-17T23:11:44.921Z,5.50
2019-05-17T23:14:11.511Z,5.40
2019-05-17T23:16:50.578Z,5.47
2019-05-17T23:19:07.213Z,6.00
2019-05-17T23:21:35.025Z,6.30
2019-05-17T23:24:01.567Z,6.10
2019-05-17T23:26:28.042Z,5.90
2019-05-17T23:28:54.449Z,5.53
2019-05-17T23:31:20.927Z,5.12
2019-05-17T23:33:47.345Z,5.55
2019-05-17T23:36:13.729Z,5.42
2019-05-17T23:38:40.149Z,5.15
2019-05-17T23:41:06.530Z,5.75
2019-05-17T23:43:33.131Z,5.60
2019-05-17T23:45:59.510Z,5.42
2019-05-17T23:48:25.941Z,5.45
2019-05-17T23:50:52.323Z,5.47
2019-05-17T23:53:18.743Z,6.80
2019-05-17T23:55:45.171Z,7.40
2019-05-17T23:58:11.611Z,6.33
