createdAt,value
2024-04-22T00:02:06.865Z,99406.06
2024-04-22T00:04:33.649Z,99407.69
2024-04-22T00:07:00.307Z,99411.13
2024-04-22T00:09:27.068Z,99404.25
2024-04-22T00:11:53.679Z,99425.31
2024-04-22T00:14:21.627Z,99412.72
2024-04-22T00:16:48.388Z,99411.88
2024-04-22T00:19:15.103Z,99406.72
2024-04-22T00:21:41.721Z,99411.88
2024-04-22T00:24:08.832Z,99411.06
2024-04-22T00:26:35.529Z,99398.00
2024-04-22T00:29:02.149Z,99416.75
2024-04-22T00:31:28.953Z,99387.63
2024-04-22T00:33:55.572Z,99409.81
2024-04-22T00:36:22.179Z,99415.78
2024-04-22T00:38:48.800Z,99406.22
2024-04-22T00:41:15.420Z,99418.75
2024-04-22T00:43:42.024Z,99423.81
2024-04-22T00:46:09.820Z,99422.00
2024-04-22T00:48:37.193Z,99411.72
2024-04-22T00:51:04.274Z,99414.84
2024-04-22T00:53:32.209Z,99401.41
2024-04-22T00:55:59.590Z,99413.78
2024-04-22T00:58:28.126Z,99413.66
2024-04-22T01:00:57.086Z,99417.44
2024-04-22T01:03:24.033Z,99414.25
2024-04-22T01:05:50.691Z,99427.47
2024-04-22T01:08:17.289Z,99417.13
2024-04-22T01:10:44.098Z,99434.47
2024-04-22T01:13:10.907Z,99431.94
2024-04-22T01:15:37.528Z,99426.59
2024-04-22T01:18:04.196Z,99430.28
2024-04-22T01:20:30.802Z,99436.56
2024-04-22T01:22:57.476Z,99416.63
2024-04-22T01:25:24.136Z,99443.28
2024-04-22T01:27:50.898Z,99442.72
2024-04-22T01:30:17.606Z,99449.78
2024-04-22T01:32:44.307Z,99449.00
2024-04-22T01:35:11.148Z,99443.94
2024-04-22T01:37:38.016Z,99438.91
2024-04-22T01:40:05.216Z,99446.75
2024-04-22T01:42:31.894Z,99452.59
2024-04-22T01:44:58.516Z,99460.16
2024-04-22T01:47:25.205Z,99457.66
2024-04-22T01:49:51.850Z,99454.25
2024-04-22T01:52:18.831Z,99453.72
2024-04-22T01:54:45.525Z,99444.03
2024-04-22T01:57:12.328Z,99443.91
2024-04-22T01:59:39.257Z,99440.22
2024-04-22T02:02:05.995Z,99443.91
2024-04-22T02:04:32.844Z,99439.09
2024-04-22T02:06:59.636Z,99444.44
2024-04-22T02:09:26.254Z,99438.66
2024-04-22T02:11:52.964Z,99449.72
2024-04-22T02:14:19.853Z,99442.25
2024-04-22T02:16:49.781Z,99433.31
2024-04-22T02:19:16.497Z,99445.06
2024-04-22T02:21:43.128Z,99433.13
2024-04-22T02:24:09.718Z,99449.94
2024-04-22T02:26:36.315Z,99450.56
2024-04-22T02:29:02.929Z,99455.56
2024-04-22T02:31:29.763Z,99462.31
2024-04-22T02:33:56.404Z,99462.25
2024-04-22T02:36:22.983Z,99460.44
2024-04-22T02:38:49.666Z,99467.25
2024-04-22T02:41:16.239Z,99463.66
2024-04-22T02:43:42.874Z,99471.97
2024-04-22T02:46:09.513Z,99449.72
2024-04-22T02:48:36.155Z,99429.97
2024-04-22T02:51:03.975Z,99460.81
2024-04-22T02:53:30.694Z,99472.78
2024-04-22T02:55:57.360Z,99472.78
2024-04-22T02:58:24.056Z,99466.66
2024-04-22T03:00:55.319Z,99470.94
2024-04-22T03:03:23.100Z,99470.09
2024-04-22T03:05:49.794Z,99472.59
2024-04-22T03:08:16.452Z,99473.28
2024-04-22T03:10:43.171Z,99465.78
2024-04-22T03:13:12.790Z,99452.34
2024-04-22T03:15:40.366Z,99481.22
2024-04-22T03:18:07.255Z,99474.13
2024-04-22T03:20:37.025Z,99482.81
2024-04-22T03:23:03.781Z,99486.31
2024-04-22T03:25:30.436Z,99488.97
2024-04-22T03:27:57.115Z,99488.97
2024-04-22T03:30:23.745Z,99489.81
2024-04-22T03:32:50.355Z,99493.28
2024-04-22T03:35:17.048Z,99429.66
2024-04-22T03:37:43.899Z,99495.19
2024-04-22T03:40:10.563Z,99492.00
2024-04-22T03:42:39.202Z,99496.59
2024-04-22T03:45:06.199Z,99500.16
2024-04-22T03:47:51.415Z,99479.31
2024-04-22T03:50:18.052Z,99466.94
2024-04-22T03:52:44.758Z,99498.56
2024-04-22T03:55:11.493Z,99490.63
2024-04-22T03:57:38.137Z,99480.13
2024-04-22T04:00:05.083Z,99503.44
2024-04-22T04:02:31.691Z,99501.03
2024-04-22T04:04:58.391Z,99490.94
2024-04-22T04:07:25.036Z,99500.16
2024-04-22T04:09:51.711Z,99512.59
2024-04-22T04:12:18.300Z,99517.56
2024-04-22T04:14:44.904Z,99510.09
2024-04-22T04:17:11.664Z,99509.13
2024-04-22T04:19:38.436Z,99510.56
2024-04-22T04:22:05.205Z,99512.97
2024-04-22T04:24:31.830Z,99521.47
2024-04-22T04:26:58.543Z,99525.69
2024-04-22T04:29:25.154Z,99525.69
2024-04-22T04:31:51.792Z,99524.91
2024-04-22T04:34:18.661Z,99522.50
2024-04-22T04:36:45.280Z,99530.00
2024-04-22T04:39:11.991Z,99521.75
2024-04-22T04:41:39.551Z,99520.91
2024-04-22T04:44:06.164Z,99539.34
2024-04-22T04:46:32.773Z,99517.41
2024-04-22T04:48:59.436Z,99525.94
2024-04-22T04:51:26.070Z,99521.03
2024-04-22T04:53:52.663Z,99525.28
2024-04-22T04:56:19.264Z,99528.47
2024-04-22T04:58:45.877Z,99535.44
2024-04-22T05:01:13.579Z,99532.06
2024-04-22T05:03:41.363Z,99479.84
2024-04-22T05:06:08.063Z,99513.41
2024-04-22T05:08:34.655Z,99524.78
2024-04-22T05:11:05.162Z,99529.41
2024-04-22T05:13:31.857Z,99530.59
2024-04-22T05:15:58.492Z,99508.41
2024-04-22T05:18:25.117Z,99540.31
2024-04-22T05:20:53.086Z,99543.38
2024-04-22T05:23:19.727Z,99507.63
2024-04-22T05:25:46.705Z,99538.56
2024-04-22T05:28:13.441Z,99547.13
2024-04-22T05:30:40.064Z,99549.47
2024-04-22T05:33:29.665Z,99543.78
2024-04-22T05:36:16.339Z,99540.16
2024-04-22T05:38:44.263Z,99541.72
2024-04-22T05:41:12.162Z,99545.47
2024-04-22T05:43:38.842Z,99556.44
2024-04-22T05:46:07.413Z,99546.31
2024-04-22T05:48:34.272Z,99540.28
2024-04-22T05:51:00.956Z,99543.78
2024-04-22T05:53:27.572Z,99552.19
2024-04-22T05:55:54.292Z,99562.94
2024-04-22T05:58:29.890Z,99551.47
2024-04-22T06:00:57.680Z,99524.03
2024-04-22T06:03:24.355Z,99571.47
2024-04-22T06:05:51.154Z,99574.16
2024-04-22T06:08:19.144Z,99581.34
2024-04-22T06:10:45.984Z,99579.69
2024-04-22T06:13:12.732Z,99582.22
2024-04-22T06:15:39.372Z,99585.59
2024-04-22T06:18:06.220Z,99586.56
2024-04-22T06:20:32.874Z,99577.53
2024-04-22T06:22:59.505Z,99594.66
2024-04-22T06:25:26.436Z,99587.75
2024-04-22T06:27:53.039Z,99590.66
2024-04-22T06:30:19.693Z,99591.78
2024-04-22T06:32:46.604Z,99610.09
2024-04-22T06:35:13.289Z,99583.06
2024-04-22T06:37:39.927Z,99607.53
2024-04-22T06:40:07.356Z,99610.72
2024-04-22T06:42:33.964Z,99613.03
2024-04-22T06:45:00.609Z,99617.66
2024-04-22T06:47:27.300Z,99610.56
2024-04-22T06:49:56.736Z,99623.97
2024-04-22T06:52:23.562Z,99618.00
2024-04-22T06:54:50.456Z,99617.34
2024-04-22T06:57:18.631Z,99626.59
2024-04-22T06:59:47.954Z,99594.78
2024-04-22T07:02:18.043Z,99625.84
2024-04-22T07:04:47.877Z,99631.56
2024-04-22T07:07:14.553Z,99628.38
2024-04-22T07:09:41.228Z,99624.19
2024-04-22T07:12:07.928Z,99623.72
2024-04-22T07:14:34.543Z,99623.00
2024-04-22T07:17:01.170Z,99618.72
2024-04-22T07:19:27.919Z,99631.09
2024-04-22T07:21:54.654Z,99612.69
2024-04-22T07:24:21.264Z,99638.31
2024-04-22T07:26:48.150Z,99640.47
2024-04-22T07:29:15.371Z,99638.16
2024-04-22T07:31:43.856Z,99639.72
2024-04-22T07:34:10.821Z,99635.72
2024-04-22T07:36:38.822Z,99630.00
2024-04-22T07:39:10.131Z,99637.22
2024-04-22T07:41:37.103Z,99637.22
2024-04-22T07:44:04.318Z,99642.75
2024-04-22T07:46:31.642Z,99640.00
2024-04-22T07:48:58.394Z,99643.31
2024-04-22T07:51:25.070Z,99639.88
2024-04-22T07:53:52.285Z,99636.34
2024-04-22T07:56:19.520Z,99636.00
2024-04-22T07:58:46.825Z,99648.56
2024-04-22T08:01:14.507Z,99660.88
2024-04-22T08:03:42.658Z,99608.38
2024-04-22T08:06:20.917Z,99643.28
2024-04-22T08:08:47.790Z,99640.00
2024-04-22T08:11:14.515Z,99653.41
2024-04-22T08:13:41.211Z,99652.00
2024-04-22T08:16:07.983Z,99654.38
2024-04-22T08:18:35.297Z,99647.78
2024-04-22T08:21:03.803Z,99650.81
2024-04-22T08:23:32.303Z,99654.31
2024-04-22T08:25:59.085Z,99655.19
2024-04-22T08:28:26.042Z,99661.59
2024-04-22T08:31:01.576Z,99663.63
2024-04-22T08:33:28.351Z,99648.00
2024-04-22T08:35:55.058Z,99677.66
2024-04-22T08:38:21.712Z,99659.13
2024-04-22T08:40:48.772Z,99667.91
2024-04-22T08:43:16.570Z,99677.22
2024-04-22T08:45:44.905Z,99671.69
2024-04-22T08:48:12.379Z,99676.75
2024-04-22T08:50:40.439Z,99681.81
2024-04-22T08:53:09.507Z,99652.03
2024-04-22T08:55:42.711Z,99683.38
2024-04-22T08:58:09.344Z,99686.13
2024-04-22T09:00:36.056Z,99660.41
2024-04-22T09:03:02.788Z,99698.19
2024-04-22T09:05:30.195Z,99681.81
2024-04-22T09:08:05.698Z,99694.38
2024-04-22T09:11:05.419Z,99645.88
2024-04-22T09:13:20.498Z,99685.59
2024-04-22T09:15:54.279Z,99694.47
2024-04-22T09:18:21.063Z,99685.41
2024-04-22T09:20:47.823Z,99660.88
2024-04-22T09:23:18.299Z,99673.84
2024-04-22T09:25:45.226Z,99678.94
2024-04-22T09:28:12.711Z,99688.44
2024-04-22T09:30:42.171Z,99680.44
2024-04-22T09:33:11.242Z,99689.31
2024-04-22T09:35:39.808Z,99687.78
2024-04-22T09:38:06.817Z,99683.38
2024-04-22T09:40:33.794Z,99687.75
2024-04-22T09:43:01.801Z,99687.34
2024-04-22T09:45:28.408Z,99683.38
2024-04-22T09:47:56.082Z,99671.06
2024-04-22T09:50:27.157Z,99668.72
2024-04-22T09:52:56.046Z,99665.56
2024-04-22T09:55:22.969Z,99673.81
2024-04-22T09:57:50.754Z,99674.13
2024-04-22T10:00:18.334Z,99689.66
2024-04-22T10:02:46.802Z,99687.03
2024-04-22T10:05:15.215Z,99687.91
2024-04-22T10:07:42.229Z,99698.28
2024-04-22T10:10:10.669Z,99688.25
2024-04-22T10:12:37.430Z,99694.25
2024-04-22T10:15:11.357Z,99661.69
2024-04-22T10:17:38.714Z,99683.97
2024-04-22T10:20:07.755Z,99681.34
2024-04-22T10:22:41.244Z,99682.19
2024-04-22T10:25:09.851Z,99690.06
2024-04-22T10:27:37.068Z,99695.09
2024-04-22T10:30:08.357Z,99670.44
2024-04-22T10:32:36.186Z,99684.50
2024-04-22T10:35:02.845Z,99685.78
2024-04-22T10:37:29.623Z,99690.88
2024-04-22T10:39:56.287Z,99689.50
2024-04-22T10:42:25.744Z,99689.50
2024-04-22T10:44:55.003Z,99695.25
2024-04-22T10:47:21.903Z,99679.00
2024-04-22T10:49:48.758Z,99681.63
2024-04-22T10:52:15.495Z,99681.91
2024-04-22T10:54:42.112Z,99688.81
2024-04-22T10:57:09.500Z,99683.09
2024-04-22T10:59:36.895Z,99689.06
2024-04-22T11:02:04.397Z,99689.13
2024-04-22T11:04:31.478Z,99659.28
2024-04-22T11:06:58.105Z,99668.81
2024-04-22T11:09:25.459Z,99690.38
2024-04-22T11:11:52.568Z,99695.31
2024-04-22T11:14:20.278Z,99692.88
2024-04-22T11:16:46.919Z,99690.56
2024-04-22T11:19:13.636Z,99697.38
2024-04-22T11:21:41.075Z,99681.84
2024-04-22T11:24:08.415Z,99697.13
2024-04-22T11:26:35.920Z,99677.22
2024-04-22T11:29:04.503Z,99704.44
2024-04-22T11:31:34.281Z,99705.34
2024-04-22T11:34:02.692Z,99696.97
2024-04-22T11:36:35.137Z,99700.28
2024-04-22T11:39:15.228Z,99687.66
2024-04-22T11:41:42.188Z,99613.41
2024-04-22T11:44:09.061Z,99700.88
2024-04-22T11:46:35.857Z,99669.38
2024-04-22T11:49:09.354Z,99693.59
2024-04-22T11:51:36.269Z,99698.00
2024-04-22T11:54:03.211Z,99694.63
2024-04-22T11:56:41.471Z,99674.16
2024-04-22T11:59:08.194Z,99691.47
2024-04-22T12:01:35.302Z,99660.75
2024-04-22T12:04:02.395Z,99694.19
2024-04-22T12:06:29.278Z,99701.97
2024-04-22T12:08:55.975Z,99697.75
2024-04-22T12:11:22.885Z,99689.22
2024-04-22T12:13:49.697Z,99706.28
2024-04-22T12:16:16.503Z,99703.69
2024-04-22T12:18:43.181Z,99677.16
2024-04-22T12:21:09.861Z,99706.84
2024-04-22T12:23:36.619Z,99676.19
2024-04-22T12:26:03.321Z,99699.44
2024-04-22T12:28:29.971Z,99696.97
2024-04-22T12:30:56.640Z,99688.47
2024-04-22T12:33:24.265Z,99697.81
2024-04-22T12:35:51.180Z,99689.38
2024-04-22T12:38:17.976Z,99696.22
2024-04-22T12:40:45.046Z,99694.56
2024-04-22T12:43:11.780Z,99669.84
2024-04-22T12:45:41.723Z,99685.31
2024-04-22T12:48:27.519Z,99686.28
2024-04-22T12:50:57.920Z,99687.19
2024-04-22T12:53:25.446Z,99690.63
2024-04-22T12:55:52.099Z,99681.19
2024-04-22T12:58:20.384Z,99693.06
2024-04-22T13:00:47.602Z,99705.09
2024-04-22T13:03:14.332Z,99688.00
2024-04-22T13:05:40.964Z,99688.03
2024-04-22T13:08:07.684Z,99687.19
2024-04-22T13:10:34.426Z,99649.59
2024-04-22T13:13:03.538Z,99670.09
2024-04-22T13:15:32.158Z,99696.59
2024-04-22T13:18:00.946Z,99688.84
2024-04-22T13:20:28.239Z,99674.09
2024-04-22T13:22:55.336Z,99686.91
2024-04-22T13:25:22.111Z,99698.81
2024-04-22T13:27:50.016Z,99695.31
2024-04-22T13:30:17.033Z,99683.22
2024-04-22T13:32:45.038Z,99700.31
2024-04-22T13:35:11.767Z,99709.69
2024-04-22T13:37:39.637Z,99703.75
2024-04-22T13:40:07.574Z,99702.09
2024-04-22T13:42:38.226Z,99716.50
2024-04-22T13:45:07.919Z,99674.47
2024-04-22T13:47:34.655Z,99690.81
2024-04-22T13:50:01.345Z,99717.34
2024-04-22T13:52:28.221Z,99718.03
2024-04-22T13:54:54.859Z,99711.94
2024-04-22T13:57:21.465Z,99699.69
2024-04-22T13:59:48.103Z,99714.47
2024-04-22T14:02:14.852Z,99710.22
2024-04-22T14:04:41.518Z,99716.16
2024-04-22T14:07:08.264Z,99706.66
2024-04-22T14:09:34.825Z,99692.75
2024-04-22T14:12:01.468Z,99720.84
2024-04-22T14:14:30.188Z,99706.50
2024-04-22T14:16:57.079Z,99687.63
2024-04-22T14:19:23.847Z,99718.28
2024-04-22T14:21:50.489Z,99714.06
2024-04-22T14:24:17.747Z,99724.28
2024-04-22T14:26:44.369Z,99716.63
2024-04-22T14:29:10.998Z,99728.56
2024-04-22T14:31:37.622Z,99719.97
2024-04-22T14:34:05.152Z,99728.47
2024-04-22T14:36:31.861Z,99736.16
2024-04-22T14:38:58.557Z,99730.16
2024-04-22T14:41:25.132Z,99738.75
2024-04-22T14:43:51.807Z,99738.78
2024-04-22T14:46:20.782Z,99733.75
2024-04-22T14:48:47.679Z,99736.25
2024-04-22T14:51:14.377Z,99725.06
2024-04-22T14:53:40.998Z,99738.75
2024-04-22T14:56:07.739Z,99721.47
2024-04-22T14:58:34.449Z,99710.50
2024-04-22T15:01:01.181Z,99733.75
2024-04-22T15:03:28.011Z,99727.75
2024-04-22T15:05:54.647Z,99726.94
2024-04-22T15:08:21.300Z,99719.34
2024-04-22T15:10:50.923Z,99729.63
2024-04-22T15:13:18.437Z,99717.63
2024-04-22T15:15:45.044Z,99732.31
2024-04-22T15:18:11.765Z,99723.94
2024-04-22T15:20:38.525Z,99706.00
2024-04-22T15:23:05.283Z,99725.59
2024-04-22T15:25:32.010Z,99718.84
2024-04-22T15:27:58.655Z,99720.75
2024-04-22T15:30:25.320Z,99716.47
2024-04-22T15:32:52.052Z,99725.00
2024-04-22T15:35:19.125Z,99695.06
2024-04-22T15:37:45.800Z,99686.53
2024-04-22T15:40:12.477Z,99717.44
2024-04-22T15:42:39.187Z,99711.63
2024-04-22T15:45:06.036Z,99698.91
2024-04-22T15:47:32.744Z,99719.38
2024-04-22T15:49:59.447Z,99719.44
2024-04-22T15:52:26.057Z,99717.56
2024-04-22T15:54:52.733Z,99708.13
2024-04-22T15:57:19.380Z,99712.44
2024-04-22T15:59:55.378Z,99720.13
2024-04-22T16:02:28.697Z,99710.69
2024-04-22T16:04:55.411Z,99700.44
2024-04-22T16:07:22.899Z,99715.66
2024-04-22T16:09:50.394Z,99706.03
2024-04-22T16:12:17.017Z,99698.28
2024-04-22T16:14:43.673Z,99702.53
2024-04-22T16:17:10.312Z,99710.28
2024-04-22T16:19:36.953Z,99710.38
2024-04-22T16:22:03.670Z,99713.00
2024-04-22T16:24:30.262Z,99712.09
2024-04-22T16:26:56.889Z,99713.81
2024-04-22T16:29:23.480Z,99702.75
2024-04-22T16:31:50.150Z,99706.28
2024-04-22T16:34:16.943Z,99714.88
2024-04-22T16:36:45.357Z,99713.19
2024-04-22T16:39:11.966Z,99665.34
2024-04-22T16:41:38.566Z,99703.91
2024-04-22T16:44:05.345Z,99707.25
2024-04-22T16:46:32.036Z,99705.44
2024-04-22T16:48:58.688Z,99719.09
2024-04-22T16:51:25.281Z,99713.06
2024-04-22T16:53:52.093Z,99710.50
2024-04-22T16:56:18.738Z,99707.06
2024-04-22T16:58:45.448Z,99690.75
2024-04-22T17:01:12.141Z,99714.53
2024-04-22T17:03:38.832Z,99717.84
2024-04-22T17:06:05.638Z,99689.47
2024-04-22T17:08:32.267Z,99726.09
2024-04-22T17:11:08.215Z,99725.91
2024-04-22T17:13:34.971Z,99729.94
2024-04-22T17:16:01.628Z,99709.25
2024-04-22T17:18:28.419Z,99727.22
2024-04-22T17:20:56.165Z,99716.03
2024-04-22T17:23:22.856Z,99727.00
2024-04-22T17:25:50.152Z,99732.00
2024-04-22T17:28:18.411Z,99730.31
2024-04-22T17:30:49.764Z,99719.81
2024-04-22T17:33:17.029Z,99735.03
2024-04-22T17:35:44.186Z,99700.56
2024-04-22T17:38:11.030Z,99736.47
2024-04-22T17:40:38.151Z,99726.94
2024-04-22T17:43:05.073Z,99731.13
2024-04-22T17:45:31.674Z,99727.25
2024-04-22T17:47:58.369Z,99745.72
2024-04-22T17:50:24.989Z,99742.06
2024-04-22T17:52:51.582Z,99742.63
2024-04-22T17:55:18.234Z,99750.16
2024-04-22T17:57:44.869Z,99753.41
2024-04-22T18:00:14.331Z,99740.28
2024-04-22T18:02:42.646Z,99756.19
2024-04-22T18:05:09.336Z,99755.06
2024-04-22T18:07:36.052Z,99760.69
2024-04-22T18:10:02.621Z,99765.66
2024-04-22T18:12:29.225Z,99757.09
2024-04-22T18:14:55.844Z,99763.63
2024-04-22T18:17:22.469Z,99767.47
2024-04-22T18:19:49.236Z,99734.72
2024-04-22T18:22:17.982Z,99770.41
2024-04-22T18:24:48.402Z,99770.13
2024-04-22T18:27:15.058Z,99778.19
2024-04-22T18:29:41.691Z,99775.59
2024-04-22T18:32:08.283Z,99776.47
2024-04-22T18:34:36.277Z,99754.06
2024-04-22T18:37:03.693Z,99776.09
2024-04-22T18:39:30.376Z,99778.44
2024-04-22T18:41:56.946Z,99782.56
2024-04-22T18:44:25.105Z,99747.41
2024-04-22T18:46:51.769Z,99785.72
2024-04-22T18:49:18.456Z,99752.13
2024-04-22T18:51:45.051Z,99751.09
2024-04-22T18:54:11.668Z,99781.66
2024-04-22T18:56:38.264Z,99781.38
2024-04-22T18:59:04.874Z,99775.34
2024-04-22T19:01:31.806Z,99771.03
2024-04-22T19:03:58.487Z,99774.53
2024-04-22T19:06:25.241Z,99771.69
2024-04-22T19:08:51.827Z,99771.59
2024-04-22T19:11:18.484Z,99768.84
2024-04-22T19:13:45.186Z,99770.53
2024-04-22T19:16:11.849Z,99760.63
2024-04-22T19:18:38.560Z,99765.41
2024-04-22T19:21:05.342Z,99752.81
2024-04-22T19:23:31.974Z,99767.66
2024-04-22T19:25:58.623Z,99739.13
2024-04-22T19:28:27.557Z,99760.56
2024-04-22T19:30:56.599Z,99763.97
2024-04-22T19:33:23.512Z,99765.66
2024-04-22T19:35:51.380Z,99775.72
2024-04-22T19:38:18.291Z,99772.63
2024-04-22T19:40:45.398Z,99778.34
2024-04-22T19:43:12.045Z,99774.09
2024-04-22T19:45:38.770Z,99769.84
2024-04-22T19:48:05.777Z,99779.00
2024-04-22T19:50:32.434Z,99758.00
2024-04-22T19:52:59.095Z,99776.38
2024-04-22T19:55:25.779Z,99771.19
2024-04-22T19:57:53.722Z,99776.31
2024-04-22T20:00:20.551Z,99764.81
2024-04-22T20:02:48.742Z,99748.38
2024-04-22T20:05:15.619Z,99770.63
2024-04-22T20:07:42.246Z,99757.53
2024-04-22T20:10:08.923Z,99784.06
2024-04-22T20:12:35.608Z,99787.66
2024-04-22T20:15:04.834Z,99776.72
2024-04-22T20:17:42.914Z,99777.91
2024-04-22T20:20:09.887Z,99776.69
2024-04-22T20:22:36.591Z,99780.38
2024-04-22T20:25:03.529Z,99778.94
2024-04-22T20:27:30.173Z,99779.84
2024-04-22T20:29:56.808Z,99775.69
2024-04-22T20:32:23.593Z,99759.59
2024-04-22T20:34:50.841Z,99772.81
2024-04-22T20:37:17.511Z,99777.88
2024-04-22T20:39:44.135Z,99778.13
2024-04-22T20:42:10.740Z,99777.53
2024-04-22T20:44:37.349Z,99785.91
2024-04-22T20:47:04.054Z,99791.63
2024-04-22T20:49:30.716Z,99790.09
2024-04-22T20:51:57.314Z,99755.06
2024-04-22T20:54:24.027Z,99781.78
2024-04-22T20:56:50.630Z,99790.56
2024-04-22T20:59:17.237Z,99785.34
2024-04-22T21:01:43.935Z,99785.38
2024-04-22T21:04:10.550Z,99778.91
2024-04-22T21:06:37.213Z,99784.38
2024-04-22T21:09:03.961Z,99789.81
2024-04-22T21:11:30.559Z,99786.72
2024-04-22T21:14:02.072Z,99791.97
2024-04-22T21:16:29.326Z,99786.13
2024-04-22T21:19:06.838Z,99787.16
2024-04-22T21:21:38.016Z,99788.19
2024-04-22T21:24:04.763Z,99767.78
2024-04-22T21:26:31.419Z,99775.06
2024-04-22T21:28:58.020Z,99758.09
2024-04-22T21:31:24.752Z,99779.63
2024-04-22T21:34:10.209Z,99790.03
2024-04-22T21:36:37.143Z,99782.31
2024-04-22T21:39:04.181Z,99766.72
2024-04-22T21:41:30.955Z,99788.13
2024-04-22T21:43:57.681Z,99770.91
2024-04-22T21:46:24.405Z,99804.16
2024-04-22T21:48:51.083Z,99804.00
2024-04-22T21:51:17.695Z,99807.16
2024-04-22T21:53:44.270Z,99806.09
2024-04-22T21:56:13.350Z,99809.25
2024-04-22T21:59:17.507Z,99810.94
2024-04-22T22:02:22.168Z,99810.16
2024-04-22T22:05:26.582Z,99813.41
2024-04-22T22:07:53.279Z,99814.16
2024-04-22T22:10:19.961Z,99808.06
2024-04-22T22:12:46.645Z,99792.09
2024-04-22T22:15:13.242Z,99812.66
2024-04-22T22:17:41.103Z,99797.06
2024-04-22T22:20:08.237Z,99812.34
2024-04-22T22:22:34.938Z,99807.97
2024-04-22T22:25:02.942Z,99803.47
2024-04-22T22:27:29.666Z,99809.34
2024-04-22T22:29:56.458Z,99805.00
2024-04-22T22:32:23.206Z,99789.28
2024-04-22T22:34:50.153Z,99787.28
2024-04-22T22:37:16.815Z,99817.38
2024-04-22T22:39:43.621Z,99821.91
2024-04-22T22:42:10.724Z,99813.66
2024-04-22T22:44:37.343Z,99810.44
2024-04-22T22:47:06.334Z,99788.09
2024-04-22T22:49:33.748Z,99813.03
2024-04-22T22:52:00.539Z,99812.31
2024-04-22T22:54:27.231Z,99813.22
2024-04-22T22:57:01.701Z,99813.16
2024-04-22T22:59:29.252Z,99814.84
2024-04-22T23:01:58.124Z,99810.72
2024-04-22T23:04:25.092Z,99804.78
2024-04-22T23:06:51.824Z,99809.19
2024-04-22T23:09:18.506Z,99786.00
2024-04-22T23:11:45.238Z,99808.34
2024-04-22T23:14:11.914Z,99811.50
2024-04-22T23:16:38.512Z,99801.84
2024-04-22T23:19:05.176Z,99787.19
2024-04-22T23:21:31.778Z,99796.34
2024-04-22T23:23:58.429Z,99791.00
2024-04-22T23:26:25.022Z,99775.88
2024-04-22T23:28:52.533Z,99783.59
2024-04-22T23:31:19.306Z,99780.06
2024-04-22T23:33:45.976Z,99765.16
2024-04-22T23:36:12.536Z,99765.81
2024-04-22T23:38:39.171Z,99786.03
2024-04-22T23:41:05.820Z,99784.41
2024-04-22T23:43:32.416Z,99742.50
2024-04-22T23:45:59.028Z,99769.28
2024-04-22T23:48:25.680Z,99757.22
2024-04-22T23:50:52.259Z,99773.34
2024-04-22T23:53:20.790Z,99772.44
2024-04-22T23:55:47.683Z,99768.16
2024-04-22T23:58:14.357Z,99768.03
