createdAt,value
2022-12-26T00:01:06.371Z,31.00
2022-12-26T00:06:18.184Z,43.60
2022-12-26T00:11:22.913Z,34.30
2022-12-26T00:16:26.501Z,29.50
2022-12-26T00:21:30.152Z,32.40
2022-12-26T00:26:36.000Z,39.20
2022-12-26T00:31:38.881Z,32.60
2022-12-26T00:36:41.852Z,24.20
2022-12-26T00:41:44.603Z,25.00
2022-12-26T00:46:47.410Z,23.60
2022-12-26T00:51:50.198Z,26.50
2022-12-26T00:56:53.040Z,27.00
2022-12-26T01:01:55.974Z,25.60
2022-12-26T01:06:58.966Z,26.40
2022-12-26T01:12:01.772Z,23.80
2022-12-26T01:17:04.584Z,22.50
2022-12-26T01:22:07.358Z,24.10
2022-12-26T01:27:10.256Z,31.00
2022-12-26T01:32:15.593Z,19.60
2022-12-26T01:37:18.506Z,26.30
2022-12-26T01:42:24.636Z,26.30
2022-12-26T01:47:59.865Z,25.20
2022-12-26T01:53:14.515Z,26.50
2022-12-26T01:58:23.946Z,24.20
2022-12-26T02:03:45.826Z,26.50
2022-12-26T02:08:48.998Z,23.60
2022-12-26T02:13:51.824Z,27.90
2022-12-26T02:18:54.572Z,30.50
2022-12-26T02:24:29.216Z,25.90
2022-12-26T02:30:01.323Z,27.90
2022-12-26T02:35:28.059Z,31.60
2022-12-26T02:40:36.695Z,30.50
2022-12-26T02:46:36.628Z,30.40
2022-12-26T02:52:26.356Z,32.10
2022-12-26T02:58:12.767Z,28.70
2022-12-26T03:03:59.519Z,33.00
2022-12-26T03:09:25.574Z,33.80
2022-12-26T03:14:40.021Z,27.00
2022-12-26T03:20:01.342Z,38.80
2022-12-26T03:25:34.755Z,33.70
2022-12-26T03:30:49.775Z,30.90
2022-12-26T03:35:53.249Z,32.60
2022-12-26T03:41:27.472Z,36.20
2022-12-26T03:47:05.283Z,33.10
2022-12-26T03:52:32.048Z,37.00
2022-12-26T04:03:29.114Z,35.70
2022-12-26T04:09:10.424Z,30.90
2022-12-26T04:15:01.558Z,33.80
2022-12-26T04:20:04.343Z,40.80
2022-12-26T04:25:49.762Z,36.10
2022-12-26T04:36:49.771Z,29.20
2022-12-26T04:42:14.461Z,30.40
2022-12-26T04:47:20.417Z,28.80
2022-12-26T04:52:23.156Z,24.80
2022-12-26T04:57:25.934Z,22.10
2022-12-26T05:02:47.327Z,23.30
2022-12-26T05:08:08.843Z,18.60
2022-12-26T05:13:11.574Z,18.70
2022-12-26T05:18:32.975Z,18.40
2022-12-26T05:23:54.094Z,17.80
2022-12-26T05:29:00.359Z,20.60
2022-12-26T05:34:06.940Z,19.80
2022-12-26T05:39:09.921Z,16.90
2022-12-26T05:44:12.787Z,17.60
2022-12-26T05:49:15.937Z,25.00
2022-12-26T05:54:18.817Z,21.50
2022-12-26T05:59:21.572Z,20.50
2022-12-26T06:04:24.452Z,27.30
2022-12-26T06:09:27.250Z,16.00
2022-12-26T06:14:29.982Z,17.70
2022-12-26T06:19:32.858Z,15.20
2022-12-26T06:24:35.624Z,17.60
2022-12-26T06:29:38.405Z,31.40
2022-12-26T06:34:41.183Z,18.30
2022-12-26T06:39:43.975Z,22.70
2022-12-26T06:44:46.693Z,18.70
2022-12-26T06:49:49.484Z,20.30
2022-12-26T06:54:52.258Z,14.40
2022-12-26T06:59:55.028Z,18.40
2022-12-26T07:04:57.778Z,20.70
2022-12-26T07:10:00.697Z,12.00
2022-12-26T07:15:03.947Z,22.80
2022-12-26T07:20:08.042Z,20.70
2022-12-26T07:25:10.808Z,37.20
2022-12-26T07:30:13.709Z,20.00
2022-12-26T07:35:16.514Z,14.90
2022-12-26T07:40:19.216Z,11.90
2022-12-26T07:45:22.048Z,13.50
2022-12-26T07:50:26.924Z,15.70
2022-12-26T07:55:29.640Z,11.00
2022-12-26T08:00:32.396Z,12.60
2022-12-26T08:05:35.185Z,8.20
2022-12-26T08:10:37.941Z,8.30
2022-12-26T08:15:41.092Z,7.30
2022-12-26T08:20:44.053Z,6.70
2022-12-26T08:25:46.846Z,6.60
2022-12-26T08:30:50.272Z,8.70
2022-12-26T08:35:53.064Z,7.10
2022-12-26T08:40:56.349Z,8.00
2022-12-26T08:46:08.643Z,7.40
2022-12-26T08:51:18.408Z,8.70
2022-12-26T08:56:24.855Z,12.80
2022-12-26T09:01:30.561Z,17.30
2022-12-26T09:06:35.673Z,10.20
2022-12-26T09:11:39.652Z,16.30
2022-12-26T09:16:50.476Z,9.90
2022-12-26T09:22:14.081Z,10.80
2022-12-26T09:27:17.233Z,14.20
2022-12-26T09:32:20.009Z,17.30
2022-12-26T09:37:22.715Z,8.80
2022-12-26T09:42:43.057Z,16.80
2022-12-26T09:47:57.655Z,15.00
2022-12-26T09:53:12.620Z,18.80
2022-12-26T09:58:41.397Z,16.60
2022-12-26T10:03:56.787Z,37.40
2022-12-26T10:09:17.791Z,51.90
2022-12-26T10:14:45.431Z,63.50
2022-12-26T10:19:57.623Z,19.30
2022-12-26T10:25:03.089Z,22.00
2022-12-26T10:30:15.475Z,25.00
2022-12-26T10:35:33.743Z,22.70
2022-12-26T10:40:44.476Z,25.50
2022-12-26T10:46:02.589Z,23.90
2022-12-26T10:51:05.563Z,26.00
2022-12-26T10:56:13.213Z,30.00
2022-12-26T11:01:32.896Z,26.50
2022-12-26T11:06:41.810Z,32.30
2022-12-26T11:11:52.964Z,25.30
2022-12-26T11:16:59.194Z,28.50
2022-12-26T11:22:29.420Z,28.70
2022-12-26T11:27:32.228Z,31.60
2022-12-26T11:32:35.066Z,22.60
2022-12-26T11:37:44.511Z,27.80
2022-12-26T11:42:56.161Z,24.90
2022-12-26T11:48:01.199Z,23.30
2022-12-26T11:53:08.070Z,23.90
2022-12-26T12:03:49.664Z,25.20
2022-12-26T12:09:15.238Z,21.60
2022-12-26T12:14:26.921Z,19.90
2022-12-26T12:20:04.864Z,20.20
2022-12-26T12:26:04.340Z,21.30
2022-12-26T12:31:16.780Z,12.40
2022-12-26T12:36:36.039Z,14.70
2022-12-26T12:42:08.113Z,15.30
2022-12-26T12:47:29.444Z,14.10
2022-12-26T12:52:58.338Z,14.00
2022-12-26T12:58:16.369Z,14.30
2022-12-26T13:03:41.501Z,11.80
2022-12-26T13:08:53.978Z,12.40
2022-12-26T13:14:04.035Z,10.20
2022-12-26T13:19:17.244Z,10.60
2022-12-26T13:24:39.840Z,10.20
2022-12-26T13:29:46.783Z,9.30
2022-12-26T13:39:53.515Z,9.10
2022-12-26T13:45:16.439Z,10.90
2022-12-26T13:50:56.439Z,9.60
2022-12-26T13:56:24.716Z,9.10
2022-12-26T14:01:56.004Z,8.10
2022-12-26T14:07:05.849Z,7.60
2022-12-26T14:12:36.014Z,7.80
2022-12-26T14:17:47.118Z,7.80
2022-12-26T14:23:05.030Z,9.70
2022-12-26T14:28:23.006Z,8.50
2022-12-26T14:33:31.136Z,9.70
2022-12-26T14:38:55.418Z,7.50
2022-12-26T14:44:10.072Z,10.60
2022-12-26T14:49:38.360Z,7.80
2022-12-26T14:54:50.936Z,9.50
2022-12-26T15:00:15.578Z,8.60
2022-12-26T15:05:35.431Z,8.10
2022-12-26T15:11:07.572Z,8.40
2022-12-26T15:16:35.241Z,7.60
2022-12-26T15:22:09.531Z,8.30
2022-12-26T15:27:35.746Z,6.70
2022-12-26T15:32:46.602Z,8.40
2022-12-26T15:37:55.549Z,6.50
2022-12-26T15:43:02.205Z,5.30
2022-12-26T15:48:17.726Z,6.30
2022-12-26T15:53:32.208Z,3.90
2022-12-26T15:59:08.975Z,5.20
2022-12-26T16:04:17.328Z,5.60
2022-12-26T16:09:53.020Z,6.00
2022-12-26T16:15:11.247Z,5.70
2022-12-26T16:20:50.810Z,6.30
2022-12-26T16:25:56.098Z,6.40
2022-12-26T16:30:59.694Z,5.00
2022-12-26T16:36:02.714Z,4.60
2022-12-26T16:41:31.465Z,5.60
2022-12-26T16:46:34.764Z,5.40
2022-12-26T16:51:45.451Z,5.60
2022-12-26T16:57:00.055Z,6.00
2022-12-26T17:02:03.483Z,5.50
2022-12-26T17:07:09.069Z,6.30
2022-12-26T17:12:24.221Z,5.60
2022-12-26T17:17:31.426Z,6.60
2022-12-26T17:22:36.912Z,6.80
2022-12-26T17:27:39.821Z,8.10
2022-12-26T17:32:48.350Z,9.30
2022-12-26T17:38:03.075Z,9.50
2022-12-26T17:43:11.953Z,9.60
2022-12-26T17:48:15.522Z,8.40
2022-12-26T17:53:33.560Z,7.60
2022-12-26T17:58:37.494Z,9.00
2022-12-26T18:03:40.349Z,8.90
2022-12-26T18:08:45.232Z,7.40
2022-12-26T18:13:48.409Z,6.50
2022-12-26T18:18:51.929Z,7.80
2022-12-26T18:23:55.813Z,8.90
2022-12-26T18:28:59.220Z,8.40
2022-12-26T18:34:02.004Z,10.80
2022-12-26T18:39:05.876Z,9.70
2022-12-26T18:44:09.090Z,10.00
2022-12-26T18:49:12.001Z,7.90
2022-12-26T18:54:14.804Z,8.10
2022-12-26T18:59:17.588Z,11.60
2022-12-26T19:04:21.008Z,8.20
2022-12-26T19:09:23.838Z,10.30
2022-12-26T19:14:26.888Z,9.70
2022-12-26T19:19:31.930Z,8.10
2022-12-26T19:24:34.851Z,8.60
2022-12-26T19:29:37.778Z,9.80
2022-12-26T19:34:40.718Z,10.10
2022-12-26T19:39:43.445Z,11.40
2022-12-26T19:44:46.257Z,9.00
2022-12-26T19:49:49.095Z,11.60
2022-12-26T19:54:52.122Z,8.20
2022-12-26T19:59:55.100Z,9.50
2022-12-26T20:04:57.995Z,9.80
2022-12-26T20:10:00.818Z,7.50
2022-12-26T20:15:03.895Z,8.70
2022-12-26T20:20:07.069Z,10.30
2022-12-26T20:25:10.085Z,9.00
2022-12-26T20:30:12.938Z,8.60
2022-12-26T20:35:15.738Z,8.50
2022-12-26T20:40:18.481Z,8.90
2022-12-26T20:45:21.225Z,8.20
2022-12-26T20:50:24.198Z,8.90
2022-12-26T20:55:29.196Z,7.20
2022-12-26T21:00:31.990Z,8.20
2022-12-26T21:05:34.976Z,8.20
2022-12-26T21:10:37.805Z,7.20
2022-12-26T21:15:40.533Z,6.70
2022-12-26T21:20:43.278Z,7.90
2022-12-26T21:25:46.036Z,10.10
2022-12-26T21:30:48.824Z,9.10
2022-12-26T21:35:53.463Z,9.90
2022-12-26T21:40:57.346Z,8.60
2022-12-26T21:46:04.775Z,8.50
2022-12-26T21:51:10.339Z,6.60
2022-12-26T21:56:15.550Z,9.10
2022-12-26T22:01:20.868Z,10.30
2022-12-26T22:06:23.733Z,8.70
2022-12-26T22:11:45.367Z,10.10
2022-12-26T22:16:52.353Z,7.00
2022-12-26T22:26:58.114Z,8.60
2022-12-26T22:32:00.837Z,10.70
2022-12-26T22:37:03.727Z,9.00
2022-12-26T22:42:06.513Z,8.10
2022-12-26T22:47:09.255Z,8.80
2022-12-26T22:52:15.887Z,10.40
2022-12-26T23:02:21.652Z,10.70
2022-12-26T23:07:25.004Z,9.70
2022-12-26T23:12:43.268Z,13.70
2022-12-26T23:18:20.322Z,11.00
2022-12-26T23:23:23.435Z,10.70
2022-12-26T23:28:44.847Z,14.20
2022-12-26T23:33:47.661Z,12.70
2022-12-26T23:38:50.450Z,10.70
2022-12-26T23:43:53.243Z,7.30
2022-12-26T23:48:56.648Z,4.80
2022-12-26T23:53:59.387Z,5.00
2022-12-26T23:59:02.151Z,3.70
