createdAt,value
2019-05-25T00:00:24.797Z,1010.33
2019-05-25T00:01:29.109Z,1010.33
2019-05-25T00:02:33.461Z,1010.31
2019-05-25T00:03:37.803Z,1010.31
2019-05-25T00:04:42.046Z,1010.30
2019-05-25T00:05:46.352Z,1010.29
2019-05-25T00:06:50.809Z,1010.30
2019-05-25T00:07:55.033Z,1010.28
2019-05-25T00:08:59.387Z,1010.28
2019-05-25T00:10:03.736Z,1010.29
2019-05-25T00:11:08.009Z,1010.28
2019-05-25T00:12:12.301Z,1010.24
2019-05-25T00:13:16.705Z,1010.28
2019-05-25T00:14:20.992Z,1010.28
2019-05-25T00:15:25.341Z,1010.26
2019-05-25T00:16:29.576Z,1010.27
2019-05-25T00:17:33.970Z,1010.30
2019-05-25T00:18:38.338Z,1010.28
2019-05-25T00:19:42.667Z,1010.32
2019-05-25T00:20:47.063Z,1010.32
2019-05-25T00:21:51.362Z,1010.31
2019-05-25T00:22:55.705Z,1010.34
2019-05-25T00:24:11.754Z,1010.33
2019-05-25T00:25:04.307Z,1010.35
2019-05-25T00:26:08.642Z,1010.36
2019-05-25T00:27:12.870Z,1010.36
2019-05-25T00:28:17.301Z,1010.36
2019-05-25T00:29:21.749Z,1010.36
2019-05-25T00:30:26.028Z,1010.36
2019-05-25T00:31:30.386Z,1010.35
2019-05-25T00:32:34.618Z,1010.35
2019-05-25T00:33:38.913Z,1010.36
2019-05-25T00:34:43.160Z,1010.36
2019-05-25T00:35:47.575Z,1010.38
2019-05-25T00:36:51.892Z,1010.37
2019-05-25T00:37:56.183Z,1010.39
2019-05-25T00:39:00.575Z,1010.39
2019-05-25T00:40:04.874Z,1010.40
2019-05-25T00:41:09.213Z,1010.43
2019-05-25T00:42:13.511Z,1010.42
2019-05-25T00:43:17.784Z,1010.41
2019-05-25T00:44:22.189Z,1010.44
2019-05-25T00:45:26.488Z,1010.42
2019-05-25T00:46:30.750Z,1010.42
2019-05-25T00:47:35.133Z,1010.42
2019-05-25T00:48:39.458Z,1010.42
2019-05-25T00:49:43.699Z,1010.44
2019-05-25T00:50:48.030Z,1010.43
2019-05-25T00:51:52.308Z,1010.45
2019-05-25T00:52:56.690Z,1010.47
2019-05-25T00:54:00.974Z,1010.48
2019-05-25T00:55:05.292Z,1010.50
2019-05-25T00:56:09.660Z,1010.50
2019-05-25T00:57:13.886Z,1010.51
2019-05-25T00:58:18.177Z,1010.51
2019-05-25T00:59:22.659Z,1010.51
2019-05-25T01:00:26.890Z,1010.54
2019-05-25T01:01:31.251Z,1010.54
2019-05-25T01:02:35.543Z,1010.56
2019-05-25T01:03:39.831Z,1010.57
2019-05-25T01:04:44.154Z,1010.57
2019-05-25T01:05:48.383Z,1010.60
2019-05-25T01:06:52.765Z,1010.59
2019-05-25T01:07:57.068Z,1010.60
2019-05-25T01:09:01.425Z,1010.62
2019-05-25T01:10:05.768Z,1010.61
2019-05-25T01:11:10.100Z,1010.60
2019-05-25T01:12:14.432Z,1010.61
2019-05-25T01:13:18.771Z,1010.63
2019-05-25T01:14:23.072Z,1010.63
2019-05-25T01:15:27.392Z,1010.62
2019-05-25T01:16:31.727Z,1010.63
2019-05-25T01:17:36.049Z,1010.63
2019-05-25T01:18:40.319Z,1010.63
2019-05-25T01:19:44.710Z,1010.64
2019-05-25T01:20:49.064Z,1010.62
2019-05-25T01:21:53.376Z,1010.62
2019-05-25T01:22:57.765Z,1010.61
2019-05-25T01:24:01.998Z,1010.60
2019-05-25T01:25:06.378Z,1010.66
2019-05-25T01:26:10.736Z,1010.63
2019-05-25T01:27:14.982Z,1010.64
2019-05-25T01:28:19.278Z,1010.65
2019-05-25T01:29:23.574Z,1010.64
2019-05-25T01:30:27.870Z,1010.64
2019-05-25T01:31:32.195Z,1010.65
2019-05-25T01:32:36.583Z,1010.68
2019-05-25T01:33:40.812Z,1010.66
2019-05-25T01:34:45.153Z,1010.66
2019-05-25T01:35:49.515Z,1010.64
2019-05-25T01:36:53.814Z,1010.62
2019-05-25T01:38:01.130Z,1010.59
2019-05-25T01:39:04.556Z,1010.57
2019-05-25T01:40:08.857Z,1010.58
2019-05-25T01:41:13.200Z,1010.55
2019-05-25T01:42:17.481Z,1010.53
2019-05-25T01:43:21.738Z,1010.55
2019-05-25T01:44:26.139Z,1010.56
2019-05-25T01:45:30.246Z,1010.52
2019-05-25T01:46:34.586Z,1010.52
2019-05-25T01:47:38.845Z,1010.50
2019-05-25T01:48:43.194Z,1010.50
2019-05-25T01:49:47.403Z,1010.50
2019-05-25T01:50:51.821Z,1010.50
2019-05-25T01:51:56.037Z,1010.51
2019-05-25T01:53:00.401Z,1010.50
2019-05-25T01:54:04.618Z,1010.50
2019-05-25T01:55:08.909Z,1010.51
2019-05-25T01:56:13.292Z,1010.51
2019-05-25T01:57:17.540Z,1010.51
2019-05-25T01:58:21.896Z,1010.53
2019-05-25T01:59:26.209Z,1010.54
2019-05-25T02:00:30.397Z,1010.52
2019-05-25T02:01:34.698Z,1010.54
2019-05-25T02:02:38.941Z,1010.55
2019-05-25T02:03:43.215Z,1010.54
2019-05-25T02:04:47.585Z,1010.54
2019-05-25T02:05:51.794Z,1010.55
2019-05-25T02:06:56.101Z,1010.53
2019-05-25T02:08:00.387Z,1010.53
2019-05-25T02:09:04.770Z,1010.58
2019-05-25T02:10:09.047Z,1010.59
2019-05-25T02:11:13.400Z,1010.59
2019-05-25T02:12:17.768Z,1010.59
2019-05-25T02:13:22.089Z,1010.61
2019-05-25T02:14:26.429Z,1010.60
2019-05-25T02:15:30.739Z,1010.59
2019-05-25T02:16:35.118Z,1010.57
2019-05-25T02:17:39.438Z,1010.59
2019-05-25T02:18:45.772Z,1010.59
2019-05-25T02:19:47.982Z,1010.60
2019-05-25T02:20:52.338Z,1010.59
2019-05-25T02:21:56.605Z,1010.62
2019-05-25T02:23:00.888Z,1010.63
2019-05-25T02:24:05.259Z,1010.63
2019-05-25T02:25:17.595Z,1010.64
2019-05-25T02:26:13.781Z,1010.66
2019-05-25T02:27:18.079Z,1010.68
2019-05-25T02:28:22.362Z,1010.69
2019-05-25T02:29:26.608Z,1010.67
2019-05-25T02:30:30.927Z,1010.69
2019-05-25T02:31:35.187Z,1010.68
2019-05-25T02:32:39.483Z,1010.68
2019-05-25T02:33:43.768Z,1010.67
2019-05-25T02:34:48.189Z,1010.64
2019-05-25T02:35:52.492Z,1010.65
2019-05-25T02:36:56.781Z,1010.65
2019-05-25T02:38:01.208Z,1010.63
2019-05-25T02:39:05.601Z,1010.61
2019-05-25T02:40:09.843Z,1010.62
2019-05-25T02:41:14.058Z,1010.65
2019-05-25T02:42:18.394Z,1010.63
2019-05-25T02:43:22.732Z,1010.65
2019-05-25T02:44:27.078Z,1010.66
2019-05-25T02:45:31.422Z,1010.66
2019-05-25T02:46:35.693Z,1010.67
2019-05-25T02:47:39.989Z,1010.68
2019-05-25T02:48:44.264Z,1010.69
2019-05-25T02:49:48.666Z,1010.68
2019-05-25T02:50:53.151Z,1010.71
2019-05-25T02:51:57.202Z,1010.72
2019-05-25T02:53:01.622Z,1010.73
2019-05-25T02:54:05.977Z,1010.73
2019-05-25T02:55:10.192Z,1010.75
2019-05-25T02:56:14.447Z,1010.75
2019-05-25T02:57:18.891Z,1010.75
2019-05-25T02:58:23.091Z,1010.75
2019-05-25T02:59:27.376Z,1010.74
2019-05-25T03:00:31.716Z,1010.76
2019-05-25T03:01:36.041Z,1010.75
2019-05-25T03:02:40.507Z,1010.77
2019-05-25T03:03:44.616Z,1010.74
2019-05-25T03:04:48.957Z,1010.78
2019-05-25T03:05:53.289Z,1010.75
2019-05-25T03:06:57.633Z,1010.76
2019-05-25T03:08:01.972Z,1010.74
2019-05-25T03:09:06.312Z,1010.77
2019-05-25T03:10:10.603Z,1010.77
2019-05-25T03:11:14.902Z,1010.76
2019-05-25T03:12:19.252Z,1010.77
2019-05-25T03:13:23.582Z,1010.82
2019-05-25T03:14:27.898Z,1010.79
2019-05-25T03:15:32.230Z,1010.82
2019-05-25T03:16:36.574Z,1010.81
2019-05-25T03:17:40.907Z,1010.80
2019-05-25T03:18:45.285Z,1010.82
2019-05-25T03:19:49.592Z,1010.82
2019-05-25T03:20:53.832Z,1010.83
2019-05-25T03:21:58.191Z,1010.81
2019-05-25T03:23:02.415Z,1010.81
2019-05-25T03:24:06.764Z,1010.81
2019-05-25T03:25:11.110Z,1010.79
2019-05-25T03:26:15.376Z,1010.78
2019-05-25T03:27:19.723Z,1010.78
2019-05-25T03:28:24.030Z,1010.80
2019-05-25T03:29:28.395Z,1010.83
2019-05-25T03:30:32.701Z,1010.83
2019-05-25T03:31:36.954Z,1010.85
2019-05-25T03:32:41.303Z,1010.87
2019-05-25T03:33:45.594Z,1010.88
2019-05-25T03:34:49.896Z,1010.87
2019-05-25T03:35:54.238Z,1010.89
2019-05-25T03:36:58.565Z,1010.89
2019-05-25T03:38:02.793Z,1010.89
2019-05-25T03:39:07.102Z,1010.90
2019-05-25T03:40:14.410Z,1010.91
2019-05-25T03:41:17.812Z,1010.91
2019-05-25T03:42:22.174Z,1010.91
2019-05-25T03:43:26.491Z,1010.92
2019-05-25T03:44:30.788Z,1010.91
2019-05-25T03:45:35.127Z,1010.93
2019-05-25T03:46:39.477Z,1010.92
2019-05-25T03:47:43.755Z,1010.92
2019-05-25T03:48:48.083Z,1010.93
2019-05-25T03:49:52.397Z,1010.93
2019-05-25T03:50:56.734Z,1010.91
2019-05-25T03:52:01.003Z,1010.91
2019-05-25T03:53:05.342Z,1010.93
2019-05-25T03:54:09.598Z,1010.91
2019-05-25T03:55:13.983Z,1010.94
2019-05-25T03:56:18.320Z,1010.93
2019-05-25T03:57:22.614Z,1010.93
2019-05-25T03:58:26.943Z,1010.95
2019-05-25T03:59:31.243Z,1010.96
2019-05-25T04:00:35.514Z,1010.94
2019-05-25T04:01:39.827Z,1010.96
2019-05-25T04:02:44.177Z,1011.01
2019-05-25T04:03:48.470Z,1011.02
2019-05-25T04:04:53.010Z,1011.02
2019-05-25T04:05:57.156Z,1011.02
2019-05-25T04:07:01.527Z,1011.03
2019-05-25T04:08:05.887Z,1011.03
2019-05-25T04:09:10.117Z,1011.04
2019-05-25T04:10:14.479Z,1011.05
2019-05-25T04:11:18.791Z,1011.07
2019-05-25T04:12:23.005Z,1011.08
2019-05-25T04:13:27.398Z,1011.08
2019-05-25T04:14:31.641Z,1011.09
2019-05-25T04:15:35.963Z,1011.11
2019-05-25T04:16:40.319Z,1011.10
2019-05-25T04:17:44.520Z,1011.08
2019-05-25T04:18:48.836Z,1011.09
2019-05-25T04:19:53.199Z,1011.12
2019-05-25T04:20:57.463Z,1011.11
2019-05-25T04:22:01.703Z,1011.12
2019-05-25T04:23:06.008Z,1011.12
2019-05-25T04:24:10.314Z,1011.13
2019-05-25T04:25:17.668Z,1011.15
2019-05-25T04:26:22.777Z,1011.12
2019-05-25T04:27:25.418Z,1011.12
2019-05-25T04:28:29.758Z,1011.13
2019-05-25T04:29:34.091Z,1011.12
2019-05-25T04:30:38.345Z,1011.11
2019-05-25T04:31:42.712Z,1011.14
2019-05-25T04:32:47.028Z,1011.12
2019-05-25T04:33:51.339Z,1011.15
2019-05-25T04:34:55.602Z,1011.16
2019-05-25T04:35:59.930Z,1011.18
2019-05-25T04:37:04.226Z,1011.19
2019-05-25T04:38:08.580Z,1011.19
2019-05-25T04:39:12.918Z,1011.20
2019-05-25T04:40:17.264Z,1011.19
2019-05-25T04:41:21.604Z,1011.21
2019-05-25T04:42:25.834Z,1011.21
2019-05-25T04:43:30.124Z,1011.22
2019-05-25T04:44:34.508Z,1011.25
2019-05-25T04:45:38.749Z,1011.23
2019-05-25T04:46:43.075Z,1011.24
2019-05-25T04:47:47.302Z,1011.28
2019-05-25T04:48:51.701Z,1011.27
2019-05-25T04:49:55.942Z,1011.28
2019-05-25T04:51:00.234Z,1011.29
2019-05-25T04:52:04.571Z,1011.33
2019-05-25T04:53:08.896Z,1011.33
2019-05-25T04:54:13.259Z,1011.32
2019-05-25T04:55:17.597Z,1011.32
2019-05-25T04:56:37.893Z,1011.31
2019-05-25T04:57:26.271Z,1011.33
2019-05-25T04:58:30.533Z,1011.33
2019-05-25T04:59:34.830Z,1011.32
2019-05-25T05:00:39.145Z,1011.32
2019-05-25T05:01:43.441Z,1011.30
2019-05-25T05:02:47.846Z,1011.33
2019-05-25T05:03:52.074Z,1011.34
2019-05-25T05:04:56.471Z,1011.33
2019-05-25T05:06:00.849Z,1011.35
2019-05-25T05:07:05.216Z,1011.34
2019-05-25T05:08:09.529Z,1011.35
2019-05-25T05:09:13.777Z,1011.33
2019-05-25T05:10:18.049Z,1011.33
2019-05-25T05:11:22.408Z,1011.35
2019-05-25T05:12:26.745Z,1011.32
2019-05-25T05:13:31.001Z,1011.33
2019-05-25T05:14:35.291Z,1011.34
2019-05-25T05:15:39.674Z,1011.34
2019-05-25T05:16:43.936Z,1011.36
2019-05-25T05:17:48.212Z,1011.35
2019-05-25T05:18:52.555Z,1011.35
2019-05-25T05:19:56.827Z,1011.36
2019-05-25T05:21:01.159Z,1011.35
2019-05-25T05:22:06.124Z,1011.35
2019-05-25T05:23:09.761Z,1011.34
2019-05-25T05:24:14.145Z,1011.35
2019-05-25T05:25:18.424Z,1011.36
2019-05-25T05:26:22.762Z,1011.37
2019-05-25T05:27:27.045Z,1011.36
2019-05-25T05:28:31.395Z,1011.37
2019-05-25T05:29:35.705Z,1011.38
2019-05-25T05:30:39.944Z,1011.40
2019-05-25T05:31:44.256Z,1011.41
2019-05-25T05:32:48.646Z,1011.43
2019-05-25T05:33:52.861Z,1011.42
2019-05-25T05:34:57.124Z,1011.45
2019-05-25T05:36:01.442Z,1011.43
2019-05-25T05:37:05.731Z,1011.43
2019-05-25T05:38:10.124Z,1011.45
2019-05-25T05:39:14.360Z,1011.42
2019-05-25T05:40:18.658Z,1011.45
2019-05-25T05:41:22.933Z,1011.47
2019-05-25T05:42:27.226Z,1011.48
2019-05-25T05:43:31.503Z,1011.49
2019-05-25T05:44:35.790Z,1011.49
2019-05-25T05:45:40.187Z,1011.48
2019-05-25T05:46:44.423Z,1011.47
2019-05-25T05:47:48.836Z,1011.47
2019-05-25T05:48:53.067Z,1011.49
2019-05-25T05:49:57.363Z,1011.50
2019-05-25T05:51:01.671Z,1011.49
2019-05-25T05:52:05.945Z,1011.51
2019-05-25T05:53:10.341Z,1011.52
2019-05-25T05:54:14.608Z,1011.53
2019-05-25T05:55:18.894Z,1011.54
2019-05-25T05:56:23.257Z,1011.53
2019-05-25T05:57:27.586Z,1011.52
2019-05-25T05:58:31.910Z,1011.54
2019-05-25T05:59:36.318Z,1011.54
2019-05-25T06:00:40.663Z,1011.55
2019-05-25T06:01:45.033Z,1011.52
2019-05-25T06:02:49.375Z,1011.53
2019-05-25T06:03:53.695Z,1011.57
2019-05-25T06:04:57.904Z,1011.56
2019-05-25T06:06:02.321Z,1011.57
2019-05-25T06:07:06.683Z,1011.57
2019-05-25T06:08:11.032Z,1011.60
2019-05-25T06:09:15.267Z,1011.61
2019-05-25T06:10:19.663Z,1011.60
2019-05-25T06:11:23.952Z,1011.60
2019-05-25T06:12:28.255Z,1011.63
2019-05-25T06:13:32.690Z,1011.62
2019-05-25T06:14:37.064Z,1011.61
2019-05-25T06:15:41.369Z,1011.62
2019-05-25T06:16:45.615Z,1011.63
2019-05-25T06:17:50.005Z,1011.62
2019-05-25T06:18:54.276Z,1011.64
2019-05-25T06:19:58.560Z,1011.67
2019-05-25T06:21:02.803Z,1011.63
2019-05-25T06:22:07.194Z,1011.65
2019-05-25T06:23:12.461Z,1011.65
2019-05-25T06:24:15.866Z,1011.67
2019-05-25T06:25:20.205Z,1011.70
2019-05-25T06:26:24.459Z,1011.69
2019-05-25T06:27:28.772Z,1011.72
2019-05-25T06:28:33.197Z,1011.72
2019-05-25T06:29:37.547Z,1011.73
2019-05-25T06:30:41.790Z,1011.72
2019-05-25T06:31:46.057Z,1011.73
2019-05-25T06:32:50.450Z,1011.74
2019-05-25T06:33:54.695Z,1011.76
2019-05-25T06:34:58.957Z,1011.77
2019-05-25T06:36:03.352Z,1011.80
2019-05-25T06:37:07.603Z,1011.79
2019-05-25T06:38:11.875Z,1011.82
2019-05-25T06:39:16.326Z,1011.81
2019-05-25T06:40:20.511Z,1011.82
2019-05-25T06:41:24.843Z,1011.83
2019-05-25T06:42:29.230Z,1011.85
2019-05-25T06:43:33.485Z,1011.87
2019-05-25T06:44:37.849Z,1011.88
2019-05-25T06:45:42.198Z,1011.89
2019-05-25T06:46:46.429Z,1011.91
2019-05-25T06:47:50.767Z,1011.90
2019-05-25T06:48:55.033Z,1011.93
2019-05-25T06:49:59.409Z,1011.90
2019-05-25T06:51:03.742Z,1011.97
2019-05-25T06:52:08.093Z,1011.94
2019-05-25T06:53:12.327Z,1011.94
2019-05-25T06:54:16.740Z,1011.94
2019-05-25T06:55:21.072Z,1011.97
2019-05-25T06:56:25.307Z,1011.98
2019-05-25T06:57:42.105Z,1011.98
2019-05-25T06:58:33.962Z,1012.01
2019-05-25T06:59:38.360Z,1012.02
2019-05-25T07:00:42.604Z,1012.02
2019-05-25T07:01:46.891Z,1012.03
2019-05-25T07:02:51.266Z,1012.07
2019-05-25T07:03:55.603Z,1012.09
2019-05-25T07:04:59.878Z,1012.06
2019-05-25T07:06:04.153Z,1012.07
2019-05-25T07:07:08.464Z,1012.09
2019-05-25T07:08:12.729Z,1012.06
2019-05-25T07:09:17.049Z,1012.06
2019-05-25T07:10:21.315Z,1012.10
2019-05-25T07:11:25.709Z,1012.11
2019-05-25T07:12:30.067Z,1012.13
2019-05-25T07:13:34.423Z,1012.15
2019-05-25T07:14:38.786Z,1012.16
2019-05-25T07:15:43.095Z,1012.13
2019-05-25T07:16:47.433Z,1012.15
2019-05-25T07:17:51.798Z,1012.13
2019-05-25T07:18:56.076Z,1012.10
2019-05-25T07:20:00.370Z,1012.09
2019-05-25T07:21:04.818Z,1012.08
2019-05-25T07:22:09.029Z,1012.08
2019-05-25T07:23:13.303Z,1012.08
2019-05-25T07:24:17.616Z,1012.06
2019-05-25T07:25:21.859Z,1012.09
2019-05-25T07:26:26.213Z,1012.10
2019-05-25T07:27:30.634Z,1012.07
2019-05-25T07:28:34.897Z,1012.06
2019-05-25T07:29:39.192Z,1012.06
2019-05-25T07:30:46.491Z,1012.05
2019-05-25T07:31:47.880Z,1012.07
2019-05-25T07:32:52.117Z,1012.07
2019-05-25T07:33:56.506Z,1012.08
2019-05-25T07:35:00.906Z,1012.11
2019-05-25T07:36:07.618Z,1012.13
2019-05-25T07:37:09.500Z,1012.16
2019-05-25T07:38:13.807Z,1012.16
2019-05-25T07:39:18.089Z,1012.16
2019-05-25T07:40:22.398Z,1012.16
2019-05-25T07:41:26.682Z,1012.23
2019-05-25T07:42:31.066Z,1012.20
2019-05-25T07:43:35.393Z,1012.25
2019-05-25T07:44:39.691Z,1012.24
2019-05-25T07:45:44.076Z,1012.27
2019-05-25T07:46:48.349Z,1012.29
2019-05-25T07:47:52.586Z,1012.28
2019-05-25T07:48:56.994Z,1012.32
2019-05-25T07:50:01.383Z,1012.34
2019-05-25T07:51:05.570Z,1012.35
2019-05-25T07:52:09.881Z,1012.37
2019-05-25T07:53:14.249Z,1012.37
2019-05-25T07:54:18.517Z,1012.38
2019-05-25T07:55:22.809Z,1012.38
2019-05-25T07:56:27.201Z,1012.39
2019-05-25T07:57:31.546Z,1012.40
2019-05-25T07:58:35.867Z,1012.38
2019-05-25T07:59:40.242Z,1012.36
2019-05-25T08:00:44.613Z,1012.40
2019-05-25T08:01:48.832Z,1012.41
2019-05-25T08:02:53.158Z,1012.41
2019-05-25T08:03:57.546Z,1012.40
2019-05-25T08:05:01.893Z,1012.42
2019-05-25T08:06:06.264Z,1012.41
2019-05-25T08:07:10.530Z,1012.42
2019-05-25T08:08:14.821Z,1012.42
2019-05-25T08:09:19.109Z,1012.42
2019-05-25T08:10:23.572Z,1012.38
2019-05-25T08:11:27.865Z,1012.39
2019-05-25T08:12:32.207Z,1012.43
2019-05-25T08:13:36.489Z,1012.41
2019-05-25T08:14:40.884Z,1012.47
2019-05-25T08:15:45.184Z,1012.46
2019-05-25T08:16:49.522Z,1012.48
2019-05-25T08:17:53.884Z,1012.48
2019-05-25T08:18:58.180Z,1012.49
2019-05-25T08:20:02.457Z,1012.50
2019-05-25T08:21:06.765Z,1012.53
2019-05-25T08:22:11.124Z,1012.52
2019-05-25T08:23:15.477Z,1012.52
2019-05-25T08:24:19.778Z,1012.53
2019-05-25T08:25:24.035Z,1012.53
2019-05-25T08:26:28.364Z,1012.55
2019-05-25T08:27:32.746Z,1012.54
2019-05-25T08:28:37.101Z,1012.57
2019-05-25T08:29:41.482Z,1012.58
2019-05-25T08:30:45.732Z,1012.58
2019-05-25T08:31:50.113Z,1012.59
2019-05-25T08:32:54.501Z,1012.62
2019-05-25T08:33:58.817Z,1012.62
2019-05-25T08:35:03.124Z,1012.63
2019-05-25T08:36:07.433Z,1012.63
2019-05-25T08:37:11.705Z,1012.65
2019-05-25T08:38:16.021Z,1012.65
2019-05-25T08:39:20.396Z,1012.65
2019-05-25T08:40:24.654Z,1012.67
2019-05-25T08:41:29.035Z,1012.66
2019-05-25T08:42:33.375Z,1012.68
2019-05-25T08:43:37.717Z,1012.66
2019-05-25T08:44:41.160Z,1012.67
2019-05-25T08:45:45.377Z,1012.69
2019-05-25T08:46:49.650Z,1012.68
2019-05-25T08:47:56.973Z,1012.69
2019-05-25T08:48:58.207Z,1012.69
2019-05-25T08:50:02.592Z,1012.70
2019-05-25T08:51:06.982Z,1012.71
2019-05-25T08:52:11.227Z,1012.69
2019-05-25T08:53:15.616Z,1012.68
2019-05-25T08:54:19.900Z,1012.68
2019-05-25T08:55:24.228Z,1012.71
2019-05-25T08:56:28.525Z,1012.74
2019-05-25T08:57:32.822Z,1012.77
2019-05-25T08:58:48.083Z,1012.76
2019-05-25T08:59:41.431Z,1012.77
2019-05-25T09:00:45.808Z,1012.76
2019-05-25T09:01:50.287Z,1012.77
2019-05-25T09:02:54.493Z,1012.78
2019-05-25T09:03:58.861Z,1012.81
2019-05-25T09:05:03.136Z,1012.77
2019-05-25T09:06:07.374Z,1012.79
2019-05-25T09:07:11.774Z,1012.78
2019-05-25T09:08:15.993Z,1012.78
2019-05-25T09:09:20.386Z,1012.81
2019-05-25T09:10:24.715Z,1012.87
2019-05-25T09:11:28.961Z,1012.86
2019-05-25T09:12:33.281Z,1012.90
2019-05-25T09:13:37.570Z,1012.91
2019-05-25T09:14:41.861Z,1012.90
2019-05-25T09:15:46.251Z,1012.90
2019-05-25T09:16:50.536Z,1012.88
2019-05-25T09:17:54.831Z,1012.89
2019-05-25T09:18:59.110Z,1012.86
2019-05-25T09:20:03.474Z,1012.89
2019-05-25T09:21:07.723Z,1012.90
2019-05-25T09:22:12.165Z,1012.90
2019-05-25T09:23:16.485Z,1012.92
2019-05-25T09:24:20.707Z,1012.93
2019-05-25T09:25:25.019Z,1012.95
2019-05-25T09:26:29.326Z,1012.95
2019-05-25T09:27:33.683Z,1012.98
2019-05-25T09:28:38.015Z,1013.01
2019-05-25T09:29:42.352Z,1013.02
2019-05-25T09:30:46.647Z,1013.04
2019-05-25T09:31:50.979Z,1013.04
2019-05-25T09:32:55.343Z,1013.03
2019-05-25T09:33:59.697Z,1013.03
2019-05-25T09:35:04.002Z,1013.02
2019-05-25T09:36:08.286Z,1013.05
2019-05-25T09:37:12.604Z,1013.04
2019-05-25T09:38:16.916Z,1013.06
2019-05-25T09:39:21.203Z,1013.08
2019-05-25T09:40:25.512Z,1013.09
2019-05-25T09:41:29.873Z,1013.10
2019-05-25T09:42:34.182Z,1013.10
2019-05-25T09:43:38.517Z,1013.08
2019-05-25T09:44:42.823Z,1013.10
2019-05-25T09:45:47.221Z,1013.11
2019-05-25T09:46:51.484Z,1013.10
2019-05-25T09:47:55.756Z,1013.10
2019-05-25T09:49:00.045Z,1013.09
2019-05-25T09:50:04.368Z,1013.09
2019-05-25T09:51:15.540Z,1013.09
2019-05-25T09:52:13.130Z,1013.10
2019-05-25T09:53:17.474Z,1013.12
2019-05-25T09:54:21.846Z,1013.13
2019-05-25T09:55:26.125Z,1013.12
2019-05-25T09:56:30.531Z,1013.13
2019-05-25T09:57:34.752Z,1013.14
2019-05-25T09:58:39.116Z,1013.11
2019-05-25T09:59:43.447Z,1013.13
2019-05-25T10:00:47.724Z,1013.12
2019-05-25T10:01:52.025Z,1013.12
2019-05-25T10:02:56.428Z,1013.12
2019-05-25T10:04:00.688Z,1013.09
2019-05-25T10:05:05.030Z,1013.09
2019-05-25T10:06:12.712Z,1013.07
2019-05-25T10:07:13.643Z,1013.07
2019-05-25T10:08:18.106Z,1013.06
2019-05-25T10:09:22.440Z,1013.07
2019-05-25T10:10:26.813Z,1013.07
2019-05-25T10:11:31.126Z,1013.05
2019-05-25T10:12:35.400Z,1013.06
2019-05-25T10:13:39.822Z,1013.06
2019-05-25T10:14:44.172Z,1013.08
2019-05-25T10:15:48.532Z,1013.08
2019-05-25T10:16:52.779Z,1013.06
2019-05-25T10:17:57.088Z,1013.06
2019-05-25T10:19:01.411Z,1013.02
2019-05-25T10:20:05.972Z,1013.02
2019-05-25T10:21:10.126Z,1012.99
2019-05-25T10:22:14.398Z,1013.00
2019-05-25T10:23:18.730Z,1012.99
2019-05-25T10:24:23.059Z,1012.97
2019-05-25T10:25:27.361Z,1013.00
2019-05-25T10:26:31.677Z,1013.02
2019-05-25T10:27:35.968Z,1013.02
2019-05-25T10:28:40.350Z,1012.99
2019-05-25T10:29:44.683Z,1013.01
2019-05-25T10:30:48.917Z,1013.02
2019-05-25T10:31:53.353Z,1012.98
2019-05-25T10:32:57.604Z,1012.99
2019-05-25T10:34:01.981Z,1013.01
2019-05-25T10:35:06.281Z,1012.99
2019-05-25T10:36:10.498Z,1012.95
2019-05-25T10:37:14.808Z,1012.95
2019-05-25T10:38:19.198Z,1012.96
2019-05-25T10:39:23.506Z,1012.96
2019-05-25T10:40:27.765Z,1012.97
2019-05-25T10:41:32.097Z,1012.94
2019-05-25T10:42:36.364Z,1012.95
2019-05-25T10:43:40.764Z,1012.93
2019-05-25T10:44:45.047Z,1012.92
2019-05-25T10:45:49.322Z,1012.95
2019-05-25T10:46:53.719Z,1012.95
2019-05-25T10:47:57.988Z,1012.96
2019-05-25T10:49:02.283Z,1012.97
2019-05-25T10:50:06.620Z,1012.98
2019-05-25T10:51:10.956Z,1012.96
2019-05-25T10:52:15.304Z,1012.98
2019-05-25T10:53:19.606Z,1012.97
2019-05-25T10:54:23.931Z,1012.97
2019-05-25T10:55:28.326Z,1012.94
2019-05-25T10:56:32.596Z,1012.95
2019-05-25T10:57:37.042Z,1012.94
2019-05-25T10:58:41.291Z,1012.95
2019-05-25T10:59:52.825Z,1012.92
2019-05-25T11:00:49.963Z,1012.92
2019-05-25T11:01:54.403Z,1012.89
2019-05-25T11:02:58.670Z,1012.86
2019-05-25T11:04:03.071Z,1012.87
2019-05-25T11:05:07.415Z,1012.86
2019-05-25T11:06:11.682Z,1012.86
2019-05-25T11:07:16.049Z,1012.85
2019-05-25T11:08:20.312Z,1012.86
2019-05-25T11:09:24.710Z,1012.81
2019-05-25T11:10:29.108Z,1012.81
2019-05-25T11:11:33.347Z,1012.79
2019-05-25T11:12:37.666Z,1012.79
2019-05-25T11:13:41.995Z,1012.81
2019-05-25T11:14:46.364Z,1012.81
2019-05-25T11:15:50.697Z,1012.82
2019-05-25T11:16:54.995Z,1012.79
2019-05-25T11:17:59.288Z,1012.79
2019-05-25T11:19:03.656Z,1012.80
2019-05-25T11:20:07.962Z,1012.81
2019-05-25T11:21:12.303Z,1012.79
2019-05-25T11:22:16.669Z,1012.84
2019-05-25T11:23:20.984Z,1012.82
2019-05-25T11:24:25.355Z,1012.82
2019-05-25T11:25:29.722Z,1012.85
2019-05-25T11:26:33.998Z,1012.86
2019-05-25T11:27:38.260Z,1012.86
2019-05-25T11:28:42.575Z,1012.87
2019-05-25T11:29:46.981Z,1012.89
2019-05-25T11:30:51.310Z,1012.88
2019-05-25T11:31:59.903Z,1012.88
2019-05-25T11:32:59.990Z,1012.88
2019-05-25T11:34:04.343Z,1012.89
2019-05-25T11:35:08.579Z,1012.87
2019-05-25T11:36:12.926Z,1012.88
2019-05-25T11:37:17.323Z,1012.87
2019-05-25T11:38:21.631Z,1012.88
2019-05-25T11:39:26.002Z,1012.88
2019-05-25T11:40:30.371Z,1012.87
2019-05-25T11:41:34.713Z,1012.86
2019-05-25T11:42:39.088Z,1012.84
2019-05-25T11:43:43.358Z,1012.84
2019-05-25T11:44:47.766Z,1012.84
2019-05-25T11:45:52.173Z,1012.84
2019-05-25T11:46:56.572Z,1012.85
2019-05-25T11:48:00.932Z,1012.86
2019-05-25T11:49:21.413Z,1012.88
2019-05-25T11:50:09.672Z,1012.87
2019-05-25T11:51:13.952Z,1012.88
2019-05-25T11:52:18.401Z,1012.88
2019-05-25T11:53:22.744Z,1012.89
2019-05-25T11:54:27.046Z,1012.88
2019-05-25T11:55:34.314Z,1012.87
2019-05-25T11:56:37.767Z,1012.86
2019-05-25T11:57:42.039Z,1012.84
2019-05-25T11:58:47.742Z,1012.85
2019-05-25T11:59:50.814Z,1012.82
2019-05-25T12:00:55.200Z,1012.79
2019-05-25T12:01:59.461Z,1012.80
2019-05-25T12:03:03.792Z,1012.77
2019-05-25T12:04:08.155Z,1012.78
2019-05-25T12:05:12.444Z,1012.76
2019-05-25T12:06:16.813Z,1012.74
2019-05-25T12:07:21.276Z,1012.74
2019-05-25T12:08:25.580Z,1012.76
2019-05-25T12:09:29.934Z,1012.74
2019-05-25T12:10:34.226Z,1012.73
2019-05-25T12:11:38.579Z,1012.72
2019-05-25T12:12:42.902Z,1012.74
2019-05-25T12:13:47.328Z,1012.74
2019-05-25T12:14:51.714Z,1012.73
2019-05-25T12:15:56.083Z,1012.74
2019-05-25T12:17:00.445Z,1012.73
2019-05-25T12:18:04.833Z,1012.75
2019-05-25T12:19:09.096Z,1012.75
2019-05-25T12:20:13.407Z,1012.74
2019-05-25T12:21:17.715Z,1012.75
2019-05-25T12:22:22.093Z,1012.76
2019-05-25T12:23:26.456Z,1012.75
2019-05-25T12:24:30.839Z,1012.75
2019-05-25T12:25:35.188Z,1012.73
2019-05-25T12:26:39.506Z,1012.71
2019-05-25T12:27:43.868Z,1012.71
2019-05-25T12:28:48.217Z,1012.70
2019-05-25T12:29:52.510Z,1012.67
2019-05-25T12:30:56.845Z,1012.69
2019-05-25T12:32:04.446Z,1012.67
2019-05-25T12:33:05.520Z,1012.67
2019-05-25T12:34:09.819Z,1012.68
2019-05-25T12:35:14.251Z,1012.67
2019-05-25T12:36:18.610Z,1012.65
2019-05-25T12:37:22.953Z,1012.65
2019-05-25T12:38:27.300Z,1012.64
2019-05-25T12:39:31.651Z,1012.65
2019-05-25T12:40:35.980Z,1012.64
2019-05-25T12:41:40.315Z,1012.62
2019-05-25T12:42:45.908Z,1012.61
2019-05-25T12:43:49.006Z,1012.58
2019-05-25T12:44:53.319Z,1012.59
2019-05-25T12:45:57.736Z,1012.59
2019-05-25T12:47:02.057Z,1012.56
2019-05-25T12:48:06.384Z,1012.57
2019-05-25T12:49:10.773Z,1012.55
2019-05-25T12:50:15.080Z,1012.55
2019-05-25T12:51:19.428Z,1012.55
2019-05-25T12:52:23.718Z,1012.55
2019-05-25T12:53:28.064Z,1012.54
2019-05-25T12:54:32.463Z,1012.52
2019-05-25T12:55:36.847Z,1012.47
2019-05-25T12:56:41.165Z,1012.48
2019-05-25T12:57:45.612Z,1012.48