createdAt,value
2022-11-23T00:03:46.994Z,7.9
2022-11-23T00:18:46.995Z,7.9
2022-11-23T00:33:47.015Z,7.8
2022-11-23T00:48:46.989Z,7.7
2022-11-23T01:03:47.011Z,7.7
2022-11-23T01:18:46.985Z,7.8
2022-11-23T01:33:46.979Z,7.8
2022-11-23T01:48:46.989Z,7.9
2022-11-23T02:03:47.017Z,8
2022-11-23T02:18:47.028Z,8
2022-11-23T02:33:47.006Z,8
2022-11-23T02:48:46.986Z,8
2022-11-23T03:03:47.026Z,7.9
2022-11-23T03:18:46.991Z,7.9
2022-11-23T03:33:46.995Z,7.8
2022-11-23T03:48:47.028Z,7.9
2022-11-23T04:03:47.025Z,7.8
2022-11-23T04:18:47.029Z,7.7
2022-11-23T04:33:46.989Z,7.8
2022-11-23T04:48:46.997Z,7.6
2022-11-23T05:03:47.002Z,7.6
2022-11-23T05:18:46.998Z,7.7
2022-11-23T05:33:47.018Z,7.8
2022-11-23T05:48:46.995Z,7.7
2022-11-23T06:03:47.056Z,7.6
2022-11-23T06:18:46.988Z,7.4
2022-11-23T06:33:47.027Z,7.2
2022-11-23T06:48:47.019Z,7.1
2022-11-23T07:03:47.060Z,7.1
2022-11-23T07:18:46.991Z,6.9
2022-11-23T07:33:46.967Z,6.8
2022-11-23T07:48:47.023Z,6.8
2022-11-23T08:03:47.028Z,6.8
2022-11-23T08:18:46.992Z,6.9
2022-11-23T08:33:46.990Z,7.1
2022-11-23T08:48:47.017Z,7.2
2022-11-23T09:03:46.949Z,7.4
2022-11-23T09:18:46.900Z,7.6
2022-11-23T09:33:47.014Z,7.6
2022-11-23T09:48:47.022Z,7.9
2022-11-23T10:03:48.686Z,8.2
2022-11-23T10:18:47.006Z,8.2
2022-11-23T10:33:46.996Z,8.5
2022-11-23T10:48:46.991Z,8.5
2022-11-23T11:03:46.985Z,8.9
2022-11-23T11:18:47.025Z,8.9
2022-11-23T11:33:46.997Z,9.1
2022-11-23T11:48:47.015Z,9.1
2022-11-23T12:03:47.009Z,9.1
2022-11-23T12:18:47.009Z,9.4
2022-11-23T12:33:46.997Z,9.2
2022-11-23T12:48:46.991Z,9.2
2022-11-23T13:03:46.990Z,9.3
2022-11-23T13:18:47.017Z,9.4
2022-11-23T13:33:46.981Z,9.6
2022-11-23T13:48:56.592Z,9.4
2022-11-23T14:03:47.016Z,9.6
2022-11-23T14:18:46.985Z,9.5
2022-11-23T14:33:47.065Z,8.8
2022-11-23T14:48:47.039Z,8.4
2022-11-23T15:03:51.040Z,7.9
2022-11-23T15:18:47.008Z,7.8
2022-11-23T15:33:46.981Z,7.5
2022-11-23T15:48:47.015Z,7.5
2022-11-23T16:03:47.024Z,7.2
2022-11-23T16:18:46.997Z,7.2
2022-11-23T16:33:47.024Z,7
2022-11-23T16:48:46.999Z,7
2022-11-23T17:03:47.027Z,7
2022-11-23T17:18:46.987Z,7
2022-11-23T17:33:46.988Z,7
2022-11-23T17:48:47.024Z,6.8
2022-11-23T18:03:47.030Z,6.8
2022-11-23T18:18:46.993Z,6.6
2022-11-23T18:33:46.990Z,6.8
2022-11-23T18:48:47.021Z,6.8
2022-11-23T19:03:47.054Z,6.9
2022-11-23T19:18:47.003Z,6.9
2022-11-23T19:33:47.000Z,7.1
2022-11-23T19:48:47.014Z,7.2
2022-11-23T20:03:47.030Z,7.4
2022-11-23T20:18:47.034Z,7.6
2022-11-23T20:33:46.996Z,7.6
2022-11-23T20:48:47.024Z,7.9
2022-11-23T21:03:46.995Z,7.9
2022-11-23T21:18:47.014Z,8.1
2022-11-23T21:33:50.749Z,7.9
2022-11-23T21:48:46.996Z,7.8
2022-11-23T22:03:46.994Z,7.8
2022-11-23T22:18:49.380Z,7.7
2022-11-23T22:33:46.954Z,7.8
2022-11-23T22:48:46.996Z,7.9
2022-11-23T23:03:47.122Z,7.9
2022-11-23T23:18:46.987Z,8
2022-11-23T23:33:46.996Z,7.8
2022-11-23T23:48:46.995Z,7.8
