createdAt,value
2018-06-30T00:00:48.848Z,0.00
2018-06-30T00:01:49.114Z,0.00
2018-06-30T00:02:48.839Z,0.00
2018-06-30T00:03:48.916Z,0.00
2018-06-30T00:04:48.900Z,0.00
2018-06-30T00:05:48.931Z,0.00
2018-06-30T00:06:48.965Z,0.00
2018-06-30T00:07:49.000Z,0.00
2018-06-30T00:08:49.437Z,0.00
2018-06-30T00:09:49.093Z,0.00
2018-06-30T00:10:49.090Z,0.00
2018-06-30T00:11:49.120Z,0.00
2018-06-30T00:12:49.162Z,0.00
2018-06-30T00:13:49.190Z,0.00
2018-06-30T00:14:49.217Z,0.00
2018-06-30T00:15:49.549Z,0.00
2018-06-30T00:16:49.282Z,0.00
2018-06-30T00:17:49.311Z,0.00
2018-06-30T00:18:49.343Z,0.00
2018-06-30T00:19:49.375Z,0.00
2018-06-30T00:20:49.410Z,0.00
2018-06-30T00:21:49.441Z,0.00
2018-06-30T00:22:49.723Z,0.00
2018-06-30T00:23:49.507Z,0.00
2018-06-30T00:24:49.537Z,0.00
2018-06-30T00:25:49.570Z,0.00
2018-06-30T00:26:49.601Z,0.00
2018-06-30T00:27:49.637Z,0.00
2018-06-30T00:28:49.666Z,0.00
2018-06-30T00:29:49.953Z,0.00
2018-06-30T00:30:49.729Z,0.00
2018-06-30T00:31:49.763Z,0.00
2018-06-30T00:32:49.797Z,0.00
2018-06-30T00:33:49.823Z,0.00
2018-06-30T00:34:49.855Z,0.00
2018-06-30T00:35:49.892Z,0.00
2018-06-30T00:36:50.169Z,0.00
2018-06-30T00:37:49.953Z,0.00
2018-06-30T00:38:50.060Z,0.00
2018-06-30T00:39:50.028Z,0.00
2018-06-30T00:40:50.057Z,0.00
2018-06-30T00:41:50.081Z,0.00
2018-06-30T00:42:50.125Z,0.00
2018-06-30T00:43:50.522Z,0.00
2018-06-30T00:44:50.183Z,0.00
2018-06-30T00:45:50.396Z,0.00
2018-06-30T00:46:50.291Z,0.00
2018-06-30T00:47:50.713Z,0.00
2018-06-30T00:48:50.750Z,0.00
2018-06-30T00:49:50.625Z,0.00
2018-06-30T00:50:50.689Z,0.00
2018-06-30T00:51:50.961Z,0.00
2018-06-30T00:53:50.520Z,0.00
2018-06-30T00:54:50.535Z,0.00
2018-06-30T00:55:50.535Z,0.00
2018-06-30T00:56:50.805Z,0.00
2018-06-30T00:57:50.589Z,0.00
2018-06-30T00:58:50.615Z,0.00
2018-06-30T00:59:50.648Z,0.00
2018-06-30T01:00:50.733Z,0.00
2018-06-30T01:01:50.710Z,0.00
2018-06-30T01:02:51.056Z,0.00
2018-06-30T01:03:50.774Z,0.00
2018-06-30T01:04:50.819Z,0.00
2018-06-30T01:05:50.843Z,0.00
2018-06-30T01:06:50.878Z,0.00
2018-06-30T01:07:50.951Z,0.00
2018-06-30T01:08:51.239Z,0.00
2018-06-30T01:09:50.964Z,0.00
2018-06-30T01:10:50.992Z,0.00
2018-06-30T01:11:51.025Z,0.00
2018-06-30T01:12:51.105Z,0.00
2018-06-30T01:13:51.088Z,0.00
2018-06-30T01:14:51.378Z,0.00
2018-06-30T01:15:51.172Z,0.00
2018-06-30T01:16:51.199Z,0.00
2018-06-30T01:17:51.306Z,0.00
2018-06-30T01:18:51.304Z,0.00
2018-06-30T01:19:51.279Z,0.00
2018-06-30T01:20:51.564Z,0.00
2018-06-30T01:21:51.341Z,0.00
2018-06-30T01:22:51.479Z,0.00
2018-06-30T01:23:51.410Z,0.00
2018-06-30T01:24:51.493Z,0.00
2018-06-30T01:25:51.475Z,0.00
2018-06-30T01:26:51.745Z,0.00
2018-06-30T01:27:51.540Z,0.00
2018-06-30T01:28:51.560Z,0.00
2018-06-30T01:29:51.642Z,0.00
2018-06-30T01:30:51.621Z,0.00
2018-06-30T01:31:51.661Z,0.00
2018-06-30T01:32:51.992Z,0.00
2018-06-30T01:33:51.716Z,0.00
2018-06-30T01:34:51.747Z,0.00
2018-06-30T01:35:51.784Z,0.00
2018-06-30T01:36:51.806Z,0.00
2018-06-30T01:37:51.892Z,0.00
2018-06-30T01:38:52.118Z,0.00
2018-06-30T01:39:51.901Z,0.00
2018-06-30T01:40:52.015Z,0.00
2018-06-30T01:41:51.979Z,0.00
2018-06-30T01:42:52.019Z,0.00
2018-06-30T01:43:52.028Z,0.00
2018-06-30T01:44:52.421Z,0.00
2018-06-30T01:45:52.094Z,0.00
2018-06-30T01:46:52.126Z,0.00
2018-06-30T01:47:52.151Z,0.00
2018-06-30T01:48:52.185Z,0.00
2018-06-30T01:49:52.236Z,0.00
2018-06-30T01:50:52.499Z,0.00
2018-06-30T01:51:52.281Z,0.00
2018-06-30T01:52:52.353Z,0.00
2018-06-30T01:53:52.338Z,0.00
2018-06-30T01:54:52.381Z,0.00
2018-06-30T01:55:52.399Z,0.00
2018-06-30T01:56:52.685Z,0.00
2018-06-30T01:57:52.468Z,0.00
2018-06-30T01:58:52.515Z,0.00
2018-06-30T01:59:52.528Z,0.00
2018-06-30T02:00:52.558Z,0.00
2018-06-30T02:01:52.588Z,0.00
2018-06-30T02:02:52.956Z,0.00
2018-06-30T02:03:52.649Z,0.00
2018-06-30T02:04:52.684Z,0.00
2018-06-30T02:05:52.728Z,0.00
2018-06-30T02:06:52.749Z,0.00
2018-06-30T02:07:52.803Z,0.00
2018-06-30T02:08:52.810Z,0.00
2018-06-30T02:09:53.152Z,0.00
2018-06-30T02:10:52.865Z,0.00
2018-06-30T02:11:52.947Z,0.00
2018-06-30T02:12:52.937Z,0.00
2018-06-30T02:13:52.963Z,0.00
2018-06-30T02:14:53.247Z,0.00
2018-06-30T02:15:53.042Z,0.00
2018-06-30T02:16:53.368Z,0.00
2018-06-30T02:17:53.101Z,0.00
2018-06-30T02:18:53.115Z,0.00
2018-06-30T02:19:53.150Z,0.00
2018-06-30T02:20:53.172Z,0.00
2018-06-30T02:21:53.210Z,0.00
2018-06-30T02:22:54.094Z,0.00
2018-06-30T02:23:53.566Z,0.00
2018-06-30T02:24:53.301Z,0.00
2018-06-30T02:25:53.329Z,0.00
2018-06-30T02:26:53.370Z,0.00
2018-06-30T02:27:53.388Z,0.00
2018-06-30T02:28:53.430Z,0.00
2018-06-30T02:29:53.451Z,0.00
2018-06-30T02:30:53.784Z,0.00
2018-06-30T02:31:53.510Z,0.00
2018-06-30T02:32:53.544Z,0.00
2018-06-30T02:33:53.660Z,0.00
2018-06-30T02:34:53.610Z,0.00
2018-06-30T02:35:53.646Z,0.00
2018-06-30T02:36:53.700Z,0.00
2018-06-30T02:37:54.016Z,0.00
2018-06-30T02:38:53.808Z,0.00
2018-06-30T02:39:53.756Z,0.00
2018-06-30T02:40:53.816Z,0.00
2018-06-30T02:41:53.973Z,0.00
2018-06-30T02:42:53.848Z,0.00
2018-06-30T02:43:53.882Z,0.00
2018-06-30T02:44:54.167Z,4.00
2018-06-30T02:45:54.053Z,4.00
2018-06-30T02:46:53.971Z,4.00
2018-06-30T02:47:54.060Z,0.00
2018-06-30T02:48:54.043Z,0.00
2018-06-30T02:49:54.061Z,4.00
2018-06-30T02:50:54.090Z,4.00
2018-06-30T02:51:54.424Z,4.00
2018-06-30T02:52:54.158Z,4.00
2018-06-30T02:53:54.212Z,4.00
2018-06-30T02:54:54.213Z,8.00
2018-06-30T02:55:54.244Z,8.00
2018-06-30T02:56:54.282Z,8.00
2018-06-30T02:57:54.317Z,8.00
2018-06-30T02:58:54.663Z,12.00
2018-06-30T02:59:54.364Z,12.00
2018-06-30T03:00:54.392Z,12.00
2018-06-30T03:01:54.425Z,12.00
2018-06-30T03:02:54.455Z,16.00
2018-06-30T03:03:54.484Z,20.00
2018-06-30T03:04:54.556Z,24.00
2018-06-30T03:05:54.795Z,20.00
2018-06-30T03:06:54.574Z,24.00
2018-06-30T03:07:54.610Z,28.00
2018-06-30T03:08:54.635Z,32.00
2018-06-30T03:09:54.667Z,36.00
2018-06-30T03:10:54.701Z,40.00
2018-06-30T03:11:54.787Z,44.00
2018-06-30T03:12:55.009Z,52.00
2018-06-30T03:13:54.790Z,56.00
2018-06-30T03:14:54.821Z,60.00
2018-06-30T03:15:54.848Z,64.00
2018-06-30T03:16:54.928Z,68.00
2018-06-30T03:17:54.910Z,76.00
2018-06-30T03:18:54.940Z,84.00
2018-06-30T03:19:55.221Z,92.00
2018-06-30T03:20:55.146Z,100.00
2018-06-30T03:21:55.061Z,108.00
2018-06-30T03:22:55.069Z,116.00
2018-06-30T03:23:55.090Z,124.00
2018-06-30T03:24:55.118Z,132.00
2018-06-30T03:25:55.396Z,140.00
2018-06-30T03:26:55.175Z,152.00
2018-06-30T03:27:55.214Z,160.00
2018-06-30T03:28:55.243Z,172.00
2018-06-30T03:29:55.268Z,184.00
2018-06-30T03:30:55.300Z,196.00
2018-06-30T03:31:55.676Z,208.00
2018-06-30T03:32:55.359Z,216.00
2018-06-30T03:33:55.389Z,228.00
2018-06-30T03:34:55.421Z,244.00
2018-06-30T03:35:55.448Z,252.00
2018-06-30T03:36:55.478Z,268.00
2018-06-30T03:37:55.791Z,280.00
2018-06-30T03:38:55.538Z,292.00
2018-06-30T03:39:55.569Z,308.00
2018-06-30T03:40:55.613Z,320.00
2018-06-30T03:41:55.625Z,336.00
2018-06-30T03:42:55.655Z,344.00
2018-06-30T03:43:55.940Z,360.00
2018-06-30T03:44:55.714Z,376.00
2018-06-30T03:45:55.766Z,388.00
2018-06-30T03:46:55.774Z,404.00
2018-06-30T03:47:55.856Z,416.00
2018-06-30T03:48:55.836Z,428.00
2018-06-30T03:49:56.114Z,440.00
2018-06-30T03:50:55.932Z,456.00
2018-06-30T03:51:55.993Z,472.00
2018-06-30T03:52:55.955Z,488.00
2018-06-30T03:53:55.986Z,500.00
2018-06-30T03:54:56.015Z,512.00
2018-06-30T03:55:56.296Z,528.00
2018-06-30T03:56:56.073Z,540.00
2018-06-30T03:57:56.105Z,556.00
2018-06-30T03:58:56.134Z,572.00
2018-06-30T03:59:56.175Z,580.00
2018-06-30T04:00:56.249Z,596.00
2018-06-30T04:01:56.473Z,612.00
2018-06-30T04:02:56.251Z,624.00
2018-06-30T04:03:56.281Z,636.00
2018-06-30T04:04:56.318Z,652.00
2018-06-30T04:05:56.349Z,660.00
2018-06-30T04:06:56.373Z,676.00
2018-06-30T04:07:56.704Z,688.00
2018-06-30T04:08:56.472Z,700.00
2018-06-30T04:09:56.491Z,716.00
2018-06-30T04:10:56.492Z,728.00
2018-06-30T04:11:56.521Z,740.00
2018-06-30T04:12:56.551Z,752.00
2018-06-30T04:13:56.831Z,764.00
2018-06-30T04:14:56.616Z,780.00
2018-06-30T04:15:56.670Z,792.00
2018-06-30T04:16:56.674Z,800.00
2018-06-30T04:17:56.707Z,816.00
2018-06-30T04:18:56.732Z,828.00
2018-06-30T04:19:57.068Z,840.00
2018-06-30T04:20:56.810Z,852.00
2018-06-30T04:21:56.851Z,864.00
2018-06-30T04:22:56.863Z,876.00
2018-06-30T04:23:56.898Z,884.00
2018-06-30T04:24:56.929Z,896.00
2018-06-30T04:25:57.190Z,908.00
2018-06-30T04:26:56.975Z,920.00
2018-06-30T04:27:56.997Z,932.00
2018-06-30T04:28:57.029Z,944.00
2018-06-30T04:29:57.110Z,956.00
2018-06-30T04:30:57.086Z,964.00
2018-06-30T04:31:57.416Z,976.00
2018-06-30T04:32:57.146Z,984.00
2018-06-30T04:33:57.174Z,936.00
2018-06-30T04:34:57.256Z,948.00
2018-06-30T04:35:57.233Z,956.00
2018-06-30T04:36:57.266Z,968.00
2018-06-30T04:37:57.598Z,976.00
2018-06-30T04:38:57.325Z,988.00
2018-06-30T04:39:57.360Z,996.00
2018-06-30T04:40:57.400Z,1004.00
2018-06-30T04:41:57.415Z,1012.00
2018-06-30T04:42:57.924Z,1020.00
2018-06-30T04:43:57.487Z,1028.00
2018-06-30T04:44:57.760Z,1036.00
2018-06-30T04:45:57.610Z,1044.00
2018-06-30T04:46:57.596Z,1052.00
2018-06-30T04:47:57.591Z,1060.00
2018-06-30T04:48:57.624Z,1064.00
2018-06-30T04:49:57.655Z,1072.00
2018-06-30T04:50:57.753Z,1080.00
2018-06-30T04:51:57.963Z,1088.00
2018-06-30T04:52:57.745Z,1092.00
2018-06-30T04:53:57.772Z,1100.00
2018-06-30T04:54:57.803Z,1108.00
2018-06-30T04:55:57.834Z,1116.00
2018-06-30T04:56:57.865Z,1120.00
2018-06-30T04:57:57.892Z,1128.00
2018-06-30T04:58:58.176Z,1136.00
2018-06-30T04:59:58.012Z,1140.00
2018-06-30T05:00:57.989Z,1148.00
2018-06-30T05:01:58.026Z,1152.00
2018-06-30T05:02:58.044Z,1160.00
2018-06-30T05:03:58.076Z,1164.00
2018-06-30T05:04:58.108Z,1172.00
2018-06-30T05:05:58.445Z,1180.00
2018-06-30T05:06:58.176Z,1184.00
2018-06-30T05:07:58.203Z,1192.00
2018-06-30T05:08:58.240Z,1196.00
2018-06-30T05:09:58.264Z,1204.00
2018-06-30T05:10:58.294Z,1208.00
2018-06-30T05:11:58.325Z,1212.00
2018-06-30T05:12:58.640Z,1216.00
2018-06-30T05:13:58.387Z,1224.00
2018-06-30T05:14:58.418Z,1232.00
2018-06-30T05:15:58.497Z,1236.00
2018-06-30T05:16:58.482Z,1236.00
2018-06-30T05:17:58.515Z,1244.00
2018-06-30T05:18:58.560Z,1248.00
2018-06-30T05:19:58.888Z,1252.00
2018-06-30T05:20:58.606Z,1260.00
2018-06-30T05:21:58.633Z,1264.00
2018-06-30T05:22:58.679Z,1264.00
2018-06-30T05:23:58.695Z,1268.00
2018-06-30T05:24:58.725Z,1272.00
2018-06-30T05:25:58.784Z,1276.00
2018-06-30T05:26:59.036Z,1280.00
2018-06-30T05:27:58.853Z,1284.00
2018-06-30T05:28:58.849Z,1284.00
2018-06-30T05:29:58.880Z,1292.00
2018-06-30T05:30:58.909Z,1292.00
2018-06-30T05:31:58.944Z,1296.00
2018-06-30T05:32:59.010Z,1304.00
2018-06-30T05:33:59.258Z,1308.00
2018-06-30T05:34:59.034Z,1312.00
2018-06-30T05:35:59.091Z,1316.00
2018-06-30T05:36:59.099Z,1316.00
2018-06-30T05:37:59.127Z,1320.00
2018-06-30T05:38:59.164Z,1324.00
2018-06-30T05:39:59.195Z,1324.00
2018-06-30T05:40:59.526Z,1328.00
2018-06-30T05:41:59.253Z,1336.00
2018-06-30T05:42:59.285Z,1340.00
2018-06-30T05:43:59.317Z,1340.00
2018-06-30T05:44:59.375Z,1344.00
2018-06-30T05:45:59.376Z,1348.00
2018-06-30T05:46:59.413Z,1352.00
2018-06-30T05:47:59.695Z,1356.00
2018-06-30T05:48:59.489Z,1356.00
2018-06-30T05:49:59.504Z,1360.00
2018-06-30T05:50:59.536Z,1360.00
2018-06-30T05:51:59.582Z,1364.00
2018-06-30T05:52:59.601Z,1364.00
2018-06-30T05:53:59.629Z,1372.00
2018-06-30T05:54:59.907Z,1368.00
2018-06-30T05:55:59.688Z,1376.00
2018-06-30T05:56:59.720Z,1376.00
2018-06-30T05:57:59.751Z,1380.00
2018-06-30T05:58:59.782Z,1384.00
2018-06-30T05:59:59.815Z,1388.00
2018-06-30T06:01:00.155Z,1388.00
2018-06-30T06:01:59.877Z,1388.00
2018-06-30T06:02:59.911Z,1388.00
2018-06-30T06:03:59.939Z,1396.00
2018-06-30T06:04:59.982Z,1396.00
2018-06-30T06:06:00.013Z,1400.00
2018-06-30T06:07:00.337Z,1400.00
2018-06-30T06:08:00.079Z,1400.00
2018-06-30T06:09:00.103Z,1396.00
2018-06-30T06:10:00.243Z,1396.00
2018-06-30T06:11:00.164Z,1396.00
2018-06-30T06:12:00.220Z,1400.00
2018-06-30T06:13:00.527Z,1400.00
2018-06-30T06:14:00.270Z,1404.00
2018-06-30T06:15:00.320Z,1408.00
2018-06-30T06:16:00.316Z,1412.00
2018-06-30T06:17:00.347Z,1416.00
2018-06-30T06:18:00.394Z,1420.00
2018-06-30T06:19:00.661Z,1424.00
2018-06-30T06:20:00.453Z,1428.00
2018-06-30T06:21:00.475Z,1428.00
2018-06-30T06:22:00.505Z,1428.00
2018-06-30T06:23:00.537Z,1432.00
2018-06-30T06:24:00.569Z,1436.00
2018-06-30T06:25:00.850Z,1436.00
2018-06-30T06:26:00.738Z,1432.00
2018-06-30T06:27:00.661Z,1428.00
2018-06-30T06:28:00.713Z,1424.00
2018-06-30T06:29:00.733Z,1416.00
2018-06-30T06:30:00.782Z,1416.00
2018-06-30T06:31:01.089Z,1420.00
2018-06-30T06:32:00.820Z,1428.00
2018-06-30T06:33:00.856Z,1432.00
2018-06-30T06:34:00.887Z,1436.00
2018-06-30T06:35:00.924Z,1436.00
2018-06-30T06:36:00.947Z,1440.00
2018-06-30T06:37:01.230Z,1440.00
2018-06-30T06:38:01.014Z,1444.00
2018-06-30T06:39:01.042Z,1448.00
2018-06-30T06:40:01.073Z,1452.00
2018-06-30T06:41:01.110Z,1456.00
2018-06-30T06:42:01.175Z,1456.00
2018-06-30T06:43:01.478Z,1456.00
2018-06-30T06:44:01.200Z,1460.00
2018-06-30T06:45:01.242Z,1460.00
2018-06-30T06:46:01.316Z,1460.00
2018-06-30T06:47:01.297Z,1464.00
2018-06-30T06:48:01.327Z,1464.00
2018-06-30T06:49:01.612Z,1464.00
2018-06-30T06:50:01.390Z,1464.00
2018-06-30T06:51:01.440Z,1468.00
2018-06-30T06:52:01.456Z,1464.00
2018-06-30T06:53:01.485Z,1460.00
2018-06-30T06:54:01.518Z,1452.00
2018-06-30T06:55:01.805Z,1440.00
2018-06-30T06:56:01.580Z,1436.00
2018-06-30T06:57:01.618Z,1436.00
2018-06-30T06:58:01.650Z,1440.00
2018-06-30T06:59:01.679Z,1428.00
2018-06-30T07:00:01.712Z,1412.00
2018-06-30T07:01:02.045Z,1420.00
2018-06-30T07:02:01.870Z,1440.00
2018-06-30T07:03:01.825Z,1456.00
2018-06-30T07:04:01.836Z,1460.00
2018-06-30T07:05:01.884Z,1464.00
2018-06-30T07:06:01.903Z,1468.00
2018-06-30T07:07:02.181Z,1468.00
2018-06-30T07:08:01.965Z,1472.00
2018-06-30T07:09:01.998Z,1472.00
2018-06-30T07:10:02.025Z,1472.00
2018-06-30T07:11:02.119Z,1476.00
2018-06-30T07:12:02.087Z,1476.00
2018-06-30T07:13:02.370Z,1476.00
2018-06-30T07:14:02.155Z,1476.00
2018-06-30T07:15:02.188Z,1472.00
2018-06-30T07:16:02.224Z,1480.00
2018-06-30T07:17:02.247Z,1476.00
2018-06-30T07:18:02.281Z,1480.00
2018-06-30T07:19:02.485Z,1476.00
2018-06-30T07:20:02.652Z,1476.00
2018-06-30T07:21:02.374Z,1472.00
2018-06-30T07:22:02.406Z,1468.00
2018-06-30T07:23:02.438Z,1472.00
2018-06-30T07:24:02.472Z,1468.00
2018-06-30T07:25:02.503Z,1464.00
2018-06-30T07:26:02.575Z,1468.00
2018-06-30T07:27:02.869Z,1464.00
2018-06-30T07:28:02.613Z,1464.00
2018-06-30T07:29:02.631Z,1468.00
2018-06-30T07:30:02.663Z,1468.00
2018-06-30T07:31:02.696Z,1460.00
2018-06-30T07:32:02.728Z,1456.00
2018-06-30T07:33:02.761Z,1468.00
2018-06-30T07:34:03.048Z,1468.00
2018-06-30T07:35:02.821Z,1468.00
2018-06-30T07:36:02.859Z,1472.00
2018-06-30T07:37:02.891Z,1468.00
2018-06-30T07:38:02.933Z,1468.00
2018-06-30T07:39:02.950Z,1472.00
2018-06-30T07:40:02.986Z,1464.00
2018-06-30T07:41:03.315Z,1468.00
2018-06-30T07:42:03.052Z,1468.00
2018-06-30T07:43:03.082Z,1468.00
2018-06-30T07:44:03.110Z,1468.00
2018-06-30T07:45:03.261Z,1464.00
2018-06-30T07:46:03.177Z,1468.00
2018-06-30T07:47:03.207Z,1468.00
2018-06-30T07:48:03.545Z,1464.00
2018-06-30T07:49:03.273Z,1464.00
2018-06-30T07:50:03.309Z,1464.00
2018-06-30T07:51:03.333Z,1464.00
2018-06-30T07:52:03.367Z,1464.00
2018-06-30T07:53:03.409Z,1468.00
2018-06-30T07:54:03.436Z,1464.00
2018-06-30T07:55:03.714Z,1464.00
2018-06-30T07:56:03.548Z,1464.00
2018-06-30T07:57:03.546Z,1464.00
2018-06-30T07:58:03.559Z,1464.00
2018-06-30T07:59:03.591Z,1464.00
2018-06-30T08:00:03.626Z,1460.00
2018-06-30T08:01:03.660Z,1460.00
2018-06-30T08:02:04.036Z,1464.00
2018-06-30T08:03:03.719Z,1464.00
2018-06-30T08:04:03.755Z,1464.00
2018-06-30T08:05:03.786Z,1464.00
2018-06-30T08:06:03.825Z,1464.00
2018-06-30T08:07:03.997Z,1468.00
2018-06-30T08:08:03.899Z,1468.00
2018-06-30T08:09:04.180Z,1476.00
2018-06-30T08:10:03.946Z,1476.00
2018-06-30T08:11:03.980Z,1476.00
2018-06-30T08:12:04.012Z,1472.00
2018-06-30T08:13:04.054Z,1480.00
2018-06-30T08:14:04.079Z,1476.00
2018-06-30T08:15:04.131Z,1480.00
2018-06-30T08:16:04.387Z,1484.00
2018-06-30T08:17:04.172Z,1484.00
2018-06-30T08:18:04.210Z,1484.00
2018-06-30T08:19:04.235Z,1488.00
2018-06-30T08:20:04.268Z,1488.00
2018-06-30T08:21:04.301Z,1488.00
2018-06-30T08:22:04.331Z,1492.00
2018-06-30T08:23:04.671Z,1492.00
2018-06-30T08:24:04.393Z,1500.00
2018-06-30T08:25:04.434Z,1500.00
2018-06-30T08:26:04.477Z,1500.00
2018-06-30T08:27:04.490Z,1504.00
2018-06-30T08:28:04.528Z,1504.00
2018-06-30T08:29:04.560Z,1508.00
2018-06-30T08:30:04.888Z,1516.00
2018-06-30T08:31:04.619Z,1516.00
2018-06-30T08:32:04.657Z,1520.00
2018-06-30T08:33:04.734Z,1528.00
2018-06-30T08:34:04.726Z,1528.00
2018-06-30T08:35:04.750Z,1528.00
2018-06-30T08:36:05.110Z,1528.00
2018-06-30T08:37:04.817Z,1528.00
2018-06-30T08:38:04.897Z,1528.00
2018-06-30T08:39:04.883Z,1536.00
2018-06-30T08:40:04.984Z,1540.00
2018-06-30T08:41:04.948Z,1540.00
2018-06-30T08:42:05.299Z,1540.00
2018-06-30T08:43:05.007Z,1548.00
2018-06-30T08:44:05.043Z,1548.00
2018-06-30T08:45:05.087Z,1548.00
2018-06-30T08:46:05.116Z,1548.00
2018-06-30T08:47:05.154Z,1552.00
2018-06-30T08:48:05.427Z,1560.00
2018-06-30T08:50:05.244Z,1572.00
2018-06-30T08:51:05.277Z,1568.00
2018-06-30T08:52:05.307Z,1572.00
2018-06-30T08:53:05.343Z,1572.00
2018-06-30T08:54:05.667Z,1576.00
2018-06-30T08:55:05.402Z,1580.00
2018-06-30T08:56:05.426Z,1588.00
2018-06-30T08:57:05.541Z,1588.00
2018-06-30T08:58:05.493Z,1592.00
2018-06-30T08:59:05.528Z,1592.00
2018-06-30T09:00:05.911Z,1600.00
2018-06-30T09:01:05.602Z,1608.00
2018-06-30T09:02:05.620Z,1612.00
2018-06-30T09:03:05.669Z,1616.00
2018-06-30T09:04:05.695Z,1616.00
2018-06-30T09:05:05.722Z,1628.00
2018-06-30T09:06:06.028Z,1628.00
2018-06-30T09:07:05.783Z,1632.00
2018-06-30T09:08:05.817Z,1636.00
2018-06-30T09:09:05.870Z,1644.00
2018-06-30T09:10:05.889Z,1648.00
2018-06-30T09:11:05.968Z,1656.00
2018-06-30T09:12:06.248Z,1668.00
2018-06-30T09:13:05.983Z,1668.00
2018-06-30T09:14:06.114Z,1668.00
2018-06-30T09:15:06.044Z,1668.00
2018-06-30T09:16:06.189Z,1664.00
2018-06-30T09:17:06.120Z,1668.00
2018-06-30T09:18:06.406Z,1676.00
2018-06-30T09:19:06.184Z,1676.00
2018-06-30T09:20:06.207Z,1684.00
2018-06-30T09:21:06.437Z,1708.00
2018-06-30T09:22:06.269Z,1692.00
2018-06-30T09:23:06.442Z,1692.00
2018-06-30T09:24:06.686Z,1696.00
2018-06-30T09:25:06.372Z,1696.00
2018-06-30T09:26:06.400Z,1700.00
2018-06-30T09:27:06.465Z,1704.00
2018-06-30T09:28:06.464Z,1708.00
2018-06-30T09:29:06.504Z,1704.00
2018-06-30T09:30:06.830Z,1720.00
2018-06-30T09:31:06.566Z,1724.00
2018-06-30T09:32:06.700Z,1736.00
2018-06-30T09:33:06.636Z,1752.00
2018-06-30T09:34:06.661Z,1760.00
2018-06-30T09:35:06.711Z,1764.00
2018-06-30T09:36:07.024Z,1764.00
2018-06-30T09:37:06.763Z,1772.00
2018-06-30T09:38:06.805Z,1792.00
2018-06-30T09:39:07.179Z,1760.00
2018-06-30T09:40:06.855Z,1788.00
2018-06-30T09:41:06.890Z,1704.00
2018-06-30T09:42:07.175Z,1820.00
2018-06-30T09:43:06.962Z,1704.00
2018-06-30T09:44:06.990Z,1816.00
2018-06-30T09:45:07.019Z,1836.00
2018-06-30T09:46:07.052Z,1840.00
2018-06-30T09:47:07.086Z,1848.00
2018-06-30T09:48:07.516Z,1848.00
2018-06-30T09:49:07.150Z,1856.00
2018-06-30T09:50:07.179Z,1864.00
2018-06-30T09:51:07.216Z,1868.00
2018-06-30T09:52:07.264Z,1872.00
2018-06-30T09:53:07.293Z,1876.00
2018-06-30T09:54:07.319Z,1884.00
2018-06-30T09:55:07.606Z,1888.00
2018-06-30T09:56:07.374Z,1896.00
2018-06-30T09:57:07.413Z,1912.00
2018-06-30T09:58:07.440Z,1952.00
2018-06-30T09:59:08.098Z,1984.00
2018-06-30T10:00:07.716Z,2000.00
2018-06-30T10:01:07.721Z,1984.00
2018-06-30T10:02:08.107Z,1936.00
2018-06-30T10:03:07.714Z,1948.00
2018-06-30T10:04:07.744Z,1996.00
2018-06-30T10:05:07.670Z,2028.00
2018-06-30T10:06:07.722Z,2056.00
2018-06-30T10:07:07.796Z,2068.00
2018-06-30T10:08:07.820Z,2044.00
2018-06-30T10:09:08.102Z,1968.00
2018-06-30T10:10:07.837Z,1948.00
2018-06-30T10:11:07.863Z,2024.00
2018-06-30T10:12:07.894Z,2032.00
2018-06-30T10:13:07.930Z,2040.00
2018-06-30T10:14:07.963Z,2060.00
2018-06-30T10:15:07.987Z,2064.00
2018-06-30T10:16:08.323Z,2068.00
2018-06-30T10:17:08.068Z,2108.00
2018-06-30T10:18:08.092Z,2172.00
2018-06-30T10:19:08.172Z,2240.00
2018-06-30T10:20:08.152Z,2268.00
2018-06-30T10:21:08.211Z,2236.00
2018-06-30T10:22:08.230Z,2212.00
2018-06-30T10:23:08.519Z,2304.00
2018-06-30T10:24:08.282Z,2372.00
2018-06-30T10:25:08.322Z,2424.00
2018-06-30T10:26:08.352Z,2436.00
2018-06-30T10:27:08.381Z,2440.00
2018-06-30T10:28:08.412Z,2428.00
2018-06-30T10:29:08.448Z,2400.00
2018-06-30T10:30:08.781Z,2376.00
2018-06-30T10:31:08.569Z,2368.00
2018-06-30T10:32:08.545Z,2376.00
2018-06-30T10:33:08.578Z,2392.00
2018-06-30T10:34:08.659Z,2392.00
2018-06-30T10:35:08.642Z,2240.00
2018-06-30T10:36:08.676Z,2216.00
2018-06-30T10:37:08.959Z,2260.00
2018-06-30T10:38:08.738Z,2472.00
2018-06-30T10:39:08.780Z,2568.00
2018-06-30T10:40:08.806Z,2640.00
2018-06-30T10:41:08.845Z,2648.00
2018-06-30T10:42:08.924Z,2632.00
2018-06-30T10:43:08.905Z,2624.00
2018-06-30T10:44:09.241Z,2640.00
2018-06-30T10:45:08.978Z,2632.00
2018-06-30T10:46:09.003Z,2724.00
2018-06-30T10:47:09.037Z,2752.00
2018-06-30T10:48:09.087Z,2944.00
2018-06-30T10:49:09.105Z,3144.00
2018-06-30T10:50:09.142Z,3228.00
2018-06-30T10:51:09.421Z,3308.00
2018-06-30T10:52:09.199Z,3476.00
2018-06-30T10:53:09.231Z,3540.00
2018-06-30T10:54:09.274Z,3600.00
2018-06-30T10:55:09.298Z,3560.00
2018-06-30T10:56:09.342Z,3544.00
2018-06-30T10:57:09.365Z,3496.00
2018-06-30T10:58:09.651Z,3496.00
2018-06-30T10:59:09.428Z,3432.00
2018-06-30T11:00:09.524Z,3380.00
2018-06-30T11:01:09.498Z,3332.00
2018-06-30T11:02:09.531Z,3328.00
2018-06-30T11:03:09.562Z,3524.00
2018-06-30T11:04:09.642Z,3732.00
2018-06-30T11:05:09.948Z,3828.00
2018-06-30T11:06:09.681Z,3828.00
2018-06-30T11:07:09.692Z,3756.00
2018-06-30T11:08:09.735Z,3676.00
2018-06-30T11:09:09.759Z,3680.00
2018-06-30T11:10:09.793Z,3696.00
2018-06-30T11:11:09.824Z,3664.00
2018-06-30T11:12:10.147Z,3600.00
2018-06-30T11:13:09.889Z,3512.00
2018-06-30T11:14:09.927Z,3460.00
2018-06-30T11:15:10.058Z,3400.00
2018-06-30T11:16:10.001Z,3352.00
2018-06-30T11:17:10.027Z,3264.00
2018-06-30T11:18:10.309Z,3224.00
2018-06-30T11:19:10.092Z,3196.00
2018-06-30T11:20:10.168Z,3352.00
2018-06-30T11:21:10.175Z,3520.00
2018-06-30T11:22:10.199Z,3684.00
2018-06-30T11:23:10.226Z,3724.00
2018-06-30T11:24:10.557Z,3932.00
2018-06-30T11:25:10.288Z,4232.00
2018-06-30T11:26:10.321Z,4264.00
2018-06-30T11:27:10.351Z,4316.00
2018-06-30T11:28:10.384Z,4484.00
2018-06-30T11:29:10.419Z,4392.00
2018-06-30T11:30:10.753Z,4428.00
2018-06-30T11:31:10.494Z,4596.00
2018-06-30T11:32:10.516Z,4888.00
2018-06-30T11:33:10.550Z,5252.00
2018-06-30T11:34:10.583Z,5660.00
2018-06-30T11:35:10.620Z,6172.00
2018-06-30T11:36:10.976Z,6460.00
2018-06-30T11:37:10.703Z,6540.00
2018-06-30T11:38:10.715Z,6208.00
2018-06-30T11:39:10.750Z,5912.00
2018-06-30T11:40:10.786Z,5712.00
2018-06-30T11:41:10.828Z,5620.00
2018-06-30T11:42:11.151Z,5472.00
2018-06-30T11:43:10.897Z,5252.00
2018-06-30T11:44:10.922Z,5184.00
2018-06-30T11:45:10.986Z,5140.00
2018-06-30T11:46:10.980Z,5536.00
2018-06-30T11:47:11.022Z,5796.00
2018-06-30T11:48:11.304Z,5868.00
2018-06-30T11:49:11.089Z,5932.00
2018-06-30T11:50:11.119Z,5848.00
2018-06-30T11:51:11.148Z,6056.00
2018-06-30T11:52:11.190Z,6004.00
2018-06-30T11:53:11.242Z,5992.00
2018-06-30T11:54:11.497Z,5968.00
2018-06-30T11:55:11.281Z,6028.00
2018-06-30T11:56:11.332Z,6212.00
2018-06-30T11:57:11.346Z,6396.00
2018-06-30T11:58:11.382Z,6552.00
2018-06-30T11:59:11.416Z,6680.00
2018-06-30T12:00:11.749Z,6732.00
2018-06-30T12:01:11.481Z,6772.00
2018-06-30T12:02:11.519Z,6848.00
2018-06-30T12:03:11.550Z,6716.00
2018-06-30T12:04:11.607Z,6712.00
2018-06-30T12:05:11.614Z,6716.00
2018-06-30T12:06:11.897Z,6676.00
2018-06-30T12:07:11.682Z,6660.00
2018-06-30T12:08:11.720Z,6588.00
2018-06-30T12:09:11.760Z,6676.00
2018-06-30T12:10:11.782Z,6684.00
2018-06-30T12:11:11.814Z,6880.00
2018-06-30T12:12:12.123Z,7124.00
2018-06-30T12:13:11.879Z,7072.00
2018-06-30T12:14:11.933Z,6832.00
2018-06-30T12:15:11.946Z,6760.00
2018-06-30T12:16:12.013Z,6568.00
2018-06-30T12:17:12.024Z,6636.00
2018-06-30T12:18:12.358Z,6804.00
2018-06-30T12:19:12.082Z,6860.00
2018-06-30T12:20:12.121Z,6948.00
2018-06-30T12:21:12.149Z,7108.00
2018-06-30T12:22:12.185Z,7068.00
2018-06-30T12:23:12.219Z,6996.00
2018-06-30T12:24:12.509Z,6964.00
2018-06-30T12:25:12.290Z,7096.00
2018-06-30T12:26:12.318Z,6888.00
2018-06-30T12:27:12.439Z,6788.00
2018-06-30T12:28:12.384Z,6688.00