createdAt,value
2023-04-28T00:00:09.146Z,3.25
2023-04-28T00:02:37.265Z,3.67
2023-04-28T00:05:07.516Z,3.28
2023-04-28T00:07:36.281Z,3.80
2023-04-28T00:10:04.413Z,3.70
2023-04-28T00:12:33.011Z,3.47
2023-04-28T00:15:01.037Z,3.83
2023-04-28T00:17:29.633Z,4.15
2023-04-28T00:19:58.232Z,4.03
2023-04-28T00:22:28.139Z,3.75
2023-04-28T00:24:56.652Z,4.07
2023-04-28T00:27:25.192Z,3.97
2023-04-28T00:29:53.247Z,4.15
2023-04-28T00:32:21.900Z,3.55
2023-04-28T00:34:49.919Z,3.80
2023-04-28T00:37:18.510Z,3.10
2023-04-28T00:39:47.969Z,3.63
2023-04-28T00:42:16.868Z,3.42
2023-04-28T00:44:44.897Z,3.83
2023-04-28T00:47:13.615Z,3.35
2023-04-28T00:49:41.737Z,3.40
2023-04-28T00:52:10.281Z,3.13
2023-04-28T00:54:39.242Z,3.92
2023-04-28T00:57:09.182Z,3.33
2023-04-28T00:59:37.715Z,3.70
2023-04-28T01:02:08.050Z,3.67
2023-04-28T01:04:37.246Z,4.00
2023-04-28T01:07:06.213Z,3.47
2023-04-28T01:09:34.756Z,4.13
2023-04-28T01:12:02.879Z,3.55
2023-04-28T01:14:32.957Z,3.40
2023-04-28T01:17:01.762Z,3.53
2023-04-28T01:19:30.215Z,3.83
2023-04-28T01:21:58.323Z,3.70
2023-04-28T01:24:28.164Z,4.00
2023-04-28T01:26:56.186Z,3.80
2023-04-28T01:29:24.798Z,4.20
2023-04-28T01:31:53.011Z,4.15
2023-04-28T01:34:21.081Z,4.20
2023-04-28T01:36:49.585Z,4.20
2023-04-28T01:39:18.127Z,3.42
2023-04-28T01:41:47.614Z,3.58
2023-04-28T01:44:15.964Z,4.03
2023-04-28T01:46:44.724Z,3.83
2023-04-28T01:49:13.212Z,3.78
2023-04-28T01:51:42.852Z,4.07
2023-04-28T01:54:11.357Z,3.90
2023-04-28T01:56:39.440Z,4.50
2023-04-28T01:59:09.335Z,4.05
2023-04-28T02:01:37.445Z,3.97
2023-04-28T02:04:06.120Z,4.50
2023-04-28T02:06:34.306Z,4.50
2023-04-28T02:09:02.852Z,4.55
2023-04-28T02:11:30.969Z,3.97
2023-04-28T02:13:59.515Z,4.10
2023-04-28T02:16:29.496Z,4.15
2023-04-28T02:18:58.139Z,4.07
2023-04-28T02:21:26.413Z,4.72
2023-04-28T02:23:54.945Z,4.40
2023-04-28T02:26:23.056Z,4.15
2023-04-28T02:28:51.643Z,4.30
2023-04-28T02:31:20.223Z,3.85
2023-04-28T02:33:49.698Z,3.60
2023-04-28T02:36:18.176Z,3.70
2023-04-28T02:38:46.261Z,3.80
2023-04-28T02:41:15.827Z,3.97
2023-04-28T02:43:43.869Z,4.15
2023-04-28T02:46:12.807Z,4.82
2023-04-28T02:48:41.419Z,5.50
2023-04-28T02:51:11.311Z,5.30
2023-04-28T02:53:39.352Z,6.70
2023-04-28T02:56:07.692Z,13.45
2023-04-28T02:58:36.215Z,13.43
2023-04-28T03:01:04.846Z,8.55
2023-04-28T03:03:33.654Z,5.82
2023-04-28T03:06:02.596Z,7.03
2023-04-28T03:08:31.983Z,7.65
2023-04-28T03:11:00.530Z,6.85
2023-04-28T03:13:30.065Z,6.68
2023-04-28T03:15:58.680Z,6.47
2023-04-28T03:18:26.767Z,5.70
2023-04-28T03:20:55.311Z,5.45
2023-04-28T03:23:23.353Z,5.00
2023-04-28T03:25:53.261Z,4.35
2023-04-28T03:28:21.844Z,4.20
2023-04-28T03:30:49.922Z,4.05
2023-04-28T03:33:18.458Z,3.95
2023-04-28T03:35:46.514Z,4.38
2023-04-28T03:38:15.201Z,4.47
2023-04-28T03:40:43.895Z,3.40
2023-04-28T03:43:13.427Z,4.40
2023-04-28T03:45:42.665Z,3.80
2023-04-28T03:48:10.921Z,3.80
2023-04-28T03:50:40.977Z,4.07
2023-04-28T03:53:09.502Z,4.15
2023-04-28T03:55:38.017Z,4.25
2023-04-28T03:58:06.193Z,4.00
2023-04-28T04:00:36.084Z,4.10
2023-04-28T04:03:04.227Z,4.10
2023-04-28T04:05:32.989Z,4.60
2023-04-28T04:08:02.748Z,3.92
2023-04-28T04:10:31.257Z,4.30
2023-04-28T04:12:59.848Z,4.13
2023-04-28T04:15:27.893Z,4.50
2023-04-28T04:17:58.066Z,4.40
2023-04-28T04:20:26.665Z,4.47
2023-04-28T04:22:55.199Z,4.38
2023-04-28T04:25:23.746Z,4.22
2023-04-28T04:27:52.302Z,4.50
2023-04-28T04:30:20.340Z,4.05
2023-04-28T04:32:48.972Z,4.30
2023-04-28T04:35:18.570Z,4.32
2023-04-28T04:37:47.134Z,4.30
2023-04-28T04:40:15.217Z,4.20
2023-04-28T04:42:43.750Z,4.15
2023-04-28T04:45:12.756Z,4.70
2023-04-28T04:47:41.852Z,4.30
2023-04-28T04:50:10.551Z,4.28
2023-04-28T04:52:40.499Z,4.15
2023-04-28T04:55:11.231Z,4.43
2023-04-28T04:57:39.795Z,4.22
2023-04-28T05:00:10.130Z,5.07
2023-04-28T05:02:38.384Z,4.25
2023-04-28T05:05:20.717Z,4.28
2023-04-28T05:07:51.864Z,4.00
2023-04-28T05:10:20.091Z,4.00
2023-04-28T05:12:49.202Z,3.83
2023-04-28T05:15:17.584Z,4.25
2023-04-28T05:17:45.779Z,4.40
2023-04-28T05:20:14.629Z,4.15
2023-04-28T05:22:42.686Z,4.57
2023-04-28T05:25:12.702Z,4.97
2023-04-28T05:27:41.182Z,4.35
2023-04-28T05:30:11.831Z,4.93
2023-04-28T05:32:40.080Z,4.63
2023-04-28T05:35:08.726Z,4.90
2023-04-28T05:37:37.736Z,4.95
2023-04-28T05:40:08.469Z,5.85
2023-04-28T05:42:38.391Z,4.63
2023-04-28T05:45:08.112Z,4.82
2023-04-28T05:47:37.240Z,4.85
2023-04-28T05:50:06.288Z,4.68
2023-04-28T05:52:34.818Z,4.90
2023-04-28T05:55:02.912Z,4.38
2023-04-28T05:57:33.954Z,4.47
2023-04-28T06:00:13.017Z,4.47
2023-04-28T06:02:41.180Z,4.70
2023-04-28T06:05:10.303Z,4.82
2023-04-28T06:07:38.624Z,4.15
2023-04-28T06:10:07.767Z,4.28
2023-04-28T06:12:36.593Z,4.60
2023-04-28T06:15:05.101Z,4.82
2023-04-28T06:17:34.823Z,5.05
2023-04-28T06:20:03.485Z,4.28
2023-04-28T06:22:32.026Z,4.72
2023-04-28T06:25:00.546Z,4.95
2023-04-28T06:27:28.555Z,4.53
2023-04-28T06:29:56.612Z,4.18
2023-04-28T06:32:24.692Z,4.68
2023-04-28T06:34:55.329Z,4.55
2023-04-28T06:37:25.141Z,4.80
2023-04-28T06:39:53.205Z,4.70
2023-04-28T06:42:21.724Z,4.68
2023-04-28T06:44:49.740Z,4.28
2023-04-28T06:47:18.295Z,5.20
2023-04-28T06:49:47.874Z,5.22
2023-04-28T06:52:17.792Z,4.70
2023-04-28T06:54:46.369Z,5.00
2023-04-28T06:57:14.948Z,4.53
2023-04-28T06:59:44.080Z,4.65
2023-04-28T07:02:12.209Z,4.85
2023-04-28T07:04:40.860Z,4.38
2023-04-28T07:07:10.352Z,4.43
2023-04-28T07:09:39.791Z,4.40
2023-04-28T07:12:08.789Z,4.65
2023-04-28T07:14:37.133Z,4.95
2023-04-28T07:17:05.731Z,4.03
2023-04-28T07:19:33.760Z,4.00
2023-04-28T07:22:02.572Z,4.43
2023-04-28T07:24:30.752Z,4.57
2023-04-28T07:27:00.675Z,4.10
2023-04-28T07:29:33.803Z,4.22
2023-04-28T07:32:03.740Z,4.65
2023-04-28T07:34:33.322Z,4.53
2023-04-28T07:37:01.906Z,4.55
2023-04-28T07:39:30.060Z,4.15
2023-04-28T07:41:59.877Z,4.95
2023-04-28T07:44:27.948Z,4.30
2023-04-28T07:46:56.304Z,4.82
2023-04-28T07:49:24.970Z,4.43
2023-04-28T07:51:54.981Z,4.22
2023-04-28T07:54:23.572Z,5.07
2023-04-28T07:56:51.708Z,4.97
2023-04-28T07:59:21.718Z,4.50
2023-04-28T08:01:49.801Z,4.35
2023-04-28T08:04:18.623Z,4.47
2023-04-28T08:06:47.825Z,3.97
2023-04-28T08:09:16.451Z,4.25
2023-04-28T08:11:44.508Z,4.63
2023-04-28T08:14:13.353Z,4.68
2023-04-28T08:16:42.816Z,5.07
2023-04-28T08:19:11.462Z,4.10
2023-04-28T08:21:39.560Z,4.55
2023-04-28T08:24:08.714Z,5.15
2023-04-28T08:26:37.243Z,4.53
2023-04-28T08:29:05.612Z,5.03
2023-04-28T08:31:34.248Z,5.07
2023-04-28T08:34:03.749Z,4.82
2023-04-28T08:36:33.875Z,5.03
2023-04-28T08:39:03.452Z,5.57
2023-04-28T08:41:34.722Z,5.75
2023-04-28T08:44:02.797Z,4.68
2023-04-28T08:46:32.681Z,5.10
2023-04-28T08:49:05.719Z,5.20
2023-04-28T08:51:37.194Z,5.15
2023-04-28T08:56:38.199Z,5.20
2023-04-28T08:59:06.922Z,4.68
2023-04-28T09:01:36.188Z,5.20
2023-04-28T09:04:06.757Z,5.38
2023-04-28T09:06:37.315Z,5.45
2023-04-28T09:09:23.822Z,4.97
2023-04-28T09:11:57.108Z,5.40
2023-04-28T09:14:25.457Z,4.82
2023-04-28T09:16:54.417Z,5.30
2023-04-28T09:19:23.956Z,5.05
2023-04-28T09:21:54.938Z,5.35
2023-04-28T09:24:30.850Z,5.22
2023-04-28T09:26:59.717Z,5.25
2023-04-28T09:29:28.488Z,5.38
2023-04-28T09:32:13.253Z,5.15
2023-04-28T09:34:47.801Z,4.55
2023-04-28T09:37:17.719Z,5.10
2023-04-28T09:39:47.023Z,5.28
2023-04-28T09:42:33.590Z,5.65
2023-04-28T09:45:03.678Z,5.95
2023-04-28T09:47:33.485Z,5.63
2023-04-28T09:50:06.940Z,5.75
2023-04-28T09:52:35.408Z,5.38
2023-04-28T09:55:05.212Z,4.95
2023-04-28T09:57:35.393Z,5.18
2023-04-28T10:00:06.376Z,4.68
2023-04-28T10:05:11.904Z,5.40
2023-04-28T10:07:40.624Z,5.38
2023-04-28T10:10:09.831Z,5.30
2023-04-28T10:12:39.191Z,5.43
2023-04-28T10:15:11.064Z,4.82
2023-04-28T10:17:40.630Z,5.15
2023-04-28T10:20:12.614Z,5.55
2023-04-28T10:22:59.807Z,5.68
2023-04-28T10:25:30.297Z,5.57
2023-04-28T10:28:00.779Z,5.20
2023-04-28T10:30:30.411Z,5.68
2023-04-28T10:33:27.614Z,5.10
2023-04-28T10:35:57.117Z,5.32
2023-04-28T10:38:25.718Z,4.90
2023-04-28T10:40:55.097Z,5.85
2023-04-28T10:43:40.039Z,4.90
2023-04-28T10:46:10.649Z,4.82
2023-04-28T10:48:58.071Z,4.40
2023-04-28T10:51:34.945Z,5.07
2023-04-28T10:54:19.567Z,4.68
2023-04-28T10:57:25.178Z,4.93
2023-04-28T10:59:53.276Z,4.55
2023-04-28T11:02:44.757Z,4.15
2023-04-28T11:05:20.801Z,4.22
2023-04-28T11:08:31.995Z,4.05
2023-04-28T11:11:34.073Z,4.32
2023-04-28T11:14:33.997Z,4.30
2023-04-28T11:17:03.876Z,3.80
2023-04-28T11:19:34.755Z,4.38
2023-04-28T11:22:04.458Z,4.05
2023-04-28T11:24:33.250Z,3.70
2023-04-28T11:27:03.258Z,4.20
2023-04-28T11:29:36.391Z,3.70
2023-04-28T11:32:05.264Z,3.67
2023-04-28T11:34:34.109Z,3.40
2023-04-28T11:37:03.119Z,3.60
2023-04-28T11:39:32.373Z,3.78
2023-04-28T11:42:04.695Z,3.65
2023-04-28T11:44:33.004Z,3.25
2023-04-28T11:47:03.647Z,3.40
2023-04-28T11:49:34.276Z,3.80
2023-04-28T11:52:06.952Z,3.15
2023-04-28T11:54:36.470Z,3.40
2023-04-28T11:57:06.783Z,3.70
2023-04-28T11:59:38.313Z,3.42
2023-04-28T12:02:09.545Z,3.10
2023-04-28T12:04:39.494Z,3.10
2023-04-28T12:07:10.993Z,3.08
2023-04-28T12:09:40.560Z,3.22
2023-04-28T12:12:12.472Z,2.72
2023-04-28T12:14:56.595Z,3.15
2023-04-28T12:17:26.373Z,3.00
2023-04-28T12:19:55.080Z,3.78
2023-04-28T12:22:23.536Z,3.15
2023-04-28T12:25:08.638Z,2.90
2023-04-28T12:27:40.558Z,2.90
2023-04-28T12:30:28.115Z,3.03
2023-04-28T12:32:57.654Z,2.80
2023-04-28T12:35:27.126Z,3.33
2023-04-28T12:37:56.249Z,3.25
2023-04-28T12:40:24.988Z,2.90
2023-04-28T12:42:54.796Z,3.17
2023-04-28T12:45:23.401Z,3.50
2023-04-28T12:47:51.627Z,3.10
2023-04-28T12:50:19.830Z,3.17
2023-04-28T12:52:48.369Z,3.10
2023-04-28T12:55:17.037Z,3.10
2023-04-28T12:57:45.628Z,3.13
2023-04-28T13:00:18.120Z,2.88
2023-04-28T13:02:47.077Z,2.83
2023-04-28T13:05:15.508Z,2.70
2023-04-28T13:07:44.533Z,2.95
2023-04-28T13:10:14.108Z,2.72
2023-04-28T13:12:43.101Z,3.10
2023-04-28T13:15:12.701Z,3.30
2023-04-28T13:17:42.229Z,3.00
2023-04-28T13:20:12.217Z,2.72
2023-04-28T13:22:40.412Z,2.95
2023-04-28T13:25:09.879Z,2.60
2023-04-28T13:27:39.562Z,2.88
2023-04-28T13:30:10.398Z,2.53
2023-04-28T13:32:38.502Z,2.58
2023-04-28T13:35:09.579Z,2.55
2023-04-28T13:37:43.099Z,2.90
2023-04-28T13:40:12.281Z,2.47
2023-04-28T13:42:40.866Z,2.50
2023-04-28T13:45:09.486Z,3.10
2023-04-28T13:47:38.075Z,2.60
2023-04-28T13:50:09.210Z,2.78
2023-04-28T13:52:37.488Z,2.50
2023-04-28T13:55:06.496Z,2.30
2023-04-28T13:57:34.589Z,2.53
2023-04-28T14:00:05.243Z,2.33
2023-04-28T14:02:33.937Z,2.40
2023-04-28T14:05:02.534Z,2.50
2023-04-28T14:07:31.997Z,2.35
2023-04-28T14:10:00.554Z,2.50
2023-04-28T14:12:29.753Z,2.53
2023-04-28T14:14:58.385Z,2.30
2023-04-28T14:17:26.497Z,2.30
2023-04-28T14:19:55.034Z,2.42
2023-04-28T14:22:23.110Z,2.13
2023-04-28T14:24:53.231Z,1.90
2023-04-28T14:27:22.653Z,1.75
2023-04-28T14:29:50.749Z,2.05
2023-04-28T14:32:21.695Z,1.80
2023-04-28T14:34:50.184Z,2.15
2023-04-28T14:37:19.246Z,1.98
2023-04-28T14:39:47.819Z,1.92
2023-04-28T14:42:17.980Z,1.90
2023-04-28T14:44:46.852Z,1.75
2023-04-28T14:47:15.659Z,1.92
2023-04-28T14:49:44.236Z,2.30
2023-04-28T14:52:14.332Z,1.83
2023-04-28T14:54:42.856Z,2.10
2023-04-28T14:57:10.904Z,2.05
2023-04-28T14:59:41.152Z,2.08
2023-04-28T15:02:10.137Z,1.80
2023-04-28T15:04:39.433Z,2.22
2023-04-28T15:07:09.776Z,1.83
2023-04-28T15:09:38.350Z,2.10
2023-04-28T15:12:07.217Z,2.08
2023-04-28T15:14:35.807Z,2.30
2023-04-28T15:17:05.386Z,2.30
2023-04-28T15:19:34.198Z,2.20
2023-04-28T15:22:03.051Z,3.08
2023-04-28T15:24:31.633Z,2.50
2023-04-28T15:27:00.200Z,2.45
2023-04-28T15:29:28.926Z,2.72
2023-04-28T15:31:57.751Z,2.78
2023-04-28T15:34:27.800Z,2.28
2023-04-28T15:36:56.708Z,2.17
2023-04-28T15:39:25.740Z,2.22
2023-04-28T15:41:53.857Z,2.70
2023-04-28T15:44:22.560Z,2.65
2023-04-28T15:46:51.889Z,2.90
2023-04-28T15:49:21.145Z,2.47
2023-04-28T15:51:50.588Z,2.10
2023-04-28T15:54:19.214Z,2.30
2023-04-28T15:56:47.761Z,2.40
2023-04-28T15:59:18.443Z,2.20
2023-04-28T16:01:46.516Z,2.00
2023-04-28T16:04:14.662Z,1.90
2023-04-28T16:06:43.002Z,1.67
2023-04-28T16:09:12.913Z,1.83
2023-04-28T16:11:41.437Z,1.95
2023-04-28T16:14:09.514Z,1.77
2023-04-28T16:16:37.670Z,1.90
2023-04-28T16:19:06.085Z,1.90
2023-04-28T16:21:34.206Z,2.13
2023-04-28T16:24:03.390Z,2.00
2023-04-28T16:26:32.838Z,2.13
2023-04-28T16:29:00.983Z,2.13
2023-04-28T16:31:29.546Z,1.80
2023-04-28T16:33:57.837Z,1.70
2023-04-28T16:36:26.464Z,1.70
2023-04-28T16:38:54.723Z,1.67
2023-04-28T16:41:23.484Z,1.80
2023-04-28T16:43:52.974Z,1.80
2023-04-28T16:46:21.548Z,1.60
2023-04-28T16:48:49.678Z,1.50
2023-04-28T16:51:18.476Z,1.60
2023-04-28T16:53:46.629Z,1.70
2023-04-28T16:56:15.224Z,1.67
2023-04-28T16:58:43.285Z,1.80
2023-04-28T17:01:12.889Z,1.77
2023-04-28T17:03:42.598Z,2.00
2023-04-28T17:06:11.603Z,1.80
2023-04-28T17:08:41.455Z,1.52
2023-04-28T17:11:09.548Z,1.75
2023-04-28T17:13:37.974Z,1.60
2023-04-28T17:16:06.655Z,2.15
2023-04-28T17:18:36.742Z,1.95
2023-04-28T17:21:05.515Z,1.75
2023-04-28T17:23:33.589Z,1.67
2023-04-28T17:26:03.317Z,1.40
2023-04-28T17:28:32.073Z,1.65
2023-04-28T17:31:03.814Z,1.55
2023-04-28T17:33:31.977Z,1.20
2023-04-28T17:36:03.757Z,1.77
2023-04-28T17:38:32.464Z,1.92
2023-04-28T17:41:01.924Z,1.65
2023-04-28T17:43:29.996Z,1.80
2023-04-28T17:45:58.135Z,1.90
2023-04-28T17:48:26.223Z,1.20
2023-04-28T17:50:54.402Z,1.23
2023-04-28T17:53:24.038Z,1.48
2023-04-28T17:55:52.163Z,1.35
2023-04-28T17:58:21.371Z,1.35
2023-04-28T18:00:49.775Z,1.00
2023-04-28T18:03:17.938Z,1.83
2023-04-28T18:05:46.487Z,1.40
2023-04-28T18:08:14.977Z,1.02
2023-04-28T18:10:45.407Z,2.08
2023-04-28T18:13:13.959Z,1.30
2023-04-28T18:15:42.032Z,1.17
2023-04-28T18:18:10.220Z,0.90
2023-04-28T18:20:38.385Z,0.75
2023-04-28T18:23:07.254Z,0.90
2023-04-28T18:25:36.496Z,0.88
2023-04-28T18:28:09.224Z,1.08
2023-04-28T18:30:39.045Z,1.30
2023-04-28T18:33:08.347Z,1.40
2023-04-28T18:35:37.064Z,2.00
2023-04-28T18:38:07.385Z,1.90
2023-04-28T18:40:37.586Z,1.60
2023-04-28T18:43:07.705Z,1.48
2023-04-28T18:45:39.121Z,1.55
2023-04-28T18:48:08.859Z,1.40
2023-04-28T18:50:37.728Z,1.48
2023-04-28T18:53:06.743Z,1.38
2023-04-28T18:55:35.362Z,1.35
2023-04-28T18:58:05.466Z,1.20
2023-04-28T19:00:37.028Z,1.20
2023-04-28T19:03:06.673Z,1.10
2023-04-28T19:05:35.379Z,1.20
2023-04-28T19:08:05.014Z,1.48
2023-04-28T19:10:39.429Z,1.48
2023-04-28T19:13:08.949Z,1.40
2023-04-28T19:15:38.423Z,2.22
2023-04-28T19:18:07.009Z,2.10
2023-04-28T19:20:35.077Z,1.90
2023-04-28T19:23:04.276Z,2.15
2023-04-28T19:25:33.737Z,2.55
2023-04-28T19:28:01.888Z,2.60
2023-04-28T19:30:30.076Z,2.60
2023-04-28T19:32:59.587Z,3.28
2023-04-28T19:35:30.247Z,2.80
2023-04-28T19:37:58.388Z,2.40
2023-04-28T19:40:29.708Z,2.10
2023-04-28T19:45:48.196Z,1.30
2023-04-28T19:48:18.501Z,1.85
2023-04-28T19:50:47.165Z,1.60
2023-04-28T19:53:15.234Z,1.60
2023-04-28T19:55:43.777Z,1.60
2023-04-28T19:58:12.199Z,1.50
2023-04-28T20:00:40.830Z,1.35
2023-04-28T20:03:09.435Z,1.40
2023-04-28T20:05:40.518Z,2.50
2023-04-28T20:08:08.610Z,1.77
2023-04-28T20:10:37.301Z,1.70
2023-04-28T20:15:55.791Z,1.88
2023-04-28T20:18:24.821Z,1.73
2023-04-28T20:20:56.634Z,1.73
2023-04-28T20:23:26.596Z,1.63
2023-04-28T20:25:57.523Z,1.63
2023-04-28T20:28:26.053Z,1.40
2023-04-28T20:30:54.379Z,1.95
2023-04-28T20:33:22.446Z,2.10
2023-04-28T20:35:50.528Z,1.52
2023-04-28T20:38:20.480Z,2.03
2023-04-28T20:40:48.516Z,1.95
2023-04-28T20:43:16.579Z,1.83
2023-04-28T20:45:44.699Z,1.58
2023-04-28T20:48:13.025Z,1.85
2023-04-28T20:50:41.701Z,3.05
2023-04-28T20:53:10.026Z,3.80
2023-04-28T20:55:39.486Z,2.45
2023-04-28T20:58:07.761Z,2.47
2023-04-28T21:00:40.073Z,2.30
2023-04-28T21:03:15.956Z,2.10
2023-04-28T21:05:45.603Z,1.98
2023-04-28T21:08:14.221Z,1.95
2023-04-28T21:10:43.637Z,1.80
2023-04-28T21:13:13.503Z,1.80
2023-04-28T21:15:41.772Z,1.90
2023-04-28T21:18:10.053Z,2.05
2023-04-28T21:20:38.170Z,1.63
2023-04-28T21:23:08.254Z,1.63
2023-04-28T21:25:37.428Z,1.95
2023-04-28T21:28:06.989Z,1.70
2023-04-28T21:30:35.094Z,1.65
2023-04-28T21:33:03.281Z,1.60
2023-04-28T21:35:31.961Z,1.75
2023-04-28T21:38:00.146Z,1.40
2023-04-28T21:40:28.906Z,1.20
2023-04-28T21:42:57.652Z,1.40
2023-04-28T21:45:27.581Z,1.45
2023-04-28T21:47:57.129Z,1.20
2023-04-28T21:50:25.709Z,1.60
2023-04-28T21:52:54.457Z,1.38
2023-04-28T21:55:23.126Z,1.40
2023-04-28T21:57:51.186Z,1.30
2023-04-28T22:00:19.987Z,1.33
2023-04-28T22:02:50.093Z,1.30
2023-04-28T22:05:19.209Z,1.40
2023-04-28T22:07:48.081Z,1.42
2023-04-28T22:10:17.564Z,1.42
2023-04-28T22:12:46.104Z,1.50
2023-04-28T22:15:14.675Z,1.63
2023-04-28T22:17:43.817Z,1.60
2023-04-28T22:20:14.363Z,1.60
2023-04-28T22:22:43.613Z,1.42
2023-04-28T22:25:11.856Z,1.45
2023-04-28T22:27:40.025Z,1.70
2023-04-28T22:30:09.734Z,1.50
2023-04-28T22:32:37.924Z,1.50
2023-04-28T22:35:07.138Z,1.33
2023-04-28T22:37:38.453Z,1.38
2023-04-28T22:40:08.969Z,1.48
2023-04-28T22:42:43.092Z,1.30
2023-04-28T22:45:12.432Z,1.35
2023-04-28T22:47:41.898Z,1.70
2023-04-28T22:50:10.970Z,1.77
2023-04-28T22:52:40.421Z,1.60
2023-04-28T22:55:09.396Z,1.40
2023-04-28T22:57:37.522Z,1.45
2023-04-28T23:00:06.878Z,1.48
2023-04-28T23:02:35.131Z,1.48
2023-04-28T23:05:04.568Z,1.33
2023-04-28T23:07:33.106Z,1.60
2023-04-28T23:10:03.037Z,1.35
2023-04-28T23:12:31.291Z,1.20
2023-04-28T23:15:00.038Z,1.50
2023-04-28T23:17:28.327Z,1.33
2023-04-28T23:19:56.411Z,1.50
2023-04-28T23:22:24.479Z,1.60
2023-04-28T23:24:53.171Z,1.45
2023-04-28T23:27:23.295Z,1.45
2023-04-28T23:29:51.660Z,4.22
2023-04-28T23:32:20.421Z,3.38
2023-04-28T23:34:49.304Z,2.53
2023-04-28T23:37:17.881Z,1.80
2023-04-28T23:39:46.380Z,1.60
2023-04-28T23:42:14.401Z,1.60
2023-04-28T23:44:44.296Z,1.90
2023-04-28T23:47:12.432Z,1.40
2023-04-28T23:49:40.473Z,1.50
2023-04-28T23:52:08.656Z,1.70
2023-04-28T23:54:36.842Z,1.67
2023-04-28T23:57:05.008Z,1.52
2023-04-28T23:59:33.044Z,1.83
