createdAt,value
2017-12-30T00:00:40.204Z,0.00
2017-12-30T00:01:40.185Z,0.00
2017-12-30T00:02:40.156Z,0.00
2017-12-30T00:03:40.166Z,0.00
2017-12-30T00:04:40.139Z,0.00
2017-12-30T00:05:40.102Z,0.00
2017-12-30T00:06:40.084Z,0.00
2017-12-30T00:07:40.079Z,0.00
2017-12-30T00:08:40.036Z,0.00
2017-12-30T00:09:40.009Z,0.00
2017-12-30T00:10:40.008Z,0.00
2017-12-30T00:11:39.971Z,0.00
2017-12-30T00:12:39.955Z,0.00
2017-12-30T00:13:39.924Z,0.00
2017-12-30T00:14:39.948Z,0.00
2017-12-30T00:15:39.889Z,0.00
2017-12-30T00:16:39.869Z,0.00
2017-12-30T00:17:39.844Z,0.00
2017-12-30T00:18:39.822Z,0.00
2017-12-30T00:19:39.807Z,0.00
2017-12-30T00:20:39.787Z,0.00
2017-12-30T00:21:39.759Z,0.00
2017-12-30T00:22:39.741Z,0.00
2017-12-30T00:23:39.735Z,0.00
2017-12-30T00:24:39.701Z,0.00
2017-12-30T00:25:39.686Z,0.00
2017-12-30T00:26:39.661Z,0.00
2017-12-30T00:27:39.637Z,0.00
2017-12-30T00:28:39.615Z,0.00
2017-12-30T00:29:39.589Z,0.00
2017-12-30T00:30:39.574Z,0.00
2017-12-30T00:31:39.619Z,0.00
2017-12-30T00:32:39.533Z,0.00
2017-12-30T00:33:39.509Z,0.00
2017-12-30T00:34:39.492Z,0.00
2017-12-30T00:35:39.467Z,0.00
2017-12-30T00:36:39.454Z,0.00
2017-12-30T00:37:39.429Z,0.00
2017-12-30T00:38:39.414Z,0.00
2017-12-30T00:39:39.389Z,0.00
2017-12-30T00:40:39.374Z,0.00
2017-12-30T00:41:39.347Z,0.00
2017-12-30T00:42:39.340Z,0.00
2017-12-30T00:43:39.303Z,0.00
2017-12-30T00:44:39.281Z,0.00
2017-12-30T00:45:39.266Z,0.00
2017-12-30T00:46:39.250Z,0.00
2017-12-30T00:47:39.221Z,0.00
2017-12-30T00:48:39.211Z,0.00
2017-12-30T00:49:39.184Z,0.00
2017-12-30T00:50:39.206Z,0.00
2017-12-30T00:51:39.146Z,0.00
2017-12-30T00:52:39.118Z,0.00
2017-12-30T00:53:39.096Z,0.00
2017-12-30T00:54:39.078Z,0.00
2017-12-30T00:55:39.059Z,0.00
2017-12-30T00:56:39.033Z,0.00
2017-12-30T00:57:39.077Z,0.00
2017-12-30T00:58:38.991Z,0.00
2017-12-30T00:59:38.992Z,0.00
2017-12-30T01:00:38.951Z,0.00
2017-12-30T01:01:38.924Z,0.00
2017-12-30T01:02:38.915Z,0.00
2017-12-30T01:03:38.887Z,0.00
2017-12-30T01:04:38.871Z,0.00
2017-12-30T01:05:38.843Z,0.00
2017-12-30T01:06:38.840Z,0.00
2017-12-30T01:07:38.815Z,0.00
2017-12-30T01:08:38.790Z,0.00
2017-12-30T01:09:38.767Z,0.00
2017-12-30T01:10:38.743Z,0.00
2017-12-30T01:11:38.717Z,0.00
2017-12-30T01:12:38.892Z,0.00
2017-12-30T01:13:38.792Z,0.00
2017-12-30T01:14:38.664Z,0.00
2017-12-30T01:15:38.641Z,0.00
2017-12-30T01:16:38.621Z,0.00
2017-12-30T01:17:38.606Z,0.00
2017-12-30T01:18:38.618Z,0.00
2017-12-30T01:19:38.561Z,0.00
2017-12-30T01:20:38.542Z,0.00
2017-12-30T01:21:38.526Z,0.00
2017-12-30T01:22:38.519Z,0.00
2017-12-30T01:23:38.499Z,0.00
2017-12-30T01:24:38.460Z,0.00
2017-12-30T01:25:38.458Z,0.00
2017-12-30T01:26:38.403Z,0.00
2017-12-30T01:27:38.386Z,0.00
2017-12-30T01:28:38.374Z,0.00
2017-12-30T01:29:38.349Z,0.00
2017-12-30T01:30:38.339Z,0.00
2017-12-30T01:31:38.306Z,0.00
2017-12-30T01:32:38.296Z,0.00
2017-12-30T01:33:38.266Z,0.00
2017-12-30T01:34:38.242Z,0.00
2017-12-30T01:35:38.226Z,0.00
2017-12-30T01:36:38.203Z,0.00
2017-12-30T01:37:38.184Z,0.00
2017-12-30T01:38:38.165Z,0.00
2017-12-30T01:39:38.162Z,0.00
2017-12-30T01:40:38.120Z,0.00
2017-12-30T01:41:38.101Z,0.00
2017-12-30T01:42:38.075Z,0.00
2017-12-30T01:43:38.067Z,0.00
2017-12-30T01:44:38.041Z,0.00
2017-12-30T01:45:38.018Z,0.00
2017-12-30T01:46:37.996Z,0.00
2017-12-30T01:47:37.982Z,0.00
2017-12-30T01:48:37.947Z,0.00
2017-12-30T01:49:37.933Z,0.00
2017-12-30T01:50:37.907Z,0.00
2017-12-30T01:51:37.893Z,0.00
2017-12-30T01:52:37.869Z,0.00
2017-12-30T01:53:37.851Z,0.00
2017-12-30T01:54:37.832Z,0.00
2017-12-30T01:55:37.808Z,0.00
2017-12-30T01:56:37.789Z,0.00
2017-12-30T01:57:37.766Z,0.00
2017-12-30T01:58:37.754Z,0.00
2017-12-30T01:59:37.737Z,0.00
2017-12-30T02:00:37.704Z,0.00
2017-12-30T02:01:37.687Z,0.00
2017-12-30T02:02:37.662Z,0.00
2017-12-30T02:03:37.640Z,0.00
2017-12-30T02:04:37.615Z,0.00
2017-12-30T02:05:37.597Z,0.00
2017-12-30T02:06:37.584Z,0.00
2017-12-30T02:07:37.565Z,0.00
2017-12-30T02:08:37.539Z,0.00
2017-12-30T02:09:37.522Z,0.00
2017-12-30T02:10:37.512Z,0.00
2017-12-30T02:11:37.482Z,0.00
2017-12-30T02:12:37.452Z,0.00
2017-12-30T02:13:37.435Z,0.00
2017-12-30T02:14:37.414Z,0.00
2017-12-30T02:15:37.410Z,0.00
2017-12-30T02:16:37.393Z,0.00
2017-12-30T02:17:37.352Z,0.00
2017-12-30T02:18:37.327Z,0.00
2017-12-30T02:19:37.310Z,0.00
2017-12-30T02:20:37.289Z,0.00
2017-12-30T02:21:37.269Z,0.00
2017-12-30T02:22:37.249Z,0.00
2017-12-30T02:23:37.226Z,0.00
2017-12-30T02:24:37.215Z,0.00
2017-12-30T02:25:37.204Z,0.00
2017-12-30T02:26:37.163Z,0.00
2017-12-30T02:27:37.136Z,0.00
2017-12-30T02:28:37.125Z,0.00
2017-12-30T02:29:37.103Z,0.00
2017-12-30T02:30:37.096Z,0.00
2017-12-30T02:31:37.060Z,0.00
2017-12-30T02:32:37.041Z,0.00
2017-12-30T02:33:37.040Z,0.00
2017-12-30T02:34:37.035Z,0.00
2017-12-30T02:35:36.985Z,0.00
2017-12-30T02:36:36.957Z,0.00
2017-12-30T02:37:36.938Z,0.00
2017-12-30T02:38:36.917Z,0.00
2017-12-30T02:39:36.898Z,0.00
2017-12-30T02:40:36.876Z,0.00
2017-12-30T02:41:36.851Z,0.00
2017-12-30T02:42:36.839Z,0.00
2017-12-30T02:43:36.813Z,0.00
2017-12-30T02:44:36.791Z,0.00
2017-12-30T02:45:36.765Z,0.00
2017-12-30T02:46:36.750Z,0.00
2017-12-30T02:47:36.732Z,0.00
2017-12-30T02:48:36.711Z,0.00
2017-12-30T02:49:36.679Z,0.00
2017-12-30T02:50:36.676Z,0.00
2017-12-30T02:51:36.647Z,0.00
2017-12-30T02:52:36.616Z,0.00
2017-12-30T02:53:36.608Z,0.00
2017-12-30T02:54:36.586Z,0.00
2017-12-30T02:55:36.564Z,0.00
2017-12-30T02:56:36.536Z,0.00
2017-12-30T02:57:36.525Z,0.00
2017-12-30T02:58:36.510Z,0.00
2017-12-30T02:59:36.483Z,0.00
2017-12-30T03:00:36.457Z,0.00
2017-12-30T03:01:36.439Z,0.00
2017-12-30T03:02:36.421Z,0.00
2017-12-30T03:03:36.400Z,0.00
2017-12-30T03:04:36.380Z,0.00
2017-12-30T03:05:36.359Z,0.00
2017-12-30T03:06:36.337Z,0.00
2017-12-30T03:07:36.309Z,0.00
2017-12-30T03:08:36.291Z,0.00
2017-12-30T03:09:36.276Z,0.00
2017-12-30T03:10:36.254Z,0.00
2017-12-30T03:11:36.228Z,0.00
2017-12-30T03:12:36.215Z,0.00
2017-12-30T03:13:36.190Z,0.00
2017-12-30T03:14:36.174Z,0.00
2017-12-30T03:15:36.147Z,0.00
2017-12-30T03:16:36.148Z,0.00
2017-12-30T03:17:36.108Z,0.00
2017-12-30T03:18:36.088Z,0.00
2017-12-30T03:19:36.071Z,0.00
2017-12-30T03:20:36.044Z,0.00
2017-12-30T03:21:36.025Z,0.00
2017-12-30T03:22:35.997Z,0.00
2017-12-30T03:23:35.985Z,0.00
2017-12-30T03:24:35.964Z,0.00
2017-12-30T03:25:35.986Z,0.00
2017-12-30T03:26:35.917Z,0.00
2017-12-30T03:27:35.906Z,0.00
2017-12-30T03:28:35.879Z,0.00
2017-12-30T03:29:35.864Z,0.00
2017-12-30T03:30:35.836Z,0.00
2017-12-30T03:31:35.830Z,0.00
2017-12-30T03:32:35.794Z,0.00
2017-12-30T03:33:35.774Z,0.00
2017-12-30T03:34:35.767Z,0.00
2017-12-30T03:35:35.733Z,0.00
2017-12-30T03:36:35.716Z,0.00
2017-12-30T03:37:35.691Z,0.00
2017-12-30T03:38:35.673Z,0.00
2017-12-30T03:39:35.652Z,0.00
2017-12-30T03:40:35.628Z,0.00
2017-12-30T03:41:35.607Z,0.00
2017-12-30T03:42:35.594Z,0.00
2017-12-30T03:43:35.564Z,0.00
2017-12-30T03:44:35.538Z,0.00
2017-12-30T03:45:35.525Z,0.00
2017-12-30T03:46:35.507Z,0.00
2017-12-30T03:47:35.482Z,0.00
2017-12-30T03:48:35.456Z,0.00
2017-12-30T03:49:35.441Z,0.00
2017-12-30T03:50:35.420Z,0.00
2017-12-30T03:51:35.397Z,0.00
2017-12-30T03:52:35.376Z,0.00
2017-12-30T03:53:35.356Z,0.00
2017-12-30T03:54:35.371Z,0.00
2017-12-30T03:55:35.315Z,0.00
2017-12-30T03:56:35.303Z,0.00
2017-12-30T03:57:35.270Z,0.00
2017-12-30T03:58:35.250Z,0.00
2017-12-30T03:59:35.236Z,0.00
2017-12-30T04:00:35.214Z,0.00
2017-12-30T04:01:35.187Z,0.00
2017-12-30T04:02:35.184Z,0.00
2017-12-30T04:03:35.144Z,0.00
2017-12-30T04:04:35.123Z,0.00
2017-12-30T04:05:35.102Z,0.00
2017-12-30T04:06:35.081Z,0.00
2017-12-30T04:07:35.069Z,0.00
2017-12-30T04:08:35.037Z,0.00
2017-12-30T04:09:35.019Z,0.00
2017-12-30T04:10:34.999Z,0.00
2017-12-30T04:11:34.979Z,0.00
2017-12-30T04:12:34.955Z,0.00
2017-12-30T04:13:34.932Z,0.00
2017-12-30T04:14:34.910Z,0.00
2017-12-30T04:15:34.892Z,0.00
2017-12-30T04:16:34.872Z,0.00
2017-12-30T04:17:34.848Z,0.00
2017-12-30T04:18:34.828Z,0.00
2017-12-30T04:19:34.813Z,0.00
2017-12-30T04:20:34.786Z,0.00
2017-12-30T04:21:34.761Z,0.00
2017-12-30T04:22:34.741Z,0.00
2017-12-30T04:23:34.734Z,0.00
2017-12-30T04:24:34.701Z,0.00
2017-12-30T04:25:34.677Z,0.00
2017-12-30T04:26:34.709Z,0.00
2017-12-30T04:27:34.636Z,0.00
2017-12-30T04:28:34.616Z,0.00
2017-12-30T04:29:34.590Z,0.00
2017-12-30T04:30:34.572Z,0.00
2017-12-30T04:31:34.550Z,0.00
2017-12-30T04:32:34.525Z,0.00
2017-12-30T04:33:34.506Z,0.00
2017-12-30T04:34:34.486Z,0.00
2017-12-30T04:35:34.465Z,0.00
2017-12-30T04:36:34.442Z,0.00
2017-12-30T04:37:34.420Z,0.00
2017-12-30T04:38:34.402Z,0.00
2017-12-30T04:39:34.375Z,0.00
2017-12-30T04:40:34.359Z,0.00
2017-12-30T04:41:34.339Z,0.00
2017-12-30T04:42:34.318Z,0.00
2017-12-30T04:43:34.295Z,0.00
2017-12-30T04:44:34.296Z,0.00
2017-12-30T04:45:34.249Z,0.00
2017-12-30T04:46:34.230Z,0.00
2017-12-30T04:47:34.218Z,0.00
2017-12-30T04:48:34.189Z,0.00
2017-12-30T04:49:34.167Z,0.00
2017-12-30T04:50:34.137Z,0.00
2017-12-30T04:51:34.155Z,0.00
2017-12-30T04:52:34.120Z,0.00
2017-12-30T04:53:34.076Z,0.00
2017-12-30T04:54:34.061Z,0.00
2017-12-30T04:55:34.053Z,0.00
2017-12-30T04:56:34.022Z,0.00
2017-12-30T04:57:34.032Z,0.00
2017-12-30T04:58:33.971Z,0.00
2017-12-30T04:59:33.953Z,0.00
2017-12-30T05:00:33.933Z,0.00
2017-12-30T05:01:33.910Z,0.00
2017-12-30T05:02:33.895Z,0.00
2017-12-30T05:03:33.872Z,0.00
2017-12-30T05:04:33.842Z,0.00
2017-12-30T05:05:33.818Z,0.00
2017-12-30T05:06:33.805Z,0.00
2017-12-30T05:07:33.790Z,0.00
2017-12-30T05:08:33.768Z,0.00
2017-12-30T05:09:33.747Z,0.00
2017-12-30T05:10:33.725Z,0.00
2017-12-30T05:11:33.702Z,0.00
2017-12-30T05:12:33.691Z,0.00
2017-12-30T05:13:33.672Z,0.00
2017-12-30T05:14:33.648Z,0.00
2017-12-30T05:15:33.634Z,0.00
2017-12-30T05:16:33.608Z,0.00
2017-12-30T05:17:33.573Z,0.00
2017-12-30T05:18:33.576Z,0.00
2017-12-30T05:19:33.545Z,0.00
2017-12-30T05:20:33.520Z,0.00
2017-12-30T05:21:33.489Z,0.00
2017-12-30T05:22:33.479Z,0.00
2017-12-30T05:23:33.451Z,0.00
2017-12-30T05:24:33.436Z,0.00
2017-12-30T05:25:33.403Z,0.00
2017-12-30T05:26:33.381Z,0.00
2017-12-30T05:27:33.414Z,0.00
2017-12-30T05:28:33.368Z,0.00
2017-12-30T05:29:33.319Z,0.00
2017-12-30T05:30:33.299Z,0.00
2017-12-30T05:31:33.292Z,0.00
2017-12-30T05:32:33.259Z,0.00
2017-12-30T05:33:33.243Z,0.00
2017-12-30T05:34:33.227Z,0.00
2017-12-30T05:35:33.214Z,0.00
2017-12-30T05:36:33.178Z,0.00
2017-12-30T05:37:33.161Z,0.00
2017-12-30T05:38:33.130Z,0.00
2017-12-30T05:39:33.106Z,0.00
2017-12-30T05:40:33.095Z,0.00
2017-12-30T05:41:33.077Z,0.00
2017-12-30T05:42:33.062Z,0.00
2017-12-30T05:43:33.041Z,0.00
2017-12-30T05:44:33.000Z,0.00
2017-12-30T05:45:33.002Z,0.00
2017-12-30T05:46:32.962Z,0.00
2017-12-30T05:47:32.937Z,0.00
2017-12-30T05:48:32.926Z,0.00
2017-12-30T05:49:32.904Z,0.00
2017-12-30T05:50:32.882Z,0.00
2017-12-30T05:51:32.872Z,0.00
2017-12-30T05:52:32.833Z,0.00
2017-12-30T05:53:32.817Z,0.00
2017-12-30T05:54:32.798Z,0.00
2017-12-30T05:55:32.780Z,0.00
2017-12-30T05:56:32.758Z,0.00
2017-12-30T05:57:32.728Z,0.00
2017-12-30T05:58:32.716Z,0.00
2017-12-30T05:59:32.683Z,0.00
2017-12-30T06:00:32.670Z,0.00
2017-12-30T06:01:32.644Z,0.00
2017-12-30T06:02:32.626Z,0.00
2017-12-30T06:03:32.638Z,0.00
2017-12-30T06:04:32.603Z,0.00
2017-12-30T06:05:32.560Z,0.00
2017-12-30T06:06:32.534Z,0.00
2017-12-30T06:07:32.530Z,0.00
2017-12-30T06:08:32.505Z,0.00
2017-12-30T06:09:32.489Z,0.00
2017-12-30T06:10:32.470Z,0.00
2017-12-30T06:11:32.444Z,0.00
2017-12-30T06:12:32.406Z,0.00
2017-12-30T06:13:32.393Z,0.00
2017-12-30T06:14:32.367Z,0.00
2017-12-30T06:15:32.350Z,0.00
2017-12-30T06:16:32.329Z,0.00
2017-12-30T06:17:32.319Z,0.00
2017-12-30T06:18:32.309Z,0.00
2017-12-30T06:19:32.264Z,0.00
2017-12-30T06:20:32.251Z,0.00
2017-12-30T06:21:32.234Z,0.00
2017-12-30T06:22:32.199Z,0.00
2017-12-30T06:23:32.186Z,0.00
2017-12-30T06:24:32.188Z,0.00
2017-12-30T06:25:32.141Z,0.00
2017-12-30T06:26:32.140Z,0.00
2017-12-30T06:27:32.097Z,0.00
2017-12-30T06:28:32.085Z,0.00
2017-12-30T06:29:32.053Z,0.00
2017-12-30T06:30:32.063Z,0.00
2017-12-30T06:31:32.018Z,0.00
2017-12-30T06:32:32.014Z,0.00
2017-12-30T06:33:31.988Z,0.00
2017-12-30T06:34:31.953Z,0.00
2017-12-30T06:35:32.003Z,0.00
2017-12-30T06:36:31.936Z,0.00
2017-12-30T06:37:31.893Z,0.00
2017-12-30T06:38:31.874Z,0.00
2017-12-30T06:39:31.846Z,0.00
2017-12-30T06:40:31.862Z,0.00
2017-12-30T06:41:31.801Z,0.00
2017-12-30T06:42:31.787Z,0.00
2017-12-30T06:43:31.784Z,0.00
2017-12-30T06:44:31.749Z,0.00
2017-12-30T06:45:31.718Z,0.00
2017-12-30T06:46:31.708Z,0.00
2017-12-30T06:47:31.689Z,0.00
2017-12-30T06:48:31.672Z,0.00
2017-12-30T06:49:31.636Z,0.00
2017-12-30T06:50:31.618Z,0.00
2017-12-30T06:51:31.598Z,0.00
2017-12-30T06:52:31.575Z,0.00
2017-12-30T06:53:31.616Z,0.00
2017-12-30T06:54:31.540Z,0.00
2017-12-30T06:55:31.515Z,0.00
2017-12-30T06:56:31.482Z,0.00
2017-12-30T06:57:31.467Z,0.00
2017-12-30T06:58:31.471Z,0.00
2017-12-30T06:59:31.425Z,0.00
2017-12-30T07:00:31.413Z,0.00
2017-12-30T07:01:31.382Z,0.00
2017-12-30T07:02:31.376Z,0.00
2017-12-30T07:03:31.337Z,0.00
2017-12-30T07:04:31.338Z,0.00
2017-12-30T07:05:31.308Z,0.00
2017-12-30T07:06:31.345Z,0.00
2017-12-30T07:07:31.296Z,0.00
2017-12-30T07:08:31.244Z,0.00
2017-12-30T07:09:31.221Z,0.00
2017-12-30T07:10:31.197Z,0.00
2017-12-30T07:11:31.181Z,0.00
2017-12-30T07:12:31.150Z,4.00
2017-12-30T07:13:31.140Z,4.00
2017-12-30T07:14:31.113Z,4.00
2017-12-30T07:15:31.112Z,0.00
2017-12-30T07:16:31.077Z,0.00
2017-12-30T07:17:31.074Z,4.00
2017-12-30T07:18:31.026Z,4.00
2017-12-30T07:19:31.010Z,4.00
2017-12-30T07:20:30.995Z,4.00
2017-12-30T07:21:30.979Z,8.00
2017-12-30T07:22:30.955Z,4.00
2017-12-30T07:23:30.920Z,4.00
2017-12-30T07:24:30.903Z,8.00
2017-12-30T07:25:30.900Z,8.00
2017-12-30T07:26:30.892Z,12.00
2017-12-30T07:27:30.842Z,8.00
2017-12-30T07:28:30.827Z,8.00
2017-12-30T07:29:30.816Z,8.00
2017-12-30T07:30:30.841Z,12.00
2017-12-30T07:31:30.770Z,16.00
2017-12-30T07:32:30.775Z,12.00
2017-12-30T07:33:30.717Z,16.00
2017-12-30T07:34:30.690Z,16.00
2017-12-30T07:35:30.697Z,20.00
2017-12-30T07:36:30.669Z,24.00
2017-12-30T07:37:30.628Z,32.00
2017-12-30T07:38:30.603Z,32.00
2017-12-30T07:39:30.612Z,32.00
2017-12-30T07:40:30.570Z,36.00
2017-12-30T07:41:30.548Z,36.00
2017-12-30T07:42:30.540Z,32.00
2017-12-30T07:43:30.520Z,36.00
2017-12-30T07:44:30.487Z,36.00
2017-12-30T07:45:30.457Z,40.00
2017-12-30T07:46:30.450Z,44.00
2017-12-30T07:47:30.441Z,56.00
2017-12-30T07:48:30.395Z,60.00
2017-12-30T07:49:30.375Z,60.00
2017-12-30T07:50:30.374Z,64.00
2017-12-30T07:51:30.364Z,60.00
2017-12-30T07:52:30.301Z,64.00
2017-12-30T07:53:30.288Z,68.00
2017-12-30T07:54:30.290Z,76.00
2017-12-30T07:55:30.258Z,84.00
2017-12-30T07:56:30.234Z,88.00
2017-12-30T07:57:30.233Z,104.00
2017-12-30T07:58:30.203Z,124.00
2017-12-30T07:59:30.172Z,156.00
2017-12-30T08:00:30.149Z,176.00
2017-12-30T08:01:30.116Z,156.00
2017-12-30T08:02:30.124Z,128.00
2017-12-30T08:03:30.070Z,112.00
2017-12-30T08:04:30.064Z,124.00
2017-12-30T08:05:30.043Z,152.00
2017-12-30T08:06:30.011Z,184.00
2017-12-30T08:07:29.994Z,208.00
2017-12-30T08:08:29.971Z,228.00
2017-12-30T08:09:29.949Z,252.00
2017-12-30T08:10:29.925Z,268.00
2017-12-30T08:11:29.915Z,292.00
2017-12-30T08:12:29.881Z,340.00
2017-12-30T08:13:29.870Z,384.00
2017-12-30T08:14:29.834Z,436.00
2017-12-30T08:15:29.820Z,488.00
2017-12-30T08:16:29.793Z,512.00
2017-12-30T08:17:29.774Z,500.00
2017-12-30T08:18:29.753Z,452.00
2017-12-30T08:19:29.745Z,396.00
2017-12-30T08:20:29.735Z,380.00
2017-12-30T08:21:29.688Z,408.00
2017-12-30T08:22:29.673Z,480.00
2017-12-30T08:23:29.652Z,596.00
2017-12-30T08:24:29.619Z,704.00
2017-12-30T08:25:29.605Z,740.00
2017-12-30T08:26:29.671Z,776.00
2017-12-30T08:27:29.589Z,816.00
2017-12-30T08:28:29.538Z,752.00
2017-12-30T08:29:29.539Z,644.00
2017-12-30T08:30:29.524Z,568.00
2017-12-30T08:31:29.478Z,572.00
2017-12-30T08:32:29.447Z,568.00
2017-12-30T08:33:29.442Z,508.00
2017-12-30T08:34:29.425Z,536.00
2017-12-30T08:35:29.394Z,640.00
2017-12-30T08:36:29.416Z,572.00
2017-12-30T08:37:29.349Z,544.00
2017-12-30T08:38:29.350Z,556.00
2017-12-30T08:39:29.368Z,548.00
2017-12-30T08:40:29.295Z,576.00
2017-12-30T08:41:29.291Z,504.00
2017-12-30T08:42:29.239Z,536.00
2017-12-30T08:43:29.221Z,552.00
2017-12-30T08:44:29.220Z,608.00
2017-12-30T08:45:29.187Z,708.00
2017-12-30T08:46:29.168Z,776.00
2017-12-30T08:47:29.140Z,868.00
2017-12-30T08:48:29.112Z,980.00
2017-12-30T08:49:29.088Z,1168.00
2017-12-30T08:50:29.150Z,1148.00
2017-12-30T08:51:29.058Z,924.00
2017-12-30T08:52:29.036Z,784.00
2017-12-30T08:53:29.009Z,860.00
2017-12-30T08:54:28.993Z,1072.00
2017-12-30T08:55:28.988Z,1064.00
2017-12-30T08:56:28.949Z,1072.00
2017-12-30T08:57:28.923Z,1104.00
2017-12-30T08:58:28.900Z,1108.00
2017-12-30T08:59:28.878Z,1068.00
2017-12-30T09:00:28.850Z,1152.00
2017-12-30T09:01:28.843Z,1284.00
2017-12-30T09:02:28.814Z,1364.00
2017-12-30T09:03:28.794Z,1156.00
2017-12-30T09:04:28.766Z,1092.00
2017-12-30T09:05:28.784Z,1176.00
2017-12-30T09:06:28.727Z,1320.00
2017-12-30T09:07:28.693Z,1700.00
2017-12-30T09:08:28.701Z,2192.00
2017-12-30T09:09:28.667Z,1752.00
2017-12-30T09:10:28.660Z,1416.00
2017-12-30T09:11:28.610Z,1564.00
2017-12-30T09:12:28.587Z,1744.00
2017-12-30T09:13:28.581Z,1596.00
2017-12-30T09:14:28.565Z,1504.00
2017-12-30T09:15:28.535Z,1508.00
2017-12-30T09:16:28.534Z,1516.00
2017-12-30T09:17:28.492Z,1688.00
2017-12-30T09:18:28.472Z,1740.00
2017-12-30T09:19:28.450Z,1812.00
2017-12-30T09:20:28.453Z,1848.00
2017-12-30T09:21:28.418Z,1968.00
2017-12-30T09:22:28.388Z,1864.00
2017-12-30T09:23:28.360Z,1696.00
2017-12-30T09:24:28.361Z,1600.00
2017-12-30T09:25:28.315Z,1348.00
2017-12-30T09:26:28.287Z,1156.00
2017-12-30T09:27:28.304Z,1188.00
2017-12-30T09:28:28.260Z,1352.00
2017-12-30T09:29:28.233Z,1576.00
2017-12-30T09:30:28.221Z,1544.00
2017-12-30T09:31:28.187Z,1316.00
2017-12-30T09:32:28.159Z,1444.00
2017-12-30T09:33:28.170Z,1388.00
2017-12-30T09:34:28.132Z,1452.00
2017-12-30T09:35:28.113Z,1380.00
2017-12-30T09:36:28.091Z,1448.00
2017-12-30T09:37:28.076Z,1348.00
2017-12-30T09:38:28.060Z,1324.00
2017-12-30T09:39:28.033Z,1308.00
2017-12-30T09:40:27.998Z,1100.00
2017-12-30T09:41:28.005Z,1332.00
2017-12-30T09:42:27.993Z,1672.00
2017-12-30T09:43:27.930Z,1572.00
2017-12-30T09:44:27.907Z,1388.00
2017-12-30T09:45:27.888Z,1156.00
2017-12-30T09:46:27.867Z,1084.00
2017-12-30T09:47:27.842Z,1012.00
2017-12-30T09:48:27.819Z,1272.00
2017-12-30T09:49:27.818Z,1472.00
2017-12-30T09:50:27.817Z,1892.00
2017-12-30T09:51:27.775Z,2092.00
2017-12-30T09:52:27.735Z,1796.00
2017-12-30T09:53:27.726Z,1672.00
2017-12-30T09:54:27.690Z,1616.00
2017-12-30T09:55:27.699Z,1552.00
2017-12-30T09:56:27.659Z,1688.00
2017-12-30T09:57:27.669Z,1724.00
2017-12-30T09:58:27.616Z,1468.00
2017-12-30T09:59:27.608Z,1376.00
2017-12-30T10:00:27.578Z,1400.00
2017-12-30T10:01:27.542Z,1448.00
2017-12-30T10:02:27.528Z,1656.00
2017-12-30T10:03:27.512Z,1468.00
2017-12-30T10:04:27.497Z,1844.00
2017-12-30T10:05:27.458Z,1644.00
2017-12-30T10:06:27.440Z,1396.00
2017-12-30T10:07:27.421Z,1004.00
2017-12-30T10:08:27.403Z,1360.00
2017-12-30T10:09:27.371Z,1716.00
2017-12-30T10:10:27.361Z,1824.00
2017-12-30T10:11:27.355Z,1876.00
2017-12-30T10:12:27.330Z,1756.00
2017-12-30T10:13:27.288Z,1628.00
2017-12-30T10:14:27.288Z,1752.00
2017-12-30T10:15:27.272Z,2056.00
2017-12-30T10:16:27.283Z,2156.00
2017-12-30T10:17:27.196Z,2052.00
2017-12-30T10:18:27.238Z,1872.00
2017-12-30T10:19:27.178Z,1556.00
2017-12-30T10:20:27.143Z,1752.00
2017-12-30T10:21:27.120Z,1540.00
2017-12-30T10:22:27.138Z,1716.00
2017-12-30T10:23:27.122Z,2032.00
2017-12-30T10:24:27.073Z,2128.00
2017-12-30T10:25:27.070Z,1872.00
2017-12-30T10:26:27.029Z,1940.00
2017-12-30T10:27:27.024Z,1988.00
2017-12-30T10:28:26.990Z,1968.00
2017-12-30T10:29:26.956Z,2004.00
2017-12-30T10:30:26.959Z,1900.00
2017-12-30T10:31:26.911Z,2008.00
2017-12-30T10:32:26.914Z,1924.00
2017-12-30T10:33:26.880Z,2012.00
2017-12-30T10:34:26.851Z,1760.00
2017-12-30T10:35:26.826Z,1768.00
2017-12-30T10:36:26.823Z,1888.00
2017-12-30T10:37:26.786Z,1896.00
2017-12-30T10:38:26.755Z,2116.00
2017-12-30T10:39:26.745Z,1880.00
2017-12-30T10:40:26.748Z,2296.00
2017-12-30T10:41:26.726Z,1912.00
2017-12-30T10:42:26.675Z,1776.00
2017-12-30T10:43:26.699Z,1588.00
2017-12-30T10:44:26.648Z,1976.00
2017-12-30T10:45:26.663Z,2024.00
2017-12-30T10:46:26.595Z,2152.00
2017-12-30T10:47:26.599Z,1840.00
2017-12-30T10:48:26.577Z,1692.00
2017-12-30T10:49:26.528Z,1552.00
2017-12-30T10:50:26.514Z,1232.00
2017-12-30T10:51:26.505Z,1552.00
2017-12-30T10:52:26.482Z,1280.00
2017-12-30T10:53:26.453Z,1120.00
2017-12-30T10:54:26.431Z,1368.00
2017-12-30T10:55:26.426Z,1444.00
2017-12-30T10:56:26.385Z,1336.00
2017-12-30T10:57:26.369Z,1396.00
2017-12-30T10:58:26.442Z,1596.00
2017-12-30T10:59:26.334Z,1472.00
2017-12-30T11:00:26.300Z,1756.00
2017-12-30T11:01:26.316Z,1760.00
2017-12-30T11:02:26.299Z,964.00
2017-12-30T11:03:26.308Z,1152.00
2017-12-30T11:04:26.223Z,1096.00
2017-12-30T11:05:26.210Z,1064.00
2017-12-30T11:06:26.180Z,1072.00
2017-12-30T11:07:26.166Z,1324.00
2017-12-30T11:08:26.135Z,1172.00
2017-12-30T11:09:26.132Z,968.00
2017-12-30T11:10:26.128Z,1144.00
2017-12-30T11:11:26.094Z,1256.00
2017-12-30T11:12:26.055Z,1320.00
2017-12-30T11:13:26.054Z,1440.00
2017-12-30T11:14:26.047Z,1196.00
2017-12-30T11:15:26.017Z,1208.00
2017-12-30T11:16:26.009Z,1136.00
2017-12-30T11:17:25.983Z,912.00
2017-12-30T11:18:25.936Z,876.00
2017-12-30T11:19:25.925Z,764.00
2017-12-30T11:20:25.957Z,860.00
2017-12-30T11:21:25.891Z,968.00
2017-12-30T11:22:25.864Z,1068.00
2017-12-30T11:23:25.832Z,948.00
2017-12-30T11:24:25.825Z,860.00
2017-12-30T11:25:25.804Z,992.00
2017-12-30T11:26:25.771Z,1072.00
2017-12-30T11:28:25.780Z,864.00
2017-12-30T11:29:25.727Z,892.00
2017-12-30T11:30:25.717Z,1032.00
2017-12-30T11:31:25.680Z,928.00
2017-12-30T11:32:25.669Z,984.00
2017-12-30T11:33:25.647Z,1020.00
2017-12-30T11:34:25.615Z,1412.00
2017-12-30T11:35:25.609Z,992.00
2017-12-30T11:36:25.573Z,932.00
2017-12-30T11:37:25.590Z,1064.00
2017-12-30T11:38:25.534Z,948.00
2017-12-30T11:39:25.507Z,860.00
2017-12-30T11:40:25.497Z,804.00
2017-12-30T11:41:25.475Z,708.00
2017-12-30T11:42:25.442Z,836.00
2017-12-30T11:43:25.434Z,992.00
2017-12-30T11:44:25.407Z,960.00
2017-12-30T11:45:25.391Z,868.00
2017-12-30T11:46:25.415Z,932.00
2017-12-30T11:47:25.366Z,944.00
2017-12-30T11:48:25.351Z,1016.00
2017-12-30T11:49:25.311Z,1196.00
2017-12-30T11:50:25.305Z,936.00
2017-12-30T11:51:25.303Z,1120.00
2017-12-30T11:52:25.316Z,1088.00
2017-12-30T11:53:25.232Z,1036.00
2017-12-30T11:54:25.231Z,884.00
2017-12-30T11:55:25.229Z,804.00
2017-12-30T11:56:25.171Z,728.00
2017-12-30T11:57:25.190Z,772.00
2017-12-30T11:58:25.131Z,804.00
2017-12-30T11:59:25.140Z,968.00
2017-12-30T12:00:25.106Z,1224.00
2017-12-30T12:01:25.094Z,1020.00
2017-12-30T12:02:25.058Z,1184.00
2017-12-30T12:03:25.046Z,1236.00
2017-12-30T12:04:25.033Z,1396.00
2017-12-30T12:05:25.006Z,1424.00
2017-12-30T12:06:24.973Z,1340.00
2017-12-30T12:07:24.973Z,1168.00
2017-12-30T12:08:24.934Z,1352.00
2017-12-30T12:09:24.933Z,1240.00
2017-12-30T12:10:24.904Z,1576.00
2017-12-30T12:11:24.900Z,1200.00
2017-12-30T12:12:24.858Z,1136.00
2017-12-30T12:13:24.882Z,1448.00
2017-12-30T12:14:24.818Z,960.00
2017-12-30T12:15:24.824Z,808.00
2017-12-30T12:16:24.791Z,968.00
2017-12-30T12:17:24.814Z,776.00
2017-12-30T12:18:24.750Z,1200.00
2017-12-30T12:19:24.722Z,1096.00
2017-12-30T12:20:24.727Z,1064.00
2017-12-30T12:21:24.688Z,1480.00
2017-12-30T12:22:24.677Z,1512.00
2017-12-30T12:23:24.652Z,1428.00
2017-12-30T12:24:24.640Z,1772.00
2017-12-30T12:25:24.656Z,1368.00
2017-12-30T12:26:24.660Z,1396.00
2017-12-30T12:27:24.572Z,1300.00
2017-12-30T12:28:24.600Z,1576.00
2017-12-30T12:29:24.526Z,1704.00
2017-12-30T12:30:24.523Z,880.00
2017-12-30T12:31:24.549Z,932.00
2017-12-30T12:32:24.498Z,888.00
2017-12-30T12:33:24.452Z,704.00
2017-12-30T12:34:24.436Z,940.00
2017-12-30T12:35:24.453Z,1096.00
2017-12-30T12:36:24.401Z,1132.00
2017-12-30T12:37:24.413Z,1196.00
2017-12-30T12:38:24.386Z,1236.00
2017-12-30T12:39:24.356Z,928.00
2017-12-30T12:40:24.349Z,1680.00
2017-12-30T12:41:24.413Z,1396.00
2017-12-30T12:42:24.321Z,1872.00
2017-12-30T12:43:24.278Z,1748.00
2017-12-30T12:44:24.248Z,1636.00
2017-12-30T12:45:24.227Z,1440.00
2017-12-30T12:46:24.225Z,992.00
2017-12-30T12:47:24.218Z,1464.00
2017-12-30T12:48:24.175Z,1388.00
2017-12-30T12:49:24.160Z,1228.00
2017-12-30T12:50:24.162Z,1360.00
2017-12-30T12:51:24.114Z,1336.00
2017-12-30T12:52:24.110Z,832.00