createdAt,value
2023-05-12T00:01:33.428Z,100872.81
2023-05-12T00:04:00.592Z,100873.64
2023-05-12T00:06:27.942Z,100876.61
2023-05-12T00:08:54.995Z,100877.39
2023-05-12T00:11:22.269Z,100876.79
2023-05-12T00:13:49.674Z,100880.37
2023-05-12T00:16:19.119Z,100882.52
2023-05-12T00:18:46.371Z,100883.27
2023-05-12T00:21:13.692Z,100881.45
2023-05-12T00:23:40.704Z,100883.89
2023-05-12T00:26:07.747Z,100883.48
2023-05-12T00:28:36.134Z,100885.40
2023-05-12T00:31:06.634Z,100888.27
2023-05-12T00:33:33.849Z,100889.95
2023-05-12T00:36:01.508Z,100893.81
2023-05-12T00:38:28.558Z,100893.80
2023-05-12T00:40:55.602Z,100894.92
2023-05-12T00:43:22.860Z,100893.37
2023-05-12T00:45:49.874Z,100898.74
2023-05-12T00:48:17.174Z,100901.07
2023-05-12T00:50:44.430Z,100902.02
2023-05-12T00:53:12.529Z,100901.64
2023-05-12T00:55:39.541Z,100903.00
2023-05-12T00:58:06.713Z,100906.14
2023-05-12T01:00:34.748Z,100902.73
2023-05-12T01:03:01.999Z,100905.98
2023-05-12T01:05:36.329Z,100905.38
2023-05-12T01:08:03.672Z,100906.11
2023-05-12T01:10:30.827Z,100905.61
2023-05-12T01:12:58.279Z,100906.23
2023-05-12T01:15:25.736Z,100904.41
2023-05-12T01:17:54.567Z,100903.77
2023-05-12T01:20:23.235Z,100904.39
2023-05-12T01:22:50.486Z,100908.81
2023-05-12T01:25:17.747Z,100908.81
2023-05-12T01:27:44.875Z,100909.89
2023-05-12T01:30:16.133Z,100911.64
2023-05-12T01:32:43.243Z,100913.02
2023-05-12T01:35:10.731Z,100919.49
2023-05-12T01:37:40.850Z,100925.30
2023-05-12T01:40:08.911Z,100922.66
2023-05-12T01:42:35.986Z,100921.40
2023-05-12T01:45:03.218Z,100926.40
2023-05-12T01:47:31.957Z,100926.83
2023-05-12T01:50:05.420Z,100927.37
2023-05-12T01:52:32.914Z,100923.95
2023-05-12T01:55:00.456Z,100923.61
2023-05-12T01:57:30.947Z,100924.20
2023-05-12T02:00:01.078Z,100922.80
2023-05-12T02:02:30.405Z,100922.71
2023-05-12T02:04:57.636Z,100922.79
2023-05-12T02:07:24.577Z,100926.20
2023-05-12T02:09:52.039Z,100920.72
2023-05-12T02:12:19.471Z,100917.98
2023-05-12T02:14:46.592Z,100922.43
2023-05-12T02:17:13.855Z,100923.94
2023-05-12T02:19:41.438Z,100924.38
2023-05-12T02:22:09.747Z,100926.96
2023-05-12T02:24:36.878Z,100933.73
2023-05-12T02:27:04.230Z,100929.25
2023-05-12T02:29:31.384Z,100923.55
2023-05-12T02:31:59.742Z,100924.94
2023-05-12T02:34:26.938Z,100927.46
2023-05-12T02:36:55.493Z,100928.98
2023-05-12T02:39:22.466Z,100928.96
2023-05-12T02:41:49.541Z,100930.81
2023-05-12T02:44:18.233Z,100927.68
2023-05-12T02:46:45.184Z,100930.72
2023-05-12T02:49:12.506Z,100928.88
2023-05-12T02:51:39.526Z,100936.16
2023-05-12T02:54:06.576Z,100935.69
2023-05-12T02:56:34.145Z,100933.15
2023-05-12T02:59:01.307Z,100936.23
2023-05-12T03:01:28.286Z,100932.42
2023-05-12T03:03:55.418Z,100925.55
2023-05-12T03:06:22.470Z,100923.29
2023-05-12T03:08:49.453Z,100915.88
2023-05-12T03:11:16.556Z,100909.48
2023-05-12T03:13:43.667Z,100901.09
2023-05-12T03:16:10.710Z,100894.84
2023-05-12T03:18:37.912Z,100893.71
2023-05-12T03:21:06.148Z,100893.23
2023-05-12T03:23:33.136Z,100886.40
2023-05-12T03:26:00.477Z,100887.39
2023-05-12T03:28:27.576Z,100887.67
2023-05-12T03:30:54.587Z,100891.03
2023-05-12T03:33:21.610Z,100895.73
2023-05-12T03:35:49.105Z,100892.30
2023-05-12T03:38:17.528Z,100886.31
2023-05-12T03:40:44.733Z,100887.09
2023-05-12T03:43:13.049Z,100886.30
2023-05-12T03:45:40.098Z,100882.05
2023-05-12T03:48:07.428Z,100879.55
2023-05-12T03:50:34.645Z,100885.58
2023-05-12T03:53:01.650Z,100885.41
2023-05-12T03:55:28.688Z,100881.86
2023-05-12T03:57:55.664Z,100880.45
2023-05-12T04:00:22.942Z,100878.48
2023-05-12T04:02:51.263Z,100879.13
2023-05-12T04:05:18.285Z,100881.23
2023-05-12T04:07:45.270Z,100883.55
2023-05-12T04:10:12.404Z,100882.27
2023-05-12T04:12:39.536Z,100885.60
2023-05-12T04:15:08.210Z,100884.73
2023-05-12T04:17:35.420Z,100884.30
2023-05-12T04:20:02.473Z,100879.66
2023-05-12T04:22:30.537Z,100880.52
2023-05-12T04:24:57.569Z,100885.29
2023-05-12T04:27:24.593Z,100881.25
2023-05-12T04:29:51.791Z,100884.37
2023-05-12T04:32:18.906Z,100878.65
2023-05-12T04:34:46.068Z,100883.05
2023-05-12T04:37:13.103Z,100881.65
2023-05-12T04:39:40.192Z,100881.41
2023-05-12T04:42:07.469Z,100881.30
2023-05-12T04:44:34.991Z,100878.65
2023-05-12T04:47:02.062Z,100874.86
2023-05-12T04:49:30.468Z,100874.92
2023-05-12T04:51:57.532Z,100877.92
2023-05-12T04:54:24.950Z,100879.88
2023-05-12T04:56:52.237Z,100872.85
2023-05-12T04:59:19.293Z,100874.07
2023-05-12T05:01:47.932Z,100872.58
2023-05-12T05:04:15.291Z,100873.41
2023-05-12T05:06:42.503Z,100874.70
2023-05-12T05:09:09.650Z,100875.43
2023-05-12T05:11:36.660Z,100870.77
2023-05-12T05:14:03.945Z,100871.52
2023-05-12T05:16:31.665Z,100869.80
2023-05-12T05:18:58.718Z,100873.96
2023-05-12T05:21:26.335Z,100873.57
2023-05-12T05:23:53.398Z,100876.75
2023-05-12T05:26:22.287Z,100873.44
2023-05-12T05:28:50.652Z,100875.77
2023-05-12T05:31:18.298Z,100874.05
2023-05-12T05:33:45.297Z,100872.33
2023-05-12T05:36:12.813Z,100871.73
2023-05-12T05:38:39.958Z,100866.95
2023-05-12T05:41:07.051Z,100863.46
2023-05-12T05:43:34.962Z,100867.80
2023-05-12T05:46:02.244Z,100865.23
2023-05-12T05:48:29.354Z,100864.20
2023-05-12T05:50:56.705Z,100865.30
2023-05-12T05:53:24.879Z,100864.23
2023-05-12T05:55:52.828Z,100859.59
2023-05-12T05:58:19.944Z,100858.85
2023-05-12T06:00:47.495Z,100858.82
2023-05-12T06:03:14.678Z,100859.90
2023-05-12T06:05:43.284Z,100857.69
2023-05-12T06:08:13.546Z,100856.74
2023-05-12T06:10:41.239Z,100858.57
2023-05-12T06:13:08.276Z,100855.48
2023-05-12T06:15:35.425Z,100854.92
2023-05-12T06:18:02.463Z,100852.64
2023-05-12T06:20:30.438Z,100849.55
2023-05-12T06:22:57.480Z,100849.73
2023-05-12T06:25:24.588Z,100847.19
2023-05-12T06:27:52.968Z,100844.64
2023-05-12T06:30:20.375Z,100850.02
2023-05-12T06:32:47.614Z,100845.88
2023-05-12T06:35:14.832Z,100845.81
2023-05-12T06:37:44.989Z,100844.89
2023-05-12T06:40:14.148Z,100845.67
2023-05-12T06:42:41.189Z,100844.09
2023-05-12T06:45:11.520Z,100845.33
2023-05-12T06:47:39.271Z,100851.75
2023-05-12T06:50:07.876Z,100850.31
2023-05-12T06:52:35.626Z,100849.38
2023-05-12T06:55:03.536Z,100851.93
2023-05-12T06:57:30.550Z,100852.44
2023-05-12T06:59:57.549Z,100851.41
2023-05-12T07:02:24.591Z,100854.81
2023-05-12T07:04:51.560Z,100856.21
2023-05-12T07:07:19.163Z,100852.30
2023-05-12T07:09:46.231Z,100853.55
2023-05-12T07:12:13.202Z,100850.42
2023-05-12T07:14:40.302Z,100845.33
2023-05-12T07:17:07.247Z,100845.70
2023-05-12T07:19:35.596Z,100850.39
2023-05-12T07:22:02.879Z,100853.49
2023-05-12T07:24:29.947Z,100856.30
2023-05-12T07:26:56.939Z,100854.58
2023-05-12T07:29:24.201Z,100859.80
2023-05-12T07:31:51.314Z,100859.72
2023-05-12T07:34:18.407Z,100860.16
2023-05-12T07:36:45.491Z,100863.45
2023-05-12T07:39:15.083Z,100860.08
2023-05-12T07:41:42.168Z,100852.69
2023-05-12T07:44:09.510Z,100849.10
2023-05-12T07:46:36.572Z,100849.45
2023-05-12T07:49:03.613Z,100848.84
2023-05-12T07:51:30.854Z,100851.77
2023-05-12T07:53:58.256Z,100854.15
2023-05-12T07:56:25.324Z,100855.96
2023-05-12T07:58:52.407Z,100861.50
2023-05-12T08:01:19.769Z,100861.27
2023-05-12T08:03:46.858Z,100860.96
2023-05-12T08:06:13.937Z,100863.29
2023-05-12T08:08:40.919Z,100852.07
2023-05-12T08:11:07.994Z,100854.87
2023-05-12T08:13:37.001Z,100855.78
2023-05-12T08:16:04.269Z,100847.72
2023-05-12T08:18:31.475Z,100849.56
2023-05-12T08:20:58.556Z,100853.44
2023-05-12T08:23:25.608Z,100852.48
2023-05-12T08:25:52.828Z,100849.62
2023-05-12T08:28:19.833Z,100850.38
2023-05-12T08:30:46.831Z,100848.85
2023-05-12T08:33:14.306Z,100849.77
2023-05-12T08:35:41.327Z,100848.88
2023-05-12T08:38:08.412Z,100850.95
2023-05-12T08:40:40.943Z,100849.95
2023-05-12T08:43:18.755Z,100859.91
2023-05-12T08:45:45.896Z,100853.88
2023-05-12T08:48:13.660Z,100855.30
2023-05-12T08:50:40.728Z,100852.88
2023-05-12T08:53:12.530Z,100848.08
2023-05-12T08:55:39.924Z,100853.42
2023-05-12T08:58:08.594Z,100854.42
2023-05-12T09:00:36.564Z,100848.50
2023-05-12T09:03:05.310Z,100854.63
2023-05-12T09:05:32.318Z,100860.45
2023-05-12T09:07:59.348Z,100860.16
2023-05-12T09:10:34.950Z,100863.14
2023-05-12T09:13:04.452Z,100853.61
2023-05-12T09:15:35.699Z,100853.73
2023-05-12T09:18:03.460Z,100856.52
2023-05-12T09:20:32.154Z,100847.23
2023-05-12T09:23:00.280Z,100853.04
2023-05-12T09:25:27.374Z,100855.23
2023-05-12T09:27:56.777Z,100859.36
2023-05-12T09:30:31.671Z,100857.59
2023-05-12T09:33:12.134Z,100858.58
2023-05-12T09:35:43.190Z,100851.69
2023-05-12T09:38:11.494Z,100845.03
2023-05-12T09:40:38.553Z,100838.20
2023-05-12T09:43:06.036Z,100836.70
2023-05-12T09:45:36.848Z,100838.77
2023-05-12T09:48:11.156Z,100838.73
2023-05-12T09:50:48.901Z,100834.64
2023-05-12T09:53:17.962Z,100839.16
2023-05-12T09:55:45.871Z,100840.66
2023-05-12T09:58:13.963Z,100837.82
2023-05-12T10:00:59.127Z,100838.84
2023-05-12T10:03:28.052Z,100835.80
2023-05-12T10:05:58.097Z,100839.11
2023-05-12T10:08:37.043Z,100832.14
2023-05-12T10:11:05.451Z,100832.65
2023-05-12T10:13:33.433Z,100832.06
2023-05-12T10:16:00.432Z,100831.46
2023-05-12T10:18:27.608Z,100828.63
2023-05-12T10:20:54.946Z,100828.21
2023-05-12T10:23:21.956Z,100826.91
2023-05-12T10:25:49.007Z,100820.64
2023-05-12T10:28:16.405Z,100821.27
2023-05-12T10:30:43.422Z,100822.86
2023-05-12T10:33:11.819Z,100826.48
2023-05-12T10:35:39.897Z,100829.89
2023-05-12T10:38:11.525Z,100832.69
2023-05-12T10:40:58.366Z,100831.74
2023-05-12T10:43:29.603Z,100826.69
2023-05-12T10:46:30.702Z,100821.81
2023-05-12T10:49:03.464Z,100816.04
2023-05-12T10:51:33.590Z,100810.39
2023-05-12T10:54:05.022Z,100807.84
2023-05-12T10:56:41.480Z,100800.36
2023-05-12T10:59:19.594Z,100795.58
2023-05-12T11:02:04.836Z,100799.05
2023-05-12T11:04:44.008Z,100796.17
2023-05-12T11:07:14.275Z,100797.98
2023-05-12T11:12:16.185Z,100801.60
2023-05-12T11:14:44.163Z,100810.02
2023-05-12T11:17:11.610Z,100809.44
2023-05-12T11:19:39.690Z,100812.34
2023-05-12T11:22:07.958Z,100814.17
2023-05-12T11:24:36.155Z,100811.19
2023-05-12T11:27:07.482Z,100801.13
2023-05-12T11:29:35.009Z,100799.86
2023-05-12T11:32:02.140Z,100797.52
2023-05-12T11:34:29.319Z,100797.13
2023-05-12T11:36:56.564Z,100795.75
2023-05-12T11:39:24.684Z,100799.45
2023-05-12T11:41:56.817Z,100793.61
2023-05-12T11:44:29.497Z,100796.40
2023-05-12T11:47:04.903Z,100788.34
2023-05-12T11:49:32.080Z,100783.86
2023-05-12T11:52:00.619Z,100785.85
2023-05-12T11:54:30.947Z,100790.48
2023-05-12T11:56:58.414Z,100790.56
2023-05-12T11:59:35.175Z,100801.52
2023-05-12T12:02:02.902Z,100804.80
2023-05-12T12:04:34.700Z,100809.69
2023-05-12T12:07:02.266Z,100808.31
2023-05-12T12:09:33.918Z,100807.27
2023-05-12T12:12:01.489Z,100802.61
2023-05-12T12:14:28.595Z,100804.21
2023-05-12T12:16:55.598Z,100804.98
2023-05-12T12:19:22.693Z,100806.79
2023-05-12T12:21:49.718Z,100808.11
2023-05-12T12:24:16.713Z,100809.13
2023-05-12T12:26:43.766Z,100809.05
2023-05-12T12:29:11.098Z,100807.60
2023-05-12T12:31:38.156Z,100808.06
2023-05-12T12:34:05.180Z,100808.29
2023-05-12T12:36:33.088Z,100806.44
2023-05-12T12:39:00.394Z,100807.63
2023-05-12T12:41:27.596Z,100806.14
2023-05-12T12:43:54.792Z,100805.48
2023-05-12T12:46:22.298Z,100801.19
2023-05-12T12:48:49.316Z,100800.84
2023-05-12T12:51:16.487Z,100805.23
2023-05-12T12:53:45.717Z,100804.96
2023-05-12T12:56:12.859Z,100803.63
2023-05-12T12:58:39.933Z,100799.81
2023-05-12T13:01:07.045Z,100805.30
2023-05-12T13:03:34.107Z,100811.18
2023-05-12T13:06:01.233Z,100808.11
2023-05-12T13:08:28.242Z,100806.19
2023-05-12T13:10:55.611Z,100806.38
2023-05-12T13:13:24.578Z,100807.13
2023-05-12T13:15:53.707Z,100808.95
2023-05-12T13:18:21.024Z,100806.80
2023-05-12T13:20:48.091Z,100805.02
2023-05-12T13:23:15.061Z,100804.79
2023-05-12T13:25:44.387Z,100809.10
2023-05-12T13:28:11.414Z,100807.36
2023-05-12T13:30:38.464Z,100803.88
2023-05-12T13:33:06.288Z,100804.31
2023-05-12T13:35:33.709Z,100803.18
2023-05-12T13:38:00.687Z,100801.50
2023-05-12T13:40:27.687Z,100799.05
2023-05-12T13:42:54.750Z,100799.77
2023-05-12T13:45:21.839Z,100797.33
2023-05-12T13:47:48.973Z,100798.55
2023-05-12T13:50:16.040Z,100801.02
2023-05-12T13:52:43.244Z,100796.08
2023-05-12T13:55:14.613Z,100795.94
2023-05-12T13:57:45.598Z,100797.94
2023-05-12T14:00:13.846Z,100797.21
2023-05-12T14:02:46.932Z,100797.80
2023-05-12T14:05:14.139Z,100796.09
2023-05-12T14:07:42.705Z,100796.77
2023-05-12T14:10:10.563Z,100797.61
2023-05-12T14:12:37.556Z,100796.65
2023-05-12T14:15:21.800Z,100792.24
2023-05-12T14:17:52.682Z,100792.17
2023-05-12T14:20:19.661Z,100789.57
2023-05-12T14:22:46.661Z,100790.23
2023-05-12T14:25:13.707Z,100789.46
2023-05-12T14:27:40.671Z,100787.25
2023-05-12T14:30:09.180Z,100789.20
2023-05-12T14:32:36.324Z,100791.95
2023-05-12T14:35:03.409Z,100787.95
2023-05-12T14:37:31.545Z,100788.75
2023-05-12T14:39:58.571Z,100798.13
2023-05-12T14:42:28.620Z,100797.42
2023-05-12T14:44:55.628Z,100796.30
2023-05-12T14:47:22.637Z,100799.97
2023-05-12T14:49:49.771Z,100798.37
2023-05-12T14:52:16.732Z,100798.23
2023-05-12T14:54:44.395Z,100797.67
2023-05-12T14:57:13.568Z,100795.59
2023-05-12T14:59:40.599Z,100800.16
2023-05-12T15:02:07.922Z,100798.82
2023-05-12T15:04:34.983Z,100804.20
2023-05-12T15:07:01.956Z,100807.84
2023-05-12T15:09:29.057Z,100806.27
2023-05-12T15:11:56.564Z,100806.33
2023-05-12T15:16:52.519Z,100805.70
2023-05-12T15:19:21.517Z,100805.36
2023-05-12T15:21:48.556Z,100807.83
2023-05-12T15:24:15.714Z,100806.84
2023-05-12T15:26:42.755Z,100805.72
2023-05-12T15:29:09.724Z,100808.86
2023-05-12T15:31:37.205Z,100807.02
2023-05-12T15:34:04.576Z,100810.34
2023-05-12T15:36:32.442Z,100808.86
2023-05-12T15:38:59.765Z,100806.68
2023-05-12T15:41:27.284Z,100808.02
2023-05-12T15:43:54.385Z,100810.41
2023-05-12T15:46:21.904Z,100809.91
2023-05-12T15:48:49.257Z,100811.02
2023-05-12T15:51:16.243Z,100814.04
2023-05-12T15:53:43.639Z,100811.64
2023-05-12T15:56:10.648Z,100816.11
2023-05-12T15:58:37.676Z,100815.46
2023-05-12T16:01:04.875Z,100810.45
2023-05-12T16:03:32.122Z,100812.07
2023-05-12T16:05:59.176Z,100813.81
2023-05-12T16:08:27.019Z,100812.64
2023-05-12T16:10:54.016Z,100813.20
2023-05-12T16:13:21.043Z,100820.24
2023-05-12T16:15:50.601Z,100826.10
2023-05-12T16:18:17.888Z,100825.67
2023-05-12T16:20:47.481Z,100828.96
2023-05-12T16:23:14.597Z,100829.50
2023-05-12T16:25:42.181Z,100832.67
2023-05-12T16:28:09.134Z,100833.93
2023-05-12T16:30:36.185Z,100836.06
2023-05-12T16:33:03.265Z,100835.16
2023-05-12T16:35:30.272Z,100835.34
2023-05-12T16:37:57.330Z,100840.70
2023-05-12T16:40:24.590Z,100837.95
2023-05-12T16:42:51.619Z,100842.27
2023-05-12T16:45:19.045Z,100838.10
2023-05-12T16:47:46.431Z,100838.50
2023-05-12T16:50:13.501Z,100842.91
2023-05-12T16:52:40.648Z,100837.55
2023-05-12T16:55:08.020Z,100841.69
2023-05-12T16:57:35.180Z,100843.84
2023-05-12T17:00:05.808Z,100843.23
2023-05-12T17:02:33.259Z,100849.42
2023-05-12T17:05:00.430Z,100846.05
2023-05-12T17:07:27.479Z,100847.77
2023-05-12T17:09:54.454Z,100849.20
2023-05-12T17:12:21.528Z,100849.56
2023-05-12T17:14:56.090Z,100850.89
2023-05-12T17:17:30.900Z,100856.80
2023-05-12T17:19:57.985Z,100861.77
2023-05-12T17:22:25.122Z,100864.48
2023-05-12T17:24:52.397Z,100868.16
2023-05-12T17:27:19.726Z,100870.73
2023-05-12T17:29:46.690Z,100874.58
2023-05-12T17:32:13.645Z,100881.17
2023-05-12T17:34:40.715Z,100881.12
2023-05-12T17:37:07.740Z,100882.18
2023-05-12T17:39:34.777Z,100891.63
2023-05-12T17:42:01.796Z,100898.65
2023-05-12T17:44:30.077Z,100899.44
2023-05-12T17:46:57.153Z,100902.30
2023-05-12T17:49:24.314Z,100903.73
2023-05-12T17:51:51.412Z,100906.30
2023-05-12T17:54:18.405Z,100906.55
2023-05-12T17:56:45.495Z,100907.35
2023-05-12T17:59:12.521Z,100906.74
2023-05-12T18:01:39.725Z,100915.38
2023-05-12T18:04:07.029Z,100913.65
2023-05-12T18:06:34.258Z,100913.73
2023-05-12T18:09:01.331Z,100911.98
2023-05-12T18:11:29.336Z,100916.35
2023-05-12T18:13:56.692Z,100915.23
2023-05-12T18:16:28.968Z,100919.00
2023-05-12T18:18:57.000Z,100916.58
2023-05-12T18:21:24.568Z,100920.09
2023-05-12T18:23:52.153Z,100917.98
2023-05-12T18:26:20.026Z,100920.16
2023-05-12T18:28:47.532Z,100919.27
2023-05-12T18:31:16.466Z,100927.50
2023-05-12T18:33:46.992Z,100929.83
2023-05-12T18:36:14.101Z,100924.71
2023-05-12T18:38:41.473Z,100923.06
2023-05-12T18:41:08.887Z,100922.42
2023-05-12T18:43:36.325Z,100923.39
2023-05-12T18:46:03.715Z,100925.16
2023-05-12T18:48:31.256Z,100925.77
2023-05-12T18:50:58.270Z,100927.22
2023-05-12T18:53:25.590Z,100931.54
2023-05-12T18:55:52.648Z,100934.66
2023-05-12T18:58:19.717Z,100932.42
2023-05-12T19:00:47.256Z,100934.30
2023-05-12T19:03:14.324Z,100934.00
2023-05-12T19:05:44.526Z,100939.72
2023-05-12T19:08:12.746Z,100936.45
2023-05-12T19:10:40.296Z,100938.33
2023-05-12T19:13:07.407Z,100936.06
2023-05-12T19:15:34.458Z,100935.33
2023-05-12T19:18:01.509Z,100931.27
2023-05-12T19:20:29.130Z,100928.45
2023-05-12T19:22:56.117Z,100929.86
2023-05-12T19:25:23.577Z,100929.46
2023-05-12T19:27:51.023Z,100928.52
2023-05-12T19:30:18.159Z,100929.16
2023-05-12T19:32:46.323Z,100929.05
2023-05-12T19:35:14.245Z,100927.02
2023-05-12T19:37:41.231Z,100927.73
2023-05-12T19:40:08.680Z,100928.52
2023-05-12T19:42:38.022Z,100928.05
2023-05-12T19:45:05.658Z,100927.07
2023-05-12T19:47:33.567Z,100925.90
2023-05-12T19:50:00.899Z,100925.94
2023-05-12T19:52:30.717Z,100924.33
2023-05-12T19:54:57.880Z,100920.13
2023-05-12T19:57:24.883Z,100917.69
2023-05-12T19:59:51.879Z,100919.06
2023-05-12T20:02:19.006Z,100916.52
2023-05-12T20:04:46.003Z,100920.17
2023-05-12T20:07:13.049Z,100919.21
2023-05-12T20:09:40.303Z,100917.48
2023-05-12T20:12:07.876Z,100917.45
2023-05-12T20:14:35.779Z,100916.05
2023-05-12T20:17:07.514Z,100918.27
2023-05-12T20:19:34.929Z,100921.98
2023-05-12T20:22:02.035Z,100918.52
2023-05-12T20:24:29.131Z,100917.92
2023-05-12T20:26:56.634Z,100921.38
2023-05-12T20:29:25.978Z,100922.09
2023-05-12T20:31:53.184Z,100924.14
2023-05-12T20:34:20.608Z,100922.30
2023-05-12T20:36:47.684Z,100922.34
2023-05-12T20:39:15.286Z,100920.84
2023-05-12T20:41:43.431Z,100928.35
2023-05-12T20:44:10.445Z,100928.08
2023-05-12T20:46:38.680Z,100929.55
2023-05-12T20:49:06.177Z,100927.35
2023-05-12T20:51:33.578Z,100932.14
2023-05-12T20:54:00.866Z,100934.77
2023-05-12T20:56:27.910Z,100937.00
2023-05-12T20:58:54.941Z,100938.85
2023-05-12T21:04:40.234Z,100940.11
2023-05-12T21:07:07.397Z,100942.92
2023-05-12T21:09:34.849Z,100942.52
2023-05-12T21:12:02.223Z,100941.45
2023-05-12T21:14:29.358Z,100943.70
2023-05-12T21:16:57.223Z,100941.98
2023-05-12T21:19:24.666Z,100943.48
2023-05-12T21:21:51.922Z,100946.02
2023-05-12T21:24:19.062Z,100948.89
2023-05-12T21:26:46.407Z,100948.92
2023-05-12T21:29:14.329Z,100949.30
2023-05-12T21:31:42.549Z,100951.20
2023-05-12T21:34:10.175Z,100954.83
2023-05-12T21:36:37.493Z,100956.10
2023-05-12T21:39:05.305Z,100955.79
2023-05-12T21:41:33.086Z,100953.86
2023-05-12T21:44:00.784Z,100954.88
2023-05-12T21:46:27.868Z,100956.14
2023-05-12T21:48:55.240Z,100956.84
2023-05-12T21:51:22.788Z,100956.48
2023-05-12T21:53:50.614Z,100957.79
2023-05-12T21:56:18.096Z,100959.82
2023-05-12T21:58:45.365Z,100961.48
2023-05-12T22:01:12.596Z,100963.88
2023-05-12T22:03:40.241Z,100966.69
2023-05-12T22:06:08.522Z,100969.52
2023-05-12T22:08:36.169Z,100969.11
2023-05-12T22:11:03.833Z,100970.58
2023-05-12T22:13:30.977Z,100968.92
2023-05-12T22:15:58.808Z,100968.21
2023-05-12T22:18:26.822Z,100967.08
2023-05-12T22:20:54.086Z,100966.13
2023-05-12T22:23:22.158Z,100965.85
2023-05-12T22:25:50.126Z,100964.16
2023-05-12T22:28:18.348Z,100960.81
2023-05-12T22:30:45.692Z,100961.09
2023-05-12T22:33:12.790Z,100960.50
2023-05-12T22:35:40.144Z,100961.99
2023-05-12T22:38:07.623Z,100959.47
2023-05-12T22:40:34.868Z,100958.80
2023-05-12T22:43:01.897Z,100960.81
2023-05-12T22:45:28.897Z,100956.45
2023-05-12T22:47:55.988Z,100957.66
2023-05-12T22:50:23.775Z,100961.77
2023-05-12T22:52:53.279Z,100958.21
2023-05-12T22:55:20.425Z,100958.05
2023-05-12T22:57:47.424Z,100961.00
2023-05-12T23:00:14.834Z,100960.16
2023-05-12T23:02:41.911Z,100960.37
2023-05-12T23:05:09.810Z,100960.41
2023-05-12T23:07:36.851Z,100959.80
2023-05-12T23:10:04.193Z,100962.21
2023-05-12T23:12:31.210Z,100960.41
2023-05-12T23:14:58.249Z,100960.23
2023-05-12T23:17:25.310Z,100963.13
2023-05-12T23:19:53.532Z,100961.98
2023-05-12T23:22:20.617Z,100962.13
2023-05-12T23:24:47.794Z,100960.69
2023-05-12T23:27:14.848Z,100963.01
2023-05-12T23:29:41.808Z,100959.58
2023-05-12T23:32:08.862Z,100962.80
2023-05-12T23:34:40.260Z,100967.55
2023-05-12T23:37:07.534Z,100965.05
2023-05-12T23:39:34.606Z,100963.00
2023-05-12T23:42:01.989Z,100971.48
2023-05-12T23:44:29.001Z,100972.35
2023-05-12T23:46:56.046Z,100974.11
2023-05-12T23:49:23.060Z,100980.49
2023-05-12T23:51:50.095Z,100983.65
2023-05-12T23:54:17.109Z,100986.00
2023-05-12T23:56:44.135Z,100990.92
2023-05-12T23:59:11.275Z,100995.65
