createdAt,value
2018-09-27T00:00:35.264Z,101040.00
2018-09-27T00:03:05.180Z,101041.00
2018-09-27T00:05:35.783Z,101034.00
2018-09-27T00:08:06.119Z,101039.00
2018-09-27T00:10:36.293Z,101042.00
2018-09-27T00:13:06.292Z,101046.00
2018-09-27T00:15:36.201Z,101042.00
2018-09-27T00:18:06.187Z,101038.00
2018-09-27T00:20:36.405Z,101039.00
2018-09-27T00:23:07.244Z,101033.00
2018-09-27T00:25:37.251Z,101030.00
2018-09-27T00:28:07.320Z,101031.00
2018-09-27T00:30:37.315Z,101030.00
2018-09-27T00:33:07.308Z,101021.00
2018-09-27T00:35:38.100Z,101025.00
2018-09-27T00:38:10.876Z,101019.00
2018-09-27T00:40:40.907Z,101013.00
2018-09-27T00:43:11.066Z,101013.00
2018-09-27T00:45:44.159Z,101010.00
2018-09-27T00:48:16.016Z,101008.00
2018-09-27T00:50:46.753Z,101007.00
2018-09-27T00:53:16.708Z,101007.00
2018-09-27T00:55:46.688Z,101008.00
2018-09-27T00:58:17.017Z,101007.00
2018-09-27T01:00:47.031Z,101008.00
2018-09-27T01:03:16.999Z,101005.00
2018-09-27T01:05:46.973Z,101000.00
2018-09-27T01:08:16.959Z,100995.00
2018-09-27T01:10:46.920Z,100992.00
2018-09-27T01:13:16.882Z,100990.00
2018-09-27T01:15:46.893Z,100993.00
2018-09-27T01:18:16.870Z,100994.00
2018-09-27T01:20:47.060Z,100989.00
2018-09-27T01:23:16.976Z,100981.00
2018-09-27T01:25:46.923Z,100977.00
2018-09-27T01:28:16.819Z,100974.00
2018-09-27T01:30:46.804Z,100961.00
2018-09-27T01:33:16.739Z,100972.00
2018-09-27T01:35:47.175Z,100975.00
2018-09-27T01:38:17.105Z,100971.00
2018-09-27T01:40:47.079Z,100969.00
2018-09-27T01:43:17.018Z,100969.00
2018-09-27T01:45:47.835Z,100968.00
2018-09-27T01:48:18.508Z,100965.00
2018-09-27T01:50:48.611Z,100958.00
2018-09-27T01:53:18.558Z,100959.00
2018-09-27T01:55:48.706Z,100960.00
2018-09-27T01:58:19.648Z,100959.00
2018-09-27T02:00:49.707Z,100965.00
2018-09-27T02:03:19.621Z,100958.00
2018-09-27T02:05:49.652Z,100963.00
2018-09-27T02:08:19.647Z,100964.00
2018-09-27T02:10:50.080Z,100966.00
2018-09-27T02:13:20.027Z,100959.00
2018-09-27T02:15:50.631Z,100958.00
2018-09-27T02:18:20.754Z,100957.00
2018-09-27T02:20:50.783Z,100951.00
2018-09-27T02:23:20.723Z,100948.00
2018-09-27T02:25:51.287Z,100941.00
2018-09-27T02:28:21.206Z,100936.00
2018-09-27T02:30:51.171Z,100934.00
2018-09-27T02:33:21.143Z,100935.00
2018-09-27T02:35:51.694Z,100925.00
2018-09-27T02:38:22.870Z,100929.00
2018-09-27T02:40:52.897Z,100926.00
2018-09-27T02:43:22.808Z,100919.00
2018-09-27T02:45:53.058Z,100916.00
2018-09-27T02:48:23.894Z,100921.00
2018-09-27T02:50:53.874Z,100927.00
2018-09-27T02:53:23.927Z,100926.00
2018-09-27T02:55:56.527Z,100925.00
2018-09-27T02:58:27.068Z,100919.00
2018-09-27T03:00:56.996Z,100918.00
2018-09-27T03:03:28.043Z,100920.00
2018-09-27T03:05:58.220Z,100921.00
2018-09-27T03:08:28.185Z,100922.00
2018-09-27T03:10:58.140Z,100918.00
2018-09-27T03:13:28.164Z,100925.00
2018-09-27T03:15:58.205Z,100924.00
2018-09-27T03:18:28.204Z,100915.00
2018-09-27T03:20:58.863Z,100907.00
2018-09-27T03:23:28.823Z,100914.00
2018-09-27T03:25:58.895Z,100914.00
2018-09-27T03:28:28.892Z,100908.00
2018-09-27T03:31:00.335Z,100908.00
2018-09-27T03:33:30.396Z,100905.00
2018-09-27T03:36:00.431Z,100903.00
2018-09-27T03:38:30.440Z,100908.00
2018-09-27T03:41:00.428Z,100901.00
2018-09-27T03:43:30.432Z,100909.00
2018-09-27T03:46:00.403Z,100917.00
2018-09-27T03:48:30.483Z,100919.00
2018-09-27T03:51:00.739Z,100911.00
2018-09-27T03:53:30.689Z,100904.00
2018-09-27T03:56:01.574Z,100898.00
2018-09-27T03:58:31.564Z,100894.00
2018-09-27T04:01:01.532Z,100887.00
2018-09-27T04:03:33.021Z,100886.00
2018-09-27T04:06:03.048Z,100884.00
2018-09-27T04:08:33.018Z,100878.00
2018-09-27T04:11:02.988Z,100875.00
2018-09-27T04:13:33.900Z,100879.00
2018-09-27T04:16:04.483Z,100886.00
2018-09-27T04:18:34.641Z,100887.00
2018-09-27T04:21:04.597Z,100884.00
2018-09-27T04:23:34.552Z,100883.00
2018-09-27T04:26:04.455Z,100880.00
2018-09-27T04:28:34.383Z,100884.00
2018-09-27T04:31:04.303Z,100886.00
2018-09-27T04:33:34.344Z,100888.00
2018-09-27T04:36:04.296Z,100882.00
2018-09-27T04:38:34.194Z,100882.00
2018-09-27T04:41:04.242Z,100879.00
2018-09-27T04:43:34.380Z,100884.00
2018-09-27T04:46:04.423Z,100882.00
2018-09-27T04:48:34.334Z,100883.00
2018-09-27T04:51:04.274Z,100882.00
2018-09-27T04:53:34.338Z,100878.00
2018-09-27T04:56:04.303Z,100873.00
2018-09-27T04:58:34.292Z,100883.00
2018-09-27T05:01:04.230Z,100881.00
2018-09-27T05:03:34.105Z,100881.00
2018-09-27T05:06:04.046Z,100876.00
2018-09-27T05:08:34.724Z,100878.00
2018-09-27T05:11:04.728Z,100877.00
2018-09-27T05:13:34.853Z,100875.00
2018-09-27T05:16:04.931Z,100870.00
2018-09-27T05:18:34.767Z,100872.00
2018-09-27T05:21:04.699Z,100865.00
2018-09-27T05:23:34.716Z,100865.00
2018-09-27T05:26:04.678Z,100861.00
2018-09-27T05:28:35.378Z,100866.00
2018-09-27T05:31:05.363Z,100871.00
2018-09-27T05:33:35.538Z,100865.00
2018-09-27T05:36:05.530Z,100863.00
2018-09-27T05:38:35.786Z,100869.00
2018-09-27T05:41:06.333Z,100872.00
2018-09-27T05:43:36.382Z,100875.00
2018-09-27T05:46:06.555Z,100871.00
2018-09-27T05:48:36.484Z,100880.00
2018-09-27T05:51:07.462Z,100877.00
2018-09-27T05:53:38.686Z,100875.00
2018-09-27T05:56:10.271Z,100873.00
2018-09-27T05:58:43.083Z,100874.00
2018-09-27T06:01:15.666Z,100876.00
2018-09-27T06:03:46.795Z,100872.00
2018-09-27T06:06:16.808Z,100865.00
2018-09-27T06:08:47.610Z,100869.00
2018-09-27T06:11:18.215Z,100868.00
2018-09-27T06:13:48.169Z,100865.00
2018-09-27T06:16:18.289Z,100870.00
2018-09-27T06:18:49.608Z,100873.00
2018-09-27T06:21:19.620Z,100872.00
2018-09-27T06:23:51.765Z,100871.00
2018-09-27T06:26:21.724Z,100873.00
2018-09-27T06:28:51.867Z,100867.00
2018-09-27T06:31:21.827Z,100872.00
2018-09-27T06:33:51.808Z,100869.00
2018-09-27T06:36:22.530Z,100865.00
2018-09-27T06:38:53.323Z,100867.00
2018-09-27T06:41:24.264Z,100869.00
2018-09-27T06:43:54.167Z,100868.00
2018-09-27T06:46:26.736Z,100872.00
2018-09-27T06:48:56.687Z,100867.00
2018-09-27T06:51:26.656Z,100865.00
2018-09-27T06:53:56.644Z,100864.00
2018-09-27T06:56:26.821Z,100863.00
2018-09-27T06:58:56.861Z,100861.00
2018-09-27T07:01:27.011Z,100858.00
2018-09-27T07:03:57.381Z,100862.00
2018-09-27T07:06:28.106Z,100858.00
2018-09-27T07:08:58.335Z,100858.00
2018-09-27T07:11:28.420Z,100853.00
2018-09-27T07:13:58.411Z,100847.00
2018-09-27T07:16:28.364Z,100845.00
2018-09-27T07:18:58.407Z,100844.00
2018-09-27T07:21:28.416Z,100835.00
2018-09-27T07:23:58.403Z,100841.00
2018-09-27T07:26:28.447Z,100844.00
2018-09-27T07:28:58.332Z,100837.00
2018-09-27T07:31:28.413Z,100841.00
2018-09-27T07:33:59.050Z,100842.00
2018-09-27T07:36:29.109Z,100845.00
2018-09-27T07:39:00.241Z,100841.00
2018-09-27T07:41:30.194Z,100840.00
2018-09-27T07:44:00.118Z,100839.00
2018-09-27T07:46:30.440Z,100843.00
2018-09-27T07:49:00.500Z,100838.00
2018-09-27T07:51:30.574Z,100833.00
2018-09-27T07:54:01.167Z,100834.00
2018-09-27T07:56:31.783Z,100835.00
2018-09-27T07:59:01.676Z,100830.00
2018-09-27T08:01:31.872Z,100827.00
2018-09-27T08:04:01.930Z,100828.00
2018-09-27T08:06:31.794Z,100823.00
2018-09-27T08:09:01.722Z,100825.00
2018-09-27T08:11:31.806Z,100818.00
2018-09-27T08:14:02.661Z,100816.00
2018-09-27T08:16:33.196Z,100811.00
2018-09-27T08:19:03.340Z,100811.00
2018-09-27T08:21:33.305Z,100810.00
2018-09-27T08:24:03.306Z,100807.00
2018-09-27T08:26:33.265Z,100806.00
2018-09-27T08:29:03.256Z,100801.00
2018-09-27T08:31:34.013Z,100800.00
2018-09-27T08:34:03.987Z,100801.00
2018-09-27T08:36:34.020Z,100799.00
2018-09-27T08:39:05.592Z,100790.00
2018-09-27T08:41:35.570Z,100792.00
2018-09-27T08:44:05.557Z,100794.00
2018-09-27T08:46:35.494Z,100793.00
2018-09-27T08:49:05.447Z,100788.00
2018-09-27T08:51:35.942Z,100785.00
2018-09-27T08:54:06.088Z,100782.00
2018-09-27T08:56:38.823Z,100784.00
2018-09-27T08:59:08.741Z,100780.00
2018-09-27T09:01:38.795Z,100779.00
2018-09-27T09:04:08.831Z,100774.00
2018-09-27T09:06:38.940Z,100770.00
2018-09-27T09:09:11.259Z,100772.00
2018-09-27T09:11:41.284Z,100772.00
2018-09-27T09:14:12.118Z,100767.00
2018-09-27T09:16:42.386Z,100767.00
2018-09-27T09:19:12.383Z,100762.00
2018-09-27T09:21:42.432Z,100758.00
2018-09-27T09:24:12.320Z,100749.00
2018-09-27T09:26:42.376Z,100749.00
2018-09-27T09:29:12.363Z,100747.00
2018-09-27T09:31:42.503Z,100741.00
2018-09-27T09:34:12.432Z,100739.00
2018-09-27T09:36:42.375Z,100731.00
2018-09-27T09:39:12.603Z,100729.00
2018-09-27T09:41:42.552Z,100729.00
2018-09-27T09:44:12.548Z,100727.00
2018-09-27T09:46:42.441Z,100729.00
2018-09-27T09:49:12.376Z,100719.00
2018-09-27T09:51:42.504Z,100719.00
2018-09-27T09:54:15.278Z,100714.00
2018-09-27T09:56:45.239Z,100709.00
2018-09-27T09:59:16.099Z,100709.00
2018-09-27T10:01:46.031Z,100703.00
2018-09-27T10:04:23.379Z,100702.00
2018-09-27T10:06:53.292Z,100695.00
2018-09-27T10:09:23.573Z,100693.00
2018-09-27T10:11:53.510Z,100690.00
2018-09-27T10:14:23.431Z,100690.00
2018-09-27T10:16:53.438Z,100682.00
2018-09-27T10:19:23.459Z,100683.00
2018-09-27T10:21:53.659Z,100672.00
2018-09-27T10:24:25.328Z,100667.00
2018-09-27T10:26:55.320Z,100669.00
2018-09-27T10:29:25.255Z,100665.00
2018-09-27T10:31:55.183Z,100659.00
2018-09-27T10:34:31.927Z,100657.00
2018-09-27T10:37:01.852Z,100658.00
2018-09-27T10:39:31.786Z,100658.00
2018-09-27T10:42:01.936Z,100654.00
2018-09-27T10:44:31.867Z,100652.00
2018-09-27T10:47:02.127Z,100652.00
2018-09-27T10:49:32.058Z,100649.00
2018-09-27T10:52:02.254Z,100648.00
2018-09-27T10:54:32.208Z,100645.00
2018-09-27T10:57:02.176Z,100635.00
2018-09-27T10:59:32.089Z,100638.00
2018-09-27T11:02:02.332Z,100635.00
2018-09-27T11:04:32.283Z,100635.00
2018-09-27T11:07:02.214Z,100633.00
2018-09-27T11:09:32.178Z,100634.00
2018-09-27T11:12:02.516Z,100628.00
2018-09-27T11:14:32.462Z,100622.00
2018-09-27T11:17:02.419Z,100615.00
2018-09-27T11:19:32.345Z,100614.00
2018-09-27T11:22:02.894Z,100608.00
2018-09-27T11:24:32.818Z,100602.00
2018-09-27T11:27:03.502Z,100598.00
2018-09-27T11:29:38.831Z,100594.00
2018-09-27T11:32:45.944Z,100592.00
2018-09-27T11:35:15.899Z,100590.00
2018-09-27T11:37:45.851Z,100587.00
2018-09-27T11:40:15.775Z,100578.00
2018-09-27T11:42:45.756Z,100580.00
2018-09-27T11:45:15.689Z,100570.00
2018-09-27T11:47:45.619Z,100564.00
2018-09-27T11:50:15.581Z,100565.00
2018-09-27T11:52:45.960Z,100561.00
2018-09-27T11:55:15.919Z,100555.00
2018-09-27T11:57:45.883Z,100551.00
2018-09-27T12:00:15.882Z,100544.00
2018-09-27T12:02:45.854Z,100540.00
2018-09-27T12:05:16.251Z,100540.00
2018-09-27T12:07:46.355Z,100532.00
2018-09-27T12:10:17.367Z,100532.00
2018-09-27T12:12:47.312Z,100524.00
2018-09-27T12:15:17.308Z,100521.00
2018-09-27T12:17:47.236Z,100517.00
2018-09-27T12:20:17.145Z,100515.00
2018-09-27T12:22:47.031Z,100511.00
2018-09-27T12:25:16.945Z,100506.00
2018-09-27T12:27:46.924Z,100504.00
2018-09-27T12:30:17.134Z,100497.00
2018-09-27T12:32:47.185Z,100491.00
2018-09-27T12:35:17.297Z,100490.00
2018-09-27T12:37:47.403Z,100484.00
2018-09-27T12:40:17.405Z,100482.00
2018-09-27T12:42:48.169Z,100477.00
2018-09-27T12:45:21.579Z,100476.00
2018-09-27T12:47:55.221Z,100475.00
2018-09-27T12:50:25.429Z,100468.00
2018-09-27T12:52:55.435Z,100467.00
2018-09-27T12:55:25.281Z,100464.00
2018-09-27T12:57:55.204Z,100455.00
2018-09-27T13:00:25.587Z,100451.00
2018-09-27T13:02:55.955Z,100449.00
2018-09-27T13:05:25.765Z,100442.00
2018-09-27T13:07:55.795Z,100438.00
2018-09-27T13:10:25.871Z,100427.00
2018-09-27T13:12:56.030Z,100426.00
2018-09-27T13:15:25.922Z,100414.00
2018-09-27T13:17:55.887Z,100409.00
2018-09-27T13:20:26.857Z,100402.00
2018-09-27T13:22:56.762Z,100391.00
2018-09-27T13:25:26.800Z,100387.00
2018-09-27T13:27:56.712Z,100376.00
2018-09-27T13:30:26.640Z,100378.00
2018-09-27T13:32:56.597Z,100369.00
2018-09-27T13:35:26.516Z,100364.00
2018-09-27T13:37:56.481Z,100358.00
2018-09-27T13:40:26.894Z,100350.00
2018-09-27T13:42:56.907Z,100354.00
2018-09-27T13:45:26.843Z,100348.00
2018-09-27T13:47:56.916Z,100345.00
2018-09-27T13:50:26.859Z,100342.00
2018-09-27T13:52:56.859Z,100335.00
2018-09-27T13:55:26.802Z,100330.00
2018-09-27T13:57:56.755Z,100329.00
2018-09-27T14:00:26.772Z,100323.00
2018-09-27T14:02:56.776Z,100325.00
2018-09-27T14:05:26.757Z,100321.00
2018-09-27T14:07:56.656Z,100321.00
2018-09-27T14:10:26.713Z,100319.00
2018-09-27T14:12:56.691Z,100313.00
2018-09-27T14:15:26.690Z,100309.00
2018-09-27T14:17:56.632Z,100305.00
2018-09-27T14:20:26.528Z,100305.00
2018-09-27T14:22:56.443Z,100304.00
2018-09-27T14:25:26.345Z,100300.00
2018-09-27T14:27:56.246Z,100294.00
2018-09-27T14:30:26.188Z,100292.00
2018-09-27T14:32:56.267Z,100281.00
2018-09-27T14:35:26.389Z,100279.00
2018-09-27T14:37:56.315Z,100270.00
2018-09-27T14:40:26.295Z,100264.00
2018-09-27T14:42:56.227Z,100258.00
2018-09-27T14:45:26.662Z,100257.00
2018-09-27T14:47:56.693Z,100256.00
2018-09-27T14:50:26.505Z,100248.00
2018-09-27T14:52:56.667Z,100248.00
2018-09-27T14:55:26.581Z,100240.00
2018-09-27T14:57:56.798Z,100236.00
2018-09-27T15:00:26.690Z,100236.00
2018-09-27T15:02:56.735Z,100232.00
2018-09-27T15:05:26.644Z,100236.00
2018-09-27T15:07:56.731Z,100233.00
2018-09-27T15:10:26.691Z,100231.00
2018-09-27T15:12:56.695Z,100233.00
2018-09-27T15:15:26.855Z,100230.00
2018-09-27T15:17:56.804Z,100225.00
2018-09-27T15:20:26.679Z,100221.00
2018-09-27T15:22:56.610Z,100218.00
2018-09-27T15:25:26.506Z,100217.00
2018-09-27T15:27:56.420Z,100211.00
2018-09-27T15:30:26.435Z,100213.00
2018-09-27T15:32:56.304Z,100213.00
2018-09-27T15:35:27.032Z,100211.00
2018-09-27T15:37:56.960Z,100205.00
2018-09-27T15:40:26.871Z,100204.00
2018-09-27T15:42:56.791Z,100206.00
2018-09-27T15:45:26.710Z,100200.00
2018-09-27T15:47:56.584Z,100201.00
2018-09-27T15:50:26.500Z,100204.00
2018-09-27T15:52:56.381Z,100194.00
2018-09-27T15:55:26.314Z,100196.00
2018-09-27T15:57:56.218Z,100193.00
2018-09-27T16:00:26.283Z,100191.00
2018-09-27T16:02:56.348Z,100186.00
2018-09-27T16:05:26.228Z,100181.00
2018-09-27T16:07:57.483Z,100181.00
2018-09-27T16:10:29.857Z,100179.00
2018-09-27T16:12:59.699Z,100178.00
2018-09-27T16:15:29.651Z,100173.00
2018-09-27T16:17:59.618Z,100175.00
2018-09-27T16:20:29.692Z,100170.00
2018-09-27T16:22:59.622Z,100174.00
2018-09-27T16:25:29.625Z,100170.00
2018-09-27T16:27:59.506Z,100169.00
2018-09-27T16:30:29.432Z,100170.00
2018-09-27T16:32:59.357Z,100160.00
2018-09-27T16:35:29.404Z,100160.00
2018-09-27T16:37:59.316Z,100158.00
2018-09-27T16:40:29.341Z,100155.00
2018-09-27T16:42:59.347Z,100152.00
2018-09-27T16:45:29.284Z,100156.00
2018-09-27T16:47:59.447Z,100154.00
2018-09-27T16:50:29.392Z,100147.00
2018-09-27T16:53:08.156Z,100146.00
2018-09-27T16:55:38.747Z,100141.00
2018-09-27T16:58:08.705Z,100142.00
2018-09-27T17:00:38.633Z,100138.00
2018-09-27T17:03:08.849Z,100141.00
2018-09-27T17:05:39.620Z,100136.00
2018-09-27T17:08:10.491Z,100134.00
2018-09-27T17:10:40.504Z,100127.00
2018-09-27T17:13:10.462Z,100125.00
2018-09-27T17:15:40.416Z,100124.00
2018-09-27T17:18:10.662Z,100121.00
2018-09-27T17:20:40.675Z,100121.00
2018-09-27T17:23:10.619Z,100123.00
2018-09-27T17:25:40.571Z,100123.00
2018-09-27T17:28:10.632Z,100120.00
2018-09-27T17:30:40.594Z,100120.00
2018-09-27T17:33:10.873Z,100120.00
2018-09-27T17:35:41.404Z,100121.00
2018-09-27T17:38:11.351Z,100120.00
2018-09-27T17:40:42.098Z,100113.00
2018-09-27T17:43:12.204Z,100118.00
2018-09-27T17:45:42.127Z,100118.00
2018-09-27T17:48:12.147Z,100120.00
2018-09-27T17:50:42.078Z,100118.00
2018-09-27T17:53:12.345Z,100118.00
2018-09-27T17:55:47.215Z,100118.00
2018-09-27T17:58:17.163Z,100121.00
2018-09-27T18:00:47.068Z,100123.00
2018-09-27T18:03:16.966Z,100123.00
2018-09-27T18:05:46.933Z,100128.00
2018-09-27T18:08:16.753Z,100126.00
2018-09-27T18:10:46.726Z,100129.00
2018-09-27T18:13:16.531Z,100123.00
2018-09-27T18:15:46.414Z,100128.00
2018-09-27T18:18:16.316Z,100125.00
2018-09-27T18:20:46.196Z,100128.00
2018-09-27T18:23:16.088Z,100126.00
2018-09-27T18:25:46.004Z,100129.00
2018-09-27T18:28:15.867Z,100131.00
2018-09-27T18:30:45.775Z,100131.00
2018-09-27T18:33:15.750Z,100132.00
2018-09-27T18:35:45.652Z,100133.00
2018-09-27T18:38:15.729Z,100129.00
2018-09-27T18:40:45.428Z,100127.00
2018-09-27T18:43:15.565Z,100132.00
2018-09-27T18:45:45.464Z,100125.00
2018-09-27T18:48:15.347Z,100123.00
2018-09-27T18:50:45.244Z,100128.00
2018-09-27T18:53:18.020Z,100120.00
2018-09-27T18:55:47.873Z,100115.00
2018-09-27T18:58:17.792Z,100117.00
2018-09-27T19:00:47.670Z,100109.00
2018-09-27T19:03:17.617Z,100114.00
2018-09-27T19:05:47.555Z,100110.00
2018-09-27T19:08:17.966Z,100111.00
2018-09-27T19:10:47.846Z,100109.00
2018-09-27T19:13:17.737Z,100110.00
2018-09-27T19:15:47.630Z,100106.00
2018-09-27T19:18:17.593Z,100105.00
2018-09-27T19:20:47.528Z,100101.00
2018-09-27T19:23:17.485Z,100100.00
2018-09-27T19:25:47.492Z,100101.00
2018-09-27T19:28:17.423Z,100106.00
2018-09-27T19:30:47.369Z,100103.00
2018-09-27T19:33:17.316Z,100106.00
2018-09-27T19:35:47.344Z,100105.00
2018-09-27T19:38:17.696Z,100105.00
2018-09-27T19:40:47.632Z,100104.00
2018-09-27T19:43:17.640Z,100098.00
2018-09-27T19:45:47.656Z,100100.00
2018-09-27T19:48:18.643Z,100097.00
2018-09-27T19:50:48.588Z,100095.00
2018-09-27T19:53:18.543Z,100091.00
2018-09-27T19:55:48.504Z,100094.00
2018-09-27T19:58:18.458Z,100095.00
2018-09-27T20:00:48.379Z,100096.00
2018-09-27T20:03:18.400Z,100093.00
2018-09-27T20:05:48.535Z,100097.00
2018-09-27T20:08:18.594Z,100097.00
2018-09-27T20:10:48.510Z,100097.00
2018-09-27T20:13:18.422Z,100095.00
2018-09-27T20:15:48.523Z,100095.00
2018-09-27T20:18:18.417Z,100093.00
2018-09-27T20:20:48.295Z,100096.00
2018-09-27T20:23:18.181Z,100094.00
2018-09-27T20:25:48.054Z,100094.00
2018-09-27T20:28:17.978Z,100094.00
2018-09-27T20:30:47.800Z,100092.00
2018-09-27T20:33:17.679Z,100093.00
2018-09-27T20:35:47.563Z,100100.00
2018-09-27T20:38:17.434Z,100094.00
2018-09-27T20:40:47.296Z,100095.00
2018-09-27T20:43:17.170Z,100091.00
2018-09-27T20:45:47.046Z,100090.00
2018-09-27T20:48:16.933Z,100094.00
2018-09-27T20:50:46.791Z,100093.00
2018-09-27T20:53:16.978Z,100095.00
2018-09-27T20:55:46.862Z,100093.00
2018-09-27T20:58:16.733Z,100090.00
2018-09-27T21:00:46.620Z,100090.00
2018-09-27T21:03:16.563Z,100090.00
2018-09-27T21:05:46.366Z,100089.00
2018-09-27T21:08:16.245Z,100090.00
2018-09-27T21:10:46.115Z,100089.00
2018-09-27T21:13:15.994Z,100086.00
2018-09-27T21:15:45.863Z,100083.00
2018-09-27T21:18:15.796Z,100086.00
2018-09-27T21:20:45.712Z,100074.00
2018-09-27T21:23:15.643Z,100081.00
2018-09-27T21:25:45.569Z,100082.00
2018-09-27T21:28:15.794Z,100084.00
2018-09-27T21:30:45.740Z,100080.00
2018-09-27T21:33:15.651Z,100080.00
2018-09-27T21:35:45.592Z,100079.00
2018-09-27T21:38:15.561Z,100078.00
2018-09-27T21:40:45.484Z,100075.00
2018-09-27T21:43:15.462Z,100074.00
2018-09-27T21:45:45.328Z,100072.00
2018-09-27T21:48:15.243Z,100071.00
2018-09-27T21:50:45.159Z,100073.00
2018-09-27T21:53:15.080Z,100071.00
2018-09-27T21:55:44.993Z,100072.00
2018-09-27T21:58:14.909Z,100071.00
2018-09-27T22:00:44.822Z,100071.00
2018-09-27T22:03:14.735Z,100068.00
2018-09-27T22:05:46.978Z,100061.00
2018-09-27T22:08:16.890Z,100062.00
2018-09-27T22:10:46.926Z,100056.00
2018-09-27T22:13:17.011Z,100056.00
2018-09-27T22:15:46.924Z,100059.00
2018-09-27T22:18:16.999Z,100054.00
2018-09-27T22:20:46.914Z,100056.00
2018-09-27T22:23:16.829Z,100053.00
2018-09-27T22:25:47.094Z,100051.00
2018-09-27T22:28:17.228Z,100046.00
2018-09-27T22:30:47.144Z,100050.00
2018-09-27T22:33:17.067Z,100048.00
2018-09-27T22:35:46.978Z,100046.00
2018-09-27T22:38:17.328Z,100044.00
2018-09-27T22:40:47.239Z,100037.00
2018-09-27T22:43:17.135Z,100037.00
2018-09-27T22:45:47.048Z,100035.00
2018-09-27T22:48:16.975Z,100040.00
2018-09-27T22:50:46.895Z,100039.00
2018-09-27T22:53:16.820Z,100041.00
2018-09-27T22:55:46.773Z,100040.00
2018-09-27T22:58:16.668Z,100034.00
2018-09-27T23:00:46.603Z,100033.00
2018-09-27T23:03:16.508Z,100030.00
2018-09-27T23:05:46.423Z,100032.00
2018-09-27T23:08:16.355Z,100028.00
2018-09-27T23:10:46.267Z,100025.00
2018-09-27T23:13:16.180Z,100025.00
2018-09-27T23:15:46.111Z,100022.00
2018-09-27T23:18:16.012Z,100024.00
2018-09-27T23:20:45.927Z,100019.00
2018-09-27T23:23:15.835Z,100019.00
2018-09-27T23:25:45.801Z,100018.00
2018-09-27T23:28:15.659Z,100019.00
2018-09-27T23:30:45.579Z,100024.00
2018-09-27T23:33:15.491Z,100025.00
2018-09-27T23:35:45.410Z,100020.00
2018-09-27T23:38:15.307Z,100017.00
2018-09-27T23:40:45.271Z,100021.00
2018-09-27T23:43:15.202Z,100016.00
2018-09-27T23:45:45.112Z,100014.00
2018-09-27T23:48:15.025Z,100009.00
2018-09-27T23:50:44.923Z,100007.00
2018-09-27T23:53:14.850Z,100013.00
2018-09-27T23:55:44.785Z,100013.00
2018-09-27T23:58:14.717Z,100016.00
