createdAt,value
2023-01-05T00:01:06.665Z,94.69
2023-01-05T00:03:35.072Z,94.79
2023-01-05T00:06:05.783Z,94.84
2023-01-05T00:08:37.678Z,94.56
2023-01-05T00:11:24.253Z,94.92
2023-01-05T00:14:10.234Z,95.57
2023-01-05T00:16:55.813Z,95.34
2023-01-05T00:19:41.392Z,94.93
2023-01-05T00:22:35.006Z,95.61
2023-01-05T00:25:12.115Z,95.21
2023-01-05T00:27:43.597Z,95.36
2023-01-05T00:30:13.063Z,95.42
2023-01-05T00:32:42.668Z,95.81
2023-01-05T00:35:11.658Z,95.01
2023-01-05T00:37:39.774Z,95.71
2023-01-05T00:40:11.485Z,96.06
2023-01-05T00:42:39.837Z,95.76
2023-01-05T00:45:09.885Z,96.14
2023-01-05T00:47:37.945Z,95.59
2023-01-05T00:50:07.213Z,95.79
2023-01-05T00:52:36.672Z,95.71
2023-01-05T00:55:05.080Z,95.69
2023-01-05T00:57:34.428Z,95.50
2023-01-05T01:00:02.956Z,95.43
2023-01-05T01:02:32.298Z,96.16
2023-01-05T01:05:00.274Z,95.53
2023-01-05T01:07:28.214Z,95.63
2023-01-05T01:09:56.499Z,95.77
2023-01-05T01:12:24.492Z,96.07
2023-01-05T01:14:54.014Z,95.54
2023-01-05T01:17:21.913Z,95.61
2023-01-05T01:19:49.833Z,95.86
2023-01-05T01:22:17.688Z,95.33
2023-01-05T01:24:45.537Z,96.25
2023-01-05T01:27:13.578Z,95.58
2023-01-05T01:29:41.816Z,95.68
2023-01-05T01:32:11.055Z,96.09
2023-01-05T01:34:39.820Z,96.02
2023-01-05T01:37:07.669Z,95.29
2023-01-05T01:39:41.696Z,96.09
2023-01-05T01:42:15.476Z,96.05
2023-01-05T01:44:56.951Z,95.77
2023-01-05T01:47:38.748Z,95.52
2023-01-05T01:50:12.040Z,95.48
2023-01-05T01:52:41.404Z,96.07
2023-01-05T01:55:11.513Z,96.38
2023-01-05T01:57:41.150Z,96.08
2023-01-05T02:00:13.468Z,95.59
2023-01-05T02:02:52.109Z,96.48
2023-01-05T02:05:28.947Z,95.89
2023-01-05T02:07:56.970Z,95.62
2023-01-05T02:10:37.663Z,96.22
2023-01-05T02:13:26.246Z,95.68
2023-01-05T02:16:07.165Z,96.34
2023-01-05T02:18:54.051Z,95.80
2023-01-05T02:21:37.120Z,95.61
2023-01-05T02:24:37.885Z,95.61
2023-01-05T02:27:39.146Z,95.66
2023-01-05T02:30:43.189Z,95.77
2023-01-05T02:33:22.035Z,95.92
2023-01-05T02:35:56.974Z,95.35
2023-01-05T02:38:32.255Z,96.32
2023-01-05T02:41:23.097Z,95.88
2023-01-05T02:43:51.478Z,96.14
2023-01-05T02:46:19.536Z,95.68
2023-01-05T02:48:52.867Z,95.84
2023-01-05T02:51:24.847Z,95.63
2023-01-05T02:53:59.751Z,96.14
2023-01-05T02:56:33.526Z,95.94
2023-01-05T02:59:06.087Z,95.95
2023-01-05T03:01:40.764Z,95.71
2023-01-05T03:04:13.470Z,95.82
2023-01-05T03:06:49.012Z,95.74
2023-01-05T03:09:20.447Z,96.08
2023-01-05T03:12:15.109Z,95.71
2023-01-05T03:14:48.656Z,96.18
2023-01-05T03:17:26.765Z,96.44
2023-01-05T03:19:58.400Z,95.93
2023-01-05T03:22:47.639Z,95.67
2023-01-05T03:25:36.679Z,96.31
2023-01-05T03:28:25.141Z,96.22
2023-01-05T03:31:17.452Z,95.85
2023-01-05T03:34:10.298Z,95.88
2023-01-05T03:36:51.326Z,96.60
2023-01-05T03:39:21.477Z,95.95
2023-01-05T03:41:49.935Z,95.69
2023-01-05T03:44:19.620Z,96.06
2023-01-05T03:46:47.889Z,95.86
2023-01-05T03:49:17.637Z,95.88
2023-01-05T03:51:47.164Z,96.25
2023-01-05T03:54:15.013Z,96.15
2023-01-05T03:56:45.833Z,96.87
2023-01-05T03:59:14.981Z,96.02
2023-01-05T04:01:44.705Z,97.01
2023-01-05T04:04:15.377Z,97.04
2023-01-05T04:06:43.370Z,96.58
2023-01-05T04:09:14.233Z,96.98
2023-01-05T04:11:44.618Z,97.07
2023-01-05T04:14:12.531Z,96.55
2023-01-05T04:16:40.675Z,97.03
2023-01-05T04:19:18.132Z,96.95
2023-01-05T04:21:46.436Z,96.51
2023-01-05T04:24:16.965Z,97.01
2023-01-05T04:26:46.424Z,96.46
2023-01-05T04:29:14.706Z,96.32
2023-01-05T04:31:45.891Z,96.31
2023-01-05T04:34:14.492Z,96.92
2023-01-05T04:36:43.206Z,96.75
2023-01-05T04:39:17.813Z,96.64
2023-01-05T04:41:50.485Z,96.29
2023-01-05T04:44:20.608Z,96.35
2023-01-05T04:46:51.044Z,96.42
2023-01-05T04:49:20.432Z,96.92
2023-01-05T04:51:51.007Z,96.68
2023-01-05T04:54:23.276Z,96.33
2023-01-05T04:56:51.278Z,96.59
2023-01-05T04:59:20.326Z,97.11
2023-01-05T05:01:49.912Z,97.00
2023-01-05T05:04:17.962Z,96.80
2023-01-05T05:06:49.233Z,97.14
2023-01-05T05:09:17.647Z,97.56
2023-01-05T05:11:48.211Z,97.29
2023-01-05T05:14:16.354Z,97.30
2023-01-05T05:16:45.042Z,97.20
2023-01-05T05:19:13.190Z,96.95
2023-01-05T05:21:41.136Z,96.95
2023-01-05T05:24:09.549Z,96.71
2023-01-05T05:26:41.313Z,97.12
2023-01-05T05:29:10.582Z,96.65
2023-01-05T05:31:38.493Z,97.24
2023-01-05T05:34:06.539Z,97.10
2023-01-05T05:36:35.855Z,96.90
2023-01-05T05:39:03.741Z,96.84
2023-01-05T05:41:31.743Z,97.12
2023-01-05T05:44:01.005Z,96.69
2023-01-05T05:46:30.718Z,97.11
2023-01-05T05:49:00.211Z,96.92
2023-01-05T05:51:28.891Z,96.97
2023-01-05T05:53:56.733Z,97.06
2023-01-05T05:56:24.629Z,96.98
2023-01-05T05:58:57.316Z,96.58
2023-01-05T06:01:30.358Z,96.50
2023-01-05T06:03:58.394Z,96.35
2023-01-05T06:06:26.292Z,96.06
2023-01-05T06:08:54.092Z,95.95
2023-01-05T06:11:22.002Z,95.83
2023-01-05T06:13:49.923Z,95.93
2023-01-05T06:16:17.905Z,96.12
2023-01-05T06:18:47.185Z,95.97
2023-01-05T06:21:15.068Z,96.09
2023-01-05T06:23:43.014Z,95.93
2023-01-05T06:26:10.869Z,95.90
2023-01-05T06:28:38.691Z,95.60
2023-01-05T06:31:07.148Z,95.66
2023-01-05T06:33:35.044Z,95.79
2023-01-05T06:36:04.592Z,95.98
2023-01-05T06:38:32.465Z,96.28
2023-01-05T06:41:00.348Z,95.74
2023-01-05T06:43:28.255Z,95.65
2023-01-05T06:45:56.172Z,95.28
2023-01-05T06:48:24.058Z,95.20
2023-01-05T06:50:52.016Z,95.03
2023-01-05T06:53:21.217Z,94.81
2023-01-05T06:55:49.088Z,94.43
2023-01-05T06:58:16.958Z,94.44
2023-01-05T07:00:44.820Z,94.60
2023-01-05T07:03:14.324Z,94.42
2023-01-05T07:05:42.548Z,94.11
2023-01-05T07:08:10.560Z,94.39
2023-01-05T07:10:39.738Z,94.34
2023-01-05T07:13:07.621Z,94.25
2023-01-05T07:15:35.475Z,94.09
2023-01-05T07:18:03.311Z,93.92
2023-01-05T07:20:31.188Z,94.08
2023-01-05T07:22:59.027Z,94.10
2023-01-05T07:25:31.563Z,93.94
2023-01-05T07:28:00.951Z,93.88
2023-01-05T07:30:28.734Z,93.73
2023-01-05T07:32:59.273Z,93.55
2023-01-05T07:35:27.693Z,93.73
2023-01-05T07:37:57.057Z,93.34
2023-01-05T07:40:25.306Z,93.51
2023-01-05T07:42:53.639Z,93.40
2023-01-05T07:45:22.883Z,93.14
2023-01-05T07:47:50.742Z,93.42
2023-01-05T07:50:18.597Z,93.17
2023-01-05T07:52:46.744Z,92.71
2023-01-05T07:55:14.910Z,93.17
2023-01-05T07:57:42.838Z,93.10
2023-01-05T08:00:14.270Z,93.44
2023-01-05T08:02:43.894Z,92.93
2023-01-05T08:05:11.913Z,93.03
2023-01-05T08:07:40.056Z,93.03
2023-01-05T08:10:26.178Z,93.01
2023-01-05T08:13:11.412Z,93.16
2023-01-05T08:15:39.605Z,93.07
2023-01-05T08:18:08.756Z,92.68
2023-01-05T08:20:36.595Z,93.33
2023-01-05T08:23:04.686Z,93.18
2023-01-05T08:25:32.770Z,92.93
2023-01-05T08:28:11.026Z,92.63
2023-01-05T08:30:39.630Z,92.91
2023-01-05T08:33:27.615Z,91.72
2023-01-05T08:35:56.116Z,91.62
2023-01-05T08:38:24.177Z,91.85
2023-01-05T08:41:06.007Z,91.17
2023-01-05T08:43:34.896Z,91.31
2023-01-05T08:46:03.208Z,90.98
2023-01-05T08:48:32.659Z,91.38
2023-01-05T08:51:03.608Z,91.46
2023-01-05T08:53:31.469Z,90.71
2023-01-05T08:55:59.327Z,90.75
2023-01-05T08:58:27.248Z,90.50
2023-01-05T09:00:55.155Z,90.51
2023-01-05T09:03:23.101Z,90.19
2023-01-05T09:05:59.330Z,90.21
2023-01-05T09:08:27.285Z,89.48
2023-01-05T09:10:55.204Z,89.86
2023-01-05T09:13:23.085Z,89.37
2023-01-05T09:15:50.948Z,89.91
2023-01-05T09:18:18.943Z,89.79
2023-01-05T09:20:48.488Z,89.53
2023-01-05T09:23:17.631Z,89.42
2023-01-05T09:25:45.885Z,88.44
2023-01-05T09:28:13.751Z,87.85
2023-01-05T09:30:47.000Z,87.22
2023-01-05T09:33:18.284Z,87.08
2023-01-05T09:35:46.098Z,86.36
2023-01-05T09:38:14.011Z,85.28
2023-01-05T09:40:44.402Z,84.46
2023-01-05T09:43:21.923Z,83.69
2023-01-05T09:45:51.281Z,82.65
2023-01-05T09:48:19.839Z,82.91
2023-01-05T09:50:50.183Z,81.20
2023-01-05T09:53:26.697Z,81.31
2023-01-05T09:55:56.022Z,80.56
2023-01-05T09:58:30.142Z,79.92
2023-01-05T10:01:08.486Z,80.47
2023-01-05T10:06:34.537Z,78.22
2023-01-05T10:09:05.066Z,77.33
2023-01-05T10:11:58.343Z,76.31
2023-01-05T10:14:32.392Z,76.65
2023-01-05T10:17:30.485Z,76.12
2023-01-05T10:19:54.890Z,75.73
2023-01-05T10:22:39.086Z,74.99
2023-01-05T10:25:25.180Z,76.09
2023-01-05T10:28:02.326Z,76.00
2023-01-05T10:30:48.625Z,76.92
2023-01-05T10:33:29.548Z,77.52
2023-01-05T10:36:41.406Z,77.37
2023-01-05T10:39:16.494Z,77.69
2023-01-05T10:41:51.481Z,78.35
2023-01-05T10:44:43.574Z,77.64
2023-01-05T10:47:13.089Z,78.07
2023-01-05T10:49:43.619Z,78.83
2023-01-05T10:52:14.984Z,79.10
2023-01-05T10:54:45.660Z,78.88
2023-01-05T10:57:36.344Z,78.55
2023-01-05T11:00:14.904Z,78.55
2023-01-05T11:02:49.655Z,78.07
2023-01-05T11:05:28.419Z,78.44
2023-01-05T11:07:59.473Z,77.65
2023-01-05T11:10:31.988Z,77.40
2023-01-05T11:13:04.506Z,77.78
2023-01-05T11:15:41.606Z,76.59
2023-01-05T11:18:25.773Z,76.58
2023-01-05T11:21:07.664Z,76.16
2023-01-05T11:23:38.018Z,76.28
2023-01-05T11:26:28.687Z,76.08
2023-01-05T11:29:02.650Z,76.18
2023-01-05T11:31:37.434Z,75.10
2023-01-05T11:34:10.012Z,75.39
2023-01-05T11:36:39.311Z,74.88
2023-01-05T11:39:07.953Z,74.33
2023-01-05T11:41:37.437Z,74.24
2023-01-05T11:44:06.802Z,74.23
2023-01-05T11:46:44.436Z,74.11
2023-01-05T11:49:12.555Z,73.79
2023-01-05T11:51:41.920Z,73.77
2023-01-05T11:54:33.862Z,74.65
2023-01-05T11:57:14.935Z,74.14
2023-01-05T11:59:42.906Z,75.47
2023-01-05T12:02:45.613Z,75.29
2023-01-05T12:05:25.708Z,74.85
2023-01-05T12:07:57.311Z,75.83
2023-01-05T12:10:37.632Z,75.03
2023-01-05T12:13:13.711Z,76.04
2023-01-05T12:15:57.229Z,76.03
2023-01-05T12:18:50.679Z,76.21
2023-01-05T12:21:24.831Z,76.89
2023-01-05T12:24:03.677Z,76.52
2023-01-05T12:26:39.466Z,76.30
2023-01-05T12:36:10.981Z,75.22
2023-01-05T12:38:48.531Z,73.95
2023-01-05T12:41:49.393Z,73.63
2023-01-05T12:44:43.721Z,73.73
2023-01-05T12:47:25.310Z,72.17
2023-01-05T12:49:59.189Z,71.55
2023-01-05T12:52:33.839Z,72.31
2023-01-05T12:55:07.550Z,71.03
2023-01-05T12:57:40.457Z,70.15
2023-01-05T13:00:12.822Z,70.94
2023-01-05T13:02:44.697Z,70.31
2023-01-05T13:05:20.825Z,71.04
2023-01-05T13:07:54.677Z,71.21
2023-01-05T13:10:26.990Z,70.66
2023-01-05T13:12:59.504Z,71.47
2023-01-05T13:15:38.797Z,71.67
2023-01-05T13:18:11.261Z,71.36
2023-01-05T13:20:44.111Z,71.19
2023-01-05T13:23:18.762Z,69.97
2023-01-05T13:25:53.964Z,68.79
2023-01-05T13:28:24.587Z,68.03
2023-01-05T13:31:24.161Z,67.39
2023-01-05T13:34:28.569Z,67.75
2023-01-05T13:37:25.088Z,66.50
2023-01-05T13:40:11.546Z,64.43
2023-01-05T13:42:53.926Z,64.69
2023-01-05T13:45:34.379Z,63.70
2023-01-05T13:48:38.581Z,64.13
2023-01-05T13:51:47.844Z,64.80
2023-01-05T13:54:20.359Z,65.07
2023-01-05T13:56:51.068Z,65.74
2023-01-05T13:59:34.683Z,66.14
2023-01-05T14:02:04.170Z,65.49
2023-01-05T14:04:35.079Z,65.49
2023-01-05T14:07:06.595Z,63.84
2023-01-05T14:09:39.900Z,64.13
2023-01-05T14:12:44.060Z,62.89
2023-01-05T14:15:45.019Z,62.46
2023-01-05T14:18:13.739Z,63.15
2023-01-05T14:20:48.933Z,62.42
2023-01-05T14:23:55.630Z,62.02
2023-01-05T14:26:55.779Z,62.13
2023-01-05T14:30:11.404Z,62.02
2023-01-05T14:32:42.101Z,61.73
2023-01-05T14:35:23.211Z,61.36
2023-01-05T14:37:55.162Z,61.92
2023-01-05T14:40:36.564Z,60.93
2023-01-05T14:43:07.853Z,60.25
2023-01-05T14:45:38.148Z,60.16
2023-01-05T14:48:26.586Z,60.58
2023-01-05T14:51:09.822Z,60.51
2023-01-05T14:53:43.151Z,61.00
2023-01-05T14:56:19.015Z,60.97
2023-01-05T14:59:14.343Z,61.54
2023-01-05T15:01:48.896Z,62.11
2023-01-05T15:04:22.034Z,61.67
2023-01-05T15:07:06.528Z,62.24
2023-01-05T15:10:08.026Z,63.49
2023-01-05T15:12:48.289Z,63.55
2023-01-05T15:15:45.969Z,64.61
2023-01-05T15:21:29.481Z,66.25
2023-01-05T15:24:31.324Z,66.57
2023-01-05T15:27:13.973Z,66.91
2023-01-05T15:30:00.927Z,66.75
2023-01-05T15:32:32.075Z,67.93
2023-01-05T15:35:10.491Z,68.09
2023-01-05T15:37:41.604Z,67.98
2023-01-05T15:40:28.779Z,67.47
2023-01-05T15:43:00.374Z,68.08
2023-01-05T15:45:30.494Z,68.38
2023-01-05T15:48:08.420Z,68.59
2023-01-05T15:50:45.728Z,67.13
2023-01-05T15:53:27.026Z,65.82
2023-01-05T15:55:55.271Z,65.60
2023-01-05T15:58:25.721Z,64.15
2023-01-05T16:01:09.036Z,64.62
2023-01-05T16:03:38.516Z,64.41
2023-01-05T16:06:09.768Z,64.86
2023-01-05T16:08:43.391Z,64.10
2023-01-05T16:11:14.044Z,64.19
2023-01-05T16:13:46.025Z,64.00
2023-01-05T16:16:49.888Z,65.08
2023-01-05T16:19:12.517Z,65.34
2023-01-05T16:21:44.017Z,66.77
2023-01-05T16:24:26.130Z,67.99
2023-01-05T16:26:54.056Z,67.93
2023-01-05T16:29:39.234Z,68.15
2023-01-05T16:32:28.126Z,69.01
2023-01-05T16:35:37.668Z,68.63
2023-01-05T16:38:14.026Z,68.72
2023-01-05T16:41:07.467Z,69.12
2023-01-05T16:43:38.174Z,69.07
2023-01-05T16:46:28.999Z,69.72
2023-01-05T16:49:00.857Z,69.76
2023-01-05T16:51:42.427Z,69.00
2023-01-05T16:54:21.978Z,69.03
2023-01-05T16:56:57.773Z,68.80
2023-01-05T16:59:42.489Z,68.71
2023-01-05T17:02:46.106Z,68.81
2023-01-05T17:05:20.689Z,68.08
2023-01-05T17:07:50.892Z,68.04
2023-01-05T17:10:22.508Z,67.97
2023-01-05T17:12:57.146Z,67.99
2023-01-05T17:15:29.466Z,67.79
2023-01-05T17:17:57.582Z,68.08
2023-01-05T17:20:27.883Z,67.58
2023-01-05T17:22:56.681Z,67.86
2023-01-05T17:25:30.134Z,67.81
2023-01-05T17:27:59.422Z,67.90
2023-01-05T17:30:27.387Z,68.04
2023-01-05T17:32:55.252Z,68.08
2023-01-05T17:35:23.063Z,68.00
2023-01-05T17:37:51.169Z,68.61
2023-01-05T17:40:20.821Z,68.54
2023-01-05T17:42:49.106Z,68.91
2023-01-05T17:45:20.795Z,67.96
2023-01-05T17:47:50.179Z,68.04
2023-01-05T17:50:21.407Z,68.17
2023-01-05T17:52:49.454Z,67.88
2023-01-05T17:55:17.543Z,68.25
2023-01-05T17:57:45.442Z,67.37
2023-01-05T18:00:16.917Z,68.18
2023-01-05T18:02:47.592Z,67.85
2023-01-05T18:05:15.657Z,67.96
2023-01-05T18:07:44.415Z,67.02
2023-01-05T18:10:16.016Z,67.37
2023-01-05T18:12:44.135Z,68.06
2023-01-05T18:15:13.514Z,67.69
2023-01-05T18:17:42.384Z,66.62
2023-01-05T18:20:14.673Z,66.53
2023-01-05T18:22:43.321Z,66.89
2023-01-05T18:25:12.966Z,67.38
2023-01-05T18:27:41.599Z,66.88
2023-01-05T18:30:11.135Z,66.98
2023-01-05T18:32:39.551Z,66.84
2023-01-05T18:35:10.209Z,66.61
2023-01-05T18:37:41.034Z,66.75
2023-01-05T18:40:10.844Z,66.94
2023-01-05T18:42:39.129Z,66.84
2023-01-05T18:45:19.111Z,67.20
2023-01-05T18:47:57.450Z,67.16
2023-01-05T18:50:25.990Z,67.80
2023-01-05T18:52:55.382Z,67.59
2023-01-05T18:55:23.985Z,68.05
2023-01-05T18:57:51.829Z,67.76
2023-01-05T19:00:20.119Z,67.49
2023-01-05T19:02:47.980Z,67.46
2023-01-05T19:05:15.909Z,67.54
2023-01-05T19:07:43.719Z,67.01
2023-01-05T19:10:13.609Z,66.89
2023-01-05T19:12:41.554Z,67.27
2023-01-05T19:15:10.546Z,67.31
2023-01-05T19:17:38.401Z,67.44
2023-01-05T19:20:07.445Z,67.81
2023-01-05T19:22:35.486Z,68.09
2023-01-05T19:25:05.463Z,68.52
2023-01-05T19:27:34.895Z,68.79
2023-01-05T19:30:02.690Z,68.96
2023-01-05T19:32:31.833Z,69.68
2023-01-05T19:34:59.901Z,69.18
2023-01-05T19:37:27.797Z,69.77
2023-01-05T19:39:55.698Z,69.92
2023-01-05T19:42:23.532Z,70.14
2023-01-05T19:44:52.777Z,70.98
2023-01-05T19:47:20.639Z,71.66
2023-01-05T19:49:48.572Z,71.49
2023-01-05T19:52:16.492Z,71.59
2023-01-05T19:54:44.326Z,72.29
2023-01-05T19:57:12.270Z,73.88
2023-01-05T19:59:40.121Z,74.52
2023-01-05T20:02:09.292Z,74.92
2023-01-05T20:04:37.253Z,75.25
2023-01-05T20:07:10.017Z,75.63
2023-01-05T20:09:38.521Z,75.91
2023-01-05T20:12:14.605Z,75.95
2023-01-05T20:14:43.700Z,74.83
2023-01-05T20:17:13.978Z,75.09
2023-01-05T20:19:42.334Z,74.48
2023-01-05T20:22:14.972Z,74.01
2023-01-05T20:24:43.776Z,74.34
2023-01-05T20:27:13.884Z,74.42
2023-01-05T20:29:42.029Z,74.33
2023-01-05T20:32:14.940Z,74.90
2023-01-05T20:34:45.117Z,74.72
2023-01-05T20:37:13.716Z,75.08
2023-01-05T20:39:42.393Z,74.68
2023-01-05T20:42:11.280Z,75.11
2023-01-05T20:44:42.659Z,75.04
2023-01-05T20:47:11.836Z,75.11
2023-01-05T20:49:42.081Z,74.78
2023-01-05T20:52:11.054Z,75.33
2023-01-05T20:54:39.607Z,74.71
2023-01-05T20:57:08.051Z,74.52
2023-01-05T20:59:40.641Z,74.61
2023-01-05T21:02:22.497Z,74.62
2023-01-05T21:05:02.424Z,73.61
2023-01-05T21:07:30.560Z,73.78
2023-01-05T21:10:01.963Z,73.77
2023-01-05T21:12:29.942Z,73.96
2023-01-05T21:15:00.086Z,73.83
2023-01-05T21:17:30.454Z,73.82
2023-01-05T21:19:58.653Z,73.69
2023-01-05T21:22:28.072Z,73.93
2023-01-05T21:24:56.250Z,74.12
2023-01-05T21:27:24.188Z,73.89
2023-01-05T21:29:52.027Z,74.46
2023-01-05T21:32:20.009Z,74.51
2023-01-05T21:34:47.848Z,73.95
2023-01-05T21:37:16.232Z,73.76
2023-01-05T21:39:45.524Z,74.50
2023-01-05T21:42:30.953Z,73.73
2023-01-05T21:44:58.887Z,74.42
2023-01-05T21:47:26.806Z,74.32
2023-01-05T21:49:54.727Z,74.50
2023-01-05T21:52:40.245Z,74.55
2023-01-05T21:55:36.656Z,75.45
2023-01-05T21:58:05.983Z,75.02
2023-01-05T22:00:34.572Z,75.39
2023-01-05T22:03:02.537Z,75.51
2023-01-05T22:05:30.447Z,76.20
2023-01-05T22:07:58.294Z,76.18
2023-01-05T22:10:27.556Z,75.69
2023-01-05T22:12:55.854Z,76.36
2023-01-05T22:15:23.807Z,75.78
2023-01-05T22:17:51.619Z,75.58
2023-01-05T22:20:19.442Z,75.14
2023-01-05T22:22:47.466Z,74.46
2023-01-05T22:25:15.360Z,74.52
2023-01-05T22:27:44.594Z,74.16
2023-01-05T22:30:13.198Z,73.37
2023-01-05T22:32:41.102Z,73.26
2023-01-05T22:35:09.583Z,73.57
2023-01-05T22:37:37.405Z,72.37
2023-01-05T22:40:06.034Z,72.47
2023-01-05T22:42:33.972Z,72.18
2023-01-05T22:45:03.151Z,71.25
2023-01-05T22:47:31.094Z,71.33
2023-01-05T22:49:58.969Z,69.92
2023-01-05T22:52:26.854Z,68.84
2023-01-05T22:54:54.734Z,68.70
2023-01-05T22:57:22.638Z,66.92
2023-01-05T22:59:50.460Z,67.25
2023-01-05T23:02:19.629Z,67.49
2023-01-05T23:04:47.478Z,67.29
2023-01-05T23:07:17.382Z,66.58
2023-01-05T23:09:45.281Z,66.65
2023-01-05T23:12:13.383Z,65.27
2023-01-05T23:14:41.279Z,64.41
2023-01-05T23:17:12.259Z,64.61
2023-01-05T23:19:41.465Z,65.47
2023-01-05T23:22:11.472Z,65.81
2023-01-05T23:24:39.875Z,65.50
2023-01-05T23:27:07.817Z,66.05
2023-01-05T23:29:35.873Z,65.95
2023-01-05T23:32:04.291Z,66.04
2023-01-05T23:34:32.334Z,65.87
2023-01-05T23:37:01.524Z,65.90
2023-01-05T23:39:29.308Z,65.56
2023-01-05T23:41:57.185Z,65.87
2023-01-05T23:44:25.094Z,66.07
2023-01-05T23:46:53.144Z,66.09
2023-01-05T23:49:20.961Z,66.00
2023-01-05T23:51:48.769Z,66.05
2023-01-05T23:54:18.011Z,65.63
2023-01-05T23:56:45.927Z,65.65
2023-01-05T23:59:13.829Z,66.02
