createdAt,value
2023-05-02T00:02:08.921Z,2.10
2023-05-02T00:04:36.326Z,2.22
2023-05-02T00:07:03.830Z,2.63
2023-05-02T00:09:31.116Z,2.05
2023-05-02T00:11:58.381Z,2.40
2023-05-02T00:14:25.860Z,2.35
2023-05-02T00:16:53.191Z,2.17
2023-05-02T00:19:20.496Z,2.65
2023-05-02T00:21:50.709Z,2.30
2023-05-02T00:24:21.098Z,2.33
2023-05-02T00:26:48.358Z,2.17
2023-05-02T00:29:15.615Z,2.60
2023-05-02T00:31:43.206Z,2.17
2023-05-02T00:34:10.508Z,2.40
2023-05-02T00:36:37.808Z,2.57
2023-05-02T00:39:05.427Z,2.40
2023-05-02T00:41:34.930Z,2.30
2023-05-02T00:44:04.227Z,2.25
2023-05-02T00:46:31.534Z,2.20
2023-05-02T00:48:58.862Z,2.55
2023-05-02T00:51:26.237Z,2.47
2023-05-02T00:53:53.586Z,2.47
2023-05-02T00:56:21.586Z,2.38
2023-05-02T01:01:28.293Z,2.43
2023-05-02T01:04:02.527Z,3.40
2023-05-02T01:06:48.732Z,2.42
2023-05-02T01:09:35.063Z,2.33
2023-05-02T01:12:03.494Z,2.80
2023-05-02T01:14:34.040Z,2.38
2023-05-02T01:17:04.963Z,3.25
2023-05-02T01:19:39.200Z,2.85
2023-05-02T01:22:08.238Z,2.65
2023-05-02T01:24:54.374Z,2.55
2023-05-02T01:27:24.625Z,3.10
2023-05-02T01:29:52.570Z,2.20
2023-05-02T01:32:21.362Z,2.70
2023-05-02T01:34:49.946Z,2.30
2023-05-02T01:37:18.967Z,2.75
2023-05-02T01:39:47.494Z,2.40
2023-05-02T01:42:15.645Z,2.53
2023-05-02T01:47:10.956Z,2.42
2023-05-02T01:49:38.784Z,2.60
2023-05-02T01:52:08.476Z,3.78
2023-05-02T01:54:37.162Z,2.60
2023-05-02T01:57:06.848Z,2.95
2023-05-02T01:59:34.290Z,2.70
2023-05-02T02:02:02.730Z,2.30
2023-05-02T02:04:32.869Z,3.58
2023-05-02T02:07:03.150Z,2.90
2023-05-02T02:09:31.187Z,2.40
2023-05-02T02:12:01.028Z,3.40
2023-05-02T02:14:30.677Z,2.20
2023-05-02T02:17:00.811Z,2.50
2023-05-02T02:19:30.894Z,2.40
2023-05-02T02:21:59.208Z,2.78
2023-05-02T02:24:26.990Z,3.42
2023-05-02T02:26:54.316Z,2.80
2023-05-02T02:29:21.592Z,2.30
2023-05-02T02:31:48.830Z,2.80
2023-05-02T02:34:16.432Z,3.83
2023-05-02T02:36:43.654Z,2.40
2023-05-02T02:39:10.955Z,2.33
2023-05-02T02:41:42.894Z,2.90
2023-05-02T02:44:13.592Z,2.55
2023-05-02T02:46:41.159Z,2.63
2023-05-02T02:49:23.887Z,2.40
2023-05-02T02:51:57.082Z,2.70
2023-05-02T02:54:44.541Z,2.30
2023-05-02T02:57:17.650Z,3.10
2023-05-02T02:59:52.119Z,2.88
2023-05-02T03:02:20.342Z,2.60
2023-05-02T03:07:15.082Z,3.05
2023-05-02T03:09:43.089Z,2.60
2023-05-02T03:12:10.523Z,2.70
2023-05-02T03:14:37.813Z,2.35
2023-05-02T03:17:05.737Z,2.20
2023-05-02T03:19:32.980Z,4.00
2023-05-02T03:22:00.401Z,2.40
2023-05-02T03:24:27.824Z,2.67
2023-05-02T03:26:55.912Z,2.58
2023-05-02T03:31:51.051Z,2.70
2023-05-02T03:34:19.597Z,2.45
2023-05-02T03:36:46.880Z,3.13
2023-05-02T03:39:14.125Z,3.47
2023-05-02T03:41:42.442Z,2.87
2023-05-02T03:44:09.677Z,2.42
2023-05-02T03:46:39.364Z,2.65
2023-05-02T03:49:06.648Z,2.60
2023-05-02T03:51:34.375Z,2.67
2023-05-02T03:54:02.830Z,2.72
2023-05-02T03:56:30.088Z,2.55
2023-05-02T03:58:57.933Z,2.80
2023-05-02T04:01:27.468Z,2.60
2023-05-02T04:03:54.864Z,3.35
2023-05-02T04:06:22.196Z,2.78
2023-05-02T04:08:49.554Z,2.63
2023-05-02T04:11:16.816Z,2.37
2023-05-02T04:13:44.382Z,2.83
2023-05-02T04:16:11.624Z,3.10
2023-05-02T04:18:41.263Z,2.97
2023-05-02T04:21:10.490Z,2.67
2023-05-02T04:23:37.804Z,2.97
2023-05-02T04:26:05.077Z,3.00
2023-05-02T04:28:32.392Z,2.47
2023-05-02T04:30:59.745Z,2.67
2023-05-02T04:33:27.123Z,2.80
2023-05-02T04:35:54.345Z,2.83
2023-05-02T04:38:21.609Z,2.53
2023-05-02T04:40:51.308Z,2.83
2023-05-02T04:43:18.549Z,2.30
2023-05-02T04:45:46.296Z,2.40
2023-05-02T04:48:14.028Z,2.90
2023-05-02T04:50:41.282Z,2.55
2023-05-02T04:53:08.513Z,2.60
2023-05-02T04:55:35.927Z,3.30
2023-05-02T04:58:03.188Z,2.80
2023-05-02T05:00:30.466Z,2.60
2023-05-02T05:02:59.449Z,2.30
2023-05-02T05:05:28.868Z,3.38
2023-05-02T05:07:56.114Z,3.00
2023-05-02T05:10:23.357Z,2.67
2023-05-02T05:12:51.120Z,2.50
2023-05-02T05:15:20.539Z,2.70
2023-05-02T05:17:47.836Z,2.97
2023-05-02T05:20:15.128Z,2.50
2023-05-02T05:22:42.874Z,2.67
2023-05-02T05:25:10.403Z,2.65
2023-05-02T05:27:38.071Z,2.83
2023-05-02T05:30:05.805Z,2.30
2023-05-02T05:32:36.348Z,2.60
2023-05-02T05:35:04.631Z,3.00
2023-05-02T05:39:59.147Z,2.47
2023-05-02T05:42:27.193Z,2.83
2023-05-02T05:44:54.494Z,2.60
2023-05-02T05:47:22.343Z,2.93
2023-05-02T05:49:53.693Z,2.92
2023-05-02T05:52:20.959Z,2.67
2023-05-02T05:54:48.239Z,2.53
2023-05-02T05:57:15.658Z,2.60
2023-05-02T05:59:42.893Z,2.40
2023-05-02T06:02:11.095Z,2.70
2023-05-02T06:04:38.440Z,2.65
2023-05-02T06:07:05.778Z,2.70
2023-05-02T06:09:33.381Z,2.83
2023-05-02T06:12:02.581Z,2.80
2023-05-02T06:14:29.879Z,3.47
2023-05-02T06:17:00.440Z,2.50
2023-05-02T06:19:27.828Z,2.50
2023-05-02T06:21:55.146Z,2.80
2023-05-02T06:24:22.436Z,2.90
2023-05-02T06:26:51.682Z,2.50
2023-05-02T06:29:18.940Z,2.60
2023-05-02T06:31:46.251Z,2.70
2023-05-02T06:34:13.577Z,2.45
2023-05-02T06:36:40.803Z,2.53
2023-05-02T06:39:08.039Z,2.37
2023-05-02T06:41:35.324Z,2.33
2023-05-02T06:44:02.625Z,2.50
2023-05-02T06:46:33.664Z,2.10
2023-05-02T06:49:00.962Z,2.38
2023-05-02T06:51:28.283Z,2.55
2023-05-02T06:53:55.572Z,2.40
2023-05-02T06:56:22.916Z,2.10
2023-05-02T06:58:51.075Z,2.20
2023-05-02T07:03:46.897Z,2.40
2023-05-02T07:06:14.368Z,2.25
2023-05-02T07:08:44.173Z,2.42
2023-05-02T07:11:11.413Z,2.30
2023-05-02T07:13:38.650Z,2.40
2023-05-02T07:16:06.179Z,1.97
2023-05-02T07:18:33.393Z,2.25
2023-05-02T07:21:01.550Z,2.15
2023-05-02T07:25:58.381Z,3.03
2023-05-02T07:28:25.673Z,2.20
2023-05-02T07:30:52.994Z,2.37
2023-05-02T07:33:20.292Z,2.30
2023-05-02T07:35:47.648Z,2.38
2023-05-02T07:38:15.484Z,2.43
2023-05-02T07:40:43.542Z,2.10
2023-05-02T07:43:11.247Z,2.00
2023-05-02T07:45:38.764Z,2.35
2023-05-02T07:48:06.181Z,2.13
2023-05-02T07:50:33.505Z,2.30
2023-05-02T07:53:00.808Z,2.10
2023-05-02T07:55:28.146Z,2.03
2023-05-02T07:57:56.099Z,2.50
2023-05-02T08:00:23.430Z,2.67
2023-05-02T08:02:50.863Z,2.33
2023-05-02T08:05:18.511Z,2.03
2023-05-02T08:07:46.547Z,2.63
2023-05-02T08:10:16.298Z,2.20
2023-05-02T08:12:43.725Z,2.15
2023-05-02T08:15:13.675Z,2.20
2023-05-02T08:17:41.043Z,2.20
2023-05-02T08:20:08.655Z,1.97
2023-05-02T08:22:35.912Z,2.05
2023-05-02T08:25:03.159Z,2.10
2023-05-02T08:27:30.508Z,2.00
2023-05-02T08:29:59.384Z,2.33
2023-05-02T08:32:30.450Z,1.70
2023-05-02T08:34:57.751Z,1.70
2023-05-02T08:37:25.168Z,1.70
2023-05-02T08:39:52.413Z,1.50
2023-05-02T08:42:20.913Z,1.50
2023-05-02T08:44:49.324Z,2.45
2023-05-02T08:47:16.813Z,1.60
2023-05-02T08:49:44.362Z,1.50
2023-05-02T08:52:13.486Z,1.50
2023-05-02T08:54:41.406Z,1.60
2023-05-02T08:57:08.719Z,1.20
2023-05-02T08:59:36.362Z,1.83
2023-05-02T09:02:13.483Z,9.70
2023-05-02T09:04:43.072Z,9.37
2023-05-02T09:07:10.959Z,6.60
2023-05-02T09:09:38.293Z,8.07
2023-05-02T09:12:05.633Z,7.07
2023-05-02T09:14:32.879Z,7.50
2023-05-02T09:17:01.104Z,5.43
2023-05-02T09:19:28.588Z,5.75
2023-05-02T09:22:02.015Z,4.87
2023-05-02T09:24:29.863Z,8.68
2023-05-02T09:27:02.883Z,5.78
2023-05-02T09:29:35.612Z,6.28
2023-05-02T09:32:05.859Z,6.18
2023-05-02T09:34:33.757Z,6.13
2023-05-02T09:37:01.645Z,6.35
2023-05-02T09:39:29.509Z,6.55
2023-05-02T09:41:57.519Z,6.65
2023-05-02T09:44:28.470Z,6.00
2023-05-02T09:46:57.567Z,7.65
2023-05-02T09:49:44.957Z,7.65
2023-05-02T09:52:13.501Z,6.68
2023-05-02T09:54:40.843Z,6.22
2023-05-02T09:57:08.212Z,5.33
2023-05-02T09:59:35.525Z,5.50
2023-05-02T10:02:04.117Z,5.25
2023-05-02T10:04:32.945Z,6.10
2023-05-02T10:07:00.982Z,9.13
2023-05-02T10:09:28.748Z,6.45
2023-05-02T10:11:56.666Z,5.97
2023-05-02T10:14:28.625Z,8.30
2023-05-02T10:17:05.933Z,4.20
2023-05-02T10:19:44.676Z,5.25
2023-05-02T10:22:13.738Z,5.10
2023-05-02T10:24:41.579Z,7.25
2023-05-02T10:27:09.201Z,7.93
2023-05-02T10:29:36.920Z,7.82
2023-05-02T10:32:04.776Z,4.45
2023-05-02T10:34:34.156Z,5.88
2023-05-02T10:37:02.200Z,6.07
2023-05-02T10:39:32.602Z,7.22
2023-05-02T10:42:00.704Z,7.57
2023-05-02T10:44:38.976Z,4.97
2023-05-02T10:47:27.538Z,6.72
2023-05-02T10:49:56.822Z,5.57
2023-05-02T10:52:30.325Z,3.80
2023-05-02T10:55:12.985Z,6.60
2023-05-02T10:57:59.030Z,6.72
2023-05-02T11:00:27.241Z,6.60
2023-05-02T11:02:55.075Z,10.20
2023-05-02T11:05:26.020Z,9.02
2023-05-02T11:08:12.420Z,8.73
2023-05-02T11:10:39.731Z,7.10
2023-05-02T11:13:07.028Z,9.63
2023-05-02T11:15:34.274Z,5.00
2023-05-02T11:18:07.575Z,5.47
2023-05-02T11:20:39.636Z,4.05
2023-05-02T11:23:16.398Z,6.95
2023-05-02T11:25:44.755Z,5.15
2023-05-02T11:30:44.067Z,9.85
2023-05-02T11:33:17.249Z,14.73
2023-05-02T11:35:45.651Z,7.18
2023-05-02T11:40:40.145Z,5.10
2023-05-02T11:43:17.673Z,12.07
2023-05-02T11:45:45.510Z,7.45
2023-05-02T11:48:14.312Z,6.22
2023-05-02T11:50:51.025Z,4.68
2023-05-02T11:53:24.966Z,5.65
2023-05-02T11:55:52.290Z,7.05
2023-05-02T11:58:25.722Z,6.73
2023-05-02T12:00:54.035Z,3.97
2023-05-02T12:03:32.407Z,6.65
2023-05-02T12:06:22.842Z,11.38
2023-05-02T12:08:50.548Z,8.02
2023-05-02T12:11:17.963Z,10.35
2023-05-02T12:13:46.833Z,7.60
2023-05-02T12:16:14.327Z,9.75
2023-05-02T12:18:41.714Z,5.32
2023-05-02T12:21:09.438Z,7.82
2023-05-02T12:23:37.650Z,11.60
2023-05-02T12:26:18.017Z,12.18
2023-05-02T12:28:51.643Z,6.07
2023-05-02T12:31:21.509Z,7.43
2023-05-02T12:33:50.207Z,5.93
2023-05-02T12:36:18.514Z,6.35
2023-05-02T12:38:52.121Z,6.20
2023-05-02T12:41:20.147Z,5.38
2023-05-02T12:43:51.243Z,6.22
2023-05-02T12:46:18.641Z,8.27
2023-05-02T12:48:46.897Z,6.13
2023-05-02T12:51:24.346Z,6.65
2023-05-02T12:53:51.653Z,9.25
2023-05-02T12:56:19.070Z,6.77
2023-05-02T12:58:47.896Z,5.20
2023-05-02T13:01:15.740Z,10.73
2023-05-02T13:03:43.791Z,7.32
2023-05-02T13:08:39.369Z,7.78
2023-05-02T13:11:06.838Z,5.18
2023-05-02T13:13:35.263Z,7.32
2023-05-02T13:16:02.872Z,8.23
2023-05-02T13:18:32.508Z,10.88
2023-05-02T13:20:59.761Z,7.95
2023-05-02T13:23:27.092Z,6.63
2023-05-02T13:25:54.358Z,3.83
2023-05-02T13:28:21.632Z,4.67
2023-05-02T13:30:48.989Z,7.47
2023-05-02T13:33:16.388Z,5.97
2023-05-02T13:35:43.693Z,5.63
2023-05-02T13:38:11.098Z,5.45
2023-05-02T13:40:38.521Z,7.05
2023-05-02T13:43:08.620Z,8.30
2023-05-02T13:45:36.228Z,9.15
2023-05-02T13:48:03.636Z,8.88
2023-05-02T13:50:37.222Z,7.68
2023-05-02T13:53:04.471Z,6.25
2023-05-02T13:55:31.754Z,8.00
2023-05-02T13:57:58.991Z,6.30
2023-05-02T14:00:28.629Z,7.70
2023-05-02T14:02:56.255Z,12.23
2023-05-02T14:05:23.578Z,10.30
2023-05-02T14:07:50.862Z,10.40
2023-05-02T14:10:18.184Z,13.00
2023-05-02T14:12:45.535Z,10.35
2023-05-02T14:15:13.155Z,7.47
2023-05-02T14:17:40.434Z,5.90
2023-05-02T14:20:10.657Z,8.43
2023-05-02T14:22:38.011Z,8.27
2023-05-02T14:25:05.969Z,7.75
2023-05-02T14:27:33.272Z,7.00
2023-05-02T14:30:00.931Z,11.63
2023-05-02T14:32:28.689Z,14.32
2023-05-02T14:34:55.983Z,7.13
2023-05-02T14:37:23.229Z,8.57
2023-05-02T14:39:54.846Z,6.77
2023-05-02T14:42:23.366Z,8.43
2023-05-02T14:44:50.629Z,11.43
2023-05-02T14:47:18.211Z,9.13
2023-05-02T14:49:45.787Z,8.07
2023-05-02T14:52:13.062Z,4.88
2023-05-02T14:54:40.592Z,8.37
2023-05-02T14:57:11.281Z,8.50
2023-05-02T14:59:38.899Z,9.90
2023-05-02T15:02:06.203Z,8.75
2023-05-02T15:04:33.621Z,8.55
2023-05-02T15:07:01.479Z,7.05
2023-05-02T15:09:30.198Z,7.82
2023-05-02T15:11:57.643Z,6.82
2023-05-02T15:14:25.002Z,7.40
2023-05-02T15:16:54.823Z,11.10
2023-05-02T15:19:24.032Z,7.75
2023-05-02T15:21:53.289Z,10.13
2023-05-02T15:24:20.752Z,5.47
2023-05-02T15:26:48.002Z,7.97
2023-05-02T15:29:15.643Z,7.25
2023-05-02T15:31:42.966Z,6.87
2023-05-02T15:34:10.336Z,8.25
2023-05-02T15:36:37.640Z,9.27
2023-05-02T15:39:05.371Z,9.30
2023-05-02T15:41:32.646Z,9.32
2023-05-02T15:44:00.841Z,11.90
2023-05-02T15:46:30.802Z,7.85
2023-05-02T15:48:58.246Z,7.57
2023-05-02T15:51:26.867Z,11.27
2023-05-02T15:53:54.427Z,8.68
2023-05-02T15:56:21.757Z,5.50
2023-05-02T15:58:49.088Z,7.57
2023-05-02T16:01:16.425Z,6.18
2023-05-02T16:03:43.843Z,4.55
2023-05-02T16:06:11.423Z,4.93
2023-05-02T16:08:38.705Z,6.60
2023-05-02T16:11:05.944Z,3.40
2023-05-02T16:13:33.278Z,4.28
2023-05-02T16:16:00.562Z,5.60
2023-05-02T16:18:28.554Z,4.68
2023-05-02T16:20:58.618Z,6.18
2023-05-02T16:23:26.543Z,4.38
2023-05-02T16:28:21.069Z,4.72
2023-05-02T16:30:48.877Z,3.13
2023-05-02T16:33:16.226Z,4.53
2023-05-02T16:35:43.425Z,5.13
2023-05-02T16:38:10.657Z,2.90
2023-05-02T16:40:40.100Z,7.10
2023-05-02T16:43:08.831Z,3.95
2023-05-02T16:45:36.094Z,7.32
2023-05-02T16:48:04.617Z,5.22
2023-05-02T16:50:32.388Z,4.40
2023-05-02T16:52:59.631Z,6.15
2023-05-02T16:55:26.887Z,4.80
2023-05-02T16:57:56.655Z,4.38
2023-05-02T17:00:26.450Z,2.55
2023-05-02T17:02:56.946Z,4.47
2023-05-02T17:05:24.385Z,4.15
2023-05-02T17:07:51.628Z,5.60
2023-05-02T17:10:19.169Z,4.15
2023-05-02T17:12:46.827Z,5.80
2023-05-02T17:15:14.134Z,2.95
2023-05-02T17:17:41.489Z,3.38
2023-05-02T17:20:11.111Z,2.60
2023-05-02T17:22:38.694Z,3.08
2023-05-02T17:25:06.525Z,3.35
2023-05-02T17:27:33.919Z,4.57
2023-05-02T17:30:01.298Z,3.03
2023-05-02T17:32:31.287Z,3.90
2023-05-02T17:34:59.021Z,3.05
2023-05-02T17:37:26.260Z,4.68
2023-05-02T17:39:53.525Z,3.05
2023-05-02T17:42:20.809Z,3.30
2023-05-02T17:44:48.481Z,3.08
2023-05-02T17:47:18.127Z,5.38
2023-05-02T17:49:51.065Z,3.28
2023-05-02T17:52:18.340Z,3.28
2023-05-02T17:54:45.727Z,2.88
2023-05-02T17:57:14.673Z,2.70
2023-05-02T17:59:42.351Z,3.22
2023-05-02T18:02:10.414Z,2.67
2023-05-02T18:04:38.227Z,2.92
2023-05-02T18:07:06.195Z,3.35
2023-05-02T18:09:33.692Z,4.32
2023-05-02T18:12:03.731Z,3.70
2023-05-02T18:14:34.943Z,3.72
2023-05-02T18:17:02.182Z,2.30
2023-05-02T18:19:29.466Z,2.38
2023-05-02T18:21:56.724Z,1.60
2023-05-02T18:24:24.008Z,2.08
2023-05-02T18:26:51.368Z,2.92
2023-05-02T18:29:18.656Z,4.57
2023-05-02T18:31:52.304Z,3.03
2023-05-02T18:34:20.021Z,1.63
2023-05-02T18:36:47.343Z,5.55
2023-05-02T18:39:14.680Z,6.28
2023-05-02T18:41:42.024Z,6.00
2023-05-02T18:44:10.512Z,7.18
2023-05-02T18:46:37.962Z,6.10
2023-05-02T18:49:05.458Z,5.47
2023-05-02T18:51:32.719Z,4.55
2023-05-02T18:53:59.979Z,7.32
2023-05-02T18:56:28.186Z,6.83
2023-05-02T18:58:56.629Z,8.13
2023-05-02T19:01:24.500Z,7.60
2023-05-02T19:03:53.170Z,7.85
2023-05-02T19:06:20.747Z,7.97
2023-05-02T19:08:48.882Z,6.38
2023-05-02T19:11:16.339Z,5.25
2023-05-02T19:13:43.606Z,5.40
2023-05-02T19:16:12.553Z,8.43
2023-05-02T19:18:39.987Z,9.98
2023-05-02T19:21:16.446Z,6.78
2023-05-02T19:23:44.801Z,4.13
2023-05-02T19:26:15.951Z,3.38
2023-05-02T19:28:43.499Z,4.47
2023-05-02T19:31:10.781Z,9.90
2023-05-02T19:33:38.842Z,6.32
2023-05-02T19:38:36.298Z,3.70
2023-05-02T19:41:03.992Z,3.08
2023-05-02T19:43:31.370Z,3.47
2023-05-02T19:45:58.887Z,3.83
2023-05-02T19:48:26.272Z,5.63
2023-05-02T19:50:53.667Z,4.57
2023-05-02T19:53:21.051Z,3.80
2023-05-02T19:55:48.486Z,4.18
2023-05-02T19:58:15.794Z,3.40
2023-05-02T20:00:43.081Z,5.35
2023-05-02T20:03:10.448Z,4.97
2023-05-02T20:05:37.821Z,3.17
2023-05-02T20:08:05.146Z,2.73
2023-05-02T20:10:32.428Z,3.33
2023-05-02T20:12:59.664Z,5.82
2023-05-02T20:15:26.940Z,3.67
2023-05-02T20:17:57.079Z,3.15
2023-05-02T20:20:27.433Z,4.07
2023-05-02T20:22:54.848Z,3.85
2023-05-02T20:25:25.129Z,2.30
2023-05-02T20:27:52.593Z,6.20
2023-05-02T20:30:20.010Z,4.28
2023-05-02T20:32:47.316Z,3.78
2023-05-02T20:35:14.582Z,2.80
2023-05-02T20:37:42.023Z,2.57
2023-05-02T20:40:10.256Z,3.72
2023-05-02T20:42:40.270Z,2.92
2023-05-02T20:45:07.927Z,4.35
2023-05-02T20:47:35.357Z,2.63
2023-05-02T20:50:02.961Z,2.22
2023-05-02T20:52:33.073Z,5.78
2023-05-02T20:55:01.720Z,3.50
2023-05-02T20:57:28.972Z,2.28
2023-05-02T20:59:59.471Z,4.15
2023-05-02T21:02:27.643Z,1.73
2023-05-02T21:07:24.581Z,3.90
2023-05-02T21:09:51.807Z,3.90
2023-05-02T21:12:19.167Z,3.13
2023-05-02T21:14:46.393Z,3.03
2023-05-02T21:17:13.708Z,3.20
2023-05-02T21:19:40.959Z,2.78
2023-05-02T21:22:08.156Z,3.13
2023-05-02T21:24:35.546Z,5.87
2023-05-02T21:27:02.966Z,3.58
2023-05-02T21:29:30.295Z,4.28
2023-05-02T21:31:57.550Z,2.08
2023-05-02T21:34:24.825Z,3.55
2023-05-02T21:36:52.061Z,2.78
2023-05-02T21:39:19.347Z,2.67
2023-05-02T21:41:46.588Z,3.33
2023-05-02T21:44:14.378Z,2.83
2023-05-02T21:46:42.041Z,7.50
2023-05-02T21:49:09.356Z,3.72
2023-05-02T21:51:38.696Z,3.33
2023-05-02T21:54:06.025Z,2.55
2023-05-02T21:56:33.280Z,2.97
2023-05-02T21:59:00.644Z,2.50
2023-05-02T22:01:27.979Z,1.67
2023-05-02T22:03:58.191Z,4.05
2023-05-02T22:06:26.182Z,3.17
2023-05-02T22:11:21.893Z,1.92
2023-05-02T22:13:49.536Z,2.53
2023-05-02T22:16:17.284Z,3.17
2023-05-02T22:18:44.748Z,2.25
2023-05-02T22:21:13.361Z,2.17
2023-05-02T22:23:40.661Z,2.78
2023-05-02T22:26:07.967Z,2.38
2023-05-02T22:28:35.302Z,4.05
2023-05-02T22:31:03.278Z,1.92
2023-05-02T22:35:58.084Z,3.22
2023-05-02T22:38:25.350Z,1.90
2023-05-02T22:40:52.611Z,2.13
2023-05-02T22:43:19.856Z,2.97
2023-05-02T22:45:49.259Z,1.58
2023-05-02T22:48:16.575Z,3.60
2023-05-02T22:50:46.788Z,2.83
2023-05-02T22:53:14.212Z,2.67
2023-05-02T22:55:41.509Z,2.00
2023-05-02T22:58:08.781Z,3.93
2023-05-02T23:00:36.542Z,3.07
2023-05-02T23:03:04.124Z,2.00
2023-05-02T23:05:31.465Z,2.88
2023-05-02T23:07:58.682Z,3.03
2023-05-02T23:10:25.964Z,1.93
2023-05-02T23:12:53.220Z,4.57
2023-05-02T23:15:20.878Z,2.93
2023-05-02T23:17:48.154Z,2.22
2023-05-02T23:20:19.513Z,2.47
2023-05-02T23:22:46.967Z,2.97
2023-05-02T23:25:15.731Z,2.13
2023-05-02T23:27:43.075Z,3.75
2023-05-02T23:30:10.677Z,2.13
2023-05-02T23:32:38.365Z,1.55
2023-05-02T23:35:05.958Z,2.47
2023-05-02T23:37:33.854Z,1.52
2023-05-02T23:40:01.475Z,1.90
2023-05-02T23:45:01.383Z,1.77
2023-05-02T23:47:28.797Z,2.03
2023-05-02T23:49:56.370Z,2.35
2023-05-02T23:52:23.649Z,2.85
2023-05-02T23:54:52.349Z,2.65
2023-05-02T23:57:22.096Z,4.50
2023-05-02T23:59:49.383Z,1.58
