createdAt,value
2023-04-02T00:00:12.644Z,0.00
2023-04-02T00:00:34.550Z,0.00
2023-04-02T00:00:56.883Z,0.00
2023-04-02T00:01:32.461Z,0.00
2023-04-02T00:02:05.940Z,0.00
2023-04-02T00:02:36.236Z,0.00
2023-04-02T00:03:08.667Z,0.00
2023-04-02T00:03:39.894Z,0.00
2023-04-02T00:04:13.609Z,0.00
2023-04-02T00:04:36.170Z,0.00
2023-04-02T00:04:59.695Z,0.00
2023-04-02T00:05:32.193Z,0.00
2023-04-02T00:06:03.928Z,0.00
2023-04-02T00:06:37.013Z,0.00
2023-04-02T00:07:09.740Z,0.00
2023-04-02T00:07:39.808Z,0.00
2023-04-02T00:08:12.069Z,0.00
2023-04-02T00:08:34.998Z,0.00
2023-04-02T00:08:57.311Z,0.00
2023-04-02T00:09:32.726Z,0.00
2023-04-02T00:10:05.042Z,0.00
2023-04-02T00:10:36.062Z,0.00
2023-04-02T00:11:08.325Z,0.00
2023-04-02T00:11:39.917Z,0.00
2023-04-02T00:12:12.409Z,0.00
2023-04-02T00:12:35.355Z,0.00
2023-04-02T00:12:57.378Z,0.00
2023-04-02T00:13:32.449Z,0.00
2023-04-02T00:14:03.890Z,0.00
2023-04-02T00:14:36.893Z,0.00
2023-04-02T00:15:09.715Z,0.00
2023-04-02T00:15:39.936Z,0.00
2023-04-02T00:16:12.339Z,0.00
2023-04-02T00:16:35.259Z,0.00
2023-04-02T00:16:58.121Z,0.00
2023-04-02T00:17:32.269Z,0.00
2023-04-02T00:18:05.269Z,0.00
2023-04-02T00:18:36.290Z,0.00
2023-04-02T00:19:08.581Z,0.00
2023-04-02T00:19:40.644Z,0.00
2023-04-02T00:20:12.817Z,0.00
2023-04-02T00:20:35.598Z,0.00
2023-04-02T00:20:58.107Z,0.00
2023-04-02T00:21:32.774Z,0.00
2023-04-02T00:22:04.137Z,0.00
2023-04-02T00:22:36.844Z,0.00
2023-04-02T00:23:08.401Z,0.00
2023-04-02T00:23:40.454Z,0.00
2023-04-02T00:24:12.231Z,0.00
2023-04-02T00:24:34.938Z,0.00
2023-04-02T00:24:57.349Z,0.00
2023-04-02T00:25:37.926Z,0.00
2023-04-02T00:26:04.099Z,0.00
2023-04-02T00:26:36.424Z,0.00
2023-04-02T00:27:08.470Z,0.00
2023-04-02T00:27:40.343Z,0.00
2023-04-02T00:28:12.855Z,0.00
2023-04-02T00:28:35.552Z,0.00
2023-04-02T00:28:57.945Z,0.00
2023-04-02T00:29:31.930Z,0.00
2023-04-02T00:30:03.949Z,0.00
2023-04-02T00:30:35.876Z,0.00
2023-04-02T00:31:07.947Z,0.00
2023-04-02T00:31:39.937Z,0.00
2023-04-02T00:32:12.162Z,0.00
2023-04-02T00:32:34.936Z,0.00
2023-04-02T00:32:57.546Z,0.00
2023-04-02T00:33:32.212Z,0.00
2023-04-02T00:34:04.252Z,0.00
2023-04-02T00:34:36.356Z,0.00
2023-04-02T00:35:08.470Z,0.00
2023-04-02T00:35:39.883Z,0.00
2023-04-02T00:36:13.098Z,0.00
2023-04-02T00:36:35.784Z,0.00
2023-04-02T00:36:58.139Z,0.00
2023-04-02T00:37:32.640Z,0.00
2023-04-02T00:38:04.118Z,0.00
2023-04-02T00:38:36.100Z,0.00
2023-04-02T00:39:07.940Z,0.00
2023-04-02T00:39:40.556Z,0.00
2023-04-02T00:40:15.626Z,0.00
2023-04-02T00:40:35.014Z,0.00
2023-04-02T00:40:57.429Z,0.00
2023-04-02T00:41:32.740Z,0.00
2023-04-02T00:42:06.097Z,0.00
2023-04-02T00:42:36.173Z,0.00
2023-04-02T00:43:08.316Z,0.00
2023-04-02T00:43:40.019Z,0.00
2023-04-02T00:44:12.999Z,0.00
2023-04-02T00:44:35.479Z,0.00
2023-04-02T00:44:58.189Z,0.00
2023-04-02T00:45:33.196Z,0.00
2023-04-02T00:46:04.204Z,0.00
2023-04-02T00:46:36.310Z,0.00
2023-04-02T00:47:07.880Z,0.00
2023-04-02T00:47:40.974Z,0.00
2023-04-02T00:48:13.532Z,0.00
2023-04-02T00:48:34.862Z,0.00
2023-04-02T00:48:57.452Z,0.00
2023-04-02T00:49:32.260Z,0.00
2023-04-02T00:50:04.509Z,0.00
2023-04-02T00:50:35.863Z,0.00
2023-04-02T00:51:09.431Z,0.00
2023-04-02T00:51:40.297Z,0.00
2023-04-02T00:52:12.007Z,0.00
2023-04-02T00:52:34.833Z,0.00
2023-04-02T00:52:57.257Z,0.00
2023-04-02T00:53:32.704Z,0.00
2023-04-02T00:54:04.991Z,0.00
2023-04-02T00:54:35.893Z,0.00
2023-04-02T00:55:08.508Z,0.00
2023-04-02T00:55:40.183Z,0.00
2023-04-02T00:56:11.898Z,0.00
2023-04-02T00:56:34.683Z,0.00
2023-04-02T00:56:56.995Z,0.00
2023-04-02T00:57:32.127Z,0.00
2023-04-02T00:58:04.102Z,0.00
2023-04-02T00:58:35.840Z,0.00
2023-04-02T00:59:08.708Z,0.00
2023-04-02T00:59:40.089Z,0.00
2023-04-02T01:00:12.052Z,0.00
2023-04-02T01:00:34.961Z,0.00
2023-04-02T01:00:57.122Z,0.00
2023-04-02T01:01:33.081Z,0.00
2023-04-02T01:02:10.513Z,0.00
2023-04-02T01:02:36.777Z,0.00
2023-04-02T01:03:07.977Z,0.00
2023-04-02T01:03:40.565Z,0.00
2023-04-02T01:04:13.352Z,0.00
2023-04-02T01:04:35.793Z,0.00
2023-04-02T01:06:21.244Z,0.00
2023-04-02T01:06:43.436Z,0.00
2023-04-02T01:07:06.082Z,0.00
2023-04-02T01:07:42.124Z,0.00
2023-04-02T01:08:12.042Z,0.00
2023-04-02T01:08:34.727Z,0.00
2023-04-02T01:08:57.202Z,0.00
2023-04-02T01:09:32.164Z,0.00
2023-04-02T01:10:06.300Z,0.00
2023-04-02T01:10:36.021Z,0.00
2023-04-02T01:11:08.243Z,0.00
2023-04-02T01:11:40.441Z,0.00
2023-04-02T01:12:12.095Z,0.00
2023-04-02T01:12:34.759Z,0.00
2023-04-02T01:12:57.271Z,0.00
2023-04-02T01:13:32.010Z,0.00
2023-04-02T01:14:04.105Z,0.00
2023-04-02T01:14:36.597Z,0.00
2023-04-02T01:15:10.058Z,0.00
2023-04-02T01:15:40.099Z,0.00
2023-04-02T01:16:11.963Z,0.00
2023-04-02T01:16:34.774Z,0.00
2023-04-02T01:16:57.231Z,0.00
2023-04-02T01:17:32.022Z,0.00
2023-04-02T01:18:05.583Z,0.00
2023-04-02T01:18:35.966Z,0.00
2023-04-02T01:19:07.925Z,0.00
2023-04-02T01:19:40.107Z,0.00
2023-04-02T01:20:11.893Z,0.00
2023-04-02T01:20:34.691Z,0.00
2023-04-02T01:20:57.447Z,0.00
2023-04-02T01:21:32.020Z,0.00
2023-04-02T01:22:03.818Z,0.00
2023-04-02T01:22:35.875Z,0.00
2023-04-02T01:23:08.450Z,0.00
2023-04-02T01:23:41.409Z,0.00
2023-04-02T01:24:12.280Z,0.00
2023-04-02T01:24:34.763Z,0.00
2023-04-02T01:24:57.808Z,0.00
2023-04-02T01:25:33.565Z,0.00
2023-04-02T01:26:04.860Z,0.00
2023-04-02T01:26:35.938Z,0.00
2023-04-02T01:27:08.038Z,0.00
2023-04-02T01:27:42.632Z,0.00
2023-04-02T01:28:12.562Z,0.00
2023-04-02T01:28:35.269Z,0.00
2023-04-02T01:28:57.733Z,0.00
2023-04-02T01:29:31.974Z,0.00
2023-04-02T01:30:04.111Z,0.00
2023-04-02T01:30:36.009Z,0.00
2023-04-02T01:31:07.909Z,0.00
2023-04-02T01:31:40.397Z,0.00
2023-04-02T01:32:11.952Z,0.00
2023-04-02T01:32:35.067Z,0.00
2023-04-02T01:32:58.284Z,0.00
2023-04-02T01:33:32.632Z,0.00
2023-04-02T01:34:03.995Z,0.00
2023-04-02T01:34:35.894Z,0.00
2023-04-02T01:35:08.131Z,0.00
2023-04-02T01:35:39.909Z,0.00
2023-04-02T01:36:12.099Z,0.00
2023-04-02T01:36:34.764Z,0.00
2023-04-02T01:36:57.975Z,0.00
2023-04-02T01:37:32.038Z,0.00
2023-04-02T01:38:04.019Z,0.00
2023-04-02T01:38:36.051Z,0.00
2023-04-02T01:39:09.038Z,0.00
2023-04-02T01:39:40.326Z,0.00
2023-04-02T01:40:12.017Z,0.00
2023-04-02T01:40:34.738Z,0.00
2023-04-02T01:40:58.348Z,0.00
2023-04-02T01:41:31.921Z,0.00
2023-04-02T01:42:04.844Z,0.00
2023-04-02T01:42:35.912Z,0.00
2023-04-02T01:43:08.058Z,0.00
2023-04-02T01:43:39.848Z,0.00
2023-04-02T01:44:12.149Z,0.00
2023-04-02T01:44:34.860Z,0.00
2023-04-02T01:44:59.024Z,0.00
2023-04-02T01:45:33.620Z,0.00
2023-04-02T01:46:04.387Z,0.00
2023-04-02T01:46:36.302Z,0.00
2023-04-02T01:47:07.878Z,0.00
2023-04-02T01:47:39.989Z,0.00
2023-04-02T01:48:13.374Z,0.00
2023-04-02T01:48:34.861Z,0.00
2023-04-02T01:49:00.732Z,0.00
2023-04-02T01:49:33.024Z,0.00
2023-04-02T01:50:05.029Z,0.00
2023-04-02T01:50:35.963Z,0.00
2023-04-02T01:51:08.845Z,0.00
2023-04-02T01:51:40.507Z,0.00
2023-04-02T01:52:12.506Z,0.00
2023-04-02T01:52:35.296Z,0.00
2023-04-02T01:53:00.481Z,0.00
2023-04-02T01:53:32.770Z,0.00
2023-04-02T01:54:05.607Z,0.00
2023-04-02T01:54:36.270Z,0.00
2023-04-02T01:55:08.222Z,0.00
2023-04-02T01:55:40.426Z,0.00
2023-04-02T01:56:13.364Z,0.00
2023-04-02T01:56:36.144Z,0.00
2023-04-02T01:57:00.737Z,0.00
2023-04-02T01:57:31.950Z,0.00
2023-04-02T01:58:04.006Z,0.00
2023-04-02T01:58:35.990Z,0.00
2023-04-02T01:59:08.729Z,0.00
2023-04-02T01:59:39.982Z,0.00
2023-04-02T02:00:12.481Z,0.00
2023-04-02T02:00:34.890Z,0.00
2023-04-02T02:00:57.106Z,0.00
2023-04-02T02:01:34.202Z,0.00
2023-04-02T02:02:38.335Z,0.00
2023-04-02T02:03:13.875Z,0.00
2023-04-02T02:03:45.506Z,0.00
2023-04-02T02:04:39.493Z,0.00
2023-04-02T02:05:26.302Z,0.00
2023-04-02T02:05:49.725Z,0.00
2023-04-02T02:06:20.785Z,0.00
2023-04-02T02:06:52.264Z,0.00
2023-04-02T02:07:44.416Z,0.00
2023-04-02T02:08:07.675Z,0.00
2023-04-02T02:08:37.722Z,0.00
2023-04-02T02:08:59.951Z,0.00
2023-04-02T02:09:31.786Z,0.00
2023-04-02T02:10:03.890Z,0.00
2023-04-02T02:10:36.002Z,0.00
2023-04-02T02:11:07.813Z,0.00
2023-04-02T02:11:39.687Z,0.00
2023-04-02T02:12:11.962Z,0.00
2023-04-02T02:12:34.841Z,0.00
2023-04-02T02:12:57.254Z,0.00
2023-04-02T02:13:31.701Z,0.00
2023-04-02T02:14:03.910Z,0.00
2023-04-02T02:14:35.758Z,0.00
2023-04-02T02:15:13.470Z,0.00
2023-04-02T02:15:39.760Z,0.00
2023-04-02T02:16:11.915Z,0.00
2023-04-02T02:16:34.807Z,0.00
2023-04-02T02:16:56.907Z,0.00
2023-04-02T02:17:32.002Z,0.00
2023-04-02T02:18:05.090Z,0.00
2023-04-02T02:18:35.731Z,0.00
2023-04-02T02:19:07.825Z,0.00
2023-04-02T02:19:39.943Z,0.00
2023-04-02T02:20:11.676Z,0.00
2023-04-02T02:20:34.792Z,0.00
2023-04-02T02:20:57.103Z,0.00
2023-04-02T02:21:31.880Z,0.00
2023-04-02T02:22:00.046Z,0.00
2023-04-02T02:22:36.672Z,0.00
2023-04-02T02:23:08.637Z,0.00
2023-04-02T02:23:39.824Z,0.00
2023-04-02T02:24:12.233Z,0.00
2023-04-02T02:24:34.925Z,0.00
2023-04-02T02:24:57.168Z,0.00
2023-04-02T02:25:31.967Z,0.00
2023-04-02T02:26:06.070Z,0.00
2023-04-02T02:26:36.527Z,0.00
2023-04-02T02:27:07.883Z,0.00
2023-04-02T02:27:41.077Z,0.00
2023-04-02T02:28:12.300Z,0.00
2023-04-02T02:28:35.169Z,0.00
2023-04-02T02:28:57.652Z,0.00
2023-04-02T02:29:31.791Z,0.00
2023-04-02T02:30:07.240Z,0.00
2023-04-02T02:30:35.915Z,0.00
2023-04-02T02:31:08.016Z,0.00
2023-04-02T02:31:39.799Z,0.00
2023-04-02T02:32:12.942Z,0.00
2023-04-02T02:32:35.832Z,0.00
2023-04-02T02:32:57.974Z,0.00
2023-04-02T02:33:31.921Z,0.00
2023-04-02T02:34:03.893Z,0.00
2023-04-02T02:34:35.869Z,0.00
2023-04-02T02:35:07.842Z,0.00
2023-04-02T02:35:39.756Z,0.00
2023-04-02T02:36:11.854Z,0.00
2023-04-02T02:36:34.719Z,0.00
2023-04-02T02:36:57.119Z,0.00
2023-04-02T02:37:31.819Z,0.00
2023-04-02T02:38:03.868Z,0.00
2023-04-02T02:38:41.608Z,0.00
2023-04-02T02:39:03.631Z,0.00
2023-04-02T02:39:40.121Z,0.00
2023-04-02T02:40:12.237Z,0.00
2023-04-02T02:40:34.571Z,0.00
2023-04-02T02:40:56.915Z,0.00
2023-04-02T02:41:32.063Z,0.00
2023-04-02T02:42:04.001Z,0.00
2023-04-02T02:42:35.854Z,0.00
2023-04-02T02:43:08.808Z,0.00
2023-04-02T02:43:39.687Z,0.00
2023-04-02T02:44:14.512Z,0.00
2023-04-02T02:44:34.932Z,0.00
2023-04-02T02:44:57.231Z,0.00
2023-04-02T02:45:31.937Z,0.00
2023-04-02T02:46:04.446Z,0.00
2023-04-02T02:46:35.939Z,0.00
2023-04-02T02:47:09.503Z,0.00
2023-04-02T02:47:39.872Z,0.00
2023-04-02T02:48:13.367Z,0.00
2023-04-02T02:48:34.759Z,0.00
2023-04-02T02:48:57.085Z,0.00
2023-04-02T02:49:31.811Z,0.00
2023-04-02T02:50:03.816Z,0.00
2023-04-02T02:50:35.773Z,0.00
2023-04-02T02:51:10.402Z,0.00
2023-04-02T02:51:39.725Z,0.00
2023-04-02T02:52:11.870Z,0.00
2023-04-02T02:52:36.317Z,0.00
2023-04-02T02:52:57.510Z,0.00
2023-04-02T02:53:31.979Z,0.00
2023-04-02T02:54:03.816Z,0.00
2023-04-02T02:54:35.984Z,0.00
2023-04-02T02:55:08.045Z,0.00
2023-04-02T02:55:39.856Z,0.00
2023-04-02T02:56:12.037Z,0.00
2023-04-02T02:56:34.917Z,0.00
2023-04-02T02:57:16.767Z,0.00
2023-04-02T02:57:38.998Z,0.00
2023-04-02T02:58:02.656Z,0.00
2023-04-02T02:58:36.346Z,0.00
2023-04-02T02:59:08.335Z,0.00
2023-04-02T02:59:40.187Z,0.00
2023-04-02T03:00:28.766Z,0.00
2023-04-02T03:01:00.263Z,0.00
2023-04-02T03:01:32.314Z,0.00
2023-04-02T03:02:05.479Z,0.00
2023-04-02T03:02:36.753Z,0.00
2023-04-02T03:03:08.515Z,0.00
2023-04-02T03:03:41.653Z,0.00
2023-04-02T03:04:12.570Z,0.00
2023-04-02T03:04:40.251Z,0.00
2023-04-02T03:04:58.656Z,0.00
2023-04-02T03:05:32.281Z,0.00
2023-04-02T03:06:04.074Z,0.00
2023-04-02T03:06:39.898Z,0.00
2023-04-02T03:07:02.476Z,0.00
2023-04-02T03:07:40.308Z,0.00
2023-04-02T03:08:14.187Z,0.00
2023-04-02T03:08:34.952Z,0.00
2023-04-02T03:08:57.320Z,0.00
2023-04-02T03:09:26.882Z,0.00
2023-04-02T03:10:04.262Z,0.00
2023-04-02T03:10:35.809Z,0.00
2023-04-02T03:11:07.720Z,0.00
2023-04-02T03:11:40.053Z,0.00
2023-04-02T03:12:13.914Z,0.00
2023-04-02T03:12:34.700Z,0.00
2023-04-02T03:12:56.870Z,0.00
2023-04-02T03:13:31.864Z,0.00
2023-04-02T03:14:03.872Z,0.00
2023-04-02T03:14:35.832Z,0.00
2023-04-02T03:15:09.395Z,0.00
2023-04-02T03:15:39.832Z,0.00
2023-04-02T03:16:14.370Z,0.00
2023-04-02T03:16:35.318Z,0.00
2023-04-02T03:16:57.726Z,0.00
2023-04-02T03:17:31.861Z,0.00
2023-04-02T03:18:04.042Z,0.00
2023-04-02T03:18:35.835Z,0.00
2023-04-02T03:19:07.831Z,0.00
2023-04-02T03:19:39.813Z,0.00
2023-04-02T03:20:12.351Z,0.00
2023-04-02T03:20:35.107Z,0.00
2023-04-02T03:20:57.477Z,0.00
2023-04-02T03:21:31.796Z,0.00
2023-04-02T03:22:03.822Z,0.00
2023-04-02T03:22:35.885Z,0.00
2023-04-02T03:23:08.087Z,0.00
2023-04-02T03:23:39.747Z,0.00
2023-04-02T03:24:11.754Z,0.00
2023-04-02T03:24:35.078Z,0.00
2023-04-02T03:24:57.606Z,0.00
2023-04-02T03:25:31.939Z,0.00
2023-04-02T03:26:03.778Z,0.00
2023-04-02T03:26:35.816Z,0.00
2023-04-02T03:27:07.783Z,0.00
2023-04-02T03:27:40.107Z,0.00
2023-04-02T03:28:11.778Z,0.00
2023-04-02T03:28:34.388Z,0.00
2023-04-02T03:28:56.828Z,0.00
2023-04-02T03:29:32.076Z,0.00
2023-04-02T03:30:04.078Z,0.00
2023-04-02T03:30:35.860Z,0.00
2023-04-02T03:31:08.067Z,0.00
2023-04-02T03:31:39.751Z,0.00
2023-04-02T03:32:11.786Z,0.00
2023-04-02T03:32:35.308Z,0.00
2023-04-02T03:32:57.176Z,0.00
2023-04-02T03:33:31.717Z,0.00
2023-04-02T03:34:03.828Z,0.00
2023-04-02T03:34:35.802Z,0.00
2023-04-02T03:35:07.914Z,0.00
2023-04-02T03:35:39.845Z,0.00
2023-04-02T03:36:11.910Z,0.00
2023-04-02T03:36:34.635Z,0.00
2023-04-02T03:36:57.051Z,0.00
2023-04-02T03:37:31.769Z,0.00
2023-04-02T03:38:04.146Z,0.00
2023-04-02T03:38:35.753Z,0.00
2023-04-02T03:39:07.634Z,0.00
2023-04-02T03:39:39.868Z,0.00
2023-04-02T03:40:11.941Z,0.00
2023-04-02T03:40:34.817Z,0.00
2023-04-02T03:40:57.201Z,0.00
2023-04-02T03:41:31.948Z,0.00
2023-04-02T03:42:04.106Z,0.00
2023-04-02T03:42:35.909Z,0.00
2023-04-02T03:43:07.686Z,0.00
2023-04-02T03:43:39.892Z,0.00
2023-04-02T03:44:11.706Z,0.00
2023-04-02T03:44:34.635Z,0.00
2023-04-02T03:44:57.069Z,0.00
2023-04-02T03:45:31.853Z,0.00
2023-04-02T03:46:04.208Z,0.00
2023-04-02T03:46:36.051Z,0.00
2023-04-02T03:47:07.802Z,0.00
2023-04-02T03:47:39.892Z,0.00
2023-04-02T03:48:13.309Z,0.00
2023-04-02T03:48:35.050Z,0.00
2023-04-02T03:48:57.176Z,0.00
2023-04-02T03:49:31.933Z,0.00
2023-04-02T03:50:03.982Z,0.00
2023-04-02T03:50:35.749Z,0.00
2023-04-02T03:51:07.734Z,0.00
2023-04-02T03:51:40.016Z,0.00
2023-04-02T03:52:11.894Z,0.00
2023-04-02T03:52:34.392Z,0.00
2023-04-02T03:52:56.705Z,0.00
2023-04-02T03:53:31.818Z,0.00
2023-04-02T03:54:04.077Z,0.00
2023-04-02T03:54:36.708Z,0.00
2023-04-02T03:55:08.256Z,0.00
2023-04-02T03:55:40.342Z,0.00
2023-04-02T03:56:11.795Z,0.00
2023-04-02T03:56:34.945Z,0.00
2023-04-02T03:56:57.807Z,0.00
2023-04-02T03:57:32.013Z,0.00
2023-04-02T03:58:03.903Z,0.00
2023-04-02T03:58:36.023Z,0.00
2023-04-02T03:59:08.153Z,0.00
2023-04-02T03:59:40.128Z,0.00
2023-04-02T04:00:14.673Z,0.00
2023-04-02T04:00:35.290Z,0.00
2023-04-02T04:01:05.030Z,0.00
2023-04-02T04:01:32.963Z,0.00
2023-04-02T04:02:05.593Z,0.00
2023-04-02T04:02:37.348Z,0.00
2023-04-02T04:03:10.664Z,0.00
2023-04-02T04:03:41.728Z,0.00
2023-04-02T04:04:12.337Z,0.00
2023-04-02T04:04:35.223Z,0.00
2023-04-02T04:04:59.528Z,0.00
2023-04-02T04:05:32.348Z,0.00
2023-04-02T04:06:04.099Z,0.00
2023-04-02T04:06:36.057Z,0.00
2023-04-02T04:07:08.541Z,0.00
2023-04-02T04:07:41.484Z,0.00
2023-04-02T04:08:13.148Z,0.00
2023-04-02T04:08:36.052Z,0.00
2023-04-02T04:08:58.821Z,0.00
2023-04-02T04:09:29.095Z,0.00
2023-04-02T04:10:03.914Z,0.00
2023-04-02T04:10:36.267Z,0.00
2023-04-02T04:11:07.927Z,0.00
2023-04-02T04:11:40.032Z,0.00
2023-04-02T04:12:12.100Z,0.00
2023-04-02T04:12:34.771Z,0.00
2023-04-02T04:12:57.520Z,0.00
2023-04-02T04:13:31.833Z,0.00
2023-04-02T04:14:04.331Z,0.00
2023-04-02T04:14:35.872Z,0.00
2023-04-02T04:15:09.959Z,0.00
2023-04-02T04:15:39.828Z,0.00
2023-04-02T04:16:12.193Z,0.00
2023-04-02T04:16:34.995Z,0.00
2023-04-02T04:16:57.289Z,0.00
2023-04-02T04:17:32.414Z,0.00
2023-04-02T04:18:05.215Z,0.00
2023-04-02T04:18:36.845Z,0.00
2023-04-02T04:19:07.885Z,0.00
2023-04-02T04:19:40.050Z,0.00
2023-04-02T04:20:11.787Z,0.00
2023-04-02T04:20:34.462Z,0.00
2023-04-02T04:20:57.118Z,0.00
2023-04-02T04:21:31.861Z,0.00
2023-04-02T04:22:04.045Z,0.00
2023-04-02T04:22:36.306Z,0.00
2023-04-02T04:23:08.720Z,0.00
2023-04-02T04:23:40.239Z,0.00
2023-04-02T04:24:12.690Z,0.00
2023-04-02T04:24:35.398Z,0.00
2023-04-02T04:24:57.703Z,0.00
2023-04-02T04:25:31.795Z,0.00
2023-04-02T04:26:04.168Z,0.00
2023-04-02T04:26:37.186Z,0.00
2023-04-02T04:27:08.465Z,0.00
2023-04-02T04:27:40.398Z,0.00
2023-04-02T04:28:12.484Z,0.00
2023-04-02T04:28:35.192Z,0.00
2023-04-02T04:28:57.571Z,0.00
2023-04-02T04:29:31.954Z,0.00
2023-04-02T04:30:04.098Z,0.00
2023-04-02T04:30:35.724Z,0.00
2023-04-02T04:31:08.027Z,0.00
2023-04-02T04:31:39.868Z,0.00
2023-04-02T04:32:11.903Z,0.00
2023-04-02T04:32:34.956Z,0.00
2023-04-02T04:32:57.347Z,0.00
2023-04-02T04:33:32.433Z,0.00
2023-04-02T04:34:03.671Z,0.00
2023-04-02T04:34:35.917Z,0.00
2023-04-02T04:35:07.887Z,0.00
2023-04-02T04:35:40.334Z,0.00
2023-04-02T04:36:11.793Z,0.00
2023-04-02T04:36:34.461Z,0.00
2023-04-02T04:36:56.839Z,0.00
2023-04-02T04:37:31.780Z,0.00
2023-04-02T04:38:04.002Z,0.00
2023-04-02T04:38:35.668Z,0.00
2023-04-02T04:39:07.900Z,0.00
2023-04-02T04:39:39.681Z,0.00
2023-04-02T04:40:11.931Z,0.00
2023-04-02T04:40:34.556Z,0.00
2023-04-02T04:40:57.898Z,0.00
2023-04-02T04:41:33.018Z,0.00
2023-04-02T04:42:04.561Z,0.00
2023-04-02T04:42:35.891Z,0.00
2023-04-02T04:43:07.734Z,0.00
2023-04-02T04:43:39.959Z,0.00
2023-04-02T04:44:12.090Z,0.00
2023-04-02T04:44:34.569Z,0.00
2023-04-02T04:44:57.132Z,0.00
2023-04-02T04:45:32.125Z,0.00
2023-04-02T04:46:04.919Z,0.00
2023-04-02T04:46:35.844Z,0.00
2023-04-02T04:47:07.917Z,0.00
2023-04-02T04:47:39.836Z,0.00
2023-04-02T04:48:13.479Z,0.00
2023-04-02T04:48:36.332Z,0.00
2023-04-02T04:48:57.777Z,0.00
2023-04-02T04:49:32.454Z,0.00
2023-04-02T04:50:03.949Z,0.00
2023-04-02T04:50:36.178Z,0.00
2023-04-02T04:51:07.824Z,0.00
2023-04-02T04:51:40.630Z,0.00
2023-04-02T04:52:12.215Z,0.00
2023-04-02T04:52:34.995Z,0.00
2023-04-02T04:52:57.422Z,0.00
2023-04-02T04:53:31.815Z,0.00
2023-04-02T04:54:03.897Z,0.00
2023-04-02T04:54:35.903Z,0.00
2023-04-02T04:55:07.991Z,0.00
2023-04-02T04:55:39.913Z,0.00
2023-04-02T04:56:19.320Z,0.00
2023-04-02T04:56:34.954Z,0.00
2023-04-02T04:56:57.595Z,0.00
2023-04-02T04:57:32.900Z,0.00
2023-04-02T04:58:03.814Z,0.00
2023-04-02T04:58:36.312Z,0.00
2023-04-02T04:59:08.259Z,0.00
2023-04-02T04:59:40.080Z,0.00
2023-04-02T05:00:12.047Z,0.00
2023-04-02T05:00:34.578Z,0.00
2023-04-02T05:00:57.484Z,0.00
2023-04-02T05:01:33.030Z,0.00
2023-04-02T05:02:04.974Z,0.00
2023-04-02T05:02:35.910Z,0.00
2023-04-02T05:03:08.495Z,0.00
2023-04-02T05:03:41.658Z,0.00
2023-04-02T05:04:12.706Z,0.00
2023-04-02T05:04:36.976Z,0.00
2023-04-02T05:04:58.126Z,0.00
2023-04-02T05:05:34.445Z,0.00
2023-04-02T05:06:04.471Z,0.00
2023-04-02T05:06:36.229Z,0.00
2023-04-02T05:07:09.480Z,0.00
2023-04-02T05:07:40.981Z,0.00
2023-04-02T05:08:12.139Z,0.00
2023-04-02T05:08:34.957Z,0.36
2023-04-02T05:08:58.191Z,0.00
2023-04-02T05:09:31.798Z,0.00
2023-04-02T05:10:05.051Z,0.36
2023-04-02T05:10:36.271Z,0.36
2023-04-02T05:11:08.286Z,0.00
2023-04-02T05:11:39.973Z,0.85
2023-04-02T05:12:12.102Z,0.85
2023-04-02T05:12:34.924Z,0.36
2023-04-02T05:12:57.062Z,0.36
2023-04-02T05:13:32.398Z,1.71
2023-04-02T05:14:04.264Z,2.08
2023-04-02T05:14:36.662Z,2.57
2023-04-02T05:15:11.492Z,2.57
2023-04-02T05:15:40.411Z,2.57
2023-04-02T05:16:12.612Z,2.08
2023-04-02T05:16:34.950Z,2.94
2023-04-02T05:16:57.815Z,2.94
2023-04-02T05:17:33.635Z,2.57
2023-04-02T05:18:05.418Z,2.57
2023-04-02T05:18:36.167Z,2.57
2023-04-02T05:19:08.020Z,2.08
2023-04-02T05:19:39.956Z,2.08
2023-04-02T05:20:12.048Z,2.94
2023-04-02T05:20:34.688Z,2.57
2023-04-02T05:20:57.052Z,2.57
2023-04-02T05:21:34.086Z,2.57
2023-04-02T05:22:04.514Z,2.94
2023-04-02T05:22:39.416Z,3.43
2023-04-02T05:23:08.493Z,2.94
2023-04-02T05:23:41.617Z,3.43
2023-04-02T05:24:13.921Z,4.77
2023-04-02T05:24:36.876Z,4.77
2023-04-02T05:24:59.268Z,5.99
2023-04-02T05:25:35.034Z,5.14
2023-04-02T05:26:05.072Z,5.63
2023-04-02T05:26:36.576Z,5.99
2023-04-02T05:27:08.203Z,6.85
2023-04-02T05:27:40.923Z,5.99
2023-04-02T05:28:12.627Z,6.48
2023-04-02T05:28:35.994Z,6.48
2023-04-02T05:28:57.626Z,6.48
2023-04-02T05:29:32.068Z,7.34
2023-04-02T05:30:04.425Z,6.48
2023-04-02T05:30:36.205Z,5.99
2023-04-02T05:31:08.536Z,5.99
2023-04-02T05:31:40.156Z,6.85
2023-04-02T05:32:12.597Z,7.34
2023-04-02T05:32:36.192Z,7.70
2023-04-02T05:32:58.236Z,6.85
2023-04-02T05:33:32.000Z,7.34
2023-04-02T05:34:04.839Z,7.70
2023-04-02T05:34:36.682Z,7.70
2023-04-02T05:35:09.523Z,6.85
2023-04-02T05:35:40.195Z,6.85
2023-04-02T05:36:12.482Z,7.34
2023-04-02T05:36:36.707Z,7.34
2023-04-02T05:36:57.553Z,7.34
2023-04-02T05:37:32.358Z,7.70
2023-04-02T05:38:04.203Z,8.19
2023-04-02T05:38:38.446Z,8.19
2023-04-02T05:39:08.006Z,9.54
2023-04-02T05:39:40.372Z,9.05
2023-04-02T05:40:11.851Z,10.39
2023-04-02T05:40:37.565Z,9.54
2023-04-02T05:40:57.107Z,10.39
2023-04-02T05:41:31.902Z,9.91
2023-04-02T05:42:05.596Z,9.91
2023-04-02T05:42:37.980Z,11.25
2023-04-02T05:43:07.876Z,11.25
2023-04-02T05:43:39.922Z,11.25
2023-04-02T05:44:14.016Z,10.77
2023-04-02T05:44:36.333Z,11.25
2023-04-02T05:44:57.059Z,11.25
2023-04-02T05:45:35.623Z,11.62
2023-04-02T05:46:20.001Z,12.97
2023-04-02T05:46:42.634Z,12.97
2023-04-02T05:47:10.814Z,13.33
2023-04-02T05:47:48.373Z,15.53
2023-04-02T05:48:10.703Z,14.31
2023-04-02T05:48:34.081Z,15.53
2023-04-02T05:48:58.467Z,15.17
2023-04-02T05:49:33.145Z,14.68
2023-04-02T05:50:03.930Z,14.68
2023-04-02T05:50:35.998Z,16.02
2023-04-02T05:51:07.914Z,15.53
2023-04-02T05:51:40.139Z,16.02
2023-04-02T05:52:11.788Z,15.53
2023-04-02T05:52:34.650Z,16.39
2023-04-02T05:52:56.890Z,16.39
2023-04-02T05:53:31.901Z,17.25
2023-04-02T05:54:03.898Z,16.88
2023-04-02T05:54:36.829Z,17.25
2023-04-02T05:55:07.764Z,16.88
2023-04-02T05:55:40.877Z,17.73
2023-04-02T05:56:11.891Z,18.60
2023-04-02T05:56:36.291Z,19.45
2023-04-02T05:56:57.187Z,20.31
2023-04-02T05:57:42.778Z,22.51
2023-04-02T05:58:25.492Z,22.87
2023-04-02T05:58:45.535Z,23.85
2023-04-02T05:59:05.843Z,23.85
2023-04-02T05:59:41.621Z,25.07
2023-04-02T06:00:12.038Z,26.42
2023-04-02T06:00:36.343Z,26.42
2023-04-02T06:01:00.491Z,27.28
2023-04-02T06:01:32.112Z,28.63
2023-04-02T06:02:06.548Z,28.99
2023-04-02T06:02:33.375Z,29.48
2023-04-02T06:03:10.232Z,32.42
2023-04-02T06:03:44.467Z,34.25
2023-04-02T06:04:07.117Z,38.17
2023-04-02T06:04:39.107Z,38.53
2023-04-02T06:05:15.947Z,38.17
2023-04-02T06:05:39.440Z,38.17
2023-04-02T06:06:01.503Z,35.97
2023-04-02T06:06:36.059Z,34.25
2023-04-02T06:07:07.758Z,33.39
2023-04-02T06:07:42.695Z,31.19
2023-04-02T06:08:11.957Z,29.85
2023-04-02T06:08:35.259Z,28.63
2023-04-02T06:08:57.893Z,27.28
2023-04-02T06:09:28.791Z,27.28
2023-04-02T06:10:03.875Z,27.28
2023-04-02T06:10:36.108Z,26.42
2023-04-02T06:11:08.209Z,28.63
2023-04-02T06:11:40.133Z,28.14
2023-04-02T06:12:06.689Z,26.79
2023-04-02T06:12:39.177Z,25.07
2023-04-02T06:13:19.499Z,22.51
2023-04-02T06:13:39.437Z,22.51
2023-04-02T06:14:01.890Z,22.51
2023-04-02T06:14:36.145Z,21.65
2023-04-02T06:15:11.423Z,21.16
2023-04-02T06:15:40.462Z,19.45
2023-04-02T06:16:11.836Z,20.31
2023-04-02T06:16:34.622Z,19.08
2023-04-02T06:16:57.649Z,18.60
2023-04-02T06:17:33.736Z,17.73
2023-04-02T06:18:05.781Z,16.88
2023-04-02T06:18:36.672Z,16.39
2023-04-02T06:19:08.193Z,16.02
2023-04-02T06:19:40.005Z,15.53
2023-04-02T06:20:12.172Z,15.17
2023-04-02T06:20:34.863Z,15.17
2023-04-02T06:20:57.527Z,14.68
2023-04-02T06:21:31.926Z,14.68
2023-04-02T06:22:03.834Z,15.17
2023-04-02T06:22:36.438Z,15.17
2023-04-02T06:23:07.871Z,15.53
2023-04-02T06:23:40.136Z,15.53
2023-04-02T06:24:15.294Z,15.53
2023-04-02T06:24:38.087Z,16.02
2023-04-02T06:25:19.698Z,16.88
2023-04-02T06:25:39.932Z,17.73
2023-04-02T06:26:01.686Z,18.60
2023-04-02T06:26:35.883Z,19.45
2023-04-02T06:27:07.767Z,21.16
2023-04-02T06:27:40.026Z,22.51
2023-04-02T06:28:12.165Z,23.36
2023-04-02T06:28:34.566Z,23.36
2023-04-02T06:28:57.050Z,25.07
2023-04-02T06:29:32.003Z,26.42
2023-04-02T06:30:04.094Z,27.28
2023-04-02T06:30:35.795Z,28.14
2023-04-02T06:31:08.054Z,29.85
2023-04-02T06:31:39.721Z,30.34
2023-04-02T06:32:11.742Z,31.56
2023-04-02T06:32:38.869Z,31.56
2023-04-02T06:33:16.337Z,32.90
2023-04-02T06:33:38.638Z,33.76
2023-04-02T06:34:05.467Z,33.76
2023-04-02T06:34:36.782Z,35.11
2023-04-02T06:35:08.930Z,34.25
2023-04-02T06:35:40.005Z,37.19
2023-04-02T06:36:12.007Z,38.17
2023-04-02T06:36:34.710Z,39.39
2023-04-02T06:36:57.924Z,41.59
2023-04-02T06:37:32.115Z,46.73
2023-04-02T06:38:04.003Z,50.65
2023-04-02T06:38:36.015Z,51.14
2023-04-02T06:39:08.091Z,50.65
2023-04-02T06:39:44.045Z,50.65
2023-04-02T06:40:06.648Z,53.70