createdAt,value
2018-02-16T00:01:44.446Z,18.60
2018-02-16T00:04:12.054Z,18.60
2018-02-16T00:06:40.073Z,18.60
2018-02-16T00:09:09.434Z,18.60
2018-02-16T00:11:37.333Z,18.60
2018-02-16T00:14:05.126Z,18.50
2018-02-16T00:16:34.433Z,18.50
2018-02-16T00:19:02.805Z,18.50
2018-02-16T00:21:30.929Z,18.50
2018-02-16T00:23:59.322Z,18.50
2018-02-16T00:26:26.878Z,18.50
2018-02-16T00:28:54.484Z,18.50
2018-02-16T00:31:22.043Z,18.40
2018-02-16T00:33:50.175Z,18.50
2018-02-16T00:36:17.774Z,18.40
2018-02-16T00:38:45.435Z,18.40
2018-02-16T00:41:13.013Z,18.40
2018-02-16T00:43:40.595Z,18.40
2018-02-16T00:46:08.176Z,18.40
2018-02-16T00:48:35.930Z,18.40
2018-02-16T00:51:03.530Z,18.40
2018-02-16T00:53:31.149Z,18.40
2018-02-16T00:55:58.773Z,18.40
2018-02-16T00:58:26.410Z,18.40
2018-02-16T01:00:54.010Z,18.40
2018-02-16T01:03:21.595Z,18.40
2018-02-16T01:05:49.775Z,18.30
2018-02-16T01:08:17.380Z,18.30
2018-02-16T01:10:45.064Z,18.30
2018-02-16T01:13:16.168Z,18.30
2018-02-16T01:15:44.973Z,18.30
2018-02-16T01:18:13.965Z,18.30
2018-02-16T01:20:42.898Z,18.20
2018-02-16T01:23:10.587Z,18.30
2018-02-16T01:25:38.480Z,18.30
2018-02-16T01:28:06.149Z,18.30
2018-02-16T01:30:33.715Z,18.30
2018-02-16T01:33:01.329Z,18.20
2018-02-16T01:35:28.882Z,18.20
2018-02-16T01:37:56.484Z,18.30
2018-02-16T01:40:24.049Z,18.20
2018-02-16T01:42:51.851Z,18.20
2018-02-16T01:45:20.180Z,18.20
2018-02-16T01:47:47.746Z,18.20
2018-02-16T01:50:15.872Z,18.20
2018-02-16T01:52:43.488Z,18.20
2018-02-16T01:55:11.063Z,18.20
2018-02-16T01:57:38.933Z,18.20
2018-02-16T02:00:08.006Z,18.20
2018-02-16T02:02:35.643Z,18.20
2018-02-16T02:05:03.363Z,18.10
2018-02-16T02:07:31.032Z,18.20
2018-02-16T02:09:58.764Z,18.20
2018-02-16T02:12:26.356Z,18.10
2018-02-16T02:14:54.511Z,18.10
2018-02-16T02:17:23.667Z,18.10
2018-02-16T02:19:51.266Z,18.10
2018-02-16T02:22:18.858Z,18.10
2018-02-16T02:24:46.448Z,18.10
2018-02-16T02:27:14.066Z,18.10
2018-02-16T02:29:41.738Z,18.10
2018-02-16T02:32:09.332Z,18.10
2018-02-16T02:34:36.906Z,18.10
2018-02-16T02:37:05.289Z,18.10
2018-02-16T02:39:33.649Z,18.10
2018-02-16T02:42:01.320Z,18.00
2018-02-16T02:44:29.732Z,18.10
2018-02-16T02:46:57.366Z,18.10
2018-02-16T02:49:25.739Z,18.10
2018-02-16T02:51:54.176Z,18.10
2018-02-16T02:54:21.838Z,18.00
2018-02-16T02:56:49.415Z,18.00
2018-02-16T02:59:16.984Z,18.10
2018-02-16T03:01:44.598Z,18.10
2018-02-16T03:04:12.207Z,18.00
2018-02-16T03:06:40.555Z,18.00
2018-02-16T03:09:08.131Z,18.00
2018-02-16T03:11:35.694Z,18.00
2018-02-16T03:14:03.404Z,18.00
2018-02-16T03:16:30.963Z,18.00
2018-02-16T03:18:58.534Z,18.00
2018-02-16T03:21:26.921Z,18.00
2018-02-16T03:23:54.487Z,18.00
2018-02-16T03:26:22.123Z,18.00
2018-02-16T03:28:49.718Z,18.10
2018-02-16T03:31:17.362Z,18.10
2018-02-16T03:33:45.643Z,18.20
2018-02-16T03:36:13.247Z,18.20
2018-02-16T03:38:41.603Z,18.30
2018-02-16T03:41:10.023Z,18.30
2018-02-16T03:43:38.103Z,18.40
2018-02-16T03:46:05.730Z,18.40
2018-02-16T03:48:33.342Z,18.50
2018-02-16T03:51:00.900Z,18.50
2018-02-16T03:53:28.669Z,18.50
2018-02-16T03:55:56.222Z,18.50
2018-02-16T03:58:23.774Z,18.60
2018-02-16T04:00:51.439Z,18.60
2018-02-16T04:03:19.019Z,18.60
2018-02-16T04:05:47.346Z,18.70
2018-02-16T04:08:14.908Z,18.60
2018-02-16T04:10:42.490Z,18.70
2018-02-16T04:13:10.099Z,18.70
2018-02-16T04:15:37.966Z,18.70
2018-02-16T04:18:05.594Z,18.70
2018-02-16T04:20:33.920Z,18.70
2018-02-16T04:23:01.478Z,18.70
2018-02-16T04:25:29.040Z,18.70
2018-02-16T04:27:56.617Z,18.70
2018-02-16T04:30:24.198Z,18.70
2018-02-16T04:32:51.753Z,18.60
2018-02-16T04:35:19.314Z,18.60
2018-02-16T04:37:46.870Z,18.60
2018-02-16T04:40:14.475Z,18.60
2018-02-16T04:42:42.041Z,18.60
2018-02-16T04:45:09.597Z,18.60
2018-02-16T04:47:37.385Z,18.60
2018-02-16T04:50:04.952Z,18.60
2018-02-16T04:52:32.522Z,18.60
2018-02-16T04:55:00.187Z,18.60
2018-02-16T04:57:27.774Z,18.60
2018-02-16T04:59:55.338Z,18.60
2018-02-16T05:02:22.956Z,18.60
2018-02-16T05:04:50.682Z,18.60
2018-02-16T05:07:18.241Z,18.60
2018-02-16T05:09:45.855Z,18.50
2018-02-16T05:12:14.186Z,18.50
2018-02-16T05:14:41.778Z,18.50
2018-02-16T05:17:09.356Z,18.50
2018-02-16T05:19:37.217Z,18.50
2018-02-16T05:22:04.805Z,18.50
2018-02-16T05:24:32.361Z,18.50
2018-02-16T05:26:59.978Z,18.50
2018-02-16T05:29:28.419Z,18.40
2018-02-16T05:31:56.036Z,18.40
2018-02-16T05:34:23.641Z,18.40
2018-02-16T05:36:51.203Z,18.40
2018-02-16T05:39:18.837Z,18.50
2018-02-16T05:41:46.507Z,18.40
2018-02-16T05:44:14.063Z,18.50
2018-02-16T05:46:41.671Z,18.50
2018-02-16T05:49:10.031Z,18.50
2018-02-16T05:51:39.013Z,18.50
2018-02-16T05:54:06.570Z,18.50
2018-02-16T05:56:34.133Z,18.50
2018-02-16T05:59:01.705Z,18.50
2018-02-16T06:01:30.027Z,18.50
2018-02-16T06:03:57.586Z,18.50
2018-02-16T06:06:25.173Z,18.50
2018-02-16T06:08:52.763Z,18.50
2018-02-16T06:11:21.100Z,18.50
2018-02-16T06:13:48.744Z,18.50
2018-02-16T06:16:16.302Z,18.50
2018-02-16T06:18:43.870Z,18.50
2018-02-16T06:21:11.426Z,18.50
2018-02-16T06:23:39.819Z,18.50
2018-02-16T06:26:07.396Z,18.40
2018-02-16T06:28:35.036Z,18.40
2018-02-16T06:31:02.690Z,18.40
2018-02-16T06:33:30.239Z,18.40
2018-02-16T06:35:57.803Z,18.40
2018-02-16T06:38:25.390Z,18.40
2018-02-16T06:40:52.949Z,18.40
2018-02-16T06:43:21.332Z,18.30
2018-02-16T06:45:49.659Z,18.40
2018-02-16T06:48:17.224Z,18.30
2018-02-16T06:50:44.824Z,18.40
2018-02-16T06:53:13.158Z,18.40
2018-02-16T06:55:40.821Z,18.40
2018-02-16T06:58:08.387Z,18.40
2018-02-16T07:00:35.991Z,18.40
2018-02-16T07:03:04.318Z,18.50
2018-02-16T07:05:31.880Z,18.40
2018-02-16T07:07:59.450Z,18.50
2018-02-16T07:10:27.023Z,18.60
2018-02-16T07:12:54.582Z,18.60
2018-02-16T07:15:22.137Z,18.60
2018-02-16T07:17:49.723Z,18.60
2018-02-16T07:20:17.341Z,18.60
2018-02-16T07:22:44.913Z,18.60
2018-02-16T07:25:12.482Z,18.60
2018-02-16T07:27:40.839Z,18.60
2018-02-16T07:30:08.407Z,18.60
2018-02-16T07:32:36.752Z,18.70
2018-02-16T07:35:04.318Z,18.60
2018-02-16T07:37:31.869Z,18.70
2018-02-16T07:39:59.429Z,18.70
2018-02-16T07:42:27.070Z,18.70
2018-02-16T07:44:54.638Z,18.70
2018-02-16T07:47:22.214Z,18.70
2018-02-16T07:49:52.730Z,18.70
2018-02-16T07:52:20.375Z,18.70
2018-02-16T07:54:47.946Z,18.70
2018-02-16T07:57:15.536Z,18.70
2018-02-16T07:59:43.154Z,18.70
2018-02-16T08:02:10.749Z,18.70
2018-02-16T08:04:38.758Z,18.70
2018-02-16T08:07:06.367Z,18.70
2018-02-16T08:09:34.742Z,18.70
2018-02-16T08:12:02.870Z,18.70
2018-02-16T08:14:30.570Z,18.70
2018-02-16T08:16:58.185Z,18.70
2018-02-16T08:19:26.598Z,18.70
2018-02-16T08:21:54.250Z,18.60
2018-02-16T08:24:21.834Z,18.70
2018-02-16T08:26:49.448Z,18.60
2018-02-16T08:29:17.130Z,18.70
2018-02-16T08:31:44.686Z,18.60
2018-02-16T08:34:12.343Z,18.70
2018-02-16T08:36:39.913Z,18.70
2018-02-16T08:39:07.501Z,18.60
2018-02-16T08:41:35.839Z,18.60
2018-02-16T08:44:03.425Z,18.60
2018-02-16T08:46:31.010Z,18.60
2018-02-16T08:48:59.358Z,18.70
2018-02-16T08:51:26.942Z,18.60
2018-02-16T08:53:55.301Z,18.70
2018-02-16T08:56:22.882Z,18.60
2018-02-16T08:58:50.510Z,18.70
2018-02-16T09:01:18.146Z,18.70
2018-02-16T09:04:19.827Z,18.70
2018-02-16T09:06:47.395Z,18.60
2018-02-16T09:09:15.769Z,18.70
2018-02-16T09:11:43.405Z,18.60
2018-02-16T09:14:10.976Z,18.70
2018-02-16T09:16:38.555Z,18.70
2018-02-16T09:19:06.948Z,18.70
2018-02-16T09:21:34.524Z,18.60
2018-02-16T09:24:02.164Z,18.70
2018-02-16T09:26:30.514Z,18.70
2018-02-16T09:28:58.103Z,18.70
2018-02-16T09:31:25.788Z,18.70
2018-02-16T09:33:54.368Z,18.70
2018-02-16T09:36:21.958Z,18.70
2018-02-16T09:38:51.499Z,18.70
2018-02-16T09:41:19.822Z,18.70
2018-02-16T09:43:47.505Z,18.70
2018-02-16T09:46:15.266Z,18.70
2018-02-16T09:48:43.324Z,18.70
2018-02-16T09:51:11.059Z,18.70
2018-02-16T09:53:39.358Z,18.70
2018-02-16T09:56:07.145Z,18.70
2018-02-16T09:58:34.734Z,18.70
2018-02-16T10:01:02.784Z,18.70
2018-02-16T10:03:31.124Z,18.70
2018-02-16T10:05:58.716Z,18.60
2018-02-16T10:08:27.069Z,18.60
2018-02-16T10:10:56.168Z,18.60
2018-02-16T10:13:23.803Z,18.70
2018-02-16T10:15:51.365Z,18.60
2018-02-16T10:18:19.133Z,18.70
2018-02-16T10:20:46.720Z,18.70
2018-02-16T10:23:15.165Z,18.70
2018-02-16T10:25:42.967Z,18.60
2018-02-16T10:28:10.591Z,18.60
2018-02-16T10:30:39.141Z,18.70
2018-02-16T10:33:06.740Z,18.70
2018-02-16T10:35:34.378Z,18.70
2018-02-16T10:38:01.983Z,18.70
2018-02-16T10:40:30.474Z,18.70
2018-02-16T10:42:58.849Z,18.70
2018-02-16T10:45:27.207Z,18.70
2018-02-16T10:47:54.794Z,18.70
2018-02-16T10:50:23.152Z,18.70
2018-02-16T10:52:51.516Z,18.70
2018-02-16T10:55:19.109Z,18.70
2018-02-16T10:57:46.692Z,18.70
2018-02-16T11:00:14.273Z,18.70
2018-02-16T11:02:47.652Z,18.70
2018-02-16T11:05:15.264Z,18.70
2018-02-16T11:07:49.524Z,18.60
2018-02-16T11:10:17.084Z,18.70
2018-02-16T11:12:44.790Z,18.60
2018-02-16T11:15:13.178Z,18.60
2018-02-16T11:17:41.523Z,18.60
2018-02-16T11:20:09.106Z,18.60
2018-02-16T11:22:37.452Z,18.60
2018-02-16T11:25:05.031Z,18.60
2018-02-16T11:27:32.629Z,18.60
2018-02-16T11:30:01.206Z,18.60
2018-02-16T11:32:29.388Z,18.60
2018-02-16T11:34:58.379Z,18.70
2018-02-16T11:37:27.332Z,18.70
2018-02-16T11:39:55.764Z,18.70
2018-02-16T11:42:23.340Z,18.60
2018-02-16T11:44:50.920Z,18.70
2018-02-16T11:47:19.307Z,18.70
2018-02-16T11:49:46.906Z,18.70
2018-02-16T11:52:14.499Z,18.70
2018-02-16T11:54:42.066Z,18.70
2018-02-16T11:57:09.712Z,18.70
2018-02-16T11:59:39.053Z,18.70
2018-02-16T12:02:06.655Z,18.70
2018-02-16T12:04:35.080Z,18.70
2018-02-16T12:07:02.680Z,18.70
2018-02-16T12:09:30.253Z,18.70
2018-02-16T12:11:57.868Z,18.70
2018-02-16T12:14:25.471Z,18.70
2018-02-16T12:16:53.227Z,18.80
2018-02-16T12:19:20.924Z,18.70
2018-02-16T12:21:48.532Z,18.70
2018-02-16T12:24:16.906Z,18.70
2018-02-16T12:26:44.496Z,18.70
2018-02-16T12:29:12.088Z,18.70
2018-02-16T12:31:40.435Z,18.70
2018-02-16T12:34:08.018Z,18.70
2018-02-16T12:36:36.398Z,18.70
2018-02-16T12:39:04.733Z,18.70
2018-02-16T12:41:32.308Z,18.70
2018-02-16T12:43:59.886Z,18.80
2018-02-16T12:46:27.512Z,18.70
2018-02-16T12:48:55.154Z,18.80
2018-02-16T12:51:22.769Z,18.70
2018-02-16T12:53:51.161Z,18.70
2018-02-16T12:56:18.753Z,18.70
2018-02-16T12:58:46.372Z,18.70
2018-02-16T13:01:13.987Z,18.70
2018-02-16T13:03:41.592Z,18.80
2018-02-16T13:06:09.983Z,18.80
2018-02-16T13:08:38.952Z,18.70
2018-02-16T13:11:08.344Z,18.80
2018-02-16T13:13:35.916Z,18.70
2018-02-16T13:16:05.077Z,18.80
2018-02-16T13:18:32.662Z,18.70
2018-02-16T13:21:01.019Z,18.80
2018-02-16T13:23:29.426Z,18.70
2018-02-16T13:25:57.821Z,18.80
2018-02-16T13:28:26.262Z,18.70
2018-02-16T13:30:53.862Z,18.70
2018-02-16T13:33:21.435Z,18.70
2018-02-16T13:35:49.062Z,18.70
2018-02-16T13:38:18.392Z,18.80
2018-02-16T13:40:45.999Z,18.70
2018-02-16T13:43:14.362Z,18.80
2018-02-16T13:45:42.013Z,18.70
2018-02-16T13:48:09.604Z,18.70
2018-02-16T13:50:38.337Z,18.70
2018-02-16T13:53:05.963Z,18.70
2018-02-16T13:55:33.538Z,18.70
2018-02-16T13:58:03.011Z,18.70
2018-02-16T14:00:30.602Z,18.80
2018-02-16T14:02:58.218Z,18.70
2018-02-16T14:05:25.890Z,18.70
2018-02-16T14:07:54.240Z,18.70
2018-02-16T14:10:22.985Z,18.70
2018-02-16T14:12:50.567Z,18.70
2018-02-16T14:15:18.165Z,18.70
2018-02-16T14:17:45.869Z,18.70
2018-02-16T14:20:13.493Z,18.70
2018-02-16T14:22:41.089Z,18.70
2018-02-16T14:25:08.763Z,18.70
2018-02-16T14:27:36.413Z,18.70
2018-02-16T14:30:04.032Z,18.70
2018-02-16T14:32:32.390Z,18.70
2018-02-16T14:34:59.975Z,18.70
2018-02-16T14:37:27.559Z,18.70
2018-02-16T14:39:55.188Z,18.70
2018-02-16T14:42:22.805Z,18.70
2018-02-16T14:44:50.396Z,18.80
2018-02-16T14:47:18.769Z,18.70
2018-02-16T14:49:47.125Z,18.70
2018-02-16T14:52:14.728Z,18.70
2018-02-16T14:54:42.406Z,18.70
2018-02-16T14:57:10.005Z,18.70
2018-02-16T14:59:38.375Z,18.70
2018-02-16T15:02:06.031Z,18.70
2018-02-16T15:04:33.700Z,18.80
2018-02-16T15:07:01.330Z,18.70
2018-02-16T15:09:29.127Z,18.70
2018-02-16T15:11:56.716Z,18.70
2018-02-16T15:14:24.323Z,18.70
2018-02-16T15:16:51.925Z,18.70
2018-02-16T15:19:20.887Z,18.70
2018-02-16T15:21:48.480Z,18.70
2018-02-16T15:24:16.839Z,18.70
2018-02-16T15:26:45.240Z,18.80
2018-02-16T15:29:12.841Z,18.70
2018-02-16T15:31:40.435Z,18.80
2018-02-16T15:34:08.828Z,18.70
2018-02-16T15:36:38.374Z,18.70
2018-02-16T15:39:05.967Z,18.70
2018-02-16T15:41:33.595Z,18.70
2018-02-16T15:44:01.187Z,18.70
2018-02-16T15:46:28.844Z,18.70
2018-02-16T15:48:56.487Z,18.70
2018-02-16T15:51:24.086Z,18.70
2018-02-16T15:53:52.455Z,18.80
2018-02-16T15:56:20.820Z,18.70
2018-02-16T15:58:49.246Z,18.70
2018-02-16T16:01:16.833Z,18.70
2018-02-16T16:03:44.445Z,18.70
2018-02-16T16:06:12.017Z,18.70
2018-02-16T16:08:40.702Z,18.80
2018-02-16T16:11:08.286Z,18.80
2018-02-16T16:13:35.883Z,18.70
2018-02-16T16:16:04.225Z,18.70
2018-02-16T16:18:31.820Z,18.70
2018-02-16T16:20:59.421Z,18.80
2018-02-16T16:23:27.035Z,18.70
2018-02-16T16:25:55.372Z,18.80
2018-02-16T16:28:22.966Z,18.70
2018-02-16T16:30:50.561Z,18.70
2018-02-16T16:33:18.964Z,18.70
2018-02-16T16:35:46.552Z,18.70
2018-02-16T16:38:14.151Z,18.80
2018-02-16T16:40:41.749Z,18.80
2018-02-16T16:43:09.330Z,18.80
2018-02-16T16:45:38.406Z,18.70
2018-02-16T16:48:06.016Z,18.70
2018-02-16T16:50:33.586Z,18.80
2018-02-16T16:53:01.154Z,18.80
2018-02-16T16:55:28.737Z,18.70
2018-02-16T16:57:56.301Z,18.80
2018-02-16T17:00:23.876Z,18.70
2018-02-16T17:02:51.519Z,18.80
2018-02-16T17:05:19.162Z,18.80
2018-02-16T17:07:49.167Z,18.80
2018-02-16T17:10:16.832Z,18.70
2018-02-16T17:12:44.405Z,18.80
2018-02-16T17:15:11.974Z,18.70
2018-02-16T17:17:39.534Z,18.80
2018-02-16T17:20:07.098Z,18.70
2018-02-16T17:22:34.676Z,18.80
2018-02-16T17:25:03.040Z,18.70
2018-02-16T17:27:30.637Z,18.70
2018-02-16T17:29:58.201Z,18.70
2018-02-16T17:32:25.779Z,18.70
2018-02-16T17:34:53.370Z,18.80
2018-02-16T17:37:20.947Z,18.70
2018-02-16T17:39:49.298Z,18.70
2018-02-16T17:42:16.872Z,18.70
2018-02-16T17:44:45.224Z,18.80
2018-02-16T17:47:12.799Z,18.70
2018-02-16T17:49:40.363Z,18.70
2018-02-16T17:52:07.949Z,18.80
2018-02-16T17:54:35.518Z,18.80
2018-02-16T17:57:03.088Z,18.70
2018-02-16T17:59:30.663Z,18.70
2018-02-16T18:01:58.227Z,18.80
2018-02-16T18:04:25.804Z,18.80
2018-02-16T18:06:53.385Z,18.80
2018-02-16T18:09:20.960Z,18.70
2018-02-16T18:11:48.537Z,18.80
2018-02-16T18:14:16.101Z,18.70
2018-02-16T18:16:43.774Z,18.80
2018-02-16T18:19:11.347Z,18.80
2018-02-16T18:21:38.915Z,18.80
2018-02-16T18:24:06.532Z,18.80
2018-02-16T18:26:34.096Z,18.70
2018-02-16T18:29:01.668Z,18.80
2018-02-16T18:31:29.238Z,18.80
2018-02-16T18:33:56.812Z,18.80
2018-02-16T18:36:25.148Z,18.80
2018-02-16T18:38:52.730Z,18.70
2018-02-16T18:41:20.393Z,18.70
2018-02-16T18:43:47.975Z,18.70
2018-02-16T18:46:16.406Z,18.80
2018-02-16T18:48:43.978Z,18.70
2018-02-16T18:51:11.620Z,18.70
2018-02-16T18:53:40.051Z,18.80
2018-02-16T18:56:07.643Z,18.80
2018-02-16T18:58:35.268Z,18.80
2018-02-16T19:01:03.687Z,18.70
2018-02-16T19:03:31.250Z,18.70
2018-02-16T19:05:58.813Z,18.80
2018-02-16T19:08:26.770Z,18.80
2018-02-16T19:10:54.380Z,18.70
2018-02-16T19:13:22.735Z,18.70
2018-02-16T19:15:50.309Z,18.70
2018-02-16T19:18:17.926Z,18.70
2018-02-16T19:20:45.490Z,18.80
2018-02-16T19:23:13.103Z,18.70
2018-02-16T19:25:41.002Z,18.70
2018-02-16T19:28:08.680Z,18.80
2018-02-16T19:30:36.730Z,18.80
2018-02-16T19:33:05.175Z,18.80
2018-02-16T19:35:33.531Z,18.80
2018-02-16T19:38:01.825Z,18.70
2018-02-16T19:40:30.358Z,18.80
2018-02-16T19:42:57.954Z,18.70
2018-02-16T19:45:26.784Z,18.80
2018-02-16T19:47:54.403Z,18.70
2018-02-16T19:50:22.851Z,18.80
2018-02-16T19:52:50.892Z,18.70
2018-02-16T19:55:19.396Z,18.80
2018-02-16T19:57:47.880Z,18.80
2018-02-16T20:00:15.438Z,18.70
2018-02-16T20:02:43.024Z,18.70
2018-02-16T20:05:12.573Z,18.70
2018-02-16T20:07:41.872Z,18.80
2018-02-16T20:10:10.479Z,18.80
2018-02-16T20:12:38.216Z,18.70
2018-02-16T20:15:05.800Z,18.80
2018-02-16T20:17:33.844Z,18.80
2018-02-16T20:20:01.458Z,18.80
2018-02-16T20:22:30.632Z,18.80
2018-02-16T20:24:58.207Z,18.70
2018-02-16T20:27:25.783Z,18.80
2018-02-16T20:29:54.202Z,18.70
2018-02-16T20:32:21.766Z,18.70
2018-02-16T20:34:49.619Z,18.80
2018-02-16T20:37:17.289Z,18.80
2018-02-16T20:39:44.861Z,18.80
2018-02-16T20:42:12.436Z,18.80
2018-02-16T20:44:40.468Z,18.80
2018-02-16T20:47:08.078Z,18.80
2018-02-16T20:49:36.419Z,18.80
2018-02-16T20:52:04.032Z,18.80
2018-02-16T20:54:31.600Z,18.80
2018-02-16T20:56:59.191Z,18.80
2018-02-16T20:59:27.589Z,18.80
2018-02-16T21:01:55.192Z,18.80
2018-02-16T21:04:22.804Z,18.80
2018-02-16T21:06:50.443Z,18.80
2018-02-16T21:09:18.025Z,18.80
2018-02-16T21:11:45.599Z,18.80
2018-02-16T21:14:15.010Z,18.80
2018-02-16T21:16:43.355Z,18.80
2018-02-16T21:19:10.953Z,18.80
2018-02-16T21:21:38.733Z,18.80
2018-02-16T21:24:06.300Z,18.80
2018-02-16T21:26:33.905Z,18.80
2018-02-16T21:29:02.255Z,18.80
2018-02-16T21:31:29.835Z,18.80
2018-02-16T21:33:57.538Z,18.80
2018-02-16T21:36:25.214Z,18.80
2018-02-16T21:38:52.825Z,18.80
2018-02-16T21:41:20.512Z,18.80
2018-02-16T21:43:48.114Z,18.80
2018-02-16T21:46:15.742Z,18.80
2018-02-16T21:48:44.431Z,18.80
2018-02-16T21:51:12.067Z,18.80
2018-02-16T21:53:40.590Z,18.80
2018-02-16T21:56:08.747Z,18.80
2018-02-16T21:58:37.256Z,18.80
2018-02-16T22:01:05.751Z,18.80
2018-02-16T22:03:33.384Z,18.80
2018-02-16T22:06:02.042Z,18.80
2018-02-16T22:08:31.573Z,18.80
2018-02-16T22:11:00.400Z,18.80
2018-02-16T22:13:28.521Z,18.80
2018-02-16T22:15:58.053Z,18.80
2018-02-16T22:18:25.953Z,18.80
2018-02-16T22:20:53.574Z,18.80
2018-02-16T22:23:21.282Z,18.80
2018-02-16T22:25:49.785Z,18.80
2018-02-16T22:28:17.655Z,18.80
2018-02-16T22:30:46.542Z,18.80
2018-02-16T22:33:17.000Z,18.80
2018-02-16T22:35:44.675Z,18.80
2018-02-16T22:38:12.349Z,18.90
2018-02-16T22:40:39.957Z,18.90
2018-02-16T22:43:07.736Z,18.90
2018-02-16T22:45:35.294Z,18.90
2018-02-16T22:48:02.918Z,18.90
2018-02-16T22:50:31.476Z,18.90
2018-02-16T22:52:59.814Z,18.90
2018-02-16T22:55:29.595Z,18.90
2018-02-16T22:57:57.413Z,18.90
2018-02-16T23:00:25.945Z,18.90
2018-02-16T23:02:54.092Z,18.90
2018-02-16T23:05:21.749Z,18.90
2018-02-16T23:07:49.570Z,18.90
2018-02-16T23:10:17.709Z,19.00
2018-02-16T23:12:46.794Z,19.00
2018-02-16T23:15:14.652Z,19.00
2018-02-16T23:17:42.240Z,19.00
2018-02-16T23:20:10.504Z,19.00
2018-02-16T23:22:39.073Z,19.00
2018-02-16T23:25:07.038Z,19.00
2018-02-16T23:27:34.901Z,19.00
2018-02-16T23:30:02.527Z,19.00
2018-02-16T23:32:30.101Z,19.00
2018-02-16T23:34:57.659Z,19.00
2018-02-16T23:37:25.252Z,19.00
2018-02-16T23:39:52.904Z,19.00
2018-02-16T23:42:20.452Z,19.00
2018-02-16T23:44:49.349Z,19.00
2018-02-16T23:47:18.955Z,19.00
2018-02-16T23:49:47.930Z,19.00
2018-02-16T23:52:16.496Z,19.00
2018-02-16T23:54:44.151Z,19.00
2018-02-16T23:57:12.530Z,19.00
2018-02-16T23:59:41.055Z,19.10
