createdAt,value
2023-03-01T00:01:07.228Z,5.55
2023-03-01T00:03:34.429Z,5.78
2023-03-01T00:06:01.486Z,4.63
2023-03-01T00:08:29.168Z,4.35
2023-03-01T00:11:04.285Z,4.25
2023-03-01T00:13:31.122Z,5.82
2023-03-01T00:15:57.868Z,5.35
2023-03-01T00:18:24.677Z,5.40
2023-03-01T00:20:55.600Z,5.43
2023-03-01T00:23:23.019Z,3.75
2023-03-01T00:25:49.961Z,5.10
2023-03-01T00:28:17.107Z,5.95
2023-03-01T00:30:44.564Z,4.38
2023-03-01T00:33:11.295Z,4.78
2023-03-01T00:35:38.185Z,3.53
2023-03-01T00:38:04.987Z,3.65
2023-03-01T00:40:34.083Z,4.38
2023-03-01T00:43:01.374Z,3.78
2023-03-01T00:45:28.306Z,4.55
2023-03-01T00:47:55.325Z,3.75
2023-03-01T00:50:22.364Z,5.00
2023-03-01T00:52:53.672Z,4.75
2023-03-01T00:55:20.473Z,4.63
2023-03-01T00:57:47.210Z,5.63
2023-03-01T01:00:14.285Z,5.47
2023-03-01T01:02:40.936Z,4.53
2023-03-01T01:05:08.351Z,7.28
2023-03-01T01:07:35.247Z,6.45
2023-03-01T01:10:01.928Z,6.03
2023-03-01T01:12:28.764Z,6.60
2023-03-01T01:14:55.360Z,5.18
2023-03-01T01:17:22.084Z,5.35
2023-03-01T01:19:49.104Z,4.85
2023-03-01T01:22:15.791Z,5.30
2023-03-01T01:24:42.660Z,4.40
2023-03-01T01:27:09.339Z,4.55
2023-03-01T01:29:35.942Z,4.18
2023-03-01T01:32:02.656Z,4.78
2023-03-01T01:34:29.358Z,4.05
2023-03-01T01:36:56.090Z,3.97
2023-03-01T01:39:23.528Z,5.63
2023-03-01T01:41:50.357Z,4.85
2023-03-01T01:44:27.122Z,4.38
2023-03-01T01:46:59.681Z,4.55
2023-03-01T01:49:37.334Z,4.45
2023-03-01T01:52:10.387Z,3.85
2023-03-01T01:54:57.680Z,3.80
2023-03-01T01:57:35.281Z,3.90
2023-03-01T02:00:07.739Z,5.47
2023-03-01T02:02:34.707Z,5.55
2023-03-01T02:05:13.718Z,5.90
2023-03-01T02:10:08.004Z,5.20
2023-03-01T02:12:35.370Z,3.42
2023-03-01T02:15:02.061Z,11.13
2023-03-01T02:17:28.745Z,7.22
2023-03-01T02:20:09.674Z,8.63
2023-03-01T02:22:39.386Z,6.95
2023-03-01T02:25:20.742Z,6.78
2023-03-01T02:27:56.270Z,6.15
2023-03-01T02:30:24.825Z,9.98
2023-03-01T02:32:55.601Z,8.27
2023-03-01T02:35:22.625Z,8.85
2023-03-01T02:37:49.387Z,6.63
2023-03-01T02:40:19.755Z,9.02
2023-03-01T02:42:54.784Z,10.93
2023-03-01T02:45:22.209Z,8.60
2023-03-01T02:47:48.845Z,12.25
2023-03-01T02:50:30.641Z,9.13
2023-03-01T02:52:57.178Z,9.75
2023-03-01T02:55:23.964Z,8.00
2023-03-01T02:57:51.952Z,8.00
2023-03-01T03:00:40.638Z,8.20
2023-03-01T03:03:08.088Z,9.00
2023-03-01T03:05:34.810Z,6.05
2023-03-01T03:08:02.914Z,7.07
2023-03-01T03:10:34.643Z,9.68
2023-03-01T03:13:04.874Z,6.60
2023-03-01T03:15:32.023Z,5.05
2023-03-01T03:17:59.729Z,8.23
2023-03-01T03:20:29.236Z,8.55
2023-03-01T03:22:57.909Z,10.13
2023-03-01T03:25:25.443Z,7.85
2023-03-01T03:27:57.944Z,6.00
2023-03-01T03:30:30.760Z,6.47
2023-03-01T03:32:59.240Z,8.13
2023-03-01T03:35:27.417Z,5.63
2023-03-01T03:38:02.980Z,6.45
2023-03-01T03:40:33.084Z,7.32
2023-03-01T03:42:59.721Z,9.48
2023-03-01T03:45:26.461Z,8.00
2023-03-01T03:47:53.105Z,8.40
2023-03-01T03:50:20.254Z,6.63
2023-03-01T03:52:46.937Z,7.30
2023-03-01T03:55:13.845Z,8.43
2023-03-01T03:57:43.929Z,7.95
2023-03-01T04:00:15.829Z,6.03
2023-03-01T04:02:43.875Z,9.93
2023-03-01T04:05:13.207Z,8.27
2023-03-01T04:07:39.987Z,9.50
2023-03-01T04:10:10.003Z,10.07
2023-03-01T04:12:37.291Z,9.75
2023-03-01T04:15:15.278Z,8.98
2023-03-01T04:17:46.262Z,10.75
2023-03-01T04:20:18.791Z,5.80
2023-03-01T04:22:47.937Z,7.28
2023-03-01T04:25:15.555Z,7.80
2023-03-01T04:27:42.316Z,11.32
2023-03-01T04:30:10.072Z,8.07
2023-03-01T04:32:36.840Z,7.88
2023-03-01T04:35:04.190Z,7.22
2023-03-01T04:37:30.857Z,6.90
2023-03-01T04:39:57.569Z,7.78
2023-03-01T04:42:24.251Z,7.15
2023-03-01T04:44:52.349Z,8.00
2023-03-01T04:47:19.007Z,7.07
2023-03-01T04:49:45.703Z,6.95
2023-03-01T04:52:12.355Z,7.82
2023-03-01T04:54:38.943Z,8.77
2023-03-01T04:57:05.554Z,6.78
2023-03-01T04:59:32.232Z,8.07
2023-03-01T05:01:58.956Z,9.00
2023-03-01T05:04:26.080Z,9.88
2023-03-01T05:06:54.558Z,8.95
2023-03-01T05:09:21.201Z,8.55
2023-03-01T05:11:47.952Z,7.20
2023-03-01T05:14:14.598Z,7.30
2023-03-01T05:16:41.240Z,6.63
2023-03-01T05:19:16.257Z,7.80
2023-03-01T05:22:04.656Z,8.32
2023-03-01T05:24:34.085Z,6.65
2023-03-01T05:27:01.762Z,6.38
2023-03-01T05:29:30.105Z,7.55
2023-03-01T05:32:02.047Z,7.47
2023-03-01T05:34:34.164Z,7.93
2023-03-01T05:37:01.073Z,6.93
2023-03-01T05:39:29.333Z,7.38
2023-03-01T05:41:57.899Z,6.93
2023-03-01T05:44:25.106Z,7.22
2023-03-01T05:46:52.520Z,7.32
2023-03-01T05:49:19.718Z,10.52
2023-03-01T05:51:51.141Z,8.40
2023-03-01T05:54:19.058Z,6.43
2023-03-01T05:56:46.231Z,7.30
2023-03-01T05:59:13.051Z,8.70
2023-03-01T06:01:39.734Z,8.80
2023-03-01T06:04:06.689Z,9.27
2023-03-01T06:06:38.598Z,9.35
2023-03-01T06:09:10.283Z,8.77
2023-03-01T06:11:37.667Z,9.73
2023-03-01T06:14:05.008Z,7.68
2023-03-01T06:16:31.987Z,7.57
2023-03-01T06:18:58.904Z,8.75
2023-03-01T06:21:25.592Z,8.45
2023-03-01T06:23:53.051Z,12.45
2023-03-01T06:26:20.352Z,14.90
2023-03-01T06:28:47.247Z,11.73
2023-03-01T06:31:14.106Z,10.40
2023-03-01T06:33:41.013Z,11.70
2023-03-01T06:36:09.033Z,11.65
2023-03-01T06:38:35.826Z,13.50
2023-03-01T06:41:03.029Z,12.27
2023-03-01T06:43:29.754Z,19.73
2023-03-01T06:45:56.546Z,23.42
2023-03-01T06:48:23.301Z,10.60
2023-03-01T06:50:50.143Z,14.02
2023-03-01T06:53:16.855Z,10.75
2023-03-01T06:55:43.783Z,10.15
2023-03-01T06:58:11.952Z,10.85
2023-03-01T07:00:38.755Z,10.30
2023-03-01T07:03:05.561Z,10.77
2023-03-01T07:05:34.327Z,10.50
2023-03-01T07:08:00.992Z,7.90
2023-03-01T07:10:27.937Z,10.40
2023-03-01T07:12:58.730Z,11.35
2023-03-01T07:15:26.762Z,11.30
2023-03-01T07:17:53.797Z,8.93
2023-03-01T07:20:26.313Z,10.70
2023-03-01T07:22:54.752Z,13.45
2023-03-01T07:25:21.656Z,9.32
2023-03-01T07:27:55.159Z,7.60
2023-03-01T07:30:22.856Z,10.68
2023-03-01T07:32:49.728Z,9.77
2023-03-01T07:35:16.748Z,9.82
2023-03-01T07:37:43.394Z,8.70
2023-03-01T07:40:11.283Z,9.63
2023-03-01T07:42:38.134Z,9.10
2023-03-01T07:45:06.662Z,9.27
2023-03-01T07:47:33.726Z,13.93
2023-03-01T07:50:02.128Z,9.65
2023-03-01T07:52:29.152Z,10.85
2023-03-01T07:54:55.898Z,12.80
2023-03-01T07:57:22.580Z,10.23
2023-03-01T07:59:49.237Z,11.88
2023-03-01T08:02:16.184Z,11.73
2023-03-01T08:04:43.511Z,20.73
2023-03-01T08:07:10.195Z,14.82
2023-03-01T08:09:38.462Z,16.52
2023-03-01T08:12:05.917Z,12.70
2023-03-01T08:14:35.660Z,14.00
2023-03-01T08:17:04.051Z,12.95
2023-03-01T08:19:31.520Z,13.25
2023-03-01T08:21:59.454Z,12.98
2023-03-01T08:24:26.587Z,8.90
2023-03-01T08:26:53.375Z,11.52
2023-03-01T08:29:20.299Z,12.65
2023-03-01T08:31:47.473Z,14.88
2023-03-01T08:34:16.511Z,17.13
2023-03-01T08:36:45.408Z,19.85
2023-03-01T08:39:15.151Z,13.80
2023-03-01T08:41:42.352Z,16.40
2023-03-01T08:44:11.465Z,21.23
2023-03-01T08:46:41.334Z,12.25
2023-03-01T08:49:19.335Z,13.80
2023-03-01T08:51:48.134Z,14.05
2023-03-01T08:54:19.122Z,14.98
2023-03-01T08:56:46.136Z,11.05
2023-03-01T08:59:13.901Z,12.70
2023-03-01T09:01:41.459Z,10.73
2023-03-01T09:06:35.343Z,8.65
2023-03-01T09:09:03.578Z,11.45
2023-03-01T09:11:30.745Z,7.18
2023-03-01T09:13:58.081Z,8.93
2023-03-01T09:16:24.993Z,6.68
2023-03-01T09:18:53.390Z,6.32
2023-03-01T09:21:37.293Z,7.70
2023-03-01T09:24:06.937Z,5.43
2023-03-01T09:26:33.959Z,3.92
2023-03-01T09:29:00.690Z,5.32
2023-03-01T09:31:27.404Z,4.60
2023-03-01T09:33:55.664Z,4.47
2023-03-01T09:36:24.656Z,4.22
2023-03-01T09:38:53.294Z,3.05
2023-03-01T09:41:32.769Z,4.72
2023-03-01T09:44:37.968Z,4.15
2023-03-01T09:47:05.689Z,3.33
2023-03-01T09:49:36.403Z,3.50
2023-03-01T09:52:27.737Z,4.38
2023-03-01T09:54:59.399Z,3.20
2023-03-01T09:57:33.707Z,2.40
2023-03-01T10:00:15.524Z,3.50
2023-03-01T10:02:50.615Z,4.18
2023-03-01T10:05:41.321Z,3.88
2023-03-01T10:08:34.476Z,4.05
2023-03-01T10:11:01.713Z,3.40
2023-03-01T10:13:50.178Z,3.58
2023-03-01T10:16:21.953Z,3.78
2023-03-01T10:18:59.463Z,3.92
2023-03-01T10:21:30.848Z,3.97
2023-03-01T10:24:11.439Z,4.85
2023-03-01T10:26:49.414Z,4.75
2023-03-01T10:29:16.389Z,4.25
2023-03-01T10:31:52.059Z,4.05
2023-03-01T10:34:22.180Z,3.53
2023-03-01T10:36:52.295Z,3.33
2023-03-01T10:39:26.126Z,2.30
2023-03-01T10:41:57.672Z,2.22
2023-03-01T10:44:46.777Z,3.13
2023-03-01T10:47:22.998Z,5.15
2023-03-01T10:49:59.978Z,4.20
2023-03-01T10:52:38.556Z,4.18
2023-03-01T10:55:14.655Z,4.13
2023-03-01T10:57:42.988Z,3.08
2023-03-01T11:00:20.738Z,3.33
2023-03-01T11:03:14.186Z,3.78
2023-03-01T11:05:58.711Z,3.40
2023-03-01T11:08:37.970Z,4.57
2023-03-01T11:11:10.691Z,4.13
2023-03-01T11:13:40.367Z,2.28
2023-03-01T11:16:11.510Z,3.45
2023-03-01T11:18:47.533Z,3.83
2023-03-01T11:21:16.873Z,5.07
2023-03-01T11:23:46.657Z,4.05
2023-03-01T11:26:15.068Z,3.53
2023-03-01T11:28:45.697Z,4.68
2023-03-01T11:31:13.377Z,5.22
2023-03-01T11:33:49.979Z,4.68
2023-03-01T11:36:16.721Z,3.75
2023-03-01T11:38:43.932Z,4.35
2023-03-01T11:41:17.939Z,4.40
2023-03-01T11:44:00.031Z,4.55
2023-03-01T11:46:32.562Z,5.25
2023-03-01T11:49:23.660Z,3.10
2023-03-01T11:52:02.875Z,2.35
2023-03-01T11:54:32.419Z,4.47
2023-03-01T11:57:05.508Z,3.00
2023-03-01T11:59:50.828Z,3.72
2023-03-01T12:02:59.432Z,3.22
2023-03-01T12:06:04.392Z,4.55
2023-03-01T12:08:51.906Z,5.25
2023-03-01T12:11:22.461Z,3.38
2023-03-01T12:14:10.331Z,4.47
2023-03-01T12:17:02.351Z,4.07
2023-03-01T12:19:48.408Z,4.45
2023-03-01T12:22:31.755Z,5.90
2023-03-01T12:25:21.681Z,3.80
2023-03-01T12:28:10.534Z,6.32
2023-03-01T12:30:40.175Z,3.80
2023-03-01T12:33:25.836Z,5.53
2023-03-01T12:36:24.566Z,3.38
2023-03-01T12:39:06.649Z,3.70
2023-03-01T12:41:45.054Z,3.03
2023-03-01T12:44:34.297Z,3.60
2023-03-01T12:47:25.491Z,4.03
2023-03-01T12:50:00.337Z,5.95
2023-03-01T12:52:41.321Z,3.42
2023-03-01T12:55:30.204Z,4.28
2023-03-01T12:58:27.156Z,4.00
2023-03-01T13:01:24.367Z,3.85
2023-03-01T13:04:17.020Z,5.38
2023-03-01T13:07:07.367Z,3.70
2023-03-01T13:10:19.393Z,4.75
2023-03-01T13:12:51.977Z,3.97
2023-03-01T13:15:24.646Z,3.60
2023-03-01T13:17:54.152Z,5.38
2023-03-01T13:20:27.101Z,4.30
2023-03-01T13:23:25.792Z,4.97
2023-03-01T13:26:01.581Z,4.00
2023-03-01T13:28:47.459Z,5.60
2023-03-01T13:31:17.106Z,5.55
2023-03-01T13:33:47.894Z,4.88
2023-03-01T13:36:37.069Z,6.07
2023-03-01T13:39:03.907Z,6.05
2023-03-01T13:41:40.178Z,5.82
2023-03-01T13:44:14.139Z,4.25
2023-03-01T13:46:41.229Z,3.85
2023-03-01T13:49:15.797Z,5.03
2023-03-01T13:51:42.776Z,6.38
2023-03-01T13:54:15.175Z,8.65
2023-03-01T13:56:42.676Z,8.07
2023-03-01T13:59:23.530Z,5.25
2023-03-01T14:01:55.953Z,5.32
2023-03-01T14:04:30.032Z,6.38
2023-03-01T14:07:12.009Z,4.78
2023-03-01T14:09:45.727Z,7.55
2023-03-01T14:12:25.669Z,5.28
2023-03-01T14:14:55.460Z,5.03
2023-03-01T14:17:33.997Z,8.70
2023-03-01T14:20:05.369Z,6.13
2023-03-01T14:22:36.598Z,5.10
2023-03-01T14:25:18.119Z,3.25
2023-03-01T14:27:45.537Z,5.80
2023-03-01T14:30:18.636Z,6.85
2023-03-01T14:33:16.049Z,4.75
2023-03-01T14:35:42.783Z,6.28
2023-03-01T14:38:22.070Z,8.60
2023-03-01T14:40:56.089Z,7.40
2023-03-01T14:43:25.265Z,6.50
2023-03-01T14:45:52.588Z,5.78
2023-03-01T14:48:20.842Z,6.63
2023-03-01T14:50:48.562Z,7.82
2023-03-01T14:53:30.911Z,5.30
2023-03-01T14:56:05.734Z,6.53
2023-03-01T14:58:35.250Z,6.30
2023-03-01T15:01:04.887Z,6.80
2023-03-01T15:03:46.357Z,7.10
2023-03-01T15:06:16.798Z,7.93
2023-03-01T15:08:47.801Z,9.45
2023-03-01T15:11:14.920Z,10.32
2023-03-01T15:13:41.935Z,6.55
2023-03-01T15:16:11.915Z,9.63
2023-03-01T15:18:43.778Z,10.07
2023-03-01T15:21:26.522Z,9.25
2023-03-01T15:24:23.425Z,8.45
2023-03-01T15:26:58.959Z,14.95
2023-03-01T15:29:31.708Z,9.45
2023-03-01T15:32:07.204Z,11.55
2023-03-01T15:34:37.984Z,13.15
2023-03-01T15:37:09.034Z,11.00
2023-03-01T15:39:40.273Z,13.82
2023-03-01T15:42:34.418Z,10.30
2023-03-01T15:45:18.384Z,10.57
2023-03-01T15:47:54.265Z,8.05
2023-03-01T15:50:58.091Z,8.77
2023-03-01T15:53:25.265Z,13.02
2023-03-01T15:55:51.937Z,12.15
2023-03-01T15:58:22.239Z,15.55
2023-03-01T16:01:00.933Z,11.32
2023-03-01T16:03:29.231Z,13.13
2023-03-01T16:05:55.966Z,10.45
2023-03-01T16:08:22.603Z,9.30
2023-03-01T16:10:52.209Z,9.45
2023-03-01T16:13:19.103Z,10.90
2023-03-01T16:15:46.010Z,12.05
2023-03-01T16:18:13.053Z,13.55
2023-03-01T16:20:40.117Z,10.90
2023-03-01T16:23:09.096Z,11.43
2023-03-01T16:25:37.275Z,17.67
2023-03-01T16:28:10.311Z,12.05
2023-03-01T16:30:39.045Z,10.35
2023-03-01T16:33:30.047Z,8.57
2023-03-01T16:35:55.750Z,8.38
2023-03-01T16:38:22.682Z,13.02
2023-03-01T16:40:51.737Z,9.00
2023-03-01T16:43:18.856Z,15.57
2023-03-01T16:45:46.452Z,11.25
2023-03-01T16:48:13.761Z,9.80
2023-03-01T16:50:40.972Z,15.82
2023-03-01T16:53:08.073Z,15.50
2023-03-01T16:55:34.867Z,14.18
2023-03-01T16:58:02.283Z,10.70
2023-03-01T17:00:29.099Z,15.57
2023-03-01T17:02:56.028Z,15.93
2023-03-01T17:05:24.883Z,10.45
2023-03-01T17:07:52.307Z,12.50
2023-03-01T17:10:19.910Z,10.23
2023-03-01T17:12:50.458Z,13.82
2023-03-01T17:15:17.355Z,11.57
2023-03-01T17:17:44.115Z,15.20
2023-03-01T17:20:11.868Z,13.15
2023-03-01T17:22:38.544Z,14.57
2023-03-01T17:25:08.008Z,10.05
2023-03-01T17:27:36.202Z,12.95
2023-03-01T17:30:04.467Z,11.05
2023-03-01T17:32:31.248Z,10.30
2023-03-01T17:34:58.071Z,16.73
2023-03-01T17:37:25.160Z,22.52
2023-03-01T17:39:51.879Z,22.90
2023-03-01T17:42:18.622Z,18.92
2023-03-01T17:44:45.302Z,15.90
2023-03-01T17:47:12.296Z,16.95
2023-03-01T17:49:39.129Z,11.23
2023-03-01T17:52:05.994Z,8.82
2023-03-01T17:54:33.610Z,10.18
2023-03-01T17:57:00.627Z,10.93
2023-03-01T17:59:33.394Z,7.00
2023-03-01T18:02:01.717Z,10.13
2023-03-01T18:04:29.195Z,10.68
2023-03-01T18:06:56.408Z,8.98
2023-03-01T18:09:23.202Z,15.48
2023-03-01T18:11:50.072Z,10.35
2023-03-01T18:14:16.801Z,11.20
2023-03-01T18:16:43.799Z,10.20
2023-03-01T18:19:11.319Z,12.57
2023-03-01T18:21:38.104Z,13.40
2023-03-01T18:24:05.219Z,8.90
2023-03-01T18:26:32.249Z,8.88
2023-03-01T18:29:01.426Z,11.57
2023-03-01T18:31:32.691Z,8.63
2023-03-01T18:34:01.404Z,7.30
2023-03-01T18:36:35.157Z,6.55
2023-03-01T18:39:04.355Z,9.98
2023-03-01T18:41:32.950Z,9.18
2023-03-01T18:44:01.673Z,9.95
2023-03-01T18:46:28.440Z,8.80
2023-03-01T18:48:56.131Z,7.95
2023-03-01T18:51:25.861Z,8.18
2023-03-01T18:53:52.936Z,9.27
2023-03-01T18:56:19.622Z,8.48
2023-03-01T18:58:46.330Z,7.25
2023-03-01T19:01:22.035Z,6.20
2023-03-01T19:03:49.078Z,8.95
2023-03-01T19:06:16.385Z,7.35
2023-03-01T19:08:44.509Z,7.90
2023-03-01T19:11:13.310Z,8.45
2023-03-01T19:13:41.122Z,5.97
2023-03-01T19:16:11.378Z,7.68
2023-03-01T19:18:42.869Z,8.35
2023-03-01T19:21:11.705Z,5.72
2023-03-01T19:23:39.386Z,8.23
2023-03-01T19:26:09.134Z,9.40
2023-03-01T19:28:39.213Z,7.53
2023-03-01T19:31:10.139Z,10.00
2023-03-01T19:33:37.510Z,12.48
2023-03-01T19:36:04.650Z,7.32
2023-03-01T19:38:31.768Z,7.30
2023-03-01T19:40:58.917Z,8.15
2023-03-01T19:43:27.627Z,7.60
2023-03-01T19:45:55.400Z,6.72
2023-03-01T19:48:22.681Z,6.78
2023-03-01T19:50:51.669Z,7.57
2023-03-01T19:53:18.663Z,7.28
2023-03-01T19:55:45.399Z,9.23
2023-03-01T19:58:12.206Z,7.32
2023-03-01T20:00:40.365Z,6.70
2023-03-01T20:03:07.096Z,6.38
2023-03-01T20:05:35.644Z,5.43
2023-03-01T20:08:02.786Z,6.28
2023-03-01T20:10:31.373Z,5.40
2023-03-01T20:12:58.448Z,6.47
2023-03-01T20:15:25.786Z,6.72
2023-03-01T20:17:52.583Z,7.65
2023-03-01T20:20:19.389Z,6.50
2023-03-01T20:22:46.200Z,6.75
2023-03-01T20:25:12.990Z,7.13
2023-03-01T20:27:39.694Z,6.53
2023-03-01T20:30:07.118Z,7.80
2023-03-01T20:32:34.148Z,7.28
2023-03-01T20:35:00.864Z,9.68
2023-03-01T20:37:30.587Z,7.00
2023-03-01T20:39:57.679Z,10.30
2023-03-01T20:42:24.357Z,7.70
2023-03-01T20:44:51.221Z,8.18
2023-03-01T20:47:20.490Z,7.10
2023-03-01T20:49:47.303Z,9.63
2023-03-01T20:52:14.399Z,10.80
2023-03-01T20:54:41.050Z,7.80
2023-03-01T20:57:07.935Z,7.45
2023-03-01T20:59:35.052Z,7.40
2023-03-01T21:02:01.795Z,9.20
2023-03-01T21:04:28.506Z,8.82
2023-03-01T21:06:55.339Z,6.78
2023-03-01T21:09:22.147Z,10.57
2023-03-01T21:11:52.639Z,10.48
2023-03-01T21:14:19.768Z,7.18
2023-03-01T21:16:46.724Z,6.95
2023-03-01T21:19:13.511Z,10.30
2023-03-01T21:21:40.446Z,5.45
2023-03-01T21:24:10.369Z,6.75
2023-03-01T21:26:37.839Z,8.10
2023-03-01T21:29:04.883Z,6.07
2023-03-01T21:31:34.989Z,9.93
2023-03-01T21:34:04.778Z,9.48
2023-03-01T21:36:32.907Z,6.78
2023-03-01T21:39:04.156Z,9.25
2023-03-01T21:41:36.208Z,6.97
2023-03-01T21:44:04.678Z,8.48
2023-03-01T21:46:34.583Z,6.85
2023-03-01T21:49:02.699Z,11.93
2023-03-01T21:51:30.573Z,7.00
2023-03-01T21:53:58.643Z,7.70
2023-03-01T21:56:28.394Z,7.90
2023-03-01T21:58:55.370Z,6.10
2023-03-01T22:01:25.824Z,8.10
2023-03-01T22:03:53.161Z,6.97
2023-03-01T22:06:23.089Z,7.45
2023-03-01T22:09:01.605Z,7.95
2023-03-01T22:11:28.593Z,7.88
2023-03-01T22:13:56.778Z,7.82
2023-03-01T22:16:26.435Z,8.02
2023-03-01T22:18:53.724Z,10.27
2023-03-01T22:21:21.535Z,6.25
2023-03-01T22:23:48.341Z,5.05
2023-03-01T22:26:30.717Z,6.80
2023-03-01T22:28:59.588Z,9.98
2023-03-01T22:31:27.108Z,8.05
2023-03-01T22:33:54.968Z,8.10
2023-03-01T22:36:22.242Z,6.55
2023-03-01T22:38:49.030Z,8.00
2023-03-01T22:41:15.867Z,10.77
2023-03-01T22:43:42.794Z,9.98
2023-03-01T22:46:19.697Z,7.60
2023-03-01T22:48:47.773Z,8.60
2023-03-01T22:51:20.881Z,8.57
2023-03-01T22:53:48.030Z,7.30
2023-03-01T22:56:22.223Z,8.15
2023-03-01T22:58:49.463Z,7.65
2023-03-01T23:01:22.523Z,8.07
2023-03-01T23:03:50.018Z,6.70
2023-03-01T23:06:18.719Z,7.40
2023-03-01T23:08:55.989Z,6.88
2023-03-01T23:11:24.599Z,7.90
2023-03-01T23:13:51.970Z,7.90
2023-03-01T23:16:26.166Z,6.35
2023-03-01T23:18:59.143Z,8.82
2023-03-01T23:21:26.651Z,6.28
2023-03-01T23:23:55.387Z,4.75
2023-03-01T23:26:22.564Z,5.60
2023-03-01T23:28:51.042Z,11.00
2023-03-01T23:31:18.350Z,8.88
2023-03-01T23:33:46.429Z,10.38
2023-03-01T23:36:25.299Z,8.35
2023-03-01T23:38:55.834Z,8.27
2023-03-01T23:41:26.038Z,7.05
2023-03-01T23:43:56.138Z,7.72
2023-03-01T23:46:25.503Z,8.82
2023-03-01T23:48:53.672Z,8.32
2023-03-01T23:51:20.853Z,7.95
2023-03-01T23:53:55.416Z,5.72
2023-03-01T23:56:27.319Z,8.52
2023-03-01T23:58:56.066Z,7.97
