createdAt,value
2022-10-30T00:00:30.402Z,13.00
2022-10-30T00:01:30.468Z,13.05
2022-10-30T00:02:30.423Z,13.10
2022-10-30T00:03:30.376Z,13.03
2022-10-30T00:04:30.342Z,13.05
2022-10-30T00:05:30.332Z,13.14
2022-10-30T00:06:30.321Z,13.12
2022-10-30T00:07:30.333Z,13.08
2022-10-30T00:08:30.296Z,13.00
2022-10-30T00:09:30.287Z,13.14
2022-10-30T00:10:30.273Z,13.01
2022-10-30T00:11:30.266Z,12.96
2022-10-30T00:12:30.326Z,12.95
2022-10-30T00:13:30.243Z,12.95
2022-10-30T00:14:30.228Z,12.97
2022-10-30T00:15:30.217Z,12.87
2022-10-30T00:16:30.233Z,12.89
2022-10-30T00:17:30.201Z,12.95
2022-10-30T00:18:30.183Z,12.89
2022-10-30T00:19:30.173Z,12.87
2022-10-30T00:20:30.164Z,12.95
2022-10-30T00:21:30.149Z,12.95
2022-10-30T00:22:30.166Z,12.92
2022-10-30T00:23:30.142Z,12.90
2022-10-30T00:24:30.140Z,12.90
2022-10-30T00:25:30.104Z,12.85
2022-10-30T00:26:30.092Z,12.82
2022-10-30T00:27:30.093Z,12.86
2022-10-30T00:28:30.088Z,12.85
2022-10-30T00:29:30.083Z,12.77
2022-10-30T00:30:30.050Z,12.79
2022-10-30T00:31:30.037Z,12.75
2022-10-30T00:32:30.047Z,12.70
2022-10-30T00:33:30.016Z,12.68
2022-10-30T00:34:30.001Z,12.71
2022-10-30T00:35:29.992Z,12.70
2022-10-30T00:36:30.000Z,12.68
2022-10-30T00:37:29.968Z,12.68
2022-10-30T00:38:29.979Z,12.72
2022-10-30T00:39:29.947Z,12.77
2022-10-30T00:40:29.934Z,12.75
2022-10-30T00:41:29.949Z,12.79
2022-10-30T00:42:29.940Z,12.85
2022-10-30T00:43:29.904Z,12.89
2022-10-30T00:44:29.907Z,12.92
2022-10-30T00:45:29.880Z,12.79
2022-10-30T00:46:29.890Z,12.89
2022-10-30T00:47:29.861Z,12.90
2022-10-30T00:48:29.842Z,12.85
2022-10-30T00:49:29.834Z,12.78
2022-10-30T00:50:29.834Z,12.83
2022-10-30T00:51:29.836Z,12.72
2022-10-30T00:52:29.802Z,12.70
2022-10-30T00:53:29.818Z,12.68
2022-10-30T00:54:29.775Z,12.56
2022-10-30T00:55:29.766Z,12.60
2022-10-30T00:56:29.754Z,12.54
2022-10-30T00:57:29.749Z,12.57
2022-10-30T00:58:29.751Z,12.52
2022-10-30T00:59:29.719Z,12.54
2022-10-30T01:00:29.726Z,12.54
2022-10-30T01:01:29.816Z,12.53
2022-10-30T01:02:29.804Z,12.52
2022-10-30T01:03:29.703Z,12.59
2022-10-30T01:04:30.398Z,12.52
2022-10-30T01:05:29.680Z,12.54
2022-10-30T01:06:29.663Z,12.54
2022-10-30T01:07:29.631Z,12.52
2022-10-30T01:08:29.654Z,12.56
2022-10-30T01:09:29.608Z,12.68
2022-10-30T01:10:29.618Z,12.64
2022-10-30T01:11:29.587Z,12.56
2022-10-30T01:12:29.612Z,12.65
2022-10-30T01:13:29.564Z,12.60
2022-10-30T01:14:29.553Z,12.57
2022-10-30T01:15:29.576Z,12.65
2022-10-30T01:16:29.546Z,12.62
2022-10-30T01:17:29.519Z,12.60
2022-10-30T01:18:29.526Z,12.59
2022-10-30T01:19:29.528Z,12.68
2022-10-30T01:20:29.488Z,12.72
2022-10-30T01:21:29.475Z,12.68
2022-10-30T01:22:29.487Z,12.72
2022-10-30T01:25:49.897Z,12.68
2022-10-30T01:26:49.886Z,12.75
2022-10-30T01:27:49.889Z,12.74
2022-10-30T01:28:49.863Z,12.68
2022-10-30T01:29:49.850Z,12.71
2022-10-30T01:30:49.841Z,12.77
2022-10-30T01:31:49.848Z,12.78
2022-10-30T01:32:49.851Z,12.79
2022-10-30T01:33:49.810Z,12.79
2022-10-30T01:34:49.811Z,12.82
2022-10-30T01:35:49.786Z,12.77
2022-10-30T01:36:49.772Z,12.79
2022-10-30T01:37:49.764Z,12.79
2022-10-30T01:38:49.858Z,12.75
2022-10-30T01:39:49.755Z,12.77
2022-10-30T01:40:49.727Z,12.75
2022-10-30T01:41:49.718Z,12.79
2022-10-30T01:42:49.707Z,12.77
2022-10-30T01:43:49.698Z,12.79
2022-10-30T01:44:49.700Z,12.77
2022-10-30T01:45:49.674Z,12.75
2022-10-30T01:46:49.662Z,12.72
2022-10-30T01:47:49.673Z,12.75
2022-10-30T01:48:49.639Z,12.75
2022-10-30T01:49:49.654Z,12.78
2022-10-30T01:50:49.616Z,12.77
2022-10-30T01:51:49.606Z,12.79
2022-10-30T01:52:49.597Z,12.89
2022-10-30T01:53:49.585Z,12.95
2022-10-30T01:54:49.572Z,12.95
2022-10-30T01:55:49.586Z,12.87
2022-10-30T01:56:49.551Z,12.97
2022-10-30T01:57:49.541Z,12.89
2022-10-30T01:58:49.548Z,12.95
2022-10-30T01:59:49.519Z,12.90
2022-10-30T02:00:49.510Z,12.89
2022-10-30T02:01:49.700Z,12.86
2022-10-30T02:02:49.610Z,12.86
2022-10-30T02:03:49.534Z,12.82
2022-10-30T02:04:49.478Z,12.89
2022-10-30T02:05:49.456Z,12.85
2022-10-30T02:06:49.438Z,12.79
2022-10-30T02:07:49.524Z,12.89
2022-10-30T02:08:49.425Z,12.83
2022-10-30T02:09:49.413Z,12.82
2022-10-30T02:10:49.395Z,12.82
2022-10-30T02:11:49.407Z,12.78
2022-10-30T02:12:49.382Z,12.72
2022-10-30T02:13:49.369Z,12.85
2022-10-30T02:14:49.362Z,12.75
2022-10-30T02:15:49.343Z,12.74
2022-10-30T02:16:49.331Z,12.72
2022-10-30T02:17:49.653Z,12.72
2022-10-30T02:18:49.310Z,12.67
2022-10-30T02:19:49.646Z,12.77
2022-10-30T02:20:49.288Z,12.79
2022-10-30T02:21:49.277Z,12.74
2022-10-30T02:22:52.975Z,12.82
2022-10-30T02:23:50.252Z,12.74
2022-10-30T02:24:49.262Z,12.77
2022-10-30T02:25:49.232Z,12.78
2022-10-30T02:26:49.244Z,12.82
2022-10-30T02:27:49.210Z,12.78
2022-10-30T02:28:49.199Z,12.85
2022-10-30T02:29:49.189Z,12.79
2022-10-30T02:30:49.238Z,12.85
2022-10-30T02:31:49.170Z,12.79
2022-10-30T02:32:49.152Z,12.86
2022-10-30T02:33:49.147Z,12.83
2022-10-30T02:34:49.132Z,12.92
2022-10-30T02:35:49.189Z,12.83
2022-10-30T02:36:49.108Z,12.85
2022-10-30T02:37:49.104Z,12.75
2022-10-30T02:38:49.086Z,12.87
2022-10-30T02:39:49.076Z,12.87
2022-10-30T02:40:49.083Z,12.83
2022-10-30T02:41:49.087Z,12.82
2022-10-30T02:42:49.042Z,12.86
2022-10-30T02:43:49.038Z,12.85
2022-10-30T02:44:49.037Z,12.87
2022-10-30T02:45:49.030Z,12.87
2022-10-30T02:46:49.028Z,12.83
2022-10-30T02:47:49.109Z,12.83
2022-10-30T02:48:48.973Z,12.82
2022-10-30T02:49:48.969Z,12.89
2022-10-30T02:50:48.970Z,12.87
2022-10-30T02:51:48.976Z,12.78
2022-10-30T02:52:48.929Z,12.82
2022-10-30T02:53:48.920Z,12.82
2022-10-30T02:54:48.908Z,12.78
2022-10-30T02:55:48.930Z,12.74
2022-10-30T02:56:48.903Z,12.70
2022-10-30T02:57:48.880Z,12.75
2022-10-30T02:58:48.883Z,12.72
2022-10-30T02:59:48.869Z,12.59
2022-10-30T03:00:48.895Z,12.60
2022-10-30T03:01:48.962Z,12.59
2022-10-30T03:02:48.877Z,12.56
2022-10-30T03:03:48.810Z,12.67
2022-10-30T03:04:48.795Z,12.52
2022-10-30T03:05:48.786Z,12.52
2022-10-30T03:06:48.820Z,12.52
2022-10-30T03:07:48.782Z,12.53
2022-10-30T03:08:48.779Z,12.49
2022-10-30T03:09:48.744Z,12.46
2022-10-30T03:10:48.802Z,12.46
2022-10-30T03:11:48.743Z,12.54
2022-10-30T03:12:48.724Z,12.49
2022-10-30T03:13:48.702Z,12.54
2022-10-30T03:14:48.687Z,12.53
2022-10-30T03:15:48.674Z,12.50
2022-10-30T03:16:48.715Z,12.41
2022-10-30T03:17:48.654Z,12.46
2022-10-30T03:18:48.641Z,12.41
2022-10-30T03:19:48.633Z,12.41
2022-10-30T03:20:48.619Z,12.45
2022-10-30T03:24:09.628Z,12.53
2022-10-30T03:25:09.612Z,12.59
2022-10-30T03:26:09.659Z,12.56
2022-10-30T03:27:09.560Z,12.53
2022-10-30T03:28:09.527Z,12.57
2022-10-30T03:29:09.711Z,12.56
2022-10-30T03:30:09.513Z,12.60
2022-10-30T03:31:09.497Z,12.53
2022-10-30T03:32:09.542Z,12.64
2022-10-30T03:33:09.512Z,12.64
2022-10-30T03:34:09.467Z,12.62
2022-10-30T03:35:09.797Z,12.59
2022-10-30T03:36:09.439Z,12.60
2022-10-30T03:37:09.435Z,12.56
2022-10-30T03:38:09.438Z,12.53
2022-10-30T03:39:09.414Z,12.53
2022-10-30T03:40:09.413Z,12.57
2022-10-30T03:41:09.385Z,12.62
2022-10-30T03:42:09.381Z,12.64
2022-10-30T03:43:09.386Z,12.64
2022-10-30T03:44:09.351Z,12.60
2022-10-30T03:45:09.341Z,12.65
2022-10-30T03:46:09.331Z,12.56
2022-10-30T03:47:09.333Z,12.59
2022-10-30T03:48:09.461Z,12.60
2022-10-30T03:49:09.350Z,12.65
2022-10-30T03:50:09.327Z,12.62
2022-10-30T03:51:09.310Z,12.59
2022-10-30T03:52:09.282Z,12.60
2022-10-30T03:53:09.277Z,12.68
2022-10-30T03:54:09.270Z,12.62
2022-10-30T03:55:09.252Z,12.57
2022-10-30T03:56:09.233Z,12.57
2022-10-30T03:57:09.212Z,12.64
2022-10-30T03:58:09.194Z,12.62
2022-10-30T03:59:09.205Z,12.56
2022-10-30T04:00:09.171Z,12.56
2022-10-30T04:01:09.225Z,12.52
2022-10-30T04:02:09.475Z,12.50
2022-10-30T04:03:09.140Z,12.45
2022-10-30T04:04:09.128Z,12.47
2022-10-30T04:05:09.117Z,12.49
2022-10-30T04:06:09.140Z,12.42
2022-10-30T04:07:09.096Z,12.35
2022-10-30T04:08:09.383Z,12.24
2022-10-30T04:09:09.145Z,12.28
2022-10-30T04:10:09.061Z,12.31
2022-10-30T04:11:09.128Z,12.23
2022-10-30T04:12:09.061Z,12.16
2022-10-30T04:13:09.070Z,12.09
2022-10-30T04:14:09.037Z,12.05
2022-10-30T04:15:09.015Z,12.09
2022-10-30T04:16:09.003Z,12.13
2022-10-30T04:18:08.992Z,11.94
2022-10-30T04:19:09.026Z,11.98
2022-10-30T04:20:09.029Z,12.02
2022-10-30T04:21:08.971Z,11.83
2022-10-30T04:22:08.959Z,11.90
2022-10-30T04:23:08.932Z,11.80
2022-10-30T04:24:08.910Z,11.79
2022-10-30T04:25:08.900Z,11.83
2022-10-30T04:26:08.916Z,11.80
2022-10-30T04:27:08.880Z,11.69
2022-10-30T04:28:08.908Z,11.70
2022-10-30T04:29:08.859Z,11.75
2022-10-30T04:30:08.845Z,11.75
2022-10-30T04:31:08.840Z,11.65
2022-10-30T04:32:08.822Z,11.55
2022-10-30T04:33:08.848Z,11.57
2022-10-30T04:34:08.821Z,11.58
2022-10-30T04:35:08.789Z,11.67
2022-10-30T04:36:08.796Z,11.73
2022-10-30T04:37:08.767Z,11.73
2022-10-30T04:38:08.769Z,11.73
2022-10-30T04:39:08.768Z,11.67
2022-10-30T04:40:08.745Z,11.70
2022-10-30T04:41:08.751Z,11.69
2022-10-30T04:42:08.709Z,11.70
2022-10-30T04:43:08.697Z,11.76
2022-10-30T04:44:08.733Z,11.82
2022-10-30T04:45:14.068Z,11.72
2022-10-30T04:46:09.662Z,11.82
2022-10-30T04:47:08.695Z,11.80
2022-10-30T04:48:08.648Z,11.85
2022-10-30T04:49:08.633Z,11.82
2022-10-30T04:50:08.654Z,11.85
2022-10-30T04:51:08.616Z,11.88
2022-10-30T04:52:08.612Z,11.85
2022-10-30T04:53:08.587Z,11.86
2022-10-30T04:54:08.578Z,11.85
2022-10-30T04:55:08.565Z,11.86
2022-10-30T04:56:08.579Z,11.83
2022-10-30T04:57:08.539Z,11.86
2022-10-30T04:58:08.532Z,11.83
2022-10-30T04:59:08.541Z,11.80
2022-10-30T05:00:08.538Z,11.70
2022-10-30T05:01:08.620Z,11.75
2022-10-30T05:02:08.739Z,11.65
2022-10-30T05:03:08.479Z,11.82
2022-10-30T05:04:08.508Z,11.82
2022-10-30T05:05:08.487Z,11.70
2022-10-30T05:06:08.466Z,11.75
2022-10-30T05:07:08.427Z,11.67
2022-10-30T05:08:08.489Z,11.78
2022-10-30T05:09:08.410Z,11.64
2022-10-30T05:10:08.398Z,11.70
2022-10-30T05:11:08.407Z,11.73
2022-10-30T05:12:08.547Z,11.75
2022-10-30T05:13:08.594Z,11.73
2022-10-30T05:14:08.357Z,11.70
2022-10-30T05:15:08.340Z,11.78
2022-10-30T05:16:08.346Z,11.75
2022-10-30T05:17:08.346Z,11.67
2022-10-30T05:18:08.307Z,11.65
2022-10-30T05:19:08.293Z,11.62
2022-10-30T05:20:08.289Z,11.65
2022-10-30T05:21:08.274Z,11.54
2022-10-30T05:22:08.284Z,11.61
2022-10-30T05:23:08.249Z,11.57
2022-10-30T05:24:08.239Z,11.58
2022-10-30T05:25:08.228Z,11.49
2022-10-30T05:26:08.220Z,11.44
2022-10-30T05:27:08.229Z,11.39
2022-10-30T05:28:08.194Z,11.35
2022-10-30T05:29:08.217Z,11.33
2022-10-30T05:30:08.176Z,11.36
2022-10-30T05:31:08.160Z,11.22
2022-10-30T05:32:08.260Z,11.43
2022-10-30T05:33:08.136Z,11.36
2022-10-30T05:34:08.129Z,11.33
2022-10-30T05:35:08.119Z,11.28
2022-10-30T05:36:08.297Z,11.29
2022-10-30T05:37:08.115Z,11.36
2022-10-30T05:38:08.082Z,11.35
2022-10-30T05:39:08.073Z,11.32
2022-10-30T05:40:08.090Z,11.39
2022-10-30T05:41:08.054Z,11.32
2022-10-30T05:42:12.713Z,11.44
2022-10-30T05:43:09.112Z,11.29
2022-10-30T05:44:08.046Z,11.28
2022-10-30T05:45:08.039Z,11.35
2022-10-30T05:46:07.994Z,11.35
2022-10-30T05:47:07.987Z,11.43
2022-10-30T05:48:07.989Z,11.35
2022-10-30T05:49:07.982Z,11.37
2022-10-30T05:50:08.065Z,11.40
2022-10-30T05:51:07.942Z,11.42
2022-10-30T05:52:07.929Z,11.36
2022-10-30T05:53:07.971Z,11.36
2022-10-30T05:54:07.932Z,11.22
2022-10-30T05:55:07.894Z,11.33
2022-10-30T05:56:07.882Z,11.42
2022-10-30T05:57:07.870Z,11.37
2022-10-30T05:58:07.862Z,11.40
2022-10-30T05:59:07.895Z,11.33
2022-10-30T06:00:07.848Z,11.27
2022-10-30T06:01:07.835Z,11.28
2022-10-30T06:02:07.905Z,11.32
2022-10-30T06:03:07.881Z,11.35
2022-10-30T06:04:07.841Z,11.37
2022-10-30T06:05:07.784Z,11.35
2022-10-30T06:06:07.777Z,11.28
2022-10-30T06:07:07.760Z,11.29
2022-10-30T06:08:07.754Z,11.29
2022-10-30T06:09:07.761Z,11.32
2022-10-30T06:10:07.728Z,11.28
2022-10-30T06:11:07.738Z,11.29
2022-10-30T06:12:07.707Z,11.22
2022-10-30T06:13:07.698Z,11.25
2022-10-30T06:14:07.725Z,11.28
2022-10-30T06:15:07.698Z,11.32
2022-10-30T06:16:07.689Z,11.42
2022-10-30T06:17:07.651Z,11.43
2022-10-30T06:18:07.641Z,11.39
2022-10-30T06:19:07.659Z,11.35
2022-10-30T06:20:07.641Z,11.43
2022-10-30T06:21:07.604Z,11.39
2022-10-30T06:22:07.620Z,11.39
2022-10-30T06:23:07.587Z,11.37
2022-10-30T06:24:07.599Z,11.42
2022-10-30T06:25:07.561Z,11.49
2022-10-30T06:26:07.603Z,11.52
2022-10-30T06:27:07.550Z,11.46
2022-10-30T06:28:07.531Z,11.55
2022-10-30T06:29:07.516Z,11.58
2022-10-30T06:30:07.529Z,11.57
2022-10-30T06:31:09.992Z,11.47
2022-10-30T06:32:07.493Z,11.43
2022-10-30T06:33:07.472Z,11.51
2022-10-30T06:34:07.484Z,11.54
2022-10-30T06:35:07.477Z,11.54
2022-10-30T06:36:07.483Z,11.58
2022-10-30T06:37:07.529Z,11.57
2022-10-30T06:38:07.417Z,11.55
2022-10-30T06:39:07.407Z,11.60
2022-10-30T06:40:07.395Z,11.70
2022-10-30T06:41:07.383Z,11.85
2022-10-30T06:42:07.397Z,11.86
2022-10-30T06:43:07.361Z,12.07
2022-10-30T06:44:07.376Z,11.96
2022-10-30T06:45:07.338Z,11.99
2022-10-30T06:47:07.476Z,12.13
2022-10-30T06:48:07.310Z,12.12
2022-10-30T06:49:07.537Z,12.12
2022-10-30T06:50:07.286Z,12.05
2022-10-30T06:51:07.273Z,12.14
2022-10-30T06:52:07.277Z,12.16
2022-10-30T06:53:07.571Z,12.12
2022-10-30T06:54:07.238Z,12.21
2022-10-30T06:55:07.251Z,12.14
2022-10-30T06:56:07.216Z,12.16
2022-10-30T06:57:07.201Z,12.09
2022-10-30T06:58:07.197Z,12.19
2022-10-30T06:59:07.258Z,12.09
2022-10-30T07:00:07.211Z,12.14
2022-10-30T07:01:07.158Z,12.21
2022-10-30T07:02:10.961Z,12.16
2022-10-30T07:03:07.138Z,12.20
2022-10-30T07:04:07.126Z,12.12
2022-10-30T07:05:07.136Z,12.14
2022-10-30T07:06:07.106Z,12.14
2022-10-30T07:07:07.091Z,12.16
2022-10-30T07:08:07.102Z,12.21
2022-10-30T07:09:07.090Z,12.20
2022-10-30T07:10:07.082Z,12.09
2022-10-30T07:11:07.057Z,12.09
2022-10-30T07:12:07.292Z,12.12
2022-10-30T07:13:07.025Z,12.10
2022-10-30T07:14:07.042Z,12.07
2022-10-30T07:15:07.006Z,12.10
2022-10-30T07:16:07.028Z,12.16
2022-10-30T07:17:06.991Z,12.13
2022-10-30T07:18:06.969Z,12.14
2022-10-30T07:19:07.006Z,12.17
2022-10-30T07:20:06.973Z,12.12
2022-10-30T07:21:06.960Z,12.13
2022-10-30T07:22:06.931Z,12.07
2022-10-30T07:23:06.911Z,12.13
2022-10-30T07:24:06.922Z,12.14
2022-10-30T07:25:06.916Z,12.27
2022-10-30T07:26:06.881Z,12.27
2022-10-30T07:27:06.870Z,12.27
2022-10-30T07:28:06.860Z,12.31
2022-10-30T07:29:06.847Z,12.32
2022-10-30T07:30:06.837Z,12.37
2022-10-30T07:31:06.849Z,12.34
2022-10-30T07:32:06.813Z,12.35
2022-10-30T07:33:06.829Z,12.37
2022-10-30T07:34:06.800Z,12.41
2022-10-30T07:35:06.777Z,12.39
2022-10-30T07:36:06.790Z,12.38
2022-10-30T07:37:06.757Z,12.42
2022-10-30T07:38:06.747Z,12.46
2022-10-30T07:39:06.736Z,12.46
2022-10-30T07:40:12.279Z,12.39
2022-10-30T07:41:07.864Z,12.49
2022-10-30T07:42:06.866Z,12.47
2022-10-30T07:43:06.709Z,12.47
2022-10-30T07:44:06.682Z,12.52
2022-10-30T07:45:06.711Z,12.49
2022-10-30T07:46:06.905Z,12.49
2022-10-30T07:47:06.652Z,12.56
2022-10-30T07:48:06.643Z,12.50
2022-10-30T07:49:06.737Z,12.62
2022-10-30T07:50:06.614Z,12.56
2022-10-30T07:51:06.625Z,12.59
2022-10-30T07:52:06.598Z,12.54
2022-10-30T07:53:06.603Z,12.65
2022-10-30T07:54:06.572Z,12.64
2022-10-30T07:55:06.563Z,12.62
2022-10-30T07:56:06.567Z,12.62
2022-10-30T07:57:06.788Z,12.62
2022-10-30T07:58:06.544Z,12.59
2022-10-30T07:59:06.518Z,12.71
2022-10-30T08:00:06.508Z,12.72
2022-10-30T08:01:06.569Z,12.74
2022-10-30T08:02:06.634Z,12.85
2022-10-30T08:03:06.479Z,12.79
2022-10-30T08:04:06.482Z,12.86
2022-10-30T08:05:06.453Z,12.90
2022-10-30T08:06:06.505Z,12.95
2022-10-30T08:07:06.423Z,13.03
2022-10-30T08:08:06.414Z,13.07
2022-10-30T08:09:06.427Z,13.00
2022-10-30T08:10:06.398Z,13.10
2022-10-30T08:11:06.381Z,13.20
2022-10-30T08:12:06.391Z,13.25
2022-10-30T08:13:06.382Z,13.30
2022-10-30T08:14:06.348Z,13.36
2022-10-30T08:15:06.333Z,13.45
2022-10-30T08:16:06.332Z,13.52
2022-10-30T08:17:06.313Z,13.52
2022-10-30T08:18:06.324Z,13.66
2022-10-30T08:19:06.289Z,13.85
2022-10-30T08:20:06.304Z,13.81
2022-10-30T08:21:06.269Z,13.87
2022-10-30T08:22:06.263Z,13.99
2022-10-30T08:23:06.245Z,14.09
2022-10-30T08:24:06.320Z,14.15
2022-10-30T08:25:06.244Z,14.18
2022-10-30T08:26:06.214Z,14.27
2022-10-30T08:27:06.202Z,14.42
2022-10-30T08:28:06.208Z,14.42
2022-10-30T08:29:06.201Z,14.50
2022-10-30T08:30:06.170Z,14.68
2022-10-30T08:31:06.162Z,14.75
2022-10-30T08:32:06.145Z,14.75
2022-10-30T08:33:06.138Z,14.91
2022-10-30T08:34:06.153Z,14.96
2022-10-30T08:35:06.110Z,15.09
2022-10-30T08:36:06.100Z,15.13
2022-10-30T08:37:06.095Z,15.25
2022-10-30T08:38:06.080Z,15.29
2022-10-30T08:39:06.093Z,15.39
2022-10-30T08:40:06.056Z,15.46
2022-10-30T08:41:06.042Z,15.60
2022-10-30T08:42:06.033Z,15.54
2022-10-30T08:43:06.043Z,15.65
2022-10-30T08:44:06.027Z,15.76
2022-10-30T08:45:05.999Z,15.86
2022-10-30T08:46:05.999Z,16.01
2022-10-30T08:47:06.012Z,16.08
2022-10-30T08:48:05.968Z,16.11
2022-10-30T08:49:05.955Z,16.15
2022-10-30T08:50:05.943Z,16.27
2022-10-30T08:51:05.961Z,16.33
2022-10-30T08:52:05.922Z,16.56
2022-10-30T08:53:05.917Z,16.48
2022-10-30T08:54:05.904Z,16.58
2022-10-30T08:55:05.886Z,16.63
2022-10-30T08:56:05.916Z,16.71
2022-10-30T08:57:05.872Z,16.71
2022-10-30T08:58:05.882Z,16.81
2022-10-30T08:59:05.848Z,16.85
2022-10-30T09:00:05.855Z,16.86
2022-10-30T09:01:05.892Z,16.97
2022-10-30T09:02:06.190Z,17.08
2022-10-30T09:03:05.796Z,17.22
2022-10-30T09:04:05.787Z,17.30
2022-10-30T09:06:06.033Z,17.41
2022-10-30T09:07:07.624Z,17.41
2022-10-30T09:08:05.742Z,17.52
2022-10-30T09:09:05.760Z,17.55
2022-10-30T09:10:05.718Z,17.59
2022-10-30T09:11:05.709Z,17.63
2022-10-30T09:12:05.696Z,17.68
2022-10-30T09:13:05.690Z,17.72
2022-10-30T09:14:05.673Z,17.84
2022-10-30T09:15:05.696Z,17.90
2022-10-30T09:16:05.669Z,17.95
2022-10-30T09:17:05.642Z,18.11
2022-10-30T09:18:05.681Z,18.21
2022-10-30T09:19:05.698Z,18.20
2022-10-30T09:20:05.628Z,18.35
2022-10-30T09:21:05.664Z,18.36
2022-10-30T09:22:05.592Z,18.47
2022-10-30T09:23:05.580Z,18.54
2022-10-30T09:24:05.564Z,18.62
2022-10-30T09:25:05.576Z,18.66
2022-10-30T09:26:05.568Z,18.72
2022-10-30T09:27:05.533Z,18.78
2022-10-30T09:28:05.521Z,18.91
2022-10-30T09:29:05.509Z,18.95
2022-10-30T09:30:05.503Z,19.04
2022-10-30T09:31:05.515Z,19.02
2022-10-30T09:32:05.495Z,19.14
2022-10-30T09:33:05.878Z,19.23
2022-10-30T09:34:05.459Z,19.33
2022-10-30T09:35:05.467Z,19.33
2022-10-30T09:36:05.431Z,19.25
2022-10-30T09:37:05.450Z,19.32
2022-10-30T09:38:05.411Z,19.46
2022-10-30T09:39:05.400Z,19.37
2022-10-30T09:40:05.385Z,19.50
2022-10-30T09:41:05.376Z,19.58
2022-10-30T09:42:05.388Z,19.61
2022-10-30T09:43:05.355Z,19.68
2022-10-30T09:44:05.340Z,19.69
2022-10-30T09:45:27.849Z,19.91
2022-10-30T09:46:06.318Z,19.92
2022-10-30T09:47:05.345Z,20.02
2022-10-30T09:48:05.324Z,19.96
2022-10-30T09:49:05.384Z,20.01
2022-10-30T09:50:05.296Z,20.05
2022-10-30T09:51:05.268Z,20.06
2022-10-30T09:52:05.530Z,20.11
2022-10-30T09:53:05.243Z,20.16
2022-10-30T09:54:05.229Z,20.26
2022-10-30T09:55:05.220Z,20.32
2022-10-30T09:56:05.229Z,20.29
2022-10-30T09:57:05.203Z,20.38
2022-10-30T09:58:05.186Z,20.42
2022-10-30T09:59:05.175Z,20.58
2022-10-30T10:00:05.188Z,20.59
2022-10-30T10:01:07.337Z,20.64
2022-10-30T10:02:05.293Z,20.74
2022-10-30T10:03:05.161Z,20.74
2022-10-30T10:04:05.139Z,20.89
2022-10-30T10:05:05.126Z,20.84
2022-10-30T10:06:05.101Z,20.94
2022-10-30T10:07:05.088Z,20.97
2022-10-30T10:08:05.276Z,20.92
2022-10-30T10:09:05.070Z,21.01
2022-10-30T10:10:05.394Z,21.13
2022-10-30T10:11:05.045Z,21.01
2022-10-30T10:12:05.031Z,20.97
2022-10-30T10:13:05.442Z,20.99
2022-10-30T10:14:05.008Z,21.12
2022-10-30T10:15:05.024Z,21.17
2022-10-30T10:16:05.029Z,21.17
2022-10-30T10:17:04.990Z,21.16
2022-10-30T10:18:04.968Z,21.10
2022-10-30T10:19:04.955Z,21.22
2022-10-30T10:20:04.956Z,21.24
2022-10-30T10:21:04.964Z,21.24
2022-10-30T10:22:04.925Z,21.31
2022-10-30T10:24:34.396Z,21.29
2022-10-30T10:25:15.631Z,21.28
2022-10-30T10:26:15.604Z,21.22
2022-10-30T10:27:15.593Z,21.38
2022-10-30T10:28:15.596Z,21.37
2022-10-30T10:29:15.570Z,21.50
2022-10-30T10:30:15.559Z,21.62
2022-10-30T10:31:15.545Z,21.71
2022-10-30T10:32:15.540Z,21.71
2022-10-30T10:33:15.631Z,21.80
2022-10-30T10:34:15.519Z,21.90
2022-10-30T10:35:15.548Z,21.96
2022-10-30T10:36:15.516Z,22.02
2022-10-30T10:37:15.506Z,21.96
2022-10-30T10:38:15.488Z,21.98
2022-10-30T10:39:15.459Z,22.00
2022-10-30T10:40:15.450Z,21.86
2022-10-30T10:41:15.462Z,21.88
2022-10-30T10:42:15.434Z,21.94
2022-10-30T10:43:15.418Z,22.15
2022-10-30T10:44:15.439Z,22.10
2022-10-30T10:45:15.400Z,22.22
2022-10-30T10:46:15.384Z,22.15
2022-10-30T10:47:15.389Z,22.21
2022-10-30T10:48:15.429Z,22.24
2022-10-30T10:49:15.366Z,22.25
2022-10-30T10:50:15.341Z,22.31
2022-10-30T10:51:15.345Z,22.25
2022-10-30T10:52:15.337Z,22.36
2022-10-30T10:53:15.324Z,22.47
2022-10-30T10:54:15.298Z,22.43
2022-10-30T10:55:15.288Z,22.25
2022-10-30T10:56:15.279Z,22.24
2022-10-30T10:57:15.309Z,22.39
2022-10-30T10:58:15.274Z,22.27
2022-10-30T10:59:15.246Z,22.20
2022-10-30T11:00:15.237Z,22.15
2022-10-30T11:01:15.357Z,22.22
2022-10-30T11:02:15.349Z,22.40
2022-10-30T11:04:15.188Z,22.45
2022-10-30T11:05:15.195Z,22.46
2022-10-30T11:06:15.166Z,22.47
2022-10-30T11:07:15.172Z,22.43
2022-10-30T11:08:15.165Z,22.52
2022-10-30T11:09:15.134Z,22.54
2022-10-30T11:10:15.180Z,22.52
2022-10-30T11:11:15.110Z,22.49
2022-10-30T11:12:15.103Z,22.55
2022-10-30T11:13:15.088Z,22.43
2022-10-30T11:14:15.096Z,22.47
2022-10-30T11:15:15.135Z,22.45
2022-10-30T11:16:15.058Z,22.46
2022-10-30T11:17:15.050Z,22.47
2022-10-30T11:18:15.056Z,22.57
2022-10-30T11:19:15.047Z,22.51
2022-10-30T11:20:15.017Z,22.54
2022-10-30T11:21:15.002Z,22.58
2022-10-30T11:22:14.992Z,22.62
2022-10-30T11:23:14.999Z,22.75
2022-10-30T11:24:14.989Z,22.79
2022-10-30T11:25:14.957Z,22.75
2022-10-30T11:26:14.950Z,22.77
2022-10-30T11:27:14.959Z,22.70
2022-10-30T11:28:14.926Z,22.76
2022-10-30T11:29:14.932Z,22.72
2022-10-30T11:30:14.904Z,22.70
2022-10-30T11:31:14.895Z,22.77
2022-10-30T11:32:14.883Z,22.70
2022-10-30T11:33:14.870Z,22.85
2022-10-30T11:34:14.876Z,22.83
2022-10-30T11:35:14.852Z,22.83
2022-10-30T11:36:15.951Z,22.90
2022-10-30T11:37:14.823Z,22.97
2022-10-30T11:38:14.817Z,22.88
2022-10-30T11:39:14.845Z,22.90
2022-10-30T11:40:14.791Z,22.83
2022-10-30T11:41:14.779Z,23.01
2022-10-30T11:42:14.767Z,23.05
2022-10-30T11:43:14.755Z,23.17
2022-10-30T11:44:14.761Z,23.04
2022-10-30T11:45:14.766Z,22.88
2022-10-30T11:46:14.723Z,22.91
2022-10-30T11:47:14.709Z,23.05
2022-10-30T11:48:14.952Z,23.01
2022-10-30T11:49:14.687Z,23.20
2022-10-30T11:50:14.695Z,23.16
2022-10-30T11:51:14.774Z,23.16
2022-10-30T11:52:14.671Z,23.16
2022-10-30T11:53:14.671Z,23.23
2022-10-30T11:54:14.633Z,23.15
2022-10-30T11:55:14.684Z,23.23
2022-10-30T11:56:14.608Z,23.31
2022-10-30T11:57:14.622Z,23.17
2022-10-30T11:58:14.609Z,22.97
2022-10-30T11:59:14.571Z,23.01
2022-10-30T12:00:14.566Z,23.02
2022-10-30T12:01:14.565Z,23.17
2022-10-30T12:02:14.711Z,23.16
2022-10-30T12:03:14.556Z,23.17
2022-10-30T12:04:14.523Z,23.17
2022-10-30T12:05:14.528Z,23.20
2022-10-30T12:06:14.499Z,23.32
2022-10-30T12:07:14.508Z,23.28
2022-10-30T12:08:14.478Z,23.09
2022-10-30T12:11:34.941Z,23.19
2022-10-30T12:12:34.935Z,23.12
2022-10-30T12:13:34.884Z,23.17
2022-10-30T12:14:34.892Z,23.13
2022-10-30T12:15:34.865Z,23.23
2022-10-30T12:16:34.872Z,23.28
2022-10-30T12:17:34.832Z,23.32
2022-10-30T12:18:34.948Z,23.25
2022-10-30T12:19:34.810Z,23.19
2022-10-30T12:20:34.823Z,23.23
2022-10-30T12:21:34.789Z,23.10
2022-10-30T12:22:34.778Z,23.09
2022-10-30T12:23:34.793Z,23.13
2022-10-30T12:24:34.757Z,23.10
2022-10-30T12:25:34.743Z,23.12
2022-10-30T12:26:34.736Z,23.16
2022-10-30T12:27:34.762Z,23.17
2022-10-30T12:28:34.716Z,22.97
2022-10-30T12:30:02.684Z,22.94
2022-10-30T12:30:35.698Z,22.88
2022-10-30T12:31:34.679Z,22.85
2022-10-30T12:32:39.359Z,22.98
2022-10-30T12:33:34.682Z,22.94
2022-10-30T12:34:34.649Z,22.98
2022-10-30T12:35:34.633Z,23.00
2022-10-30T12:36:34.646Z,23.00
2022-10-30T12:37:34.609Z,23.01
2022-10-30T12:38:34.619Z,22.97
2022-10-30T12:39:34.612Z,23.10
2022-10-30T12:40:34.584Z,23.10
2022-10-30T12:41:34.566Z,23.12
2022-10-30T12:42:34.556Z,23.16
2022-10-30T12:43:34.582Z,23.13
2022-10-30T12:44:34.554Z,23.13
2022-10-30T12:45:34.542Z,23.20
2022-10-30T12:46:34.526Z,23.27
2022-10-30T12:47:34.510Z,23.35
2022-10-30T12:48:34.487Z,23.32
2022-10-30T12:49:34.482Z,23.42
2022-10-30T12:50:34.493Z,23.28
2022-10-30T12:51:34.454Z,23.25
2022-10-30T12:52:34.445Z,23.35
2022-10-30T12:53:34.429Z,23.36
2022-10-30T12:54:34.442Z,23.35
2022-10-30T12:55:34.405Z,23.33
2022-10-30T12:56:34.397Z,23.39
2022-10-30T12:57:34.384Z,23.43
2022-10-30T12:58:34.402Z,23.46
2022-10-30T12:59:34.380Z,23.42
2022-10-30T13:00:34.351Z,23.33
2022-10-30T13:01:34.479Z,23.46
2022-10-30T13:02:34.388Z,23.42
2022-10-30T13:03:34.341Z,23.38
2022-10-30T13:04:34.333Z,23.31