createdAt,value
2023-05-19T00:00:48.987Z,11.66
2023-05-19T00:01:55.238Z,11.68
2023-05-19T00:02:58.510Z,11.69
2023-05-19T00:04:05.651Z,11.58
2023-05-19T00:05:10.642Z,11.63
2023-05-19T00:06:14.099Z,11.68
2023-05-19T00:07:20.724Z,11.65
2023-05-19T00:08:24.951Z,11.63
2023-05-19T00:09:28.002Z,11.69
2023-05-19T00:10:33.758Z,11.61
2023-05-19T00:11:38.980Z,11.62
2023-05-19T00:12:43.267Z,11.67
2023-05-19T00:13:49.763Z,11.71
2023-05-19T00:14:52.929Z,11.59
2023-05-19T00:15:56.540Z,11.45
2023-05-19T00:17:02.394Z,11.43
2023-05-19T00:18:05.424Z,11.53
2023-05-19T00:19:11.702Z,11.51
2023-05-19T00:20:16.013Z,11.58
2023-05-19T00:21:19.113Z,11.65
2023-05-19T00:22:21.957Z,11.69
2023-05-19T00:23:24.721Z,11.63
2023-05-19T00:24:27.515Z,11.71
2023-05-19T00:25:30.320Z,11.67
2023-05-19T00:26:33.333Z,11.73
2023-05-19T00:27:36.415Z,11.61
2023-05-19T00:28:39.417Z,11.57
2023-05-19T00:29:42.253Z,11.53
2023-05-19T00:30:45.267Z,11.49
2023-05-19T00:31:48.058Z,11.47
2023-05-19T00:32:51.461Z,11.42
2023-05-19T00:33:54.319Z,11.35
2023-05-19T00:34:57.181Z,11.35
2023-05-19T00:36:04.219Z,11.34
2023-05-19T00:37:07.274Z,11.36
2023-05-19T00:38:10.090Z,11.36
2023-05-19T00:39:13.256Z,11.50
2023-05-19T00:40:16.640Z,11.44
2023-05-19T00:41:19.780Z,11.44
2023-05-19T00:42:22.737Z,11.53
2023-05-19T00:43:25.678Z,11.60
2023-05-19T00:44:28.434Z,11.63
2023-05-19T00:45:31.490Z,11.56
2023-05-19T00:46:34.723Z,11.64
2023-05-19T00:47:37.740Z,11.54
2023-05-19T00:48:40.714Z,11.31
2023-05-19T00:49:43.575Z,11.42
2023-05-19T00:50:46.656Z,11.45
2023-05-19T00:51:50.002Z,11.45
2023-05-19T00:52:52.872Z,11.50
2023-05-19T00:53:56.869Z,11.52
2023-05-19T00:55:00.188Z,11.44
2023-05-19T00:56:03.836Z,11.37
2023-05-19T00:57:06.992Z,11.41
2023-05-19T00:58:12.018Z,11.33
2023-05-19T00:59:14.784Z,11.38
2023-05-19T01:00:18.502Z,11.39
2023-05-19T01:01:21.983Z,11.38
2023-05-19T01:02:25.002Z,11.39
2023-05-19T01:03:31.204Z,11.50
2023-05-19T01:04:36.702Z,11.58
2023-05-19T01:05:50.079Z,11.64
2023-05-19T01:06:55.608Z,11.63
2023-05-19T01:07:58.571Z,11.55
2023-05-19T01:09:01.496Z,11.50
2023-05-19T01:10:04.962Z,11.42
2023-05-19T01:11:08.773Z,11.36
2023-05-19T01:12:11.652Z,11.36
2023-05-19T01:13:15.005Z,11.31
2023-05-19T01:14:19.210Z,11.37
2023-05-19T01:15:23.944Z,11.42
2023-05-19T01:16:41.437Z,11.43
2023-05-19T01:17:45.203Z,11.44
2023-05-19T01:19:11.419Z,11.50
2023-05-19T01:20:26.293Z,11.44
2023-05-19T01:21:44.695Z,11.36
2023-05-19T01:23:16.998Z,11.47
2023-05-19T01:24:34.920Z,11.54
2023-05-19T01:25:38.006Z,11.55
2023-05-19T01:26:53.007Z,11.49
2023-05-19T01:28:17.224Z,11.49
2023-05-19T01:29:38.551Z,11.47
2023-05-19T01:30:43.235Z,11.38
2023-05-19T01:31:48.269Z,11.38
2023-05-19T01:32:53.656Z,11.41
2023-05-19T01:33:57.845Z,11.42
2023-05-19T01:35:01.508Z,11.35
2023-05-19T01:36:08.232Z,11.38
2023-05-19T01:37:13.492Z,11.36
2023-05-19T01:38:18.344Z,11.30
2023-05-19T01:39:22.235Z,11.29
2023-05-19T01:40:26.686Z,11.27
2023-05-19T01:41:33.021Z,11.27
2023-05-19T01:42:40.156Z,11.34
2023-05-19T01:43:43.248Z,11.37
2023-05-19T01:44:47.105Z,11.34
2023-05-19T01:45:51.193Z,11.23
2023-05-19T01:46:54.853Z,11.21
2023-05-19T01:48:00.235Z,11.06
2023-05-19T01:49:03.492Z,11.15
2023-05-19T01:50:07.244Z,11.16
2023-05-19T01:51:10.178Z,11.00
2023-05-19T01:52:13.066Z,11.10
2023-05-19T01:53:16.216Z,11.27
2023-05-19T01:54:19.283Z,11.27
2023-05-19T01:55:25.945Z,11.19
2023-05-19T01:56:41.753Z,11.30
2023-05-19T01:58:09.457Z,11.34
2023-05-19T01:59:44.499Z,11.28
2023-05-19T02:01:05.440Z,11.16
2023-05-19T02:02:21.856Z,11.07
2023-05-19T02:03:33.739Z,11.07
2023-05-19T02:04:56.354Z,11.09
2023-05-19T02:06:14.347Z,11.00
2023-05-19T02:07:27.008Z,10.97
2023-05-19T02:08:58.634Z,10.95
2023-05-19T02:10:14.926Z,11.01
2023-05-19T02:11:32.214Z,10.99
2023-05-19T02:12:37.930Z,10.85
2023-05-19T02:13:45.013Z,10.72
2023-05-19T02:15:02.968Z,10.69
2023-05-19T02:16:06.672Z,11.02
2023-05-19T02:17:13.264Z,11.05
2023-05-19T02:18:18.573Z,11.01
2023-05-19T02:19:23.340Z,11.06
2023-05-19T02:20:26.492Z,11.02
2023-05-19T02:21:29.314Z,11.02
2023-05-19T02:22:32.162Z,11.05
2023-05-19T02:23:35.000Z,11.07
2023-05-19T02:24:38.005Z,11.07
2023-05-19T02:25:40.991Z,11.00
2023-05-19T02:26:44.256Z,11.05
2023-05-19T02:27:49.289Z,11.00
2023-05-19T02:28:52.177Z,10.99
2023-05-19T02:29:55.135Z,10.96
2023-05-19T02:30:57.894Z,10.93
2023-05-19T02:32:02.606Z,10.91
2023-05-19T02:33:06.912Z,10.92
2023-05-19T02:34:10.091Z,11.00
2023-05-19T02:35:13.700Z,11.06
2023-05-19T02:36:16.652Z,11.05
2023-05-19T02:37:19.524Z,11.01
2023-05-19T02:38:22.527Z,10.99
2023-05-19T02:39:25.374Z,11.03
2023-05-19T02:40:28.232Z,11.09
2023-05-19T02:41:31.655Z,11.09
2023-05-19T02:42:34.442Z,10.92
2023-05-19T02:43:37.271Z,10.96
2023-05-19T02:44:40.267Z,10.96
2023-05-19T02:45:43.119Z,10.94
2023-05-19T02:46:46.278Z,11.00
2023-05-19T02:47:49.445Z,10.91
2023-05-19T02:48:53.465Z,10.89
2023-05-19T02:49:56.373Z,10.99
2023-05-19T02:50:59.130Z,10.96
2023-05-19T02:52:05.893Z,10.88
2023-05-19T02:53:08.750Z,10.89
2023-05-19T02:54:11.654Z,10.91
2023-05-19T02:55:17.421Z,10.95
2023-05-19T02:56:21.642Z,10.90
2023-05-19T02:57:24.588Z,10.98
2023-05-19T02:58:27.369Z,10.93
2023-05-19T02:59:30.189Z,10.97
2023-05-19T03:00:33.041Z,10.97
2023-05-19T03:01:37.954Z,10.80
2023-05-19T03:02:41.660Z,10.68
2023-05-19T03:03:44.867Z,10.88
2023-05-19T03:04:47.764Z,10.99
2023-05-19T03:05:50.808Z,10.65
2023-05-19T03:06:54.420Z,10.63
2023-05-19T03:07:57.429Z,10.73
2023-05-19T03:09:00.319Z,10.83
2023-05-19T03:10:07.130Z,10.79
2023-05-19T03:11:10.114Z,10.79
2023-05-19T03:12:12.916Z,10.77
2023-05-19T03:13:17.382Z,10.77
2023-05-19T03:14:24.344Z,10.73
2023-05-19T03:15:27.216Z,10.73
2023-05-19T03:16:30.130Z,10.67
2023-05-19T03:17:34.591Z,10.74
2023-05-19T03:18:37.494Z,10.70
2023-05-19T03:19:40.399Z,10.67
2023-05-19T03:20:44.903Z,10.69
2023-05-19T03:21:47.883Z,10.73
2023-05-19T03:22:51.060Z,10.76
2023-05-19T03:23:54.917Z,10.72
2023-05-19T03:24:58.732Z,10.82
2023-05-19T03:26:01.517Z,10.83
2023-05-19T03:27:06.123Z,10.81
2023-05-19T03:28:08.906Z,10.81
2023-05-19T03:29:11.936Z,10.78
2023-05-19T03:30:15.644Z,10.82
2023-05-19T03:31:18.581Z,10.81
2023-05-19T03:32:21.502Z,10.75
2023-05-19T03:33:24.806Z,10.75
2023-05-19T03:34:27.637Z,10.73
2023-05-19T03:35:30.406Z,10.71
2023-05-19T03:36:33.263Z,10.82
2023-05-19T03:37:36.105Z,10.85
2023-05-19T03:38:38.994Z,10.82
2023-05-19T03:39:41.822Z,10.85
2023-05-19T03:40:45.282Z,10.77
2023-05-19T03:41:48.021Z,10.76
2023-05-19T03:42:50.833Z,10.82
2023-05-19T03:43:53.684Z,10.83
2023-05-19T03:44:56.614Z,10.84
2023-05-19T03:45:59.667Z,10.76
2023-05-19T03:47:02.478Z,10.54
2023-05-19T03:48:06.270Z,10.45
2023-05-19T03:49:09.093Z,10.40
2023-05-19T03:50:11.855Z,10.40
2023-05-19T03:51:14.781Z,10.62
2023-05-19T03:52:17.638Z,10.79
2023-05-19T03:53:20.864Z,10.84
2023-05-19T03:54:23.613Z,10.83
2023-05-19T03:55:27.055Z,10.91
2023-05-19T03:56:30.207Z,10.94
2023-05-19T03:57:33.871Z,10.92
2023-05-19T03:58:39.645Z,10.93
2023-05-19T03:59:44.310Z,11.03
2023-05-19T04:00:47.253Z,11.08
2023-05-19T04:01:50.294Z,11.14
2023-05-19T04:02:53.195Z,11.19
2023-05-19T04:03:56.099Z,11.15
2023-05-19T04:04:58.922Z,11.15
2023-05-19T04:06:01.861Z,11.13
2023-05-19T04:07:04.715Z,11.12
2023-05-19T04:08:07.593Z,11.10
2023-05-19T04:09:14.690Z,11.08
2023-05-19T04:10:17.595Z,11.11
2023-05-19T04:11:21.682Z,11.15
2023-05-19T04:12:24.429Z,11.13
2023-05-19T04:13:27.397Z,11.07
2023-05-19T04:14:30.226Z,11.13
2023-05-19T04:15:33.202Z,11.19
2023-05-19T04:16:36.277Z,11.21
2023-05-19T04:17:39.253Z,11.14
2023-05-19T04:18:42.737Z,11.05
2023-05-19T04:19:45.675Z,11.08
2023-05-19T04:20:48.681Z,11.11
2023-05-19T04:21:51.653Z,11.04
2023-05-19T04:22:54.467Z,11.07
2023-05-19T04:23:59.397Z,11.26
2023-05-19T04:25:04.150Z,11.24
2023-05-19T04:26:07.261Z,11.29
2023-05-19T04:27:12.459Z,11.36
2023-05-19T04:28:16.167Z,11.32
2023-05-19T04:29:19.261Z,11.24
2023-05-19T04:30:22.783Z,11.29
2023-05-19T04:31:26.297Z,11.42
2023-05-19T04:32:29.539Z,11.42
2023-05-19T04:33:34.228Z,11.49
2023-05-19T04:34:40.635Z,11.61
2023-05-19T04:35:44.333Z,11.64
2023-05-19T04:36:48.788Z,11.64
2023-05-19T04:37:54.568Z,11.56
2023-05-19T04:39:02.578Z,11.55
2023-05-19T04:40:06.566Z,11.48
2023-05-19T04:41:12.436Z,11.68
2023-05-19T04:42:19.499Z,11.78
2023-05-19T04:43:22.486Z,11.74
2023-05-19T04:44:25.432Z,11.87
2023-05-19T04:45:28.464Z,11.94
2023-05-19T04:46:31.358Z,11.96
2023-05-19T04:47:37.378Z,12.03
2023-05-19T04:48:43.135Z,12.20
2023-05-19T04:49:46.263Z,12.11
2023-05-19T04:50:49.724Z,12.09
2023-05-19T04:51:54.971Z,12.15
2023-05-19T04:52:59.494Z,12.26
2023-05-19T04:54:02.540Z,12.25
2023-05-19T04:55:05.748Z,12.56
2023-05-19T04:56:09.533Z,12.77
2023-05-19T04:57:12.297Z,12.76
2023-05-19T04:58:15.115Z,12.70
2023-05-19T04:59:18.225Z,12.46
2023-05-19T05:00:21.783Z,12.47
2023-05-19T05:01:26.647Z,12.40
2023-05-19T05:02:29.575Z,12.47
2023-05-19T05:03:34.801Z,12.53
2023-05-19T05:04:41.055Z,12.57
2023-05-19T05:05:43.806Z,12.58
2023-05-19T05:06:48.285Z,12.58
2023-05-19T05:07:51.609Z,12.63
2023-05-19T05:08:54.608Z,12.95
2023-05-19T05:09:57.526Z,13.16
2023-05-19T05:11:00.961Z,13.10
2023-05-19T05:12:04.123Z,13.14
2023-05-19T05:13:07.203Z,13.19
2023-05-19T05:14:10.399Z,13.27
2023-05-19T05:15:13.616Z,13.29
2023-05-19T05:16:16.907Z,13.36
2023-05-19T05:17:20.624Z,13.33
2023-05-19T05:18:23.729Z,13.18
2023-05-19T05:19:26.932Z,13.26
2023-05-19T05:20:30.445Z,13.33
2023-05-19T05:21:33.991Z,13.31
2023-05-19T05:22:39.011Z,13.38
2023-05-19T05:23:42.001Z,13.43
2023-05-19T05:24:45.085Z,13.48
2023-05-19T05:25:48.436Z,13.52
2023-05-19T05:26:51.856Z,13.45
2023-05-19T05:27:54.809Z,13.38
2023-05-19T05:28:57.782Z,13.45
2023-05-19T05:30:00.855Z,13.50
2023-05-19T05:31:03.755Z,13.38
2023-05-19T05:32:06.910Z,13.45
2023-05-19T05:33:10.260Z,13.46
2023-05-19T05:34:13.694Z,13.38
2023-05-19T05:35:16.849Z,13.38
2023-05-19T05:36:19.791Z,13.50
2023-05-19T05:37:22.574Z,13.62
2023-05-19T05:38:25.695Z,13.48
2023-05-19T05:39:29.016Z,13.55
2023-05-19T05:40:32.253Z,13.47
2023-05-19T05:41:37.768Z,13.67
2023-05-19T05:42:40.792Z,13.72
2023-05-19T05:43:43.784Z,13.69
2023-05-19T05:44:46.619Z,13.71
2023-05-19T05:45:49.589Z,13.83
2023-05-19T05:46:52.826Z,13.88
2023-05-19T05:47:56.272Z,14.00
2023-05-19T05:48:59.480Z,14.16
2023-05-19T05:50:03.234Z,14.22
2023-05-19T05:51:06.715Z,14.13
2023-05-19T05:52:12.763Z,14.20
2023-05-19T05:53:20.240Z,14.30
2023-05-19T05:54:25.248Z,14.21
2023-05-19T05:55:28.494Z,14.27
2023-05-19T05:56:34.151Z,14.32
2023-05-19T05:57:37.061Z,14.36
2023-05-19T05:58:40.925Z,14.40
2023-05-19T05:59:45.613Z,14.57
2023-05-19T06:00:49.589Z,14.56
2023-05-19T06:01:52.279Z,14.49
2023-05-19T06:02:55.253Z,14.53
2023-05-19T06:03:58.086Z,14.59
2023-05-19T06:05:01.062Z,14.62
2023-05-19T06:06:04.405Z,14.66
2023-05-19T06:07:07.297Z,14.64
2023-05-19T06:08:10.109Z,14.55
2023-05-19T06:09:12.985Z,14.52
2023-05-19T06:10:15.875Z,14.57
2023-05-19T06:11:19.863Z,14.62
2023-05-19T06:12:23.237Z,14.63
2023-05-19T06:13:26.301Z,14.63
2023-05-19T06:14:29.103Z,14.83
2023-05-19T06:15:32.071Z,14.67
2023-05-19T06:16:35.690Z,14.78
2023-05-19T06:17:38.844Z,14.88
2023-05-19T06:18:41.691Z,14.86
2023-05-19T06:19:44.594Z,14.90
2023-05-19T06:20:47.358Z,15.12
2023-05-19T06:21:50.291Z,15.13
2023-05-19T06:22:53.078Z,15.16
2023-05-19T06:23:56.052Z,15.30
2023-05-19T06:24:58.917Z,15.39
2023-05-19T06:26:01.894Z,15.32
2023-05-19T06:27:04.979Z,15.47
2023-05-19T06:28:08.064Z,15.59
2023-05-19T06:29:10.897Z,15.47
2023-05-19T06:30:14.108Z,15.46
2023-05-19T06:31:17.105Z,15.50
2023-05-19T06:32:20.488Z,15.66
2023-05-19T06:33:23.289Z,15.55
2023-05-19T06:34:27.130Z,15.57
2023-05-19T06:35:30.800Z,15.68
2023-05-19T06:36:35.447Z,15.65
2023-05-19T06:37:38.217Z,15.78
2023-05-19T06:38:41.201Z,16.03
2023-05-19T06:39:44.183Z,16.29
2023-05-19T06:40:47.320Z,16.43
2023-05-19T06:41:50.056Z,16.63
2023-05-19T06:42:53.133Z,16.66
2023-05-19T06:43:56.760Z,16.65
2023-05-19T06:44:59.638Z,16.69
2023-05-19T06:46:02.668Z,16.67
2023-05-19T06:47:06.006Z,16.76
2023-05-19T06:48:08.940Z,16.69
2023-05-19T06:49:11.815Z,16.82
2023-05-19T06:50:15.132Z,16.77
2023-05-19T06:51:21.937Z,16.67
2023-05-19T06:52:25.037Z,16.42
2023-05-19T06:53:27.890Z,16.70
2023-05-19T06:54:30.922Z,16.93
2023-05-19T06:55:35.600Z,16.95
2023-05-19T06:56:42.191Z,17.13
2023-05-19T06:57:45.048Z,17.14
2023-05-19T06:58:48.200Z,16.70
2023-05-19T06:59:51.219Z,16.69
2023-05-19T07:00:54.097Z,16.90
2023-05-19T07:01:57.122Z,17.11
2023-05-19T07:03:00.043Z,17.03
2023-05-19T07:04:03.112Z,17.12
2023-05-19T07:05:06.645Z,17.12
2023-05-19T07:06:09.525Z,17.08
2023-05-19T07:07:12.431Z,17.05
2023-05-19T07:08:15.281Z,16.90
2023-05-19T07:09:18.496Z,16.92
2023-05-19T07:10:22.229Z,16.56
2023-05-19T07:11:25.005Z,16.29
2023-05-19T07:12:27.967Z,16.51
2023-05-19T07:13:31.238Z,16.35
2023-05-19T07:14:34.161Z,16.46
2023-05-19T07:15:37.061Z,16.47
2023-05-19T07:16:40.106Z,16.74
2023-05-19T07:17:43.113Z,16.90
2023-05-19T07:18:46.479Z,17.02
2023-05-19T07:19:49.522Z,16.76
2023-05-19T07:20:54.005Z,16.93
2023-05-19T07:21:57.377Z,17.05
2023-05-19T07:23:00.208Z,16.91
2023-05-19T07:24:03.155Z,17.10
2023-05-19T07:25:07.590Z,16.97
2023-05-19T07:26:10.434Z,17.11
2023-05-19T07:27:13.258Z,16.98
2023-05-19T07:28:16.164Z,16.92
2023-05-19T07:29:19.047Z,16.64
2023-05-19T07:30:21.948Z,16.52
2023-05-19T07:31:25.033Z,16.67
2023-05-19T07:32:28.004Z,16.90
2023-05-19T07:33:31.030Z,17.11
2023-05-19T07:34:33.998Z,16.87
2023-05-19T07:35:36.863Z,17.00
2023-05-19T07:36:39.750Z,17.10
2023-05-19T07:37:42.566Z,16.98
2023-05-19T07:38:46.835Z,16.91
2023-05-19T07:39:49.727Z,17.05
2023-05-19T07:40:52.555Z,17.18
2023-05-19T07:41:56.054Z,17.21
2023-05-19T07:42:58.828Z,17.10
2023-05-19T07:44:01.863Z,16.91
2023-05-19T07:45:05.049Z,17.11
2023-05-19T07:46:08.092Z,17.46
2023-05-19T07:47:11.204Z,17.69
2023-05-19T07:48:14.397Z,17.88
2023-05-19T07:49:17.260Z,18.01
2023-05-19T07:50:20.789Z,18.10
2023-05-19T07:51:23.575Z,18.23
2023-05-19T07:52:27.151Z,18.32
2023-05-19T07:53:30.253Z,18.52
2023-05-19T07:54:33.207Z,18.42
2023-05-19T07:55:36.020Z,18.38
2023-05-19T07:56:38.901Z,18.51
2023-05-19T07:57:41.768Z,18.35
2023-05-19T07:58:44.760Z,18.43
2023-05-19T07:59:47.565Z,18.45
2023-05-19T08:00:50.508Z,18.45
2023-05-19T08:01:53.409Z,18.59
2023-05-19T08:02:57.524Z,18.63
2023-05-19T08:04:00.820Z,18.34
2023-05-19T08:05:03.798Z,18.18
2023-05-19T08:06:06.665Z,18.49
2023-05-19T08:07:09.505Z,18.58
2023-05-19T08:08:13.048Z,18.69
2023-05-19T08:09:16.006Z,18.48
2023-05-19T08:10:19.310Z,18.89
2023-05-19T08:11:22.518Z,18.97
2023-05-19T08:12:25.740Z,19.00
2023-05-19T08:13:28.517Z,19.00
2023-05-19T08:14:33.630Z,18.95
2023-05-19T08:15:37.059Z,19.29
2023-05-19T08:16:42.354Z,19.12
2023-05-19T08:17:45.469Z,19.36
2023-05-19T08:18:48.361Z,19.65
2023-05-19T08:19:51.283Z,19.69
2023-05-19T08:20:54.313Z,19.77
2023-05-19T08:21:57.811Z,19.95
2023-05-19T08:23:00.672Z,19.91
2023-05-19T08:24:04.072Z,19.87
2023-05-19T08:25:07.718Z,19.69
2023-05-19T08:26:10.595Z,19.92
2023-05-19T08:27:13.461Z,19.93
2023-05-19T08:28:16.289Z,19.79
2023-05-19T08:29:19.189Z,19.75
2023-05-19T08:30:22.278Z,19.58
2023-05-19T08:31:25.338Z,19.93
2023-05-19T08:32:28.270Z,19.97
2023-05-19T08:33:31.133Z,19.85
2023-05-19T08:34:33.978Z,19.60
2023-05-19T08:35:36.765Z,19.36
2023-05-19T08:36:41.009Z,18.97
2023-05-19T08:37:44.025Z,18.85
2023-05-19T08:38:46.889Z,18.47
2023-05-19T08:39:49.856Z,18.40
2023-05-19T08:40:53.017Z,18.56
2023-05-19T08:41:56.374Z,18.68
2023-05-19T08:42:59.167Z,18.90
2023-05-19T08:44:02.143Z,18.90
2023-05-19T08:45:05.423Z,19.09
2023-05-19T08:46:10.343Z,19.17
2023-05-19T08:47:14.531Z,19.59
2023-05-19T08:48:19.513Z,20.09
2023-05-19T08:49:30.723Z,20.04
2023-05-19T08:50:39.544Z,20.25
2023-05-19T08:52:10.329Z,20.38
2023-05-19T08:53:33.034Z,20.68
2023-05-19T08:54:48.571Z,20.77
2023-05-19T08:56:15.181Z,21.29
2023-05-19T08:57:19.006Z,21.60
2023-05-19T08:58:22.623Z,21.69
2023-05-19T08:59:25.878Z,21.49
2023-05-19T09:00:30.116Z,21.63
2023-05-19T09:01:33.807Z,21.53
2023-05-19T09:02:50.269Z,21.87
2023-05-19T09:04:02.057Z,21.58
2023-05-19T09:05:08.672Z,20.94
2023-05-19T09:06:15.253Z,20.63
2023-05-19T09:07:19.079Z,20.09
2023-05-19T09:08:22.812Z,20.03
2023-05-19T09:09:25.821Z,19.71
2023-05-19T09:10:29.326Z,19.30
2023-05-19T09:11:34.094Z,19.30
2023-05-19T09:12:37.349Z,19.12
2023-05-19T09:13:40.294Z,19.10
2023-05-19T09:14:43.470Z,19.33
2023-05-19T09:15:47.291Z,19.36
2023-05-19T09:16:52.929Z,19.37
2023-05-19T09:18:14.266Z,19.68
2023-05-19T09:19:17.370Z,19.83
2023-05-19T09:20:20.388Z,20.20
2023-05-19T09:21:31.483Z,20.43
2023-05-19T09:22:36.614Z,20.84
2023-05-19T09:23:39.716Z,21.38
2023-05-19T09:24:43.053Z,21.90
2023-05-19T09:25:50.419Z,22.09
2023-05-19T09:27:00.324Z,22.65
2023-05-19T09:28:03.365Z,22.64
2023-05-19T09:29:26.417Z,22.42
2023-05-19T09:30:29.358Z,22.79
2023-05-19T09:31:33.845Z,23.28
2023-05-19T09:32:36.788Z,22.87
2023-05-19T09:33:45.554Z,22.45
2023-05-19T09:34:48.994Z,21.98
2023-05-19T09:35:52.247Z,21.65
2023-05-19T09:36:55.303Z,21.87
2023-05-19T09:37:58.527Z,21.86
2023-05-19T09:39:01.586Z,21.65
2023-05-19T09:40:05.818Z,21.94
2023-05-19T09:41:09.449Z,21.72
2023-05-19T09:42:14.383Z,21.86
2023-05-19T09:43:17.398Z,21.86
2023-05-19T09:44:24.386Z,21.64
2023-05-19T09:45:27.611Z,21.62
2023-05-19T09:46:30.745Z,21.61
2023-05-19T09:47:40.613Z,21.10
2023-05-19T09:48:44.144Z,20.99
2023-05-19T09:49:48.001Z,21.24
2023-05-19T09:50:52.062Z,21.15
2023-05-19T09:51:55.612Z,21.04
2023-05-19T09:52:58.797Z,21.00
2023-05-19T09:54:01.774Z,20.96
2023-05-19T09:55:11.910Z,20.90
2023-05-19T09:56:15.404Z,20.52
2023-05-19T09:57:18.217Z,20.43
2023-05-19T09:58:21.815Z,20.67
2023-05-19T09:59:25.597Z,20.76
2023-05-19T10:00:29.763Z,20.96
2023-05-19T10:01:33.900Z,20.75
2023-05-19T10:02:37.464Z,21.01
2023-05-19T10:03:41.830Z,21.21
2023-05-19T10:04:46.879Z,21.44
2023-05-19T10:05:51.406Z,21.50
2023-05-19T10:06:55.255Z,21.84
2023-05-19T10:07:58.272Z,22.42
2023-05-19T10:09:02.294Z,22.76
2023-05-19T10:10:07.351Z,22.83
2023-05-19T10:11:11.579Z,23.08
2023-05-19T10:12:15.092Z,23.39
2023-05-19T10:13:21.672Z,23.67
2023-05-19T10:14:26.323Z,23.99
2023-05-19T10:15:29.330Z,23.65
2023-05-19T10:16:33.132Z,23.73
2023-05-19T10:17:37.019Z,24.06
2023-05-19T10:18:40.475Z,24.37
2023-05-19T10:19:45.089Z,24.58
2023-05-19T10:20:50.483Z,24.62
2023-05-19T10:21:54.104Z,24.24
2023-05-19T10:22:57.215Z,24.55
2023-05-19T10:24:00.136Z,23.82
2023-05-19T10:25:03.097Z,23.48
2023-05-19T10:26:07.241Z,22.99
2023-05-19T10:27:14.867Z,23.09
2023-05-19T10:28:25.837Z,22.58
2023-05-19T10:29:38.630Z,22.66
2023-05-19T10:30:45.144Z,22.92
2023-05-19T10:31:50.877Z,23.06
2023-05-19T10:32:57.664Z,23.27
2023-05-19T10:34:30.339Z,23.37
2023-05-19T10:35:58.550Z,23.29
2023-05-19T10:37:25.281Z,22.92
2023-05-19T10:38:33.721Z,23.15
2023-05-19T10:39:37.041Z,23.81
2023-05-19T10:40:54.933Z,23.76
2023-05-19T10:42:17.474Z,23.37
2023-05-19T10:43:48.037Z,23.66
2023-05-19T10:45:01.070Z,23.80
2023-05-19T10:46:06.653Z,24.26
2023-05-19T10:47:12.748Z,24.44
2023-05-19T10:48:17.128Z,24.49
2023-05-19T10:49:23.514Z,23.88
2023-05-19T10:50:26.701Z,23.99
2023-05-19T10:51:32.924Z,24.17
2023-05-19T10:52:39.695Z,23.94
2023-05-19T10:53:46.632Z,24.40
2023-05-19T10:54:49.825Z,24.65
2023-05-19T10:55:56.404Z,24.07
2023-05-19T10:56:59.391Z,23.59
2023-05-19T10:58:02.299Z,23.11
2023-05-19T10:59:05.064Z,22.88
2023-05-19T11:00:32.150Z,22.78
2023-05-19T11:01:36.305Z,22.37
2023-05-19T11:02:44.247Z,22.13
2023-05-19T11:03:59.799Z,22.08
2023-05-19T11:05:29.665Z,22.23
2023-05-19T11:06:36.380Z,21.54
2023-05-19T11:07:42.785Z,21.61
2023-05-19T11:08:45.644Z,21.86
2023-05-19T11:09:54.645Z,22.13
2023-05-19T11:10:57.623Z,22.69
2023-05-19T11:12:04.195Z,23.25
2023-05-19T11:13:07.136Z,23.59
2023-05-19T11:14:12.676Z,24.19
2023-05-19T11:15:16.754Z,24.48
2023-05-19T11:16:26.788Z,24.65
2023-05-19T11:17:30.011Z,25.02
2023-05-19T11:18:32.917Z,25.32
2023-05-19T11:19:36.548Z,24.82
2023-05-19T11:20:39.644Z,24.90
2023-05-19T11:21:49.439Z,24.84
2023-05-19T11:23:07.346Z,25.03
2023-05-19T11:24:10.739Z,25.33
2023-05-19T11:25:13.505Z,25.71
2023-05-19T11:26:16.323Z,25.97
2023-05-19T11:27:21.822Z,25.68
2023-05-19T11:28:29.553Z,25.96
2023-05-19T11:29:33.547Z,25.78
2023-05-19T11:30:38.738Z,25.94
2023-05-19T11:31:43.943Z,26.46
2023-05-19T11:32:48.682Z,26.28
2023-05-19T11:33:51.738Z,26.60
2023-05-19T11:34:56.352Z,26.39
2023-05-19T11:35:59.250Z,25.36
2023-05-19T11:37:02.326Z,25.29
2023-05-19T11:38:07.037Z,26.07
2023-05-19T11:39:10.815Z,26.53
2023-05-19T11:40:16.039Z,26.53
2023-05-19T11:41:20.763Z,26.05
2023-05-19T11:42:24.429Z,26.26
2023-05-19T11:43:28.099Z,26.30
2023-05-19T11:44:31.923Z,26.55
2023-05-19T11:45:35.395Z,26.50
2023-05-19T11:46:38.824Z,25.22
2023-05-19T11:47:56.339Z,25.76
2023-05-19T11:49:06.024Z,26.30
2023-05-19T11:50:11.726Z,26.15
2023-05-19T11:51:14.935Z,25.96
2023-05-19T11:52:17.982Z,25.97
2023-05-19T11:53:21.214Z,26.42
2023-05-19T11:54:33.616Z,25.76
2023-05-19T11:55:45.012Z,25.54
2023-05-19T11:56:48.280Z,25.86
2023-05-19T11:58:05.211Z,26.13
2023-05-19T11:59:09.825Z,26.78
2023-05-19T12:00:14.865Z,26.75
2023-05-19T12:01:17.971Z,26.76
2023-05-19T12:02:25.386Z,26.37
2023-05-19T12:03:30.006Z,26.06
2023-05-19T12:04:33.007Z,26.20
2023-05-19T12:05:44.500Z,25.91
2023-05-19T12:06:49.519Z,26.45
2023-05-19T12:07:53.206Z,26.76
2023-05-19T12:08:56.298Z,26.53
2023-05-19T12:10:00.677Z,26.01
2023-05-19T12:11:03.732Z,26.08
2023-05-19T12:12:06.816Z,26.18
2023-05-19T12:13:10.333Z,26.32
2023-05-19T12:14:13.696Z,26.36
2023-05-19T12:15:21.193Z,26.48
2023-05-19T12:16:24.152Z,26.67
2023-05-19T12:17:27.060Z,26.51
2023-05-19T12:18:32.280Z,26.67
2023-05-19T12:19:35.457Z,26.38
2023-05-19T12:20:38.401Z,26.44
2023-05-19T12:21:41.835Z,26.09
2023-05-19T12:22:44.999Z,26.48
2023-05-19T12:23:48.240Z,26.67
2023-05-19T12:24:51.333Z,25.96
2023-05-19T12:25:54.321Z,26.21
2023-05-19T12:27:29.336Z,26.27
2023-05-19T12:28:32.173Z,26.18
2023-05-19T12:29:35.056Z,26.28
2023-05-19T12:30:38.188Z,26.49
2023-05-19T12:31:41.481Z,26.35
2023-05-19T12:32:44.612Z,26.53
2023-05-19T12:33:52.545Z,26.71
2023-05-19T12:34:58.823Z,26.35
2023-05-19T12:36:01.706Z,26.39
2023-05-19T12:37:05.784Z,26.77
2023-05-19T12:38:08.635Z,26.87
2023-05-19T12:39:12.032Z,27.10
2023-05-19T12:40:17.268Z,26.54
2023-05-19T12:41:20.286Z,26.52
2023-05-19T12:42:24.362Z,26.87
2023-05-19T12:43:27.783Z,26.73
2023-05-19T12:44:31.787Z,26.83
2023-05-19T12:45:37.546Z,26.86
2023-05-19T12:46:41.141Z,26.61
2023-05-19T12:47:49.427Z,26.73
2023-05-19T12:48:52.392Z,26.81
2023-05-19T12:50:05.150Z,26.58
2023-05-19T12:51:08.270Z,26.40
2023-05-19T12:52:14.056Z,26.14
2023-05-19T12:53:17.917Z,26.19
2023-05-19T12:54:23.799Z,26.30
2023-05-19T12:55:27.067Z,26.51
2023-05-19T12:56:29.960Z,26.26
2023-05-19T12:57:37.061Z,26.08
2023-05-19T12:58:40.501Z,26.41
2023-05-19T12:59:43.679Z,26.72
2023-05-19T13:00:48.876Z,26.70
2023-05-19T13:02:00.397Z,26.83
2023-05-19T13:03:05.661Z,26.08
2023-05-19T13:04:08.984Z,25.75
2023-05-19T13:05:12.341Z,25.98
2023-05-19T13:06:15.408Z,26.28
2023-05-19T13:07:21.943Z,26.35
2023-05-19T13:08:24.939Z,26.29
2023-05-19T13:09:28.825Z,26.01
2023-05-19T13:10:33.258Z,26.31
2023-05-19T13:11:36.384Z,26.39
2023-05-19T13:12:39.276Z,26.48
2023-05-19T13:13:42.222Z,26.76
2023-05-19T13:14:45.164Z,26.66
2023-05-19T13:15:49.337Z,26.63
2023-05-19T13:16:52.343Z,26.65
2023-05-19T13:17:55.543Z,26.52
2023-05-19T13:18:58.937Z,27.14
2023-05-19T13:20:02.558Z,27.06
2023-05-19T13:21:05.973Z,27.03
2023-05-19T13:22:08.948Z,26.07
2023-05-19T13:23:12.761Z,26.17
2023-05-19T13:24:15.888Z,26.41
2023-05-19T13:25:18.964Z,26.31
2023-05-19T13:26:21.870Z,26.46
2023-05-19T13:27:25.281Z,26.65
2023-05-19T13:28:28.498Z,26.25
2023-05-19T13:29:31.386Z,26.12
2023-05-19T13:30:36.476Z,26.48
2023-05-19T13:31:39.629Z,26.66
2023-05-19T13:32:42.948Z,26.78
2023-05-19T13:33:45.817Z,26.62
2023-05-19T13:34:49.164Z,26.30
2023-05-19T13:35:51.961Z,26.45
2023-05-19T13:36:54.821Z,25.81
2023-05-19T13:37:57.974Z,25.62
2023-05-19T13:39:01.496Z,25.80
2023-05-19T13:40:04.430Z,25.72
2023-05-19T13:41:09.373Z,25.82
2023-05-19T13:42:13.780Z,25.97
2023-05-19T13:43:16.689Z,26.13
2023-05-19T13:44:19.542Z,26.19
2023-05-19T13:45:22.431Z,26.49
2023-05-19T13:46:36.580Z,26.05
2023-05-19T13:47:47.411Z,26.12
2023-05-19T13:48:50.216Z,25.78
2023-05-19T13:49:54.030Z,25.57
2023-05-19T13:50:56.834Z,24.78
2023-05-19T13:52:00.179Z,24.64
2023-05-19T13:53:04.011Z,24.90
2023-05-19T13:54:06.859Z,25.12
2023-05-19T13:55:09.927Z,25.06
2023-05-19T13:56:12.826Z,24.97