createdAt,value
2023-04-15T00:00:24.397Z,96995.31
2023-04-15T00:03:31.626Z,97006.09
2023-04-15T00:06:41.250Z,97005.56
2023-04-15T00:09:47.914Z,97004.75
2023-04-15T00:12:53.961Z,97002.78
2023-04-15T00:16:00.431Z,97015.53
2023-04-15T00:19:06.088Z,97008.69
2023-04-15T00:22:15.569Z,97025.47
2023-04-15T00:25:21.416Z,97016.56
2023-04-15T00:28:28.341Z,97025.69
2023-04-15T00:31:35.309Z,97024.09
2023-04-15T00:34:41.961Z,97029.50
2023-04-15T00:37:50.229Z,97040.00
2023-04-15T00:40:56.899Z,97048.28
2023-04-15T00:44:02.741Z,97051.28
2023-04-15T00:47:10.159Z,97045.84
2023-04-15T00:50:16.387Z,97049.50
2023-04-15T00:53:26.232Z,97049.75
2023-04-15T00:56:33.865Z,97058.47
2023-04-15T00:59:40.874Z,97057.94
2023-04-15T01:02:46.628Z,97061.03
2023-04-15T01:05:58.581Z,97060.03
2023-04-15T01:09:07.570Z,97055.19
2023-04-15T01:12:18.434Z,97048.72
2023-04-15T01:15:24.117Z,97057.59
2023-04-15T01:18:31.730Z,97039.56
2023-04-15T01:21:40.468Z,97060.19
2023-04-15T01:25:02.215Z,97059.38
2023-04-15T01:28:12.428Z,97054.50
2023-04-15T01:31:19.110Z,97049.69
2023-04-15T01:34:25.261Z,97050.94
2023-04-15T01:37:34.301Z,97058.44
2023-04-15T01:40:41.086Z,97059.47
2023-04-15T01:43:50.221Z,97048.97
2023-04-15T01:46:55.786Z,97060.06
2023-04-15T01:50:02.473Z,97066.50
2023-04-15T01:53:08.878Z,97060.63
2023-04-15T01:56:16.852Z,97073.34
2023-04-15T01:59:25.951Z,97081.00
2023-04-15T02:02:32.696Z,97079.97
2023-04-15T02:05:38.578Z,97086.88
2023-04-15T02:08:44.994Z,97085.03
2023-04-15T02:11:50.802Z,97083.03
2023-04-15T02:15:00.355Z,97093.97
2023-04-15T02:18:08.443Z,97092.78
2023-04-15T02:21:15.769Z,97101.66
2023-04-15T02:24:21.427Z,97102.06
2023-04-15T02:27:28.784Z,97108.94
2023-04-15T02:30:37.671Z,97105.09
2023-04-15T02:33:44.116Z,97104.66
2023-04-15T02:36:55.170Z,97102.84
2023-04-15T02:40:01.237Z,97120.03
2023-04-15T02:43:08.370Z,97125.31
2023-04-15T02:46:17.151Z,97120.44
2023-04-15T02:49:23.696Z,97115.41
2023-04-15T02:52:29.287Z,97122.47
2023-04-15T02:55:36.211Z,97128.53
2023-04-15T02:58:43.367Z,97122.47
2023-04-15T03:01:52.827Z,97133.97
2023-04-15T03:04:58.551Z,97135.16
2023-04-15T03:08:05.109Z,97139.44
2023-04-15T03:11:11.109Z,97138.41
2023-04-15T03:14:17.632Z,97147.31
2023-04-15T03:17:31.241Z,97143.47
2023-04-15T03:20:38.764Z,97150.75
2023-04-15T03:23:44.565Z,97150.16
2023-04-15T03:26:52.164Z,97144.91
2023-04-15T03:29:57.723Z,97156.41
2023-04-15T03:33:08.740Z,97154.19
2023-04-15T03:36:16.315Z,97154.19
2023-04-15T03:39:22.713Z,97165.88
2023-04-15T03:42:28.218Z,97166.44
2023-04-15T03:45:34.849Z,97162.38
2023-04-15T03:48:42.979Z,97166.75
2023-04-15T03:51:49.757Z,97175.06
2023-04-15T03:54:55.439Z,97178.75
2023-04-15T03:58:01.901Z,97181.38
2023-04-15T04:01:07.707Z,97191.69
2023-04-15T04:04:16.950Z,97195.72
2023-04-15T04:07:22.650Z,97195.09
2023-04-15T04:10:30.263Z,97195.63
2023-04-15T04:13:35.859Z,97192.63
2023-04-15T04:16:42.336Z,97190.41
2023-04-15T04:19:50.555Z,97187.16
2023-04-15T04:22:56.963Z,97189.56
2023-04-15T04:26:02.879Z,97180.47
2023-04-15T04:29:09.372Z,97185.06
2023-04-15T04:32:14.990Z,97190.91
2023-04-15T04:35:24.399Z,97183.03
2023-04-15T04:38:29.946Z,97195.94
2023-04-15T04:41:36.483Z,97207.47
2023-04-15T04:44:42.245Z,97203.63
2023-04-15T04:47:49.412Z,97208.63
2023-04-15T04:50:58.068Z,97209.69
2023-04-15T04:54:04.684Z,97213.75
2023-04-15T04:57:10.837Z,97218.81
2023-04-15T05:00:17.892Z,97214.41
2023-04-15T05:03:23.740Z,97219.72
2023-04-15T05:06:33.433Z,97214.69
2023-04-15T05:09:39.171Z,97222.81
2023-04-15T05:12:45.911Z,97226.84
2023-04-15T05:15:51.936Z,97224.28
2023-04-15T05:18:58.327Z,97233.75
2023-04-15T05:22:06.639Z,97231.75
2023-04-15T05:25:13.125Z,97219.25
2023-04-15T05:28:18.710Z,97223.91
2023-04-15T05:31:25.188Z,97227.75
2023-04-15T05:34:30.718Z,97227.97
2023-04-15T05:37:39.780Z,97231.19
2023-04-15T05:40:45.455Z,97229.16
2023-04-15T05:43:52.176Z,97230.19
2023-04-15T05:46:58.195Z,97226.97
2023-04-15T05:50:04.730Z,97236.25
2023-04-15T05:53:13.098Z,97233.25
2023-04-15T05:56:20.580Z,97238.69
2023-04-15T05:59:26.275Z,97246.59
2023-04-15T06:02:32.958Z,97251.66
2023-04-15T06:05:38.847Z,97261.53
2023-04-15T06:08:47.749Z,97265.59
2023-04-15T06:11:54.798Z,97266.59
2023-04-15T06:15:01.196Z,97264.34
2023-04-15T06:18:07.107Z,97260.72
2023-04-15T06:21:13.869Z,97270.63
2023-04-15T06:24:22.358Z,97270.00
2023-04-15T06:27:28.897Z,97277.91
2023-04-15T06:30:34.466Z,97274.00
2023-04-15T06:33:40.964Z,97276.47
2023-04-15T06:36:46.780Z,97279.28
2023-04-15T06:39:55.920Z,97284.31
2023-04-15T06:43:01.544Z,97278.00
2023-04-15T06:46:08.424Z,97280.00
2023-04-15T06:49:14.447Z,97286.41
2023-04-15T06:52:21.427Z,97273.28
2023-04-15T06:55:29.877Z,97282.00
2023-04-15T06:58:36.580Z,97284.69
2023-04-15T07:01:42.203Z,97285.47
2023-04-15T07:04:49.162Z,97288.72
2023-04-15T07:07:54.861Z,97290.72
2023-04-15T07:11:04.073Z,97288.66
2023-04-15T07:14:09.649Z,97298.56
2023-04-15T07:17:16.102Z,97290.34
2023-04-15T07:20:21.952Z,97290.03
2023-04-15T07:23:28.632Z,97299.19
2023-04-15T07:26:36.863Z,97292.34
2023-04-15T07:29:43.162Z,97287.19
2023-04-15T07:32:48.866Z,97283.09
2023-04-15T07:35:55.395Z,97291.75
2023-04-15T07:39:02.490Z,97280.78
2023-04-15T07:42:12.037Z,97277.00
2023-04-15T07:45:17.983Z,97281.59
2023-04-15T07:48:24.312Z,97282.56
2023-04-15T07:51:30.125Z,97287.19
2023-04-15T07:54:39.045Z,97281.84
2023-04-15T07:57:47.534Z,97279.19
2023-04-15T08:00:55.436Z,97275.59
2023-04-15T08:04:03.064Z,97278.47
2023-04-15T08:07:09.599Z,97277.28
2023-04-15T08:10:15.354Z,97286.88
2023-04-15T08:13:24.622Z,97296.13
2023-04-15T08:16:30.667Z,97291.50
2023-04-15T08:19:38.971Z,97283.66
2023-04-15T08:22:45.042Z,97287.69
2023-04-15T08:25:51.523Z,97280.03
2023-04-15T08:29:00.851Z,97286.56
2023-04-15T08:32:08.602Z,97284.16
2023-04-15T08:35:14.992Z,97274.94
2023-04-15T08:38:21.428Z,97275.47
2023-04-15T08:41:30.245Z,97266.03
2023-04-15T08:44:41.539Z,97275.25
2023-04-15T08:47:57.798Z,97276.59
2023-04-15T08:51:05.419Z,97287.53
2023-04-15T08:54:12.918Z,97289.84
2023-04-15T08:57:19.872Z,97288.22
2023-04-15T09:00:29.863Z,97282.38
2023-04-15T09:03:38.293Z,97280.91
2023-04-15T09:06:44.661Z,97284.50
2023-04-15T09:09:52.667Z,97281.50
2023-04-15T09:12:58.515Z,97280.63
2023-04-15T09:16:10.134Z,97278.00
2023-04-15T09:19:25.992Z,97279.31
2023-04-15T09:22:36.048Z,97279.81
2023-04-15T09:25:45.090Z,97280.63
2023-04-15T09:28:51.587Z,97270.41
2023-04-15T09:31:59.843Z,97276.75
2023-04-15T09:35:15.795Z,97270.22
2023-04-15T09:38:21.609Z,97287.59
2023-04-15T09:41:28.755Z,97286.16
2023-04-15T09:44:34.394Z,97277.16
2023-04-15T09:47:43.512Z,97278.44
2023-04-15T09:50:49.624Z,97279.72
2023-04-15T09:53:59.758Z,97283.69
2023-04-15T09:57:10.975Z,97292.22
2023-04-15T10:00:18.713Z,97283.16
2023-04-15T10:03:29.435Z,97284.81
2023-04-15T10:06:38.146Z,97279.31
2023-04-15T10:09:46.015Z,97276.63
2023-04-15T10:12:58.650Z,97277.41
2023-04-15T10:16:10.308Z,97271.06
2023-04-15T10:19:29.609Z,97266.16
2023-04-15T10:22:36.403Z,97266.75
2023-04-15T10:25:43.516Z,97267.59
2023-04-15T10:28:50.254Z,97265.63
2023-04-15T10:31:59.160Z,97266.56
2023-04-15T10:35:11.081Z,97259.94
2023-04-15T10:38:36.613Z,97263.31
2023-04-15T10:41:42.756Z,97260.25
2023-04-15T10:44:54.786Z,97255.47
2023-04-15T10:48:04.393Z,97257.50
2023-04-15T10:51:16.865Z,97256.78
2023-04-15T10:54:39.207Z,97268.31
2023-04-15T10:57:47.427Z,97283.03
2023-04-15T11:00:56.705Z,97276.41
2023-04-15T11:04:03.673Z,97269.47
2023-04-15T11:07:14.697Z,97268.34
2023-04-15T11:10:57.273Z,97259.88
2023-04-15T11:14:03.272Z,97271.28
2023-04-15T11:17:09.935Z,97274.50
2023-04-15T11:20:19.501Z,97276.19
2023-04-15T11:23:36.964Z,97279.03
2023-04-15T11:26:42.582Z,97290.00
2023-04-15T11:29:48.957Z,97286.34
2023-04-15T11:32:57.618Z,97289.38
2023-04-15T11:36:05.006Z,97289.41
2023-04-15T11:39:13.171Z,97294.88
2023-04-15T11:42:21.649Z,97292.53
2023-04-15T11:45:27.435Z,97284.22
2023-04-15T11:48:37.020Z,97302.38
2023-04-15T11:51:42.743Z,97305.84
2023-04-15T11:54:52.114Z,97310.91
2023-04-15T11:58:13.519Z,97301.44
2023-04-15T12:01:22.149Z,97310.13
2023-04-15T12:04:28.026Z,97300.88
2023-04-15T12:07:34.825Z,97301.13
2023-04-15T12:10:43.139Z,97297.75
2023-04-15T12:13:51.611Z,97305.59
2023-04-15T12:17:01.669Z,97302.16
2023-04-15T12:20:10.465Z,97305.91
2023-04-15T12:23:16.523Z,97298.38
2023-04-15T12:26:31.564Z,97300.94
2023-04-15T12:29:39.662Z,97302.59
2023-04-15T12:32:46.362Z,97301.59
2023-04-15T12:35:52.090Z,97299.41
2023-04-15T12:39:06.348Z,97305.56
2023-04-15T12:42:16.202Z,97308.06
2023-04-15T12:45:22.807Z,97307.78
2023-04-15T12:48:28.714Z,97302.97
2023-04-15T12:51:35.109Z,97296.53
2023-04-15T12:54:42.818Z,97293.81
2023-04-15T12:57:51.806Z,97301.28
2023-04-15T13:00:57.619Z,97295.03
2023-04-15T13:04:05.002Z,97292.69
2023-04-15T13:07:13.736Z,97284.09
2023-04-15T13:10:20.734Z,97294.84
2023-04-15T13:13:29.346Z,97293.53
2023-04-15T13:16:37.527Z,97303.28
2023-04-15T13:19:43.098Z,97296.94
2023-04-15T13:22:52.064Z,97302.75
2023-04-15T13:25:58.512Z,97298.03
2023-04-15T13:29:07.744Z,97299.13
2023-04-15T13:32:13.462Z,97295.16
2023-04-15T13:35:20.361Z,97297.44
2023-04-15T13:38:27.915Z,97295.09
2023-04-15T13:41:34.481Z,97302.06
2023-04-15T13:44:43.229Z,97291.16
2023-04-15T13:47:49.767Z,97305.84
2023-04-15T13:50:55.530Z,97305.91
2023-04-15T13:54:02.136Z,97306.91
2023-04-15T13:57:08.615Z,97309.25
2023-04-15T14:00:19.000Z,97315.38
2023-04-15T14:03:24.866Z,97323.00
2023-04-15T14:06:33.356Z,97318.47
2023-04-15T14:09:43.329Z,97325.91
2023-04-15T14:12:50.092Z,97321.72
2023-04-15T14:15:59.619Z,97320.19
2023-04-15T14:19:06.727Z,97332.28
2023-04-15T14:22:12.695Z,97335.91
2023-04-15T14:25:30.543Z,97341.34
2023-04-15T14:28:39.760Z,97340.56
2023-04-15T14:32:04.473Z,97338.97
2023-04-15T14:35:15.774Z,97340.03
2023-04-15T14:38:22.854Z,97340.66
2023-04-15T14:41:28.698Z,97348.34
2023-04-15T14:44:35.233Z,97345.94
2023-04-15T14:47:43.584Z,97349.09
2023-04-15T14:50:50.087Z,97350.63
2023-04-15T14:53:55.708Z,97358.56
2023-04-15T14:57:02.281Z,97354.72
2023-04-15T15:00:11.078Z,97357.00
2023-04-15T15:03:21.395Z,97364.69
2023-04-15T15:06:28.052Z,97364.75
2023-04-15T15:09:35.185Z,97364.88
2023-04-15T15:12:40.751Z,97370.97
2023-04-15T15:15:49.505Z,97376.03
2023-04-15T15:18:58.440Z,97385.00
2023-04-15T15:22:06.099Z,97388.34
2023-04-15T15:25:12.026Z,97394.28
2023-04-15T15:28:18.461Z,97388.53
2023-04-15T15:31:24.080Z,97400.63
2023-04-15T15:34:34.160Z,97412.63
2023-04-15T15:37:41.123Z,97411.38
2023-04-15T15:40:47.577Z,97409.00
2023-04-15T15:43:53.339Z,97410.72
2023-04-15T15:46:59.952Z,97404.19
2023-04-15T15:50:11.911Z,97419.88
2023-04-15T15:53:21.038Z,97427.28
2023-04-15T15:56:27.223Z,97433.34
2023-04-15T15:59:33.608Z,97422.63
2023-04-15T16:05:52.860Z,97441.59
2023-04-15T16:08:58.620Z,97436.03
2023-04-15T16:12:05.732Z,97435.41
2023-04-15T16:15:13.640Z,97440.81
2023-04-15T16:18:20.112Z,97438.84
2023-04-15T16:21:28.462Z,97435.59
2023-04-15T16:24:36.295Z,97433.16
2023-04-15T16:27:57.289Z,97436.78
2023-04-15T16:31:07.721Z,97437.16
2023-04-15T16:34:16.068Z,97440.88
2023-04-15T16:37:25.202Z,97449.19
2023-04-15T16:40:31.519Z,97462.91
2023-04-15T16:43:38.256Z,97485.09
2023-04-15T16:46:44.255Z,97500.06
2023-04-15T16:49:51.302Z,97523.47
2023-04-15T16:53:01.576Z,97528.25
2023-04-15T16:56:08.879Z,97525.78
2023-04-15T16:59:14.653Z,97537.81
2023-04-15T17:02:21.938Z,97551.59
2023-04-15T17:05:27.898Z,97569.84
2023-04-15T17:08:36.929Z,97568.81
2023-04-15T17:11:44.737Z,97565.53
2023-04-15T17:14:51.144Z,97590.53
2023-04-15T17:17:56.762Z,97586.31
2023-04-15T17:21:03.314Z,97583.97
2023-04-15T17:24:12.050Z,97575.72
2023-04-15T17:27:21.501Z,97555.72
2023-04-15T17:30:27.438Z,97558.47
2023-04-15T17:33:55.896Z,97565.66
2023-04-15T17:37:00.065Z,97595.78
2023-04-15T17:40:11.641Z,97589.00
2023-04-15T17:43:17.310Z,97601.34
2023-04-15T17:46:23.845Z,97596.91
2023-04-15T17:49:31.435Z,97602.53
2023-04-15T17:52:38.031Z,97618.00
2023-04-15T17:55:46.822Z,97634.81
2023-04-15T17:58:53.356Z,97631.19
2023-04-15T18:01:59.305Z,97641.94
2023-04-15T18:05:06.265Z,97659.75
2023-04-15T18:08:12.042Z,97664.06
2023-04-15T18:11:23.880Z,97645.66
2023-04-15T18:14:34.745Z,97675.56
2023-04-15T18:17:41.657Z,97681.31
2023-04-15T18:20:50.737Z,97679.47
2023-04-15T18:23:57.236Z,97671.78
2023-04-15T18:27:06.133Z,97670.81
2023-04-15T18:30:15.565Z,97677.22
2023-04-15T18:33:21.269Z,97667.47
2023-04-15T18:36:29.649Z,97681.59
2023-04-15T18:39:35.223Z,97691.47
2023-04-15T18:42:44.163Z,97706.25
2023-04-15T18:45:49.852Z,97719.41
2023-04-15T18:48:56.491Z,97722.81
2023-04-15T18:52:02.963Z,97714.44
2023-04-15T18:55:11.338Z,97708.03
2023-04-15T18:58:19.633Z,97712.25
2023-04-15T19:01:26.611Z,97716.06
2023-04-15T19:04:32.299Z,97711.69
2023-04-15T19:07:39.423Z,97719.03
2023-04-15T19:10:45.791Z,97721.69
2023-04-15T19:13:55.549Z,97730.47
2023-04-15T19:17:03.469Z,97732.09
2023-04-15T19:20:11.495Z,97725.22
2023-04-15T19:23:17.175Z,97730.03
2023-04-15T19:26:23.569Z,97732.97
2023-04-15T19:29:31.906Z,97728.63
2023-04-15T19:32:38.629Z,97727.31
2023-04-15T19:35:44.478Z,97741.06
2023-04-15T19:38:51.103Z,97745.63
2023-04-15T19:41:56.914Z,97749.06
2023-04-15T19:45:06.370Z,97737.19
2023-04-15T19:48:12.603Z,97736.38
2023-04-15T19:51:19.950Z,97733.75
2023-04-15T19:54:26.337Z,97731.66
2023-04-15T19:57:33.204Z,97744.06
2023-04-15T20:00:41.965Z,97750.78
2023-04-15T20:03:48.682Z,97749.28
2023-04-15T20:06:55.053Z,97754.59
2023-04-15T20:10:01.498Z,97739.94
2023-04-15T20:13:07.222Z,97749.59
2023-04-15T20:16:17.002Z,97760.91
2023-04-15T20:19:22.742Z,97744.22
2023-04-15T20:22:29.178Z,97759.59
2023-04-15T20:25:34.792Z,97754.09
2023-04-15T20:28:41.517Z,97756.66
2023-04-15T20:31:49.913Z,97763.16
2023-04-15T20:34:56.465Z,97763.91
2023-04-15T20:38:02.935Z,97767.91
2023-04-15T20:41:09.762Z,97769.06
2023-04-15T20:44:15.620Z,97775.84
2023-04-15T20:47:24.863Z,97775.16
2023-04-15T20:50:30.838Z,97787.38
2023-04-15T20:53:37.218Z,97784.63
2023-04-15T20:56:42.777Z,97788.16
2023-04-15T20:59:49.295Z,97790.88
2023-04-15T21:02:57.640Z,97774.59
2023-04-15T21:06:04.067Z,97790.78
2023-04-15T21:09:09.767Z,97807.38
2023-04-15T21:12:16.378Z,97808.97
2023-04-15T21:15:22.238Z,97810.72
2023-04-15T21:18:31.432Z,97812.06
2023-04-15T21:21:36.993Z,97828.16
2023-04-15T21:24:43.611Z,97827.63
2023-04-15T21:27:49.241Z,97841.47
2023-04-15T21:30:55.721Z,97839.78
2023-04-15T21:34:04.056Z,97836.91
2023-04-15T21:37:10.586Z,97829.38
2023-04-15T21:40:18.801Z,97821.06
2023-04-15T21:43:25.870Z,97829.03
2023-04-15T21:46:33.233Z,97836.66
2023-04-15T21:49:44.542Z,97837.03
2023-04-15T21:52:50.169Z,97841.56
2023-04-15T21:55:56.524Z,97849.44
2023-04-15T21:59:04.870Z,97844.81
2023-04-15T22:02:11.833Z,97856.03
2023-04-15T22:05:21.624Z,97853.50
2023-04-15T22:08:28.069Z,97862.00
2023-04-15T22:11:33.767Z,97864.06
2023-04-15T22:14:40.183Z,97874.28
2023-04-15T22:17:45.902Z,97880.41
2023-04-15T22:20:54.926Z,97875.31
2023-04-15T22:24:38.869Z,97880.28
2023-04-15T22:27:27.449Z,97882.25
2023-04-15T22:30:33.119Z,97880.50
2023-04-15T22:33:39.599Z,97894.31
2023-04-15T22:36:47.837Z,97887.97
2023-04-15T22:39:55.259Z,97889.63
2023-04-15T22:43:00.943Z,97898.94
2023-04-15T22:46:08.607Z,97894.72
2023-04-15T22:49:14.294Z,97917.53
2023-04-15T22:52:30.141Z,97917.53
2023-04-15T22:55:36.849Z,97915.19
2023-04-15T22:58:43.315Z,97914.53
2023-04-15T23:01:49.069Z,97915.50
2023-04-15T23:04:55.892Z,97920.22
2023-04-15T23:08:04.290Z,97918.31
2023-04-15T23:11:11.373Z,97920.44
2023-04-15T23:14:17.117Z,97921.06
2023-04-15T23:17:23.659Z,97929.09
2023-04-15T23:20:29.417Z,97933.22
2023-04-15T23:23:38.493Z,97938.69
2023-04-15T23:26:44.256Z,97940.91
2023-04-15T23:29:50.736Z,97936.50
2023-04-15T23:32:58.339Z,97941.34
2023-04-15T23:36:04.867Z,97957.38
2023-04-15T23:39:13.076Z,97961.84
2023-04-15T23:42:19.582Z,97954.66
2023-04-15T23:45:25.448Z,97966.41
2023-04-15T23:48:31.947Z,97963.81
2023-04-15T23:51:37.579Z,97958.41
2023-04-15T23:54:46.622Z,97963.81
2023-04-15T23:57:52.154Z,97959.22
