createdAt,value
2023-03-29T00:02:43.357Z,21.92
2023-03-29T00:06:43.334Z,21.92
2023-03-29T00:10:43.398Z,21.92
2023-03-29T00:14:43.445Z,21.92
2023-03-29T00:18:43.449Z,21.91
2023-03-29T00:22:43.476Z,21.90
2023-03-29T00:26:43.438Z,21.91
2023-03-29T00:30:43.425Z,21.90
2023-03-29T00:34:43.421Z,21.90
2023-03-29T00:38:43.402Z,21.90
2023-03-29T00:42:43.438Z,21.90
2023-03-29T00:46:44.441Z,21.90
2023-03-29T00:50:43.369Z,21.89
2023-03-29T00:54:43.364Z,21.89
2023-03-29T00:58:43.368Z,21.88
2023-03-29T01:02:43.506Z,21.88
2023-03-29T01:06:43.539Z,21.88
2023-03-29T01:10:43.389Z,21.87
2023-03-29T01:14:43.404Z,21.86
2023-03-29T01:18:43.364Z,21.87
2023-03-29T01:22:43.375Z,21.86
2023-03-29T01:26:43.321Z,21.85
2023-03-29T01:30:43.319Z,21.84
2023-03-29T01:34:43.297Z,21.84
2023-03-29T01:38:43.273Z,21.83
2023-03-29T01:42:43.235Z,21.83
2023-03-29T01:46:43.212Z,21.83
2023-03-29T01:50:43.211Z,21.83
2023-03-29T01:54:43.188Z,21.82
2023-03-29T01:58:43.205Z,21.82
2023-03-29T02:02:43.216Z,21.82
2023-03-29T02:06:43.156Z,21.82
2023-03-29T02:10:43.108Z,21.80
2023-03-29T02:14:43.109Z,21.78
2023-03-29T02:18:43.080Z,21.78
2023-03-29T02:22:43.082Z,21.77
2023-03-29T02:26:43.071Z,21.76
2023-03-29T02:30:43.067Z,21.75
2023-03-29T02:34:43.103Z,21.74
2023-03-29T02:38:43.069Z,21.74
2023-03-29T02:42:43.069Z,21.73
2023-03-29T02:46:43.169Z,21.72
2023-03-29T02:50:43.119Z,21.72
2023-03-29T02:54:43.156Z,21.70
2023-03-29T02:58:43.186Z,21.69
2023-03-29T03:02:43.251Z,21.69
2023-03-29T03:06:43.203Z,21.66
2023-03-29T03:10:43.246Z,21.66
2023-03-29T03:14:43.276Z,21.65
2023-03-29T03:18:43.325Z,21.63
2023-03-29T03:22:43.338Z,21.63
2023-03-29T03:26:43.409Z,21.63
2023-03-29T03:30:43.443Z,21.63
2023-03-29T03:34:43.507Z,21.64
2023-03-29T03:38:43.525Z,21.63
2023-03-29T03:42:43.494Z,21.64
2023-03-29T03:46:43.538Z,21.63
2023-03-29T03:50:43.575Z,21.63
2023-03-29T03:54:43.639Z,21.61
2023-03-29T03:58:43.706Z,21.60
2023-03-29T04:02:43.805Z,21.59
2023-03-29T04:06:43.930Z,21.57
2023-03-29T04:10:43.819Z,21.56
2023-03-29T04:14:43.888Z,21.55
2023-03-29T04:18:44.107Z,21.53
2023-03-29T04:22:43.989Z,21.52
2023-03-29T04:26:44.064Z,21.51
2023-03-29T04:30:44.136Z,21.50
2023-03-29T04:34:44.145Z,21.49
2023-03-29T04:38:47.327Z,21.50
2023-03-29T04:42:44.136Z,21.48
2023-03-29T04:46:44.159Z,21.50
2023-03-29T04:50:46.010Z,21.50
2023-03-29T04:54:44.018Z,21.52
2023-03-29T04:58:43.970Z,21.52
2023-03-29T05:02:44.034Z,21.54
2023-03-29T05:06:43.919Z,21.57
2023-03-29T05:10:43.873Z,21.58
2023-03-29T05:14:43.917Z,21.58
2023-03-29T05:18:43.948Z,21.58
2023-03-29T05:22:44.034Z,21.58
2023-03-29T05:26:44.004Z,21.57
2023-03-29T05:30:44.099Z,21.57
2023-03-29T05:34:44.132Z,21.57
2023-03-29T05:38:44.183Z,21.58
2023-03-29T05:42:44.201Z,21.63
2023-03-29T05:46:44.276Z,21.69
2023-03-29T05:50:46.209Z,21.77
2023-03-29T05:54:44.221Z,21.83
2023-03-29T05:58:44.494Z,21.94
2023-03-29T06:02:44.511Z,22.05
2023-03-29T06:06:44.520Z,22.14
2023-03-29T06:10:44.345Z,22.24
2023-03-29T06:14:44.308Z,22.34
2023-03-29T06:18:44.281Z,22.44
2023-03-29T06:22:44.202Z,22.52
2023-03-29T06:26:44.212Z,22.59
2023-03-29T06:30:44.181Z,22.46
2023-03-29T06:34:44.226Z,22.09
2023-03-29T06:38:44.107Z,21.80
2023-03-29T06:42:44.063Z,21.71
2023-03-29T06:46:44.061Z,21.87
2023-03-29T06:50:44.026Z,22.15
2023-03-29T06:54:44.059Z,22.45
2023-03-29T06:58:43.909Z,22.54
2023-03-29T07:02:44.094Z,22.76
2023-03-29T07:06:43.946Z,22.94
2023-03-29T07:10:44.039Z,23.05
2023-03-29T07:14:46.193Z,23.14
2023-03-29T07:18:43.930Z,23.23
2023-03-29T07:22:44.076Z,23.32
2023-03-29T07:26:52.206Z,23.40
2023-03-29T07:35:02.816Z,23.52
2023-03-29T07:39:02.823Z,23.60
2023-03-29T07:43:02.525Z,23.66
2023-03-29T07:47:02.816Z,23.59
2023-03-29T07:51:03.033Z,23.41
2023-03-29T07:55:02.421Z,23.26
2023-03-29T07:59:02.425Z,23.14
2023-03-29T08:03:02.449Z,23.04
2023-03-29T08:07:02.306Z,22.97
2023-03-29T08:11:02.416Z,22.91
2023-03-29T08:15:02.266Z,22.85
2023-03-29T08:19:02.208Z,22.81
2023-03-29T08:23:02.193Z,22.77
2023-03-29T08:27:02.144Z,22.74
2023-03-29T08:31:02.316Z,22.72
2023-03-29T08:35:02.073Z,22.70
2023-03-29T08:39:02.352Z,22.71
2023-03-29T08:43:02.361Z,22.72
2023-03-29T08:47:02.281Z,22.75
2023-03-29T08:51:02.442Z,22.77
2023-03-29T08:55:02.850Z,22.78
2023-03-29T08:59:02.453Z,22.79
2023-03-29T09:03:02.629Z,22.84
2023-03-29T09:07:02.897Z,22.84
2023-03-29T09:11:02.780Z,22.48
2023-03-29T09:15:02.708Z,22.53
2023-03-29T09:19:02.845Z,22.68
2023-03-29T09:23:02.877Z,22.81
2023-03-29T09:27:02.977Z,22.92
2023-03-29T09:31:03.109Z,23.03
2023-03-29T09:35:02.938Z,23.13
2023-03-29T09:39:03.364Z,23.19
2023-03-29T09:43:03.388Z,23.25
2023-03-29T09:47:03.335Z,23.37
2023-03-29T09:51:03.689Z,23.34
2023-03-29T09:55:03.245Z,23.35
2023-03-29T09:59:03.229Z,23.49
2023-03-29T10:03:03.203Z,23.59
2023-03-29T10:07:03.123Z,23.70
2023-03-29T10:11:03.343Z,23.81
2023-03-29T10:15:03.050Z,23.92
2023-03-29T10:19:03.034Z,23.99
2023-03-29T10:23:02.963Z,24.07
2023-03-29T10:27:02.919Z,24.13
2023-03-29T10:31:03.234Z,24.18
2023-03-29T10:35:02.909Z,24.24
2023-03-29T10:39:05.618Z,24.27
2023-03-29T10:43:02.804Z,24.30
2023-03-29T10:47:02.775Z,24.35
2023-03-29T10:51:02.974Z,24.40
2023-03-29T10:55:02.730Z,24.45
2023-03-29T10:59:02.679Z,24.48
2023-03-29T11:03:02.668Z,24.54
2023-03-29T11:07:02.599Z,24.60
2023-03-29T11:11:02.776Z,24.62
2023-03-29T11:15:02.539Z,24.65
2023-03-29T11:19:02.478Z,24.69
2023-03-29T11:23:02.445Z,24.71
2023-03-29T11:27:02.911Z,24.73
2023-03-29T11:31:03.154Z,24.73
2023-03-29T11:35:02.712Z,24.64
2023-03-29T11:39:02.665Z,24.52
2023-03-29T11:43:02.776Z,24.43
2023-03-29T11:47:02.682Z,24.36
2023-03-29T11:51:02.719Z,24.29
2023-03-29T11:55:02.601Z,24.25
2023-03-29T11:59:02.527Z,24.21
2023-03-29T12:03:02.517Z,24.17
2023-03-29T12:07:02.409Z,24.14
2023-03-29T12:11:02.571Z,24.12
2023-03-29T12:15:02.404Z,24.10
2023-03-29T12:19:02.321Z,24.08
2023-03-29T12:23:02.307Z,24.08
2023-03-29T12:27:02.257Z,24.12
2023-03-29T12:31:02.434Z,24.10
2023-03-29T12:35:02.241Z,24.11
2023-03-29T12:39:02.181Z,24.10
2023-03-29T12:43:02.135Z,24.09
2023-03-29T12:47:02.055Z,24.07
2023-03-29T12:51:02.110Z,24.06
2023-03-29T12:55:02.028Z,24.07
2023-03-29T12:59:01.971Z,24.07
2023-03-29T13:03:01.959Z,24.08
2023-03-29T13:07:01.940Z,24.08
2023-03-29T13:11:01.869Z,24.06
2023-03-29T13:15:01.873Z,24.02
2023-03-29T13:19:01.813Z,23.98
2023-03-29T13:23:01.797Z,23.92
2023-03-29T13:27:01.723Z,23.87
2023-03-29T13:31:01.774Z,23.84
2023-03-29T13:35:01.667Z,23.80
2023-03-29T13:39:01.639Z,23.76
2023-03-29T13:43:02.463Z,23.72
2023-03-29T13:47:01.672Z,23.69
2023-03-29T13:51:01.573Z,23.65
2023-03-29T13:55:01.675Z,23.61
2023-03-29T13:59:01.861Z,23.57
2023-03-29T14:03:02.149Z,23.54
2023-03-29T14:07:02.226Z,23.52
2023-03-29T14:11:02.447Z,23.50
2023-03-29T14:15:02.668Z,23.50
2023-03-29T14:19:02.869Z,23.50
2023-03-29T14:23:03.082Z,23.52
2023-03-29T14:27:03.286Z,23.49
2023-03-29T14:31:03.229Z,23.48
2023-03-29T14:35:03.291Z,23.45
2023-03-29T14:39:03.183Z,23.42
2023-03-29T14:43:03.119Z,23.40
2023-03-29T14:47:03.091Z,23.37
2023-03-29T14:51:03.061Z,23.35
2023-03-29T14:55:03.043Z,23.34
2023-03-29T14:59:03.021Z,23.32
2023-03-29T15:03:03.090Z,23.30
2023-03-29T15:07:02.959Z,23.28
2023-03-29T15:11:02.940Z,23.25
2023-03-29T15:15:02.904Z,23.23
2023-03-29T15:19:02.869Z,23.21
2023-03-29T15:23:02.852Z,23.21
2023-03-29T15:27:02.786Z,23.21
2023-03-29T15:31:07.943Z,23.21
2023-03-29T15:35:03.741Z,23.21
2023-03-29T15:39:02.700Z,23.22
2023-03-29T15:43:02.941Z,23.22
2023-03-29T15:47:03.166Z,23.23
2023-03-29T15:51:06.360Z,23.24
2023-03-29T15:55:03.285Z,23.25
2023-03-29T15:59:03.250Z,23.24
2023-03-29T16:03:03.241Z,23.23
2023-03-29T16:07:03.155Z,23.23
2023-03-29T16:11:03.149Z,23.23
2023-03-29T16:15:03.099Z,23.23
2023-03-29T16:19:03.085Z,23.22
2023-03-29T16:23:03.152Z,23.22
2023-03-29T16:27:03.339Z,23.21
2023-03-29T16:31:03.463Z,23.19
2023-03-29T16:35:03.650Z,23.17
2023-03-29T16:39:03.807Z,23.16
2023-03-29T16:43:03.834Z,23.14
2023-03-29T16:47:03.820Z,23.13
2023-03-29T16:51:03.837Z,23.11
2023-03-29T16:55:03.876Z,23.08
2023-03-29T16:59:03.878Z,23.07
2023-03-29T17:03:03.866Z,23.06
2023-03-29T17:07:03.856Z,23.04
2023-03-29T17:11:03.829Z,23.03
2023-03-29T17:15:03.791Z,23.01
2023-03-29T17:19:03.814Z,23.00
2023-03-29T17:23:03.804Z,22.98
2023-03-29T17:27:03.821Z,22.97
2023-03-29T17:31:03.799Z,22.96
2023-03-29T17:35:03.816Z,22.94
2023-03-29T17:39:03.780Z,22.92
2023-03-29T17:43:03.804Z,22.91
2023-03-29T17:47:03.981Z,22.89
2023-03-29T17:51:03.841Z,22.88
2023-03-29T17:55:03.888Z,22.87
2023-03-29T17:59:03.892Z,22.86
2023-03-29T18:03:03.964Z,22.86
2023-03-29T18:07:03.971Z,22.85
2023-03-29T18:11:04.007Z,22.84
2023-03-29T18:15:04.085Z,22.83
2023-03-29T18:19:04.129Z,22.83
2023-03-29T18:23:04.199Z,22.82
2023-03-29T18:27:04.276Z,22.80
2023-03-29T18:31:04.333Z,22.80
2023-03-29T18:35:04.387Z,22.78
2023-03-29T18:39:04.423Z,22.77
2023-03-29T18:43:04.501Z,22.76
2023-03-29T18:47:04.548Z,22.74
2023-03-29T18:51:05.660Z,22.73
2023-03-29T18:55:04.693Z,22.72
2023-03-29T18:59:04.785Z,22.70
2023-03-29T19:03:04.908Z,22.69
2023-03-29T19:07:04.976Z,22.67
2023-03-29T19:11:05.048Z,22.66
2023-03-29T19:15:05.148Z,22.66
2023-03-29T19:19:05.229Z,22.66
2023-03-29T19:23:05.346Z,22.65
2023-03-29T19:27:05.446Z,22.64
2023-03-29T19:31:05.589Z,22.63
2023-03-29T19:35:05.666Z,22.62
2023-03-29T19:39:05.785Z,22.61
2023-03-29T19:43:05.910Z,22.60
2023-03-29T19:47:06.084Z,22.59
2023-03-29T19:51:06.136Z,22.58
2023-03-29T19:55:06.260Z,22.57
2023-03-29T19:59:06.408Z,22.55
2023-03-29T20:03:06.618Z,22.54
2023-03-29T20:07:06.635Z,22.53
2023-03-29T20:11:07.089Z,22.52
2023-03-29T20:15:06.927Z,22.51
2023-03-29T20:19:07.050Z,22.51
2023-03-29T20:23:07.226Z,22.50
2023-03-29T20:27:07.341Z,22.50
2023-03-29T20:31:07.473Z,22.50
2023-03-29T20:35:07.626Z,22.49
2023-03-29T20:39:07.744Z,22.49
2023-03-29T20:43:07.902Z,22.50
2023-03-29T20:47:08.050Z,22.48
2023-03-29T20:51:08.152Z,22.48
2023-03-29T20:55:08.280Z,22.47
2023-03-29T20:59:08.427Z,22.47
2023-03-29T21:03:08.837Z,22.45
2023-03-29T21:07:08.706Z,22.44
2023-03-29T21:11:08.837Z,22.43
2023-03-29T21:15:09.005Z,22.41
2023-03-29T21:19:09.184Z,22.40
2023-03-29T21:23:09.326Z,22.39
2023-03-29T21:27:09.495Z,22.38
2023-03-29T21:31:09.715Z,22.37
2023-03-29T21:35:09.859Z,22.35
2023-03-29T21:39:10.025Z,22.34
2023-03-29T21:43:10.174Z,22.34
2023-03-29T21:47:10.378Z,22.33
2023-03-29T21:51:10.574Z,22.32
2023-03-29T21:55:10.808Z,22.31
2023-03-29T21:59:10.979Z,22.30
2023-03-29T22:03:11.255Z,22.29
2023-03-29T22:07:11.377Z,22.29
2023-03-29T22:11:11.593Z,22.28
2023-03-29T22:15:11.772Z,22.27
2023-03-29T22:19:11.964Z,22.26
2023-03-29T22:23:12.190Z,22.24
2023-03-29T22:27:12.411Z,22.26
2023-03-29T22:31:12.601Z,22.24
2023-03-29T22:35:12.835Z,22.24
2023-03-29T22:39:13.028Z,22.23
2023-03-29T22:43:13.272Z,22.22
2023-03-29T22:47:13.464Z,22.21
2023-03-29T22:51:13.409Z,22.20
2023-03-29T22:55:13.376Z,22.18
2023-03-29T22:59:13.326Z,22.18
2023-03-29T23:03:13.300Z,22.17
2023-03-29T23:07:13.260Z,22.14
2023-03-29T23:11:13.273Z,22.13
2023-03-29T23:15:13.199Z,22.11
2023-03-29T23:19:13.182Z,22.10
2023-03-29T23:23:13.121Z,22.08
2023-03-29T23:27:13.088Z,22.06
2023-03-29T23:31:13.057Z,22.05
2023-03-29T23:35:13.005Z,22.05
2023-03-29T23:39:12.958Z,22.04
2023-03-29T23:43:12.921Z,22.06
2023-03-29T23:47:12.902Z,22.06
2023-03-29T23:51:12.836Z,22.07
2023-03-29T23:55:12.842Z,22.06
2023-03-29T23:59:12.767Z,22.06
