createdAt,value
2018-12-21T03:17:10.360Z,3.70
2018-12-21T03:19:39.483Z,3.50
2018-12-21T03:22:14.629Z,3.08
2018-12-21T03:24:40.695Z,2.53
2018-12-21T03:27:11.834Z,2.92
2018-12-21T03:29:43.962Z,3.92
2018-12-21T03:32:15.357Z,2.10
2018-12-21T03:34:44.879Z,2.20
2018-12-21T03:37:15.047Z,2.00
2018-12-21T03:39:45.149Z,1.85
2018-12-21T03:42:17.203Z,2.08
2018-12-21T03:44:51.723Z,1.95
2018-12-21T03:47:25.922Z,2.20
2018-12-21T03:49:57.966Z,1.60
2018-12-21T03:52:30.852Z,2.22
2018-12-21T03:55:02.966Z,1.80
2018-12-21T03:57:34.955Z,1.80
2018-12-21T04:00:09.924Z,1.40
2018-12-21T04:02:42.439Z,1.40
2018-12-21T04:05:15.783Z,1.50
2018-12-21T04:07:50.758Z,1.60
2018-12-21T04:10:23.185Z,1.55
2018-12-21T04:12:52.739Z,1.40
2018-12-21T04:15:21.884Z,2.22
2018-12-21T04:17:55.158Z,1.70
2018-12-21T04:23:23.720Z,2.45
2018-12-21T04:26:01.152Z,2.10
2018-12-21T04:28:47.068Z,2.10
2018-12-21T04:31:19.830Z,2.62
2018-12-21T04:42:31.743Z,2.65
2018-12-21T04:45:19.447Z,2.30
2018-12-21T04:54:11.760Z,2.52
2018-12-21T05:14:43.518Z,1.92
2018-12-21T05:20:43.357Z,1.50
2018-12-21T05:27:35.841Z,1.40
2018-12-21T05:45:59.472Z,2.22
2018-12-21T05:48:39.772Z,1.57
2018-12-21T05:51:10.996Z,1.60
2018-12-21T05:56:45.109Z,1.42
2018-12-21T05:59:20.522Z,1.85
2018-12-21T06:02:00.245Z,2.42
2018-12-21T06:04:30.761Z,2.00
2018-12-21T06:20:43.954Z,2.60
2018-12-21T06:23:13.137Z,2.62
2018-12-21T06:25:50.948Z,2.50
2018-12-21T06:28:23.337Z,2.45
2018-12-21T06:30:54.286Z,1.87
2018-12-21T06:33:22.719Z,1.50
2018-12-21T06:36:00.281Z,1.53
2018-12-21T06:38:33.112Z,1.42
2018-12-21T06:41:05.037Z,1.70
2018-12-21T06:43:33.850Z,1.55
2018-12-21T06:46:14.087Z,1.10
2018-12-21T06:48:41.651Z,1.00
2018-12-21T06:54:25.234Z,1.20
2018-12-21T06:56:59.999Z,1.10
2018-12-21T06:59:43.211Z,0.75
2018-12-21T08:15:20.859Z,1.50
2018-12-21T08:17:52.290Z,1.60
2018-12-21T08:20:33.978Z,1.40
2018-12-21T08:23:05.706Z,1.40
2018-12-21T08:25:38.065Z,1.57
2018-12-21T08:28:08.107Z,1.57
2018-12-21T08:30:44.615Z,1.43
2018-12-21T08:33:19.615Z,1.50
2018-12-21T08:35:52.852Z,1.60
2018-12-21T08:38:22.675Z,1.70
2018-12-21T08:40:55.751Z,1.63
2018-12-21T08:43:25.559Z,2.40
2018-12-21T08:45:56.890Z,1.33
2018-12-21T08:48:25.306Z,1.97
2018-12-21T08:51:17.542Z,1.80
2018-12-21T08:53:52.588Z,1.67
2018-12-21T08:56:23.342Z,2.20
2018-12-21T08:58:54.593Z,2.10
2018-12-21T09:01:23.758Z,2.27
2018-12-21T09:03:55.074Z,1.90
2018-12-21T09:06:25.601Z,2.07
2018-12-21T09:08:59.723Z,1.87
2018-12-21T09:11:28.090Z,1.83
2018-12-21T09:13:57.353Z,1.80
2018-12-21T09:16:30.127Z,1.83
2018-12-21T09:19:05.103Z,1.90
2018-12-21T09:36:27.538Z,2.50
2018-12-21T09:47:53.343Z,3.40
2018-12-21T12:56:40.480Z,4.03
2018-12-21T12:59:19.298Z,4.67
2018-12-21T13:01:58.835Z,4.13
2018-12-21T13:04:29.155Z,4.90
2018-12-21T13:07:01.364Z,4.57
2018-12-21T13:09:30.913Z,5.45
2018-12-21T13:12:01.111Z,3.80
2018-12-21T13:14:44.217Z,4.40
2018-12-21T13:17:14.362Z,4.33
2018-12-21T13:19:46.048Z,3.67
2018-12-21T13:22:14.839Z,4.40
2018-12-21T13:24:46.056Z,4.00
2018-12-21T13:27:26.636Z,5.00
2018-12-21T13:29:57.238Z,4.63
2018-12-21T13:32:29.508Z,5.80
