createdAt,value
2023-01-27T00:01:06.863Z,-4.50
2023-01-27T00:03:34.467Z,-4.50
2023-01-27T00:06:02.230Z,-4.60
2023-01-27T00:08:29.986Z,-4.60
2023-01-27T00:11:24.945Z,-4.60
2023-01-27T00:13:52.551Z,-4.60
2023-01-27T00:16:20.695Z,-4.70
2023-01-27T00:18:48.458Z,-4.80
2023-01-27T00:21:34.552Z,-5.10
2023-01-27T00:24:21.121Z,-5.20
2023-01-27T00:26:48.789Z,-5.30
2023-01-27T00:29:16.800Z,-5.30
2023-01-27T00:32:02.898Z,-5.20
2023-01-27T00:34:31.243Z,-5.60
2023-01-27T00:36:58.938Z,-5.60
2023-01-27T00:39:26.644Z,-5.80
2023-01-27T00:41:55.343Z,-5.90
2023-01-27T00:44:24.025Z,-5.90
2023-01-27T00:46:51.719Z,-6.00
2023-01-27T00:49:19.635Z,-6.00
2023-01-27T00:51:47.512Z,-5.90
2023-01-27T00:54:16.722Z,-6.00
2023-01-27T00:56:46.926Z,-6.00
2023-01-27T00:59:14.524Z,-5.90
2023-01-27T01:01:42.454Z,-5.80
2023-01-27T01:04:10.121Z,-5.70
2023-01-27T01:06:37.825Z,-5.80
2023-01-27T01:09:05.747Z,-5.70
2023-01-27T01:11:33.673Z,-5.70
2023-01-27T01:14:01.375Z,-5.60
2023-01-27T01:16:29.179Z,-5.70
2023-01-27T01:18:58.520Z,-5.60
2023-01-27T01:21:26.826Z,-5.70
2023-01-27T01:23:54.476Z,-5.70
2023-01-27T01:26:22.543Z,-5.70
2023-01-27T01:28:50.433Z,-5.70
2023-01-27T01:31:20.048Z,-5.90
2023-01-27T01:33:48.503Z,-6.00
2023-01-27T01:36:19.472Z,-6.00
2023-01-27T01:38:47.546Z,-6.10
2023-01-27T01:41:19.445Z,-6.20
2023-01-27T01:43:48.749Z,-6.50
2023-01-27T01:46:17.543Z,-6.60
2023-01-27T01:49:01.471Z,-6.70
2023-01-27T01:51:37.208Z,-6.80
2023-01-27T01:54:09.548Z,-6.90
2023-01-27T01:56:53.470Z,-7.10
2023-01-27T01:59:26.784Z,-7.20
2023-01-27T02:01:58.098Z,-7.40
2023-01-27T02:04:30.864Z,-7.50
2023-01-27T02:07:27.500Z,-7.70
2023-01-27T02:09:57.568Z,-7.70
2023-01-27T02:12:25.387Z,-7.70
2023-01-27T02:14:53.323Z,-7.80
2023-01-27T02:17:22.668Z,-7.90
2023-01-27T02:20:09.113Z,-7.90
2023-01-27T02:22:40.000Z,-7.80
2023-01-27T02:25:29.457Z,-7.80
2023-01-27T02:27:57.391Z,-7.80
2023-01-27T02:30:28.090Z,-7.80
2023-01-27T02:32:56.046Z,-8.00
2023-01-27T02:35:36.789Z,-8.10
2023-01-27T02:38:07.538Z,-8.10
2023-01-27T02:40:37.683Z,-8.10
2023-01-27T02:43:06.255Z,-8.10
2023-01-27T02:45:33.927Z,-8.10
2023-01-27T02:48:02.053Z,-8.20
2023-01-27T02:50:30.426Z,-8.40
2023-01-27T02:52:58.046Z,-8.60
2023-01-27T02:55:25.832Z,-8.70
2023-01-27T02:57:53.462Z,-8.80
2023-01-27T03:00:50.700Z,-8.90
2023-01-27T03:03:18.395Z,-8.90
2023-01-27T03:05:47.704Z,-8.90
2023-01-27T03:08:15.403Z,-8.90
2023-01-27T03:10:43.675Z,-8.80
2023-01-27T03:13:11.308Z,-9.00
2023-01-27T03:15:59.115Z,-8.90
2023-01-27T03:18:27.078Z,-9.10
2023-01-27T03:21:02.644Z,-9.30
2023-01-27T03:23:34.585Z,-9.40
2023-01-27T03:26:10.140Z,-9.20
2023-01-27T03:28:40.562Z,-9.30
2023-01-27T03:31:20.069Z,-9.40
2023-01-27T03:33:54.505Z,-9.70
2023-01-27T03:36:53.200Z,-9.70
2023-01-27T03:39:39.248Z,-9.50
2023-01-27T03:42:25.585Z,-9.60
2023-01-27T03:45:14.286Z,-9.70
2023-01-27T03:47:42.090Z,-9.60
2023-01-27T03:50:11.272Z,-9.40
2023-01-27T03:52:38.953Z,-9.60
2023-01-27T03:55:09.574Z,-9.70
2023-01-27T03:57:38.273Z,-9.80
2023-01-27T04:00:06.403Z,-9.90
2023-01-27T04:02:59.314Z,-9.90
2023-01-27T04:05:45.926Z,-9.80
2023-01-27T04:08:13.511Z,-9.80
2023-01-27T04:10:41.184Z,-9.80
2023-01-27T04:13:09.274Z,-9.90
2023-01-27T04:15:38.410Z,-10.10
2023-01-27T04:18:06.112Z,-10.10
2023-01-27T04:20:33.904Z,-10.10
2023-01-27T04:23:01.731Z,-10.10
2023-01-27T04:25:29.375Z,-10.20
2023-01-27T04:27:56.972Z,-10.50
2023-01-27T04:30:24.936Z,-10.40
2023-01-27T04:32:52.549Z,-10.30
2023-01-27T04:35:23.370Z,-10.20
2023-01-27T04:37:53.146Z,-10.10
2023-01-27T04:40:20.934Z,-10.00
2023-01-27T04:42:48.620Z,-9.90
2023-01-27T04:45:16.526Z,-10.10
2023-01-27T04:47:44.208Z,-10.30
2023-01-27T04:50:12.304Z,-10.30
2023-01-27T04:52:39.957Z,-10.30
2023-01-27T04:55:09.022Z,-10.40
2023-01-27T04:57:36.687Z,-10.50
2023-01-27T05:00:06.186Z,-10.30
2023-01-27T05:02:33.889Z,-10.50
2023-01-27T05:05:04.752Z,-10.50
2023-01-27T05:07:32.597Z,-10.40
2023-01-27T05:10:00.546Z,-10.50
2023-01-27T05:12:28.241Z,-10.60
2023-01-27T05:14:56.304Z,-10.60
2023-01-27T05:17:26.003Z,-10.80
2023-01-27T05:19:53.971Z,-10.70
2023-01-27T05:22:21.631Z,-10.50
2023-01-27T05:24:49.339Z,-10.40
2023-01-27T05:27:17.943Z,-10.50
2023-01-27T05:29:45.652Z,-10.60
2023-01-27T05:32:16.378Z,-10.60
2023-01-27T05:34:44.035Z,-10.80
2023-01-27T05:37:12.282Z,-11.20
2023-01-27T05:39:40.881Z,-11.10
2023-01-27T05:42:08.766Z,-11.10
2023-01-27T05:44:36.534Z,-11.00
2023-01-27T05:47:04.766Z,-10.80
2023-01-27T05:49:32.550Z,-10.90
2023-01-27T05:52:00.187Z,-10.80
2023-01-27T05:54:28.034Z,-10.50
2023-01-27T05:56:56.471Z,-10.70
2023-01-27T05:59:24.895Z,-10.70
2023-01-27T06:01:52.717Z,-10.70
2023-01-27T06:04:20.539Z,-10.70
2023-01-27T06:06:48.153Z,-10.70
2023-01-27T06:09:15.749Z,-10.40
2023-01-27T06:11:43.370Z,-10.30
2023-01-27T06:14:11.312Z,-10.40
2023-01-27T06:16:39.036Z,-10.10
2023-01-27T06:19:06.679Z,-10.20
2023-01-27T06:21:34.381Z,-10.10
2023-01-27T06:24:02.046Z,-10.10
2023-01-27T06:26:29.776Z,-10.40
2023-01-27T06:28:58.107Z,-10.60
2023-01-27T06:31:27.579Z,-10.60
2023-01-27T06:33:55.323Z,-10.60
2023-01-27T06:36:23.343Z,-10.60
2023-01-27T06:38:51.711Z,-10.70
2023-01-27T06:41:20.350Z,-10.60
2023-01-27T06:43:48.046Z,-10.90
2023-01-27T06:46:15.713Z,-10.90
2023-01-27T06:48:43.673Z,-10.80
2023-01-27T06:51:11.620Z,-10.70
2023-01-27T06:53:39.300Z,-11.00
2023-01-27T06:56:07.668Z,-11.00
2023-01-27T06:58:35.548Z,-10.80
2023-01-27T07:01:05.357Z,-10.60
2023-01-27T07:06:00.641Z,-10.90
2023-01-27T07:08:28.230Z,-10.80
2023-01-27T07:10:55.914Z,-10.80
2023-01-27T07:13:23.626Z,-10.70
2023-01-27T07:15:56.294Z,-10.70
2023-01-27T07:18:24.494Z,-10.60
2023-01-27T07:20:52.782Z,-10.70
2023-01-27T07:23:20.473Z,-10.60
2023-01-27T07:25:48.244Z,-10.50
2023-01-27T07:28:15.896Z,-10.60
2023-01-27T07:30:44.185Z,-10.50
2023-01-27T07:33:14.162Z,-10.30
2023-01-27T07:35:42.959Z,-10.00
2023-01-27T07:38:12.490Z,-9.70
2023-01-27T07:40:40.807Z,-9.50
2023-01-27T07:43:09.538Z,-9.80
2023-01-27T07:45:38.055Z,-9.60
2023-01-27T07:48:07.981Z,-9.60
2023-01-27T07:50:36.262Z,-9.50
2023-01-27T07:53:05.557Z,-9.40
2023-01-27T07:55:34.160Z,-9.10
2023-01-27T07:58:02.921Z,-9.00
2023-01-27T08:00:31.410Z,-9.10
2023-01-27T08:03:00.610Z,-9.10
2023-01-27T08:05:29.577Z,-9.00
2023-01-27T08:07:59.100Z,-8.60
2023-01-27T08:10:27.018Z,-8.50
2023-01-27T08:12:54.683Z,-8.20
2023-01-27T08:15:22.824Z,-7.90
2023-01-27T08:17:55.306Z,-7.90
2023-01-27T08:20:24.512Z,-7.90
2023-01-27T08:22:53.282Z,-7.70
2023-01-27T08:25:21.312Z,-7.80
2023-01-27T08:27:54.678Z,-7.90
2023-01-27T08:30:23.373Z,-8.10
2023-01-27T08:32:51.042Z,-8.00
2023-01-27T08:35:18.833Z,-8.00
2023-01-27T08:37:48.785Z,-7.70
2023-01-27T08:40:17.468Z,-7.50
2023-01-27T08:42:45.326Z,-7.10
2023-01-27T08:45:14.362Z,-6.70
2023-01-27T08:47:42.081Z,-6.50
2023-01-27T08:50:10.613Z,-6.40
2023-01-27T08:52:38.558Z,-6.10
2023-01-27T08:55:06.687Z,-5.80
2023-01-27T08:57:36.764Z,-5.90
2023-01-27T09:00:07.923Z,-6.00
2023-01-27T09:02:36.055Z,-5.80
2023-01-27T09:05:04.225Z,-5.90
2023-01-27T09:07:33.236Z,-6.00
2023-01-27T09:10:13.585Z,-6.00
2023-01-27T09:12:44.812Z,-5.80
2023-01-27T09:15:14.308Z,-5.50
2023-01-27T09:17:42.605Z,-5.40
2023-01-27T09:20:11.074Z,-5.10
2023-01-27T09:22:40.484Z,-4.70
2023-01-27T09:25:12.022Z,-4.40
2023-01-27T09:27:40.491Z,-4.40
2023-01-27T09:30:10.364Z,-4.20
2023-01-27T09:32:38.510Z,-3.70
2023-01-27T09:35:07.132Z,-3.80
2023-01-27T09:37:49.996Z,-3.90
2023-01-27T09:40:49.909Z,-3.60
2023-01-27T09:43:36.648Z,-3.00
2023-01-27T09:46:32.272Z,-3.10
2023-01-27T09:49:17.843Z,-2.70
2023-01-27T09:52:41.809Z,-2.80
2023-01-27T09:55:33.116Z,-2.70
2023-01-27T09:58:03.760Z,-2.60
2023-01-27T10:01:22.213Z,-2.40
2023-01-27T10:03:49.886Z,-2.10
2023-01-27T10:06:20.519Z,-2.00
2023-01-27T10:09:10.872Z,-1.60
2023-01-27T10:11:56.869Z,-1.40
2023-01-27T10:14:42.838Z,-1.20
2023-01-27T10:17:10.626Z,-0.50
2023-01-27T10:20:05.571Z,0.00
2023-01-27T10:22:45.307Z,0.60
2023-01-27T10:25:21.245Z,1.10
2023-01-27T10:27:53.140Z,1.70
2023-01-27T10:30:37.687Z,2.20
2023-01-27T10:33:19.642Z,2.50
2023-01-27T10:35:47.996Z,2.10
2023-01-27T10:38:46.969Z,2.00
2023-01-27T10:41:28.621Z,2.30
2023-01-27T10:44:15.074Z,2.40
2023-01-27T10:47:19.322Z,2.10
2023-01-27T10:49:51.797Z,3.20
2023-01-27T10:52:34.248Z,3.50
2023-01-27T10:55:14.459Z,3.60
2023-01-27T10:57:55.251Z,3.40
2023-01-27T11:01:18.019Z,3.60
2023-01-27T11:03:38.276Z,3.50
2023-01-27T11:06:24.776Z,3.30
2023-01-27T11:08:56.036Z,3.80
2023-01-27T11:11:44.037Z,3.70
2023-01-27T11:14:28.870Z,3.90
2023-01-27T11:17:11.235Z,4.60
2023-01-27T11:19:54.518Z,4.60
2023-01-27T11:22:27.990Z,5.10
2023-01-27T11:25:26.037Z,4.70
2023-01-27T11:28:25.062Z,4.40
2023-01-27T11:31:06.154Z,4.90
2023-01-27T11:34:15.371Z,5.60
2023-01-27T11:36:43.836Z,5.20
2023-01-27T11:39:12.494Z,4.90
2023-01-27T11:41:53.991Z,5.30
2023-01-27T11:44:25.541Z,5.50
2023-01-27T11:46:54.321Z,5.90
2023-01-27T11:49:32.097Z,4.50
2023-01-27T11:52:14.073Z,4.50
2023-01-27T11:54:50.259Z,5.50
2023-01-27T11:57:23.790Z,4.60
2023-01-27T11:59:57.177Z,4.80
2023-01-27T12:02:32.674Z,5.40
2023-01-27T12:05:06.566Z,6.10
2023-01-27T12:07:58.721Z,6.10
2023-01-27T12:10:29.754Z,5.30
2023-01-27T12:13:00.465Z,5.40
2023-01-27T12:15:29.757Z,4.70
2023-01-27T12:18:17.820Z,4.10
2023-01-27T12:20:47.672Z,4.00
2023-01-27T12:23:20.043Z,4.30
2023-01-27T12:25:58.596Z,4.60
2023-01-27T12:28:43.154Z,4.60
2023-01-27T12:31:22.867Z,5.10
2023-01-27T12:33:58.429Z,5.20
2023-01-27T12:36:29.197Z,3.50
2023-01-27T12:39:01.232Z,3.80
2023-01-27T12:41:33.316Z,3.40
2023-01-27T12:44:17.012Z,3.90
2023-01-27T12:47:00.415Z,3.70
2023-01-27T12:49:39.793Z,2.30
2023-01-27T12:52:16.927Z,2.30
2023-01-27T12:54:44.573Z,2.70
2023-01-27T12:57:21.652Z,2.90
2023-01-27T12:59:52.700Z,2.40
2023-01-27T13:02:41.561Z,1.50
2023-01-27T13:05:17.140Z,1.40
2023-01-27T13:07:48.514Z,1.00
2023-01-27T13:10:21.692Z,1.00
2023-01-27T13:13:00.810Z,0.90
2023-01-27T13:15:31.590Z,0.70
2023-01-27T13:18:11.701Z,0.50
2023-01-27T13:20:51.880Z,0.10
2023-01-27T13:23:23.223Z,-0.10
2023-01-27T13:26:09.998Z,-0.30
2023-01-27T13:28:52.675Z,-0.30
2023-01-27T13:31:44.028Z,-0.10
2023-01-27T13:34:34.738Z,-0.30
2023-01-27T13:37:19.999Z,-0.50
2023-01-27T13:40:02.237Z,-0.50
2023-01-27T13:42:47.413Z,-0.20
2023-01-27T13:45:25.029Z,-0.30
2023-01-27T13:48:11.796Z,-0.50
2023-01-27T13:51:03.647Z,-0.50
2023-01-27T13:53:31.849Z,-0.50
2023-01-27T13:56:17.739Z,-0.40
2023-01-27T13:58:51.460Z,-0.50
2023-01-27T14:01:37.234Z,-0.70
2023-01-27T14:04:18.872Z,-0.90
2023-01-27T14:07:17.390Z,-0.90
2023-01-27T14:10:03.257Z,-1.00
2023-01-27T14:12:59.468Z,-1.20
2023-01-27T14:15:55.115Z,-1.10
2023-01-27T14:18:50.616Z,-1.10
2023-01-27T14:21:51.819Z,-1.10
2023-01-27T14:24:47.017Z,-1.20
2023-01-27T14:27:31.642Z,-1.30
2023-01-27T14:30:25.697Z,-1.40
2023-01-27T14:33:01.784Z,-1.30
2023-01-27T14:35:35.416Z,-1.30
2023-01-27T14:38:48.328Z,-1.40
2023-01-27T14:41:36.480Z,-1.50
2023-01-27T14:44:38.320Z,-1.40
2023-01-27T14:47:25.762Z,-1.40
2023-01-27T14:50:18.587Z,-1.20
2023-01-27T14:52:49.321Z,-1.10
2023-01-27T14:55:33.647Z,-1.30
2023-01-27T14:58:04.120Z,-1.30
2023-01-27T15:00:37.866Z,-1.40
2023-01-27T15:03:45.347Z,-1.50
2023-01-27T15:06:23.311Z,-1.40
2023-01-27T15:08:51.504Z,-1.60
2023-01-27T15:11:48.954Z,-1.70
2023-01-27T15:15:03.388Z,-1.70
2023-01-27T15:17:37.130Z,-1.70
2023-01-27T15:20:35.580Z,-1.70
2023-01-27T15:23:27.226Z,-1.70
2023-01-27T15:26:00.374Z,-1.80
2023-01-27T15:28:35.701Z,-1.80
2023-01-27T15:31:21.704Z,-1.80
2023-01-27T15:34:01.492Z,-1.80
2023-01-27T15:36:32.049Z,-1.80
2023-01-27T15:39:09.377Z,-1.80
2023-01-27T15:41:52.346Z,-1.80
2023-01-27T15:44:26.210Z,-1.80
2023-01-27T15:46:56.680Z,-1.90
2023-01-27T15:49:35.068Z,-2.00
2023-01-27T15:52:29.706Z,-2.00
2023-01-27T15:55:01.483Z,-2.10
2023-01-27T15:57:29.667Z,-2.10
2023-01-27T16:00:21.721Z,-2.00
2023-01-27T16:02:54.568Z,-2.00
2023-01-27T16:05:41.881Z,-2.10
2023-01-27T16:08:15.180Z,-2.10
2023-01-27T16:10:43.720Z,-2.10
2023-01-27T16:13:29.156Z,-2.10
2023-01-27T16:16:15.860Z,-2.10
2023-01-27T16:18:53.220Z,-2.10
2023-01-27T16:21:50.041Z,-2.20
2023-01-27T16:24:39.572Z,-2.20
2023-01-27T16:27:44.261Z,-2.20
2023-01-27T16:30:15.102Z,-2.30
2023-01-27T16:33:07.896Z,-2.30
2023-01-27T16:35:48.273Z,-2.20
2023-01-27T16:38:54.333Z,-2.30
2023-01-27T16:41:35.971Z,-2.30
2023-01-27T16:44:19.451Z,-2.30
2023-01-27T16:46:51.312Z,-2.30
2023-01-27T16:49:55.520Z,-2.30
2023-01-27T16:52:41.113Z,-2.30
2023-01-27T16:55:24.583Z,-2.40
2023-01-27T16:57:54.586Z,-2.40
2023-01-27T17:00:26.076Z,-2.40
2023-01-27T17:02:57.098Z,-2.50
2023-01-27T17:05:26.682Z,-2.50
2023-01-27T17:08:16.280Z,-2.40
2023-01-27T17:11:04.545Z,-2.40
2023-01-27T17:13:35.879Z,-2.50
2023-01-27T17:16:06.627Z,-2.50
2023-01-27T17:18:51.659Z,-2.50
2023-01-27T17:21:29.927Z,-2.50
2023-01-27T17:24:05.620Z,-2.50
2023-01-27T17:26:35.305Z,-2.50
2023-01-27T17:29:03.674Z,-2.50
2023-01-27T17:31:37.537Z,-2.60
2023-01-27T17:34:05.831Z,-2.60
2023-01-27T17:36:35.013Z,-2.60
2023-01-27T17:39:02.846Z,-2.60
2023-01-27T17:41:37.716Z,-2.60
2023-01-27T17:44:12.920Z,-2.60
2023-01-27T17:46:41.609Z,-2.50
2023-01-27T17:49:16.935Z,-2.50
2023-01-27T17:51:48.870Z,-2.50
2023-01-27T17:54:48.087Z,-2.50
2023-01-27T17:57:43.993Z,-2.50
2023-01-27T18:00:29.437Z,-2.50
2023-01-27T18:03:17.217Z,-2.60
2023-01-27T18:05:46.381Z,-2.60
2023-01-27T18:08:14.059Z,-2.60
2023-01-27T18:10:49.071Z,-2.50
2023-01-27T18:13:27.419Z,-2.60
2023-01-27T18:16:02.541Z,-2.60
2023-01-27T18:18:35.340Z,-2.60
2023-01-27T18:21:11.710Z,-2.50
2023-01-27T18:23:48.239Z,-2.50
2023-01-27T18:26:45.421Z,-2.50
2023-01-27T18:29:30.371Z,-2.40
2023-01-27T18:32:17.641Z,-2.50
2023-01-27T18:34:50.295Z,-2.50
2023-01-27T18:37:29.000Z,-2.50
2023-01-27T18:40:04.619Z,-2.60
2023-01-27T18:42:40.430Z,-2.50
2023-01-27T18:45:23.579Z,-2.50
2023-01-27T18:48:54.113Z,-2.50
2023-01-27T18:51:47.424Z,-2.50
2023-01-27T18:58:18.248Z,-2.50
2023-01-27T19:00:54.850Z,-2.60
2023-01-27T19:03:54.480Z,-2.50
2023-01-27T19:06:40.771Z,-2.60
2023-01-27T19:09:37.752Z,-2.50
2023-01-27T19:12:05.746Z,-2.60
2023-01-27T19:14:36.950Z,-2.60
2023-01-27T19:17:10.221Z,-2.60
2023-01-27T19:19:38.107Z,-2.60
2023-01-27T19:22:08.638Z,-2.60
2023-01-27T19:24:36.377Z,-2.60
2023-01-27T19:27:04.413Z,-2.60
2023-01-27T19:29:32.419Z,-2.60
2023-01-27T19:32:01.808Z,-2.60
2023-01-27T19:34:29.564Z,-2.60
2023-01-27T19:36:57.562Z,-2.60
2023-01-27T19:39:26.952Z,-2.60
2023-01-27T19:41:54.670Z,-2.60
2023-01-27T19:44:22.479Z,-2.60
2023-01-27T19:46:50.265Z,-2.60
2023-01-27T19:49:23.602Z,-2.50
2023-01-27T19:51:51.969Z,-2.60
2023-01-27T19:54:19.632Z,-2.60
2023-01-27T19:56:49.138Z,-2.60
2023-01-27T19:59:17.103Z,-2.60
2023-01-27T20:01:47.863Z,-2.60
2023-01-27T20:04:15.940Z,-2.60
2023-01-27T20:06:43.659Z,-2.60
2023-01-27T20:09:11.613Z,-2.60
2023-01-27T20:11:40.549Z,-2.60
2023-01-27T20:14:16.360Z,-2.60
2023-01-27T20:16:44.226Z,-2.60
2023-01-27T20:19:16.288Z,-2.70
2023-01-27T20:21:45.458Z,-2.70
2023-01-27T20:24:18.473Z,-2.70
2023-01-27T20:26:46.364Z,-2.70
2023-01-27T20:29:14.381Z,-2.70
2023-01-27T20:31:42.518Z,-2.70
2023-01-27T20:34:10.221Z,-2.80
2023-01-27T20:36:38.078Z,-2.80
2023-01-27T20:39:05.746Z,-2.80
2023-01-27T20:41:34.051Z,-2.80
2023-01-27T20:44:01.778Z,-2.80
2023-01-27T20:46:37.692Z,-2.80
2023-01-27T20:49:05.799Z,-2.80
2023-01-27T20:51:33.939Z,-2.90
2023-01-27T20:54:01.809Z,-2.80
2023-01-27T20:56:30.768Z,-2.90
2023-01-27T20:58:58.665Z,-2.80
2023-01-27T21:01:26.612Z,-2.90
2023-01-27T21:03:54.328Z,-3.00
2023-01-27T21:06:24.253Z,-3.10
2023-01-27T21:08:51.955Z,-3.20
2023-01-27T21:11:21.568Z,-3.20
2023-01-27T21:13:51.523Z,-3.20
2023-01-27T21:16:19.579Z,-3.20
2023-01-27T21:18:47.384Z,-3.10
2023-01-27T21:21:29.407Z,-3.10
2023-01-27T21:24:01.873Z,-3.10
2023-01-27T21:26:29.650Z,-3.10
2023-01-27T21:28:57.493Z,-3.10
2023-01-27T21:31:29.533Z,-3.10
2023-01-27T21:34:00.883Z,-3.10
2023-01-27T21:36:29.293Z,-3.30
2023-01-27T21:38:57.891Z,-3.40
2023-01-27T21:41:44.650Z,-3.40
2023-01-27T21:44:38.039Z,-3.40
2023-01-27T21:47:07.650Z,-3.30
2023-01-27T21:49:56.420Z,-3.40
2023-01-27T21:52:25.864Z,-3.40
2023-01-27T21:54:53.479Z,-3.60
2023-01-27T22:00:42.091Z,-3.80
2023-01-27T22:03:09.936Z,-3.80
2023-01-27T22:05:39.197Z,-3.80
2023-01-27T22:08:07.193Z,-4.00
2023-01-27T22:10:35.007Z,-4.20
2023-01-27T22:13:04.460Z,-4.40
2023-01-27T22:15:32.948Z,-4.30
2023-01-27T22:18:00.769Z,-4.30
2023-01-27T22:20:28.726Z,-4.40
2023-01-27T22:22:56.619Z,-4.60
2023-01-27T22:25:27.061Z,-4.70
2023-01-27T22:27:55.716Z,-4.80
2023-01-27T22:30:23.443Z,-4.90
2023-01-27T22:32:51.136Z,-4.90
2023-01-27T22:35:21.297Z,-4.80
2023-01-27T22:37:49.263Z,-4.80
2023-01-27T22:40:17.151Z,-4.90
2023-01-27T22:42:44.820Z,-5.10
2023-01-27T22:45:13.042Z,-5.10
2023-01-27T22:47:41.145Z,-5.00
2023-01-27T22:50:09.829Z,-4.90
2023-01-27T22:52:38.854Z,-4.90
2023-01-27T22:55:09.292Z,-5.00
2023-01-27T22:57:37.378Z,-5.20
2023-01-27T23:00:07.074Z,-5.30
2023-01-27T23:02:36.198Z,-5.20
2023-01-27T23:05:04.243Z,-5.30
2023-01-27T23:07:31.935Z,-5.50
2023-01-27T23:09:59.576Z,-5.40
2023-01-27T23:12:27.184Z,-5.40
2023-01-27T23:14:54.789Z,-5.30
2023-01-27T23:17:22.351Z,-5.10
2023-01-27T23:19:49.963Z,-5.20
2023-01-27T23:22:17.603Z,-5.10
2023-01-27T23:24:45.207Z,-5.00
2023-01-27T23:27:12.833Z,-5.10
2023-01-27T23:29:40.805Z,-5.20
2023-01-27T23:32:08.408Z,-5.20
2023-01-27T23:34:36.100Z,-5.10
2023-01-27T23:37:03.822Z,-5.20
2023-01-27T23:39:31.486Z,-5.40
2023-01-27T23:41:59.548Z,-5.40
2023-01-27T23:44:27.246Z,-5.30
2023-01-27T23:46:54.886Z,-5.40
2023-01-27T23:49:22.667Z,-5.40
2023-01-27T23:51:50.352Z,-5.40
2023-01-27T23:54:18.081Z,-5.60
2023-01-27T23:56:45.677Z,-5.70
2023-01-27T23:59:13.380Z,-5.70
