createdAt,value
2023-01-08T00:00:56.811Z,100.00
2023-01-08T00:03:26.390Z,100.00
2023-01-08T00:05:55.431Z,100.00
2023-01-08T00:08:24.458Z,100.00
2023-01-08T00:10:57.495Z,100.00
2023-01-08T00:13:26.975Z,100.00
2023-01-08T00:15:56.338Z,100.00
2023-01-08T00:18:28.071Z,100.00
2023-01-08T00:20:57.507Z,100.00
2023-01-08T00:23:26.422Z,100.00
2023-01-08T00:25:55.736Z,100.00
2023-01-08T00:28:25.208Z,100.00
2023-01-08T00:30:54.707Z,100.00
2023-01-08T00:33:24.034Z,100.00
2023-01-08T00:35:53.132Z,100.00
2023-01-08T00:38:26.657Z,100.00
2023-01-08T00:40:55.817Z,100.00
2023-01-08T00:43:24.904Z,100.00
2023-01-08T00:45:54.832Z,100.00
2023-01-08T00:48:25.708Z,100.00
2023-01-08T00:50:55.851Z,100.00
2023-01-08T00:53:25.373Z,100.00
2023-01-08T00:56:05.412Z,100.00
2023-01-08T00:58:34.751Z,100.00
2023-01-08T01:01:05.302Z,100.00
2023-01-08T01:03:35.093Z,100.00
2023-01-08T01:06:08.026Z,100.00
2023-01-08T01:08:38.851Z,100.00
2023-01-08T01:11:19.216Z,100.00
2023-01-08T01:13:50.643Z,100.00
2023-01-08T01:16:21.379Z,100.00
2023-01-08T01:18:53.861Z,100.00
2023-01-08T01:21:25.940Z,100.00
2023-01-08T01:24:01.435Z,100.00
2023-01-08T01:26:32.376Z,100.00
2023-01-08T01:29:03.592Z,100.00
2023-01-08T01:31:35.029Z,100.00
2023-01-08T01:34:05.364Z,100.00
2023-01-08T01:36:35.978Z,100.00
2023-01-08T01:39:07.414Z,100.00
2023-01-08T01:41:46.805Z,100.00
2023-01-08T01:44:37.505Z,100.00
2023-01-08T01:47:34.805Z,100.00
2023-01-08T01:50:14.420Z,100.00
2023-01-08T01:53:03.692Z,100.00
2023-01-08T01:55:36.095Z,100.00
2023-01-08T01:58:17.350Z,100.00
2023-01-08T02:00:48.021Z,100.00
2023-01-08T02:03:23.075Z,100.00
2023-01-08T02:06:13.080Z,100.00
2023-01-08T02:09:02.236Z,100.00
2023-01-08T02:12:19.601Z,100.00
2023-01-08T02:15:07.506Z,100.00
2023-01-08T02:17:59.385Z,100.00
2023-01-08T02:20:50.750Z,100.00
2023-01-08T02:23:28.271Z,100.00
2023-01-08T02:26:10.943Z,100.00
2023-01-08T02:28:51.376Z,100.00
2023-01-08T02:31:25.197Z,100.00
2023-01-08T02:33:55.506Z,100.00
2023-01-08T02:36:34.683Z,100.00
2023-01-08T02:39:23.361Z,100.00
2023-01-08T02:41:54.121Z,100.00
2023-01-08T02:44:42.840Z,100.00
2023-01-08T02:47:33.023Z,100.00
2023-01-08T02:50:23.624Z,100.00
2023-01-08T02:53:05.786Z,100.00
2023-01-08T02:55:37.974Z,100.00
2023-01-08T02:58:08.609Z,100.00
2023-01-08T03:00:39.967Z,100.00
2023-01-08T03:03:17.263Z,100.00
2023-01-08T03:05:54.727Z,100.00
2023-01-08T03:08:25.887Z,100.00
2023-01-08T03:11:20.633Z,100.00
2023-01-08T03:14:06.051Z,100.00
2023-01-08T03:16:41.707Z,100.00
2023-01-08T03:19:46.791Z,100.00
2023-01-08T03:22:20.041Z,100.00
2023-01-08T03:24:54.077Z,100.00
2023-01-08T03:27:29.207Z,100.00
2023-01-08T03:30:19.709Z,100.00
2023-01-08T03:32:51.339Z,100.00
2023-01-08T03:35:24.122Z,100.00
2023-01-08T03:37:58.166Z,100.00
2023-01-08T03:40:38.014Z,100.00
2023-01-08T03:43:07.466Z,100.00
2023-01-08T03:45:40.159Z,100.00
2023-01-08T03:48:09.838Z,100.00
2023-01-08T03:50:38.929Z,100.00
2023-01-08T03:53:10.456Z,100.00
2023-01-08T03:55:39.707Z,100.00
2023-01-08T03:58:08.752Z,100.00
2023-01-08T04:00:38.092Z,100.00
2023-01-08T04:03:07.690Z,100.00
2023-01-08T04:05:37.101Z,100.00
2023-01-08T04:08:06.777Z,100.00
2023-01-08T04:10:35.794Z,100.00
2023-01-08T04:13:05.467Z,100.00
2023-01-08T04:15:35.362Z,100.00
2023-01-08T04:18:04.625Z,100.00
2023-01-08T04:20:33.786Z,100.00
2023-01-08T04:23:03.757Z,100.00
2023-01-08T04:25:32.755Z,100.00
2023-01-08T04:28:01.693Z,100.00
2023-01-08T04:30:30.934Z,100.00
2023-01-08T04:33:00.371Z,99.39
2023-01-08T04:35:29.305Z,99.71
2023-01-08T04:37:58.363Z,98.22
2023-01-08T04:40:27.556Z,99.02
2023-01-08T04:42:56.934Z,99.86
2023-01-08T04:45:26.567Z,99.64
2023-01-08T04:47:59.816Z,98.25
2023-01-08T04:50:29.385Z,98.66
2023-01-08T04:53:01.513Z,97.88
2023-01-08T04:55:30.650Z,96.76
2023-01-08T04:57:59.707Z,96.42
2023-01-08T05:00:29.068Z,96.05
2023-01-08T05:02:58.076Z,96.42
2023-01-08T05:05:27.959Z,96.95
2023-01-08T05:07:56.917Z,96.41
2023-01-08T05:10:26.479Z,95.57
2023-01-08T05:13:02.736Z,95.87
2023-01-08T05:15:32.195Z,95.51
2023-01-08T05:18:03.540Z,94.87
2023-01-08T05:20:34.292Z,94.46
2023-01-08T05:23:03.846Z,93.83
2023-01-08T05:25:33.290Z,94.13
2023-01-08T05:28:02.740Z,94.82
2023-01-08T05:30:31.871Z,94.23
2023-01-08T05:33:02.167Z,94.28
2023-01-08T05:35:31.333Z,93.91
2023-01-08T05:38:02.033Z,93.37
2023-01-08T05:40:31.461Z,92.75
2023-01-08T05:43:06.164Z,92.40
2023-01-08T05:45:35.865Z,91.88
2023-01-08T05:48:09.127Z,91.88
2023-01-08T05:50:39.065Z,91.26
2023-01-08T05:53:09.407Z,91.85
2023-01-08T05:55:39.131Z,90.81
2023-01-08T05:58:08.254Z,89.25
2023-01-08T06:00:37.200Z,88.56
2023-01-08T06:03:07.029Z,88.00
2023-01-08T06:05:36.277Z,87.46
2023-01-08T06:08:08.283Z,87.10
2023-01-08T06:10:40.024Z,85.77
2023-01-08T06:13:11.389Z,86.44
2023-01-08T06:15:41.171Z,85.76
2023-01-08T06:18:10.081Z,85.64
2023-01-08T06:20:39.816Z,85.55
2023-01-08T06:23:10.528Z,85.29
2023-01-08T06:25:39.626Z,84.38
2023-01-08T06:28:09.678Z,83.45
2023-01-08T06:30:38.913Z,82.83
2023-01-08T06:33:07.997Z,82.08
2023-01-08T06:35:37.670Z,81.62
2023-01-08T06:38:06.429Z,81.34
2023-01-08T06:40:35.739Z,80.66
2023-01-08T06:43:08.131Z,79.78
2023-01-08T06:45:37.204Z,80.38
2023-01-08T06:48:08.595Z,79.22
2023-01-08T06:50:38.067Z,78.63
2023-01-08T06:53:07.166Z,78.06
2023-01-08T06:55:36.798Z,77.63
2023-01-08T06:58:05.883Z,77.11
2023-01-08T07:00:35.238Z,77.74
2023-01-08T07:03:04.527Z,77.23
2023-01-08T07:05:33.625Z,77.96
2023-01-08T07:08:02.656Z,77.27
2023-01-08T07:10:32.603Z,77.05
2023-01-08T07:13:01.706Z,76.56
2023-01-08T07:15:30.797Z,75.77
2023-01-08T07:18:00.299Z,76.16
2023-01-08T07:20:30.161Z,76.10
2023-01-08T07:23:06.651Z,74.29
2023-01-08T07:25:36.349Z,76.65
2023-01-08T07:28:05.381Z,79.06
2023-01-08T07:30:34.479Z,79.98
2023-01-08T07:33:03.813Z,81.29
2023-01-08T07:35:33.151Z,81.29
2023-01-08T07:38:02.467Z,81.24
2023-01-08T07:40:32.846Z,80.50
2023-01-08T07:43:03.576Z,81.50
2023-01-08T07:45:33.664Z,81.24
2023-01-08T07:48:02.866Z,81.15
2023-01-08T07:50:32.159Z,81.08
2023-01-08T07:53:02.711Z,80.57
2023-01-08T07:55:32.745Z,80.31
2023-01-08T07:58:01.964Z,81.67
2023-01-08T08:00:31.360Z,81.84
2023-01-08T08:03:05.324Z,80.81
2023-01-08T08:05:35.695Z,79.72
2023-01-08T08:08:10.758Z,79.43
2023-01-08T08:10:41.818Z,79.84
2023-01-08T08:13:12.167Z,77.70
2023-01-08T08:15:42.470Z,77.26
2023-01-08T08:18:12.651Z,77.18
2023-01-08T08:20:41.557Z,76.85
2023-01-08T08:23:16.073Z,77.23
2023-01-08T08:25:45.154Z,75.29
2023-01-08T08:28:14.527Z,74.54
2023-01-08T08:30:44.267Z,74.52
2023-01-08T08:33:13.874Z,70.43
2023-01-08T08:35:42.977Z,68.02
2023-01-08T08:38:11.785Z,67.79
2023-01-08T08:40:41.096Z,67.26
2023-01-08T08:43:11.707Z,67.20
2023-01-08T08:45:41.055Z,67.64
2023-01-08T08:48:10.268Z,68.08
2023-01-08T08:50:40.417Z,67.72
2023-01-08T08:53:09.665Z,67.75
2023-01-08T08:55:39.032Z,68.12
2023-01-08T08:58:13.697Z,67.68
2023-01-08T09:00:44.157Z,66.69
2023-01-08T09:03:17.110Z,64.88
2023-01-08T09:05:46.399Z,65.61
2023-01-08T09:08:15.251Z,65.40
2023-01-08T09:10:44.850Z,64.98
2023-01-08T09:13:14.508Z,65.50
2023-01-08T09:15:43.682Z,65.83
2023-01-08T09:18:14.634Z,66.52
2023-01-08T09:20:47.190Z,67.21
2023-01-08T09:23:16.805Z,68.20
2023-01-08T09:25:46.162Z,69.31
2023-01-08T09:28:15.167Z,69.06
2023-01-08T09:30:44.427Z,69.85
2023-01-08T09:33:13.768Z,70.52
2023-01-08T09:35:45.838Z,70.50
2023-01-08T09:38:15.024Z,71.14
2023-01-08T09:40:53.347Z,70.52
2023-01-08T09:43:24.404Z,70.15
2023-01-08T09:46:06.698Z,70.30
2023-01-08T09:48:39.481Z,70.79
2023-01-08T09:51:15.053Z,71.74
2023-01-08T09:53:45.672Z,70.38
2023-01-08T09:56:19.948Z,70.15
2023-01-08T09:58:55.165Z,71.16
2023-01-08T10:01:30.127Z,72.02
2023-01-08T10:04:14.264Z,72.08
2023-01-08T10:06:51.993Z,72.37
2023-01-08T10:09:27.657Z,71.99
2023-01-08T10:12:00.948Z,71.63
2023-01-08T10:14:35.410Z,70.30
2023-01-08T10:17:14.763Z,69.72
2023-01-08T10:19:44.379Z,70.26
2023-01-08T10:22:24.999Z,70.04
2023-01-08T10:24:54.597Z,69.59
2023-01-08T10:27:25.360Z,69.83
2023-01-08T10:29:54.973Z,69.63
2023-01-08T10:32:37.909Z,69.31
