createdAt,value
2019-04-28T00:00:03.019Z,83
2019-04-28T00:01:03.715Z,83
2019-04-28T00:02:02.828Z,83
2019-04-28T00:03:03.823Z,83
2019-04-28T00:04:03.679Z,83
2019-04-28T00:05:03.709Z,83
2019-04-28T00:06:03.333Z,83
2019-04-28T00:07:03.559Z,83
2019-04-28T00:08:03.488Z,83
2019-04-28T00:09:03.454Z,83
2019-04-28T00:10:03.285Z,83
2019-04-28T00:11:03.070Z,83
2019-04-28T00:12:03.062Z,83
2019-04-28T00:13:03.405Z,83
2019-04-28T00:14:03.187Z,83
2019-04-28T00:15:03.434Z,83
2019-04-28T00:16:03.249Z,83
2019-04-28T00:17:03.265Z,83
2019-04-28T00:18:04.373Z,83
2019-04-28T00:19:03.273Z,83
2019-04-28T00:20:02.998Z,83
2019-04-28T00:21:03.064Z,83
2019-04-28T00:22:03.111Z,83
2019-04-28T00:23:07.221Z,83
2019-04-28T00:24:02.751Z,83
2019-04-28T00:25:02.838Z,83
2019-04-28T00:26:03.071Z,83
2019-04-28T00:27:03.715Z,83
2019-04-28T00:28:03.840Z,83
2019-04-28T00:29:03.806Z,83
2019-04-28T00:30:03.821Z,82
2019-04-28T00:31:03.440Z,82
2019-04-28T00:32:03.704Z,82
2019-04-28T00:33:03.582Z,82
2019-04-28T00:34:03.245Z,82
2019-04-28T00:35:03.661Z,82
2019-04-28T00:36:03.499Z,82
2019-04-28T00:37:03.555Z,82
2019-04-28T00:38:03.259Z,82
2019-04-28T00:39:03.143Z,82
2019-04-28T00:40:03.560Z,82
2019-04-28T00:41:03.508Z,82
2019-04-28T00:42:03.568Z,82
2019-04-28T00:43:03.097Z,82
2019-04-28T00:44:03.212Z,82
2019-04-28T00:45:03.190Z,82
2019-04-28T00:46:02.963Z,82
2019-04-28T00:47:03.045Z,82
2019-04-28T00:48:03.728Z,82
2019-04-28T00:49:03.758Z,82
2019-04-28T00:50:03.786Z,82
2019-04-28T00:51:03.811Z,82
2019-04-28T00:52:03.711Z,82
2019-04-28T00:53:03.868Z,82
2019-04-28T00:54:03.425Z,82
2019-04-28T00:55:03.478Z,82
2019-04-28T00:56:03.593Z,82
2019-04-28T00:57:03.485Z,82
2019-04-28T00:58:03.229Z,82
2019-04-28T00:59:03.373Z,82
2019-04-28T01:00:03.233Z,82
2019-04-28T01:01:03.247Z,82
2019-04-28T01:02:03.972Z,82
2019-04-28T01:03:03.288Z,82
2019-04-28T01:04:03.712Z,82
2019-04-28T01:05:03.651Z,82
2019-04-28T01:06:03.139Z,82
2019-04-28T01:07:03.005Z,82
2019-04-28T01:08:02.980Z,82
2019-04-28T01:09:03.975Z,82
2019-04-28T01:10:03.337Z,82
2019-04-28T01:11:03.141Z,82
2019-04-28T01:12:02.673Z,82
2019-04-28T01:13:03.227Z,82
2019-04-28T01:14:03.256Z,82
2019-04-28T01:15:05.072Z,82
2019-04-28T01:16:03.258Z,82
2019-04-28T01:17:03.198Z,82
2019-04-28T01:18:03.149Z,82
2019-04-28T01:19:03.333Z,82
2019-04-28T01:20:03.563Z,81
2019-04-28T01:21:03.299Z,81
2019-04-28T01:22:03.477Z,81
2019-04-28T01:23:03.337Z,81
2019-04-28T01:24:03.550Z,81
2019-04-28T01:25:03.172Z,81
2019-04-28T01:26:03.335Z,81
2019-04-28T01:27:03.380Z,81
2019-04-28T01:28:03.182Z,81
2019-04-28T01:29:03.114Z,81
2019-04-28T01:30:11.543Z,81
2019-04-28T01:31:03.188Z,81
2019-04-28T01:32:03.835Z,81
2019-04-28T01:33:02.906Z,81
2019-04-28T01:34:03.818Z,81
2019-04-28T01:35:03.215Z,81
2019-04-28T01:36:03.884Z,81
2019-04-28T01:37:03.869Z,81
2019-04-28T01:38:03.863Z,81
2019-04-28T01:39:03.855Z,81
2019-04-28T01:40:03.679Z,81
2019-04-28T01:41:03.412Z,81
2019-04-28T01:42:03.662Z,81
2019-04-28T01:43:03.232Z,81
2019-04-28T01:44:03.472Z,81
2019-04-28T01:45:03.328Z,81
2019-04-28T01:46:03.505Z,81
2019-04-28T01:47:03.289Z,81
2019-04-28T01:48:03.851Z,81
2019-04-28T01:49:03.187Z,81
2019-04-28T01:50:03.469Z,81
2019-04-28T01:51:03.476Z,81
2019-04-28T01:52:03.155Z,81
2019-04-28T01:53:03.533Z,81
2019-04-28T01:54:03.074Z,80
2019-04-28T01:55:03.348Z,80
2019-04-28T01:56:02.936Z,81
2019-04-28T01:57:03.269Z,81
2019-04-28T01:58:02.905Z,81
2019-04-28T01:59:03.563Z,81
2019-04-28T02:00:03.073Z,81
2019-04-28T02:01:02.905Z,81
2019-04-28T02:02:03.071Z,81
2019-04-28T02:03:02.912Z,80
2019-04-28T02:04:03.113Z,81
2019-04-28T02:05:03.085Z,80
2019-04-28T02:06:02.951Z,81
2019-04-28T02:07:03.595Z,81
2019-04-28T02:08:02.829Z,81
2019-04-28T02:09:03.893Z,81
2019-04-28T02:10:03.585Z,80
2019-04-28T02:11:03.762Z,80
2019-04-28T02:12:03.441Z,80
2019-04-28T02:13:03.368Z,80
2019-04-28T02:14:03.023Z,80
2019-04-28T02:15:03.503Z,80
2019-04-28T02:16:03.597Z,80
2019-04-28T02:17:03.449Z,80
2019-04-28T02:18:03.265Z,80
2019-04-28T02:19:03.389Z,80
2019-04-28T02:20:03.436Z,80
2019-04-28T02:21:03.132Z,80
2019-04-28T02:22:03.665Z,80
2019-04-28T02:23:02.967Z,80
2019-04-28T02:24:02.950Z,80
2019-04-28T02:25:03.154Z,80
2019-04-28T02:26:03.310Z,80
2019-04-28T02:27:03.153Z,80
2019-04-28T02:28:03.935Z,80
2019-04-28T02:29:02.973Z,80
2019-04-28T02:30:03.846Z,80
2019-04-28T02:31:03.738Z,80
2019-04-28T02:32:03.919Z,80
2019-04-28T02:33:02.914Z,80
2019-04-28T02:34:03.366Z,80
2019-04-28T02:35:03.902Z,80
2019-04-28T02:36:03.578Z,80
2019-04-28T02:37:03.646Z,80
2019-04-28T02:38:03.458Z,80
2019-04-28T02:39:02.913Z,80
2019-04-28T02:40:04.064Z,80
2019-04-28T02:41:03.663Z,80
2019-04-28T02:42:03.574Z,80
2019-04-28T02:43:03.439Z,80
2019-04-28T02:44:03.685Z,80
2019-04-28T02:45:03.705Z,80
2019-04-28T02:46:03.588Z,80
2019-04-28T02:47:03.436Z,80
2019-04-28T02:48:03.645Z,80
2019-04-28T02:49:03.325Z,80
2019-04-28T02:50:03.239Z,80
2019-04-28T02:51:03.702Z,80
2019-04-28T02:52:03.434Z,80
2019-04-28T02:53:03.356Z,80
2019-04-28T02:54:03.279Z,80
2019-04-28T02:55:03.995Z,80
2019-04-28T02:56:03.088Z,80
2019-04-28T02:57:03.100Z,80
2019-04-28T02:58:03.081Z,80
2019-04-28T02:59:02.892Z,80
2019-04-28T03:00:03.866Z,80
2019-04-28T03:01:26.987Z,80
2019-04-28T03:02:03.582Z,80
2019-04-28T03:03:03.783Z,80
2019-04-28T03:04:03.818Z,80
2019-04-28T03:05:03.705Z,80
2019-04-28T03:06:03.355Z,80
2019-04-28T03:07:03.672Z,80
2019-04-28T03:08:03.599Z,80
2019-04-28T03:09:03.609Z,80
2019-04-28T03:10:04.291Z,80
2019-04-28T03:11:03.548Z,80
2019-04-28T03:12:03.634Z,80
2019-04-28T03:13:03.249Z,80
2019-04-28T03:14:03.263Z,80
2019-04-28T03:15:03.405Z,80
2019-04-28T03:16:03.144Z,80
2019-04-28T03:17:03.375Z,80
2019-04-28T03:18:02.841Z,80
2019-04-28T03:19:03.007Z,80
2019-04-28T03:20:03.084Z,80
2019-04-28T03:21:04.839Z,80
2019-04-28T03:22:03.660Z,80
2019-04-28T03:23:03.763Z,80
2019-04-28T03:24:03.852Z,80
2019-04-28T03:25:03.857Z,80
2019-04-28T03:26:03.026Z,80
2019-04-28T03:27:03.938Z,80
2019-04-28T03:28:03.968Z,80
2019-04-28T03:29:03.538Z,80
2019-04-28T03:30:03.959Z,80
2019-04-28T03:32:29.243Z,81
2019-04-28T03:32:59.205Z,81
2019-04-28T03:34:05.275Z,81
2019-04-28T03:35:04.597Z,81
2019-04-28T03:36:16.087Z,81
2019-04-28T03:37:03.276Z,81
2019-04-28T03:38:03.284Z,81
2019-04-28T03:39:03.243Z,81
2019-04-28T03:40:03.064Z,81
2019-04-28T03:41:03.173Z,81
2019-04-28T03:42:03.087Z,81
2019-04-28T03:43:04.010Z,81
2019-04-28T03:44:02.943Z,81
2019-04-28T03:45:03.809Z,81
2019-04-28T03:46:04.162Z,81
2019-04-28T03:47:03.726Z,81
2019-04-28T03:48:03.804Z,81
2019-04-28T03:49:03.749Z,81
2019-04-28T03:50:03.103Z,81
2019-04-28T03:51:03.719Z,81
2019-04-28T03:52:03.592Z,81
2019-04-28T03:53:03.876Z,81
2019-04-28T03:54:03.420Z,81
2019-04-28T03:55:03.625Z,81
2019-04-28T03:56:03.709Z,81
2019-04-28T03:57:03.298Z,81
2019-04-28T03:58:03.359Z,81
2019-04-28T03:59:03.342Z,81
2019-04-28T04:00:03.509Z,81
2019-04-28T04:01:03.652Z,81
2019-04-28T04:02:03.752Z,82
2019-04-28T04:03:03.247Z,81
2019-04-28T04:04:03.962Z,82
2019-04-28T04:05:04.495Z,82
2019-04-28T04:06:03.302Z,82
2019-04-28T04:07:03.183Z,82
2019-04-28T04:08:03.008Z,82
2019-04-28T04:09:03.157Z,82
2019-04-28T04:10:03.301Z,82
2019-04-28T04:11:03.604Z,82
2019-04-28T04:12:03.917Z,82
2019-04-28T04:13:02.783Z,82
2019-04-28T04:14:02.821Z,82
2019-04-28T04:15:04.512Z,82
2019-04-28T04:16:03.664Z,82
2019-04-28T04:17:03.099Z,82
2019-04-28T04:18:03.863Z,82
2019-04-28T04:19:03.887Z,82
2019-04-28T04:20:03.730Z,82
2019-04-28T04:21:03.628Z,82
2019-04-28T04:22:03.341Z,82
2019-04-28T04:23:03.373Z,82
2019-04-28T04:24:03.553Z,82
2019-04-28T04:25:03.566Z,82
2019-04-28T04:26:03.480Z,82
2019-04-28T04:27:03.266Z,82
2019-04-28T04:28:04.271Z,82
2019-04-28T04:29:03.542Z,82
2019-04-28T04:30:03.504Z,82
2019-04-28T04:31:03.693Z,82
2019-04-28T04:32:27.400Z,82
2019-04-28T04:33:03.244Z,82
2019-04-28T04:34:03.784Z,82
2019-04-28T04:35:03.265Z,82
2019-04-28T04:36:02.986Z,82
2019-04-28T04:37:02.887Z,82
2019-04-28T04:38:03.046Z,82
2019-04-28T04:39:03.848Z,82
2019-04-28T04:40:02.842Z,82
2019-04-28T04:41:03.049Z,82
2019-04-28T04:42:03.835Z,82
2019-04-28T04:43:03.971Z,82
2019-04-28T04:44:03.737Z,82
2019-04-28T04:45:03.026Z,82
2019-04-28T04:46:03.691Z,82
2019-04-28T04:47:03.617Z,82
2019-04-28T04:48:03.046Z,82
2019-04-28T04:49:03.538Z,82
2019-04-28T04:50:03.879Z,82
2019-04-28T04:51:03.453Z,82
2019-04-28T04:52:03.748Z,82
2019-04-28T04:53:03.283Z,82
2019-04-28T04:54:03.502Z,82
2019-04-28T04:55:03.569Z,82
2019-04-28T04:56:03.712Z,82
2019-04-28T04:57:03.766Z,82
2019-04-28T04:58:03.530Z,82
2019-04-28T04:59:03.744Z,82
2019-04-28T05:00:03.168Z,82
2019-04-28T05:01:03.657Z,82
2019-04-28T05:02:03.297Z,82
2019-04-28T05:03:03.739Z,82
2019-04-28T05:04:03.089Z,82
2019-04-28T05:05:03.505Z,82
2019-04-28T05:06:03.181Z,82
2019-04-28T05:07:03.100Z,82
2019-04-28T05:08:03.061Z,83
2019-04-28T05:09:03.179Z,82
2019-04-28T05:10:03.397Z,83
2019-04-28T05:11:02.967Z,83
2019-04-28T05:12:02.951Z,83
2019-04-28T05:13:03.844Z,83
2019-04-28T05:14:03.034Z,83
2019-04-28T05:15:04.003Z,83
2019-04-28T05:16:02.859Z,83
2019-04-28T05:17:03.375Z,83
2019-04-28T05:18:02.719Z,83
2019-04-28T05:19:03.709Z,83
2019-04-28T05:20:03.556Z,83
2019-04-28T05:21:03.310Z,83
2019-04-28T05:22:03.295Z,83
2019-04-28T05:23:04.155Z,83
2019-04-28T05:24:03.234Z,83
2019-04-28T05:25:03.741Z,82
2019-04-28T05:26:11.536Z,83
2019-04-28T05:27:03.430Z,82
2019-04-28T05:28:03.338Z,83
2019-04-28T05:29:03.036Z,83
2019-04-28T05:30:05.681Z,83
2019-04-28T05:31:03.027Z,83
2019-04-28T05:32:03.948Z,82
2019-04-28T05:33:03.262Z,82
2019-04-28T05:34:11.580Z,82
2019-04-28T05:35:03.235Z,82
2019-04-28T05:36:03.424Z,82
2019-04-28T05:37:02.854Z,82
2019-04-28T05:38:02.935Z,82
2019-04-28T05:39:03.812Z,82
2019-04-28T05:40:03.240Z,82
2019-04-28T05:41:03.121Z,82
2019-04-28T05:42:03.812Z,82
2019-04-28T05:43:03.533Z,82
2019-04-28T05:44:03.569Z,82
2019-04-28T05:45:03.631Z,82
2019-04-28T05:46:03.039Z,82
2019-04-28T05:47:03.853Z,82
2019-04-28T05:48:03.357Z,82
2019-04-28T05:49:03.667Z,82
2019-04-28T05:50:03.452Z,82
2019-04-28T05:51:03.034Z,82
2019-04-28T05:52:03.414Z,82
2019-04-28T05:53:03.027Z,82
2019-04-28T05:54:03.149Z,82
2019-04-28T05:55:03.073Z,82
2019-04-28T05:56:03.293Z,82
2019-04-28T05:57:02.896Z,82
2019-04-28T05:58:02.960Z,82
2019-04-28T05:59:02.849Z,82
2019-04-28T06:00:03.963Z,82
2019-04-28T06:01:03.726Z,82
2019-04-28T06:02:02.742Z,82
2019-04-28T06:03:03.834Z,82
2019-04-28T06:04:02.939Z,82
2019-04-28T06:05:04.002Z,81
2019-04-28T06:06:03.018Z,81
2019-04-28T06:07:03.462Z,81
2019-04-28T06:08:03.553Z,81
2019-04-28T06:09:03.731Z,81
2019-04-28T06:10:03.462Z,81
2019-04-28T06:11:03.564Z,81
2019-04-28T06:12:03.494Z,81
2019-04-28T06:13:03.679Z,81
2019-04-28T06:14:03.439Z,81
2019-04-28T06:15:03.390Z,81
2019-04-28T06:16:03.373Z,81
2019-04-28T06:17:04.470Z,81
2019-04-28T06:18:03.140Z,81
2019-04-28T06:19:03.115Z,81
2019-04-28T06:20:03.449Z,81
2019-04-28T06:21:03.321Z,81
2019-04-28T06:22:02.939Z,81
2019-04-28T06:23:03.436Z,81
2019-04-28T06:24:03.278Z,80
2019-04-28T06:25:03.425Z,80
2019-04-28T06:26:02.956Z,80
2019-04-28T06:27:02.846Z,81
2019-04-28T06:28:03.096Z,81
2019-04-28T06:29:03.564Z,81
2019-04-28T06:30:03.938Z,80
2019-04-28T06:31:03.777Z,80
2019-04-28T06:32:02.895Z,80
2019-04-28T06:33:08.628Z,80
2019-04-28T06:34:03.360Z,80
2019-04-28T06:35:03.771Z,80
2019-04-28T06:36:03.464Z,80
2019-04-28T06:37:03.601Z,80
2019-04-28T06:38:03.579Z,80
2019-04-28T06:39:03.229Z,80
2019-04-28T06:40:03.602Z,80
2019-04-28T06:41:03.622Z,80
2019-04-28T06:42:03.183Z,80
2019-04-28T06:43:03.279Z,79
2019-04-28T06:44:03.281Z,79
2019-04-28T06:45:02.972Z,79
2019-04-28T06:46:03.470Z,79
2019-04-28T06:47:03.146Z,79
2019-04-28T06:48:03.177Z,79
2019-04-28T06:49:03.118Z,79
2019-04-28T06:50:03.044Z,79
2019-04-28T06:51:03.093Z,79
2019-04-28T06:52:03.080Z,79
2019-04-28T06:53:03.280Z,79
2019-04-28T06:54:03.081Z,79
2019-04-28T06:55:03.229Z,79
2019-04-28T06:56:02.887Z,79
2019-04-28T06:57:03.983Z,79
2019-04-28T06:58:03.744Z,79
2019-04-28T06:59:02.887Z,79
2019-04-28T07:00:03.746Z,79
2019-04-28T07:01:03.698Z,79
2019-04-28T07:02:03.715Z,79
2019-04-28T07:03:03.647Z,79
2019-04-28T07:04:03.578Z,79
2019-04-28T07:05:03.790Z,79
2019-04-28T07:06:03.273Z,79
2019-04-28T07:07:03.272Z,79
2019-04-28T07:08:03.437Z,79
2019-04-28T07:09:03.541Z,79
2019-04-28T07:10:03.744Z,79
2019-04-28T07:11:03.002Z,79
2019-04-28T07:12:03.326Z,79
2019-04-28T07:13:03.296Z,79
2019-04-28T07:14:03.187Z,79
2019-04-28T07:15:03.408Z,79
2019-04-28T07:16:03.103Z,79
2019-04-28T07:17:03.247Z,79
2019-04-28T07:18:02.870Z,79
2019-04-28T07:19:03.153Z,79
2019-04-28T07:20:02.815Z,79
2019-04-28T07:21:02.909Z,78
2019-04-28T07:22:02.939Z,78
2019-04-28T07:23:04.057Z,78
2019-04-28T07:24:03.609Z,78
2019-04-28T07:25:03.854Z,78
2019-04-28T07:26:03.845Z,78
2019-04-28T07:27:03.729Z,78
2019-04-28T07:28:02.918Z,78
2019-04-28T07:29:03.893Z,78
2019-04-28T07:30:04.020Z,78
2019-04-28T07:31:03.666Z,78
2019-04-28T07:32:03.152Z,78
2019-04-28T07:33:03.872Z,78
2019-04-28T07:34:03.260Z,78
2019-04-28T07:35:03.598Z,78
2019-04-28T07:36:03.559Z,78
2019-04-28T07:37:03.386Z,78
2019-04-28T07:38:03.030Z,78
2019-04-28T07:39:03.377Z,78
2019-04-28T07:40:03.747Z,78
2019-04-28T07:41:03.370Z,78
2019-04-28T07:42:03.187Z,78
2019-04-28T07:43:03.063Z,78
2019-04-28T07:44:03.402Z,77
2019-04-28T07:45:03.130Z,77
2019-04-28T07:46:03.126Z,77
2019-04-28T07:47:03.092Z,77
2019-04-28T07:48:03.088Z,77
2019-04-28T07:49:02.915Z,77
2019-04-28T07:50:02.960Z,77
2019-04-28T07:51:03.056Z,77
2019-04-28T07:52:03.780Z,77
2019-04-28T07:53:03.956Z,77
2019-04-28T07:54:05.127Z,76
2019-04-28T07:55:03.561Z,76
2019-04-28T07:56:03.644Z,76
2019-04-28T07:57:03.579Z,76
2019-04-28T07:58:03.471Z,76
2019-04-28T07:59:03.552Z,76
2019-04-28T08:00:03.586Z,75
2019-04-28T08:01:03.417Z,75
2019-04-28T08:02:03.370Z,75
2019-04-28T08:03:03.612Z,75
2019-04-28T08:04:03.486Z,75
2019-04-28T08:05:03.494Z,75
2019-04-28T08:06:03.435Z,75
2019-04-28T08:07:03.114Z,75
2019-04-28T08:08:03.684Z,75
2019-04-28T08:09:03.513Z,75
2019-04-28T08:10:03.477Z,74
2019-04-28T08:11:03.507Z,74
2019-04-28T08:12:03.304Z,74
2019-04-28T08:13:03.252Z,73
2019-04-28T08:14:03.513Z,73
2019-04-28T08:15:03.046Z,73
2019-04-28T08:16:03.193Z,72
2019-04-28T08:17:03.081Z,72
2019-04-28T08:18:02.827Z,72
2019-04-28T08:19:02.655Z,72
2019-04-28T08:20:05.982Z,72
2019-04-28T08:21:03.067Z,71
2019-04-28T08:22:03.939Z,72
2019-04-28T08:23:03.754Z,72
2019-04-28T08:24:03.787Z,72
2019-04-28T08:25:03.836Z,72
2019-04-28T08:26:03.416Z,72
2019-04-28T08:27:03.698Z,71
2019-04-28T08:28:03.598Z,71
2019-04-28T08:29:04.087Z,71
2019-04-28T08:30:03.699Z,70
2019-04-28T08:31:03.775Z,70
2019-04-28T08:32:03.863Z,70
2019-04-28T08:33:03.708Z,69
2019-04-28T08:34:03.337Z,69
2019-04-28T08:35:03.574Z,69
2019-04-28T08:36:03.323Z,69
2019-04-28T08:37:03.392Z,69
2019-04-28T08:38:03.303Z,69
2019-04-28T08:39:03.083Z,69
2019-04-28T08:40:03.605Z,69
2019-04-28T08:41:03.458Z,69
2019-04-28T08:42:03.114Z,70
2019-04-28T08:43:03.249Z,70
2019-04-28T08:44:02.985Z,70
2019-04-28T08:45:03.304Z,70
2019-04-28T08:46:02.971Z,70
2019-04-28T08:47:02.970Z,69
2019-04-28T08:48:03.055Z,69
2019-04-28T08:49:03.325Z,69
2019-04-28T08:50:03.008Z,69
2019-04-28T08:51:03.102Z,68
2019-04-28T08:52:03.089Z,68
2019-04-28T08:53:03.597Z,68
2019-04-28T08:54:03.862Z,68
2019-04-28T08:55:04.090Z,68
2019-04-28T08:56:03.371Z,68
2019-04-28T08:57:03.458Z,68
2019-04-28T08:58:03.788Z,68
2019-04-28T08:59:05.287Z,68
2019-04-28T09:00:03.536Z,68
2019-04-28T09:01:03.297Z,68
2019-04-28T09:02:03.599Z,67
2019-04-28T09:03:03.646Z,67
2019-04-28T09:04:16.063Z,67
2019-04-28T09:05:03.541Z,67
2019-04-28T09:06:03.443Z,67
2019-04-28T09:07:03.505Z,67
2019-04-28T09:08:02.978Z,66
2019-04-28T09:09:03.295Z,66
2019-04-28T09:10:03.352Z,67
2019-04-28T09:11:02.961Z,66
2019-04-28T09:12:03.182Z,66
2019-04-28T09:13:03.293Z,66
2019-04-28T09:14:02.944Z,67
2019-04-28T09:15:04.088Z,67
2019-04-28T09:16:03.152Z,67
2019-04-28T09:17:02.881Z,67
2019-04-28T09:18:03.671Z,67
2019-04-28T09:19:02.700Z,67
2019-04-28T09:20:03.198Z,66
2019-04-28T09:21:03.849Z,66
2019-04-28T09:22:03.723Z,66
2019-04-28T09:23:03.867Z,66
2019-04-28T09:24:03.780Z,66
2019-04-28T09:25:03.642Z,66
2019-04-28T09:26:03.002Z,66
2019-04-28T09:27:02.727Z,66
2019-04-28T09:28:03.614Z,66
2019-04-28T09:29:03.751Z,66
2019-04-28T09:30:03.814Z,66
2019-04-28T09:31:03.646Z,66
2019-04-28T09:32:03.804Z,66
2019-04-28T09:33:03.636Z,65
2019-04-28T09:34:03.552Z,65
2019-04-28T09:35:03.549Z,65
2019-04-28T09:36:03.619Z,65
2019-04-28T09:37:03.567Z,65
2019-04-28T09:38:03.436Z,64
2019-04-28T09:39:03.246Z,64
2019-04-28T09:40:03.496Z,64
2019-04-28T09:41:03.513Z,64
2019-04-28T09:42:03.199Z,64
2019-04-28T09:43:03.292Z,64
2019-04-28T09:44:03.669Z,64
2019-04-28T09:45:02.988Z,64
2019-04-28T09:46:03.302Z,64
2019-04-28T09:47:03.421Z,64
2019-04-28T09:48:03.105Z,64
2019-04-28T09:49:02.800Z,64
2019-04-28T09:50:02.947Z,64
2019-04-28T09:51:02.998Z,64
2019-04-28T09:52:03.988Z,64
2019-04-28T09:53:03.644Z,64
2019-04-28T09:54:03.914Z,64
2019-04-28T09:55:04.111Z,64
2019-04-28T09:56:03.675Z,64
2019-04-28T09:57:04.074Z,64
2019-04-28T09:58:03.816Z,64
2019-04-28T09:59:03.750Z,64
2019-04-28T10:00:03.685Z,64
2019-04-28T10:01:03.523Z,64
2019-04-28T10:02:03.604Z,64
2019-04-28T10:03:03.298Z,64
2019-04-28T10:04:03.603Z,64
2019-04-28T10:05:03.638Z,64
2019-04-28T10:06:03.355Z,64
2019-04-28T10:07:03.608Z,64
2019-04-28T10:08:03.452Z,63
2019-04-28T10:09:03.150Z,63
2019-04-28T10:10:03.530Z,63
2019-04-28T10:11:03.320Z,63
2019-04-28T10:12:02.952Z,63
2019-04-28T10:13:02.854Z,63
2019-04-28T10:14:02.969Z,62
2019-04-28T10:15:02.920Z,62
2019-04-28T10:16:02.928Z,62
2019-04-28T10:17:02.847Z,62
2019-04-28T10:18:02.832Z,62
2019-04-28T10:19:02.997Z,62
2019-04-28T10:20:03.853Z,62
2019-04-28T10:21:03.870Z,62
2019-04-28T10:22:03.813Z,62
2019-04-28T10:23:03.635Z,61
2019-04-28T10:24:03.809Z,61
2019-04-28T10:25:03.438Z,61
2019-04-28T10:26:03.792Z,61
2019-04-28T10:27:03.417Z,61
2019-04-28T10:28:03.696Z,61
2019-04-28T10:29:03.672Z,62
2019-04-28T10:30:03.761Z,62
2019-04-28T10:31:03.176Z,62
2019-04-28T10:32:03.375Z,62
2019-04-28T10:33:03.375Z,62
2019-04-28T10:34:03.433Z,62
2019-04-28T10:35:03.470Z,62
2019-04-28T10:36:03.115Z,62
2019-04-28T10:37:03.148Z,62
2019-04-28T10:38:03.179Z,62
2019-04-28T10:39:03.105Z,63
2019-04-28T10:40:03.209Z,63
2019-04-28T10:41:02.793Z,63
2019-04-28T10:42:03.075Z,63
2019-04-28T10:43:02.852Z,63
2019-04-28T10:44:03.793Z,63
2019-04-28T10:45:03.095Z,63
2019-04-28T10:46:03.093Z,63
2019-04-28T10:47:03.878Z,63
2019-04-28T10:48:03.628Z,63
2019-04-28T10:49:03.692Z,63
2019-04-28T10:50:04.046Z,63
2019-04-28T10:51:03.610Z,64
2019-04-28T10:52:02.909Z,64
2019-04-28T10:53:03.366Z,64
2019-04-28T10:54:03.182Z,64
2019-04-28T10:55:03.989Z,64
2019-04-28T10:56:03.512Z,64
2019-04-28T10:57:03.420Z,64
2019-04-28T10:58:03.409Z,64
2019-04-28T10:59:03.676Z,64
2019-04-28T11:00:03.704Z,65
2019-04-28T11:01:03.200Z,64
2019-04-28T11:02:03.030Z,64
2019-04-28T11:03:03.570Z,64
2019-04-28T11:04:03.071Z,64
2019-04-28T11:05:09.288Z,64
2019-04-28T11:06:03.122Z,64
2019-04-28T11:07:03.148Z,64
2019-04-28T11:08:03.004Z,64
2019-04-28T11:09:03.522Z,64
2019-04-28T11:10:03.250Z,64
2019-04-28T11:11:03.580Z,64
2019-04-28T11:12:03.325Z,64
2019-04-28T11:13:03.434Z,64
2019-04-28T11:14:03.152Z,64
2019-04-28T11:15:03.241Z,64
2019-04-28T11:16:03.078Z,64
2019-04-28T11:17:02.984Z,64
2019-04-28T11:18:03.195Z,64
2019-04-28T11:19:03.166Z,63
2019-04-28T11:20:03.120Z,63
2019-04-28T11:21:03.904Z,63
2019-04-28T11:22:03.149Z,63
2019-04-28T11:23:03.070Z,63
2019-04-28T11:24:03.664Z,63
2019-04-28T11:25:03.666Z,63
2019-04-28T11:26:03.417Z,63
2019-04-28T11:27:03.439Z,63
2019-04-28T11:28:03.562Z,63
2019-04-28T11:29:03.632Z,63
2019-04-28T11:30:03.825Z,63
2019-04-28T11:31:03.717Z,63
2019-04-28T11:32:03.260Z,63
2019-04-28T11:33:03.275Z,63
2019-04-28T11:34:03.274Z,63
2019-04-28T11:35:03.582Z,63
2019-04-28T11:36:03.155Z,63
2019-04-28T11:37:03.409Z,62
2019-04-28T11:38:03.243Z,62
2019-04-28T11:39:02.006Z,62
2019-04-28T11:40:03.198Z,61
2019-04-28T11:41:03.115Z,61
2019-04-28T11:42:03.144Z,61
2019-04-28T11:43:02.911Z,61
2019-04-28T11:44:02.989Z,61
2019-04-28T11:45:03.139Z,61
2019-04-28T11:46:03.229Z,61
2019-04-28T11:47:03.012Z,61
2019-04-28T11:48:03.055Z,61
2019-04-28T11:49:02.870Z,61
2019-04-28T11:50:03.911Z,61
2019-04-28T11:51:03.858Z,61
2019-04-28T11:52:03.932Z,61
2019-04-28T11:53:03.694Z,61
2019-04-28T11:54:03.658Z,61
2019-04-28T11:55:04.073Z,61
2019-04-28T11:56:03.530Z,61
2019-04-28T11:57:03.619Z,61
2019-04-28T11:58:03.748Z,61
2019-04-28T11:59:03.790Z,61
2019-04-28T12:00:03.428Z,61
2019-04-28T12:01:03.410Z,61
2019-04-28T12:02:03.335Z,61
2019-04-28T12:03:02.916Z,61
2019-04-28T12:04:03.295Z,61
2019-04-28T12:05:03.306Z,61
2019-04-28T12:06:03.192Z,61
2019-04-28T12:07:03.095Z,60
2019-04-28T12:08:03.340Z,60
2019-04-28T12:09:03.132Z,60
2019-04-28T12:10:06.779Z,60
2019-04-28T12:11:02.851Z,60
2019-04-28T12:12:03.223Z,60
2019-04-28T12:13:02.883Z,60
2019-04-28T12:14:03.001Z,60
2019-04-28T12:15:03.141Z,60
2019-04-28T12:16:04.023Z,60
2019-04-28T12:17:03.815Z,59
2019-04-28T12:18:02.755Z,59
2019-04-28T12:19:03.985Z,59
2019-04-28T12:20:03.664Z,60
2019-04-28T12:21:03.840Z,60
2019-04-28T12:22:03.340Z,60
2019-04-28T12:23:03.514Z,60
2019-04-28T12:24:03.482Z,60
2019-04-28T12:25:03.852Z,60
2019-04-28T12:26:03.385Z,60
2019-04-28T12:27:03.624Z,60
2019-04-28T12:28:03.417Z,60
2019-04-28T12:29:03.445Z,59
2019-04-28T12:30:03.606Z,59
2019-04-28T12:31:03.071Z,59
2019-04-28T12:32:03.060Z,59
2019-04-28T12:33:03.097Z,59
2019-04-28T12:34:03.085Z,59
2019-04-28T12:35:03.386Z,59
2019-04-28T12:36:02.978Z,59
2019-04-28T12:37:02.902Z,59
2019-04-28T12:38:03.805Z,59
2019-04-28T12:39:02.837Z,59
2019-04-28T12:40:02.920Z,59
2019-04-28T12:41:03.069Z,59
2019-04-28T12:42:03.026Z,59
2019-04-28T12:43:04.050Z,59
2019-04-28T12:44:03.426Z,59
2019-04-28T12:45:03.921Z,59
2019-04-28T12:46:03.749Z,59
2019-04-28T12:47:03.522Z,58
2019-04-28T12:48:03.461Z,59
2019-04-28T12:49:03.500Z,59
2019-04-28T12:50:03.426Z,58
2019-04-28T12:51:03.226Z,58
2019-04-28T12:52:03.641Z,58
2019-04-28T12:53:03.532Z,58
2019-04-28T12:54:03.208Z,58
2019-04-28T12:55:03.251Z,58
2019-04-28T12:56:03.629Z,58
2019-04-28T12:57:03.319Z,58
2019-04-28T12:58:03.106Z,57
2019-04-28T12:59:03.322Z,58
2019-04-28T13:00:02.985Z,58
2019-04-28T13:01:03.051Z,58
2019-04-28T13:02:04.064Z,58
2019-04-28T13:03:03.225Z,57
2019-04-28T13:04:03.187Z,57
2019-04-28T13:05:03.351Z,57
2019-04-28T13:06:06.288Z,58
2019-04-28T13:07:03.310Z,58
2019-04-28T13:08:02.812Z,58
2019-04-28T13:09:02.843Z,58
2019-04-28T13:10:03.129Z,58
2019-04-28T13:11:03.536Z,58
2019-04-28T13:12:04.269Z,57
2019-04-28T13:13:03.514Z,57
2019-04-28T13:14:03.564Z,57
2019-04-28T13:15:03.342Z,57
2019-04-28T13:16:03.744Z,58
2019-04-28T13:17:03.310Z,57
2019-04-28T13:18:03.685Z,57
2019-04-28T13:19:03.409Z,57
2019-04-28T13:20:03.571Z,57
2019-04-28T13:21:03.585Z,57
2019-04-28T13:22:05.917Z,57
2019-04-28T13:23:03.231Z,57
2019-04-28T13:24:03.179Z,57
2019-04-28T13:25:03.249Z,57
2019-04-28T13:26:02.957Z,56
2019-04-28T13:27:03.372Z,56
2019-04-28T13:28:03.433Z,56
2019-04-28T13:29:03.518Z,56
2019-04-28T13:30:03.277Z,55
2019-04-28T13:31:03.148Z,55
2019-04-28T13:32:03.179Z,55
2019-04-28T13:33:02.790Z,55
2019-04-28T13:34:03.181Z,55
2019-04-28T13:35:03.070Z,55
2019-04-28T13:36:15.601Z,55
2019-04-28T13:37:03.971Z,55
2019-04-28T13:38:03.957Z,55
2019-04-28T13:39:03.687Z,55
2019-04-28T13:40:03.592Z,54
2019-04-28T13:41:02.839Z,54
2019-04-28T13:42:03.657Z,53
2019-04-28T13:43:03.827Z,53
2019-04-28T13:44:03.754Z,53
2019-04-28T13:45:03.961Z,52
2019-04-28T13:46:03.612Z,52
2019-04-28T13:47:03.292Z,52
2019-04-28T13:48:03.116Z,52
2019-04-28T13:49:03.307Z,52
2019-04-28T13:50:03.517Z,51
2019-04-28T13:51:03.658Z,51
2019-04-28T13:52:03.420Z,51
2019-04-28T13:53:03.291Z,51
2019-04-28T13:54:03.389Z,51
2019-04-28T13:55:03.358Z,51
2019-04-28T13:56:03.446Z,51
2019-04-28T13:57:02.914Z,51
2019-04-28T13:58:03.503Z,51
2019-04-28T13:59:03.232Z,51
2019-04-28T14:00:03.525Z,52
2019-04-28T14:01:03.195Z,51
2019-04-28T14:02:03.133Z,51
2019-04-28T14:03:03.303Z,51
2019-04-28T14:04:02.965Z,51
2019-04-28T14:05:03.757Z,51
2019-04-28T14:06:03.027Z,51
2019-04-28T14:07:03.957Z,51
2019-04-28T14:08:03.617Z,51
2019-04-28T14:09:03.068Z,51
2019-04-28T14:10:03.910Z,50
2019-04-28T14:11:03.802Z,50
2019-04-28T14:12:02.781Z,50
2019-04-28T14:13:03.859Z,50
2019-04-28T14:14:03.534Z,50
2019-04-28T14:15:03.745Z,50
2019-04-28T14:16:03.475Z,51