createdAt,value
2023-04-08T00:01:48.001Z,4.20
2023-04-08T00:04:18.960Z,3.75
2023-04-08T00:06:49.783Z,4.20
2023-04-08T00:09:23.634Z,4.28
2023-04-08T00:11:54.940Z,4.90
2023-04-08T00:14:25.657Z,4.80
2023-04-08T00:16:56.528Z,4.25
2023-04-08T00:19:27.465Z,4.65
2023-04-08T00:21:58.355Z,4.60
2023-04-08T00:24:31.772Z,4.28
2023-04-08T00:27:03.145Z,4.40
2023-04-08T00:29:33.927Z,4.40
2023-04-08T00:32:05.171Z,4.22
2023-04-08T00:34:36.024Z,4.85
2023-04-08T00:37:07.400Z,4.55
2023-04-08T00:39:41.320Z,4.47
2023-04-08T00:42:13.364Z,4.43
2023-04-08T00:44:44.753Z,4.68
2023-04-08T00:47:16.623Z,4.80
2023-04-08T00:49:47.906Z,4.03
2023-04-08T00:52:18.690Z,4.13
2023-04-08T00:54:52.097Z,4.65
2023-04-08T00:57:22.874Z,4.38
2023-04-08T00:59:54.030Z,4.57
2023-04-08T01:02:35.714Z,4.72
2023-04-08T01:05:10.221Z,4.65
2023-04-08T01:07:44.687Z,4.40
2023-04-08T01:10:23.158Z,4.65
2023-04-08T01:12:57.776Z,4.60
2023-04-08T01:15:30.967Z,4.90
2023-04-08T01:18:03.153Z,4.95
2023-04-08T01:20:34.313Z,4.90
2023-04-08T01:23:14.034Z,4.53
2023-04-08T01:25:52.506Z,5.22
2023-04-08T01:28:25.534Z,4.55
2023-04-08T01:30:59.854Z,4.85
2023-04-08T01:33:32.759Z,4.68
2023-04-08T01:36:04.867Z,4.93
2023-04-08T01:38:36.818Z,4.78
2023-04-08T01:41:12.256Z,4.70
2023-04-08T01:43:44.528Z,4.80
2023-04-08T01:46:16.950Z,4.55
2023-04-08T01:48:49.142Z,5.05
2023-04-08T01:51:21.177Z,4.03
2023-04-08T01:53:51.956Z,4.25
2023-04-08T01:56:26.823Z,4.45
2023-04-08T01:59:00.000Z,4.38
2023-04-08T02:01:32.759Z,4.13
2023-04-08T02:04:05.494Z,4.10
2023-04-08T02:06:36.491Z,4.88
2023-04-08T02:09:08.220Z,4.13
2023-04-08T02:11:43.629Z,4.32
2023-04-08T02:14:14.579Z,4.28
2023-04-08T02:16:53.257Z,3.95
2023-04-08T02:19:28.949Z,4.43
2023-04-08T02:22:08.507Z,4.60
2023-04-08T02:24:40.860Z,3.70
2023-04-08T02:27:14.809Z,4.57
2023-04-08T02:29:46.129Z,4.20
2023-04-08T02:32:19.481Z,4.38
2023-04-08T02:34:51.053Z,3.85
2023-04-08T02:37:22.291Z,4.28
2023-04-08T02:39:53.070Z,4.13
2023-04-08T02:42:26.568Z,4.18
2023-04-08T02:44:57.529Z,4.22
2023-04-08T02:47:28.567Z,4.03
2023-04-08T02:49:59.431Z,4.28
2023-04-08T02:52:30.239Z,3.90
2023-04-08T02:55:01.048Z,4.05
2023-04-08T02:57:34.412Z,4.40
2023-04-08T03:00:05.214Z,4.15
2023-04-08T03:02:36.646Z,4.25
2023-04-08T03:05:08.512Z,3.95
2023-04-08T03:07:39.549Z,3.97
2023-04-08T03:10:11.962Z,3.95
2023-04-08T03:12:45.408Z,4.05
2023-04-08T03:15:16.270Z,3.65
2023-04-08T03:17:47.200Z,3.40
2023-04-08T03:20:18.095Z,4.22
2023-04-08T03:22:48.961Z,3.35
2023-04-08T03:25:20.050Z,3.95
2023-04-08T03:27:53.781Z,3.97
2023-04-08T03:30:24.805Z,4.38
2023-04-08T03:32:55.892Z,3.45
2023-04-08T03:35:26.846Z,3.90
2023-04-08T03:37:57.999Z,3.83
2023-04-08T03:40:28.810Z,3.92
2023-04-08T03:43:02.187Z,3.80
2023-04-08T03:45:32.965Z,3.97
2023-04-08T03:48:03.925Z,3.90
2023-04-08T03:50:34.758Z,4.00
2023-04-08T03:53:05.679Z,3.90
2023-04-08T03:55:36.534Z,3.97
2023-04-08T03:58:09.945Z,3.85
2023-04-08T04:00:41.921Z,3.60
2023-04-08T04:03:13.599Z,4.40
2023-04-08T04:05:44.921Z,3.50
2023-04-08T04:08:15.861Z,3.90
2023-04-08T04:10:46.707Z,3.90
2023-04-08T04:13:20.364Z,4.40
2023-04-08T04:15:51.259Z,3.92
2023-04-08T04:18:22.292Z,4.43
2023-04-08T04:20:53.110Z,4.25
2023-04-08T04:23:26.083Z,4.60
2023-04-08T04:25:56.832Z,4.47
2023-04-08T04:28:30.249Z,4.32
2023-04-08T04:31:01.126Z,4.18
2023-04-08T04:33:32.102Z,4.13
2023-04-08T04:36:02.995Z,4.53
2023-04-08T04:38:34.083Z,4.53
2023-04-08T04:41:04.925Z,4.57
2023-04-08T04:43:38.343Z,4.72
2023-04-08T04:46:09.415Z,4.95
2023-04-08T04:48:40.337Z,4.38
2023-04-08T04:51:11.179Z,5.18
2023-04-08T04:53:41.997Z,5.30
2023-04-08T04:56:12.775Z,4.38
2023-04-08T04:58:46.232Z,4.70
2023-04-08T05:01:16.653Z,4.75
2023-04-08T05:03:47.124Z,4.97
2023-04-08T05:06:17.456Z,5.00
2023-04-08T05:08:47.965Z,5.43
2023-04-08T05:11:18.611Z,5.07
2023-04-08T05:13:51.592Z,5.50
2023-04-08T05:16:21.991Z,5.32
2023-04-08T05:18:52.517Z,5.28
2023-04-08T05:21:23.978Z,5.13
2023-04-08T05:23:54.460Z,5.53
2023-04-08T05:26:24.754Z,5.65
2023-04-08T05:28:57.701Z,5.70
2023-04-08T05:31:28.333Z,5.38
2023-04-08T05:33:58.785Z,5.72
2023-04-08T05:36:29.309Z,6.38
2023-04-08T05:39:00.430Z,6.95
2023-04-08T05:41:31.973Z,5.97
2023-04-08T05:44:05.095Z,6.32
2023-04-08T05:46:35.441Z,6.13
2023-04-08T05:49:05.748Z,6.32
2023-04-08T05:51:36.202Z,5.85
2023-04-08T05:54:06.763Z,6.50
2023-04-08T05:56:37.161Z,6.10
2023-04-08T05:59:10.123Z,4.63
2023-04-08T06:01:40.644Z,4.68
2023-04-08T06:04:11.091Z,5.55
2023-04-08T06:06:41.990Z,6.10
2023-04-08T06:09:12.848Z,6.93
2023-04-08T06:11:43.249Z,6.53
2023-04-08T06:14:16.296Z,5.82
2023-04-08T06:16:46.729Z,6.45
2023-04-08T06:19:17.096Z,6.28
2023-04-08T06:21:47.662Z,6.20
2023-04-08T06:24:18.057Z,6.70
2023-04-08T06:26:48.319Z,6.85
2023-04-08T06:29:21.300Z,7.13
2023-04-08T06:31:51.796Z,7.15
2023-04-08T06:34:22.143Z,7.25
2023-04-08T06:36:52.688Z,7.65
2023-04-08T06:39:23.106Z,7.10
2023-04-08T06:41:54.807Z,7.22
2023-04-08T06:44:53.560Z,7.65
2023-04-08T06:47:23.874Z,7.57
2023-04-08T06:49:54.574Z,7.78
2023-04-08T06:52:25.031Z,8.10
2023-04-08T06:54:55.399Z,7.30
2023-04-08T06:57:26.009Z,7.97
2023-04-08T07:00:00.757Z,7.97
2023-04-08T07:02:31.086Z,8.30
2023-04-08T07:05:05.192Z,8.75
2023-04-08T07:07:35.560Z,8.45
2023-04-08T07:10:06.364Z,8.50
2023-04-08T07:12:37.739Z,8.25
2023-04-08T07:15:12.342Z,8.93
2023-04-08T07:17:42.693Z,9.38
2023-04-08T07:20:14.199Z,9.45
2023-04-08T07:22:44.690Z,8.65
2023-04-08T07:25:15.048Z,8.43
2023-04-08T07:27:45.453Z,9.43
2023-04-08T07:30:18.594Z,9.80
2023-04-08T07:32:48.912Z,9.27
2023-04-08T07:35:24.506Z,9.27
2023-04-08T07:37:55.830Z,10.30
2023-04-08T07:40:26.548Z,9.32
2023-04-08T07:42:56.838Z,9.38
2023-04-08T07:45:29.812Z,8.82
2023-04-08T07:48:00.100Z,9.20
2023-04-08T07:50:31.629Z,9.48
2023-04-08T07:53:01.980Z,9.25
2023-04-08T07:55:36.163Z,8.98
2023-04-08T07:58:06.571Z,7.93
2023-04-08T08:00:41.087Z,8.43
2023-04-08T08:03:11.430Z,7.95
2023-04-08T08:05:41.970Z,8.13
2023-04-08T08:08:12.468Z,8.00
2023-04-08T08:10:43.105Z,8.05
2023-04-08T08:13:17.207Z,7.90
2023-04-08T08:15:50.156Z,7.65
2023-04-08T08:18:20.716Z,6.80
2023-04-08T08:20:51.075Z,7.15
2023-04-08T08:23:21.374Z,7.10
2023-04-08T08:25:51.847Z,7.32
2023-04-08T08:28:22.150Z,7.28
2023-04-08T08:30:55.150Z,6.75
2023-04-08T08:33:25.719Z,7.70
2023-04-08T08:35:56.234Z,7.75
2023-04-08T08:38:26.556Z,6.93
2023-04-08T08:41:00.662Z,7.25
2023-04-08T08:43:33.695Z,7.50
2023-04-08T08:46:06.942Z,7.53
2023-04-08T08:48:38.862Z,7.00
2023-04-08T08:51:12.077Z,7.05
2023-04-08T08:53:45.592Z,7.13
2023-04-08T08:56:18.257Z,7.63
2023-04-08T08:58:51.033Z,7.05
2023-04-08T09:01:38.615Z,6.85
2023-04-08T09:04:14.500Z,7.25
2023-04-08T09:06:45.266Z,6.88
2023-04-08T09:09:15.762Z,7.40
2023-04-08T09:11:47.804Z,6.88
2023-04-08T09:14:22.750Z,6.32
2023-04-08T09:16:56.571Z,6.47
2023-04-08T09:19:26.994Z,6.53
2023-04-08T09:22:09.529Z,5.97
2023-04-08T09:24:40.995Z,6.47
2023-04-08T09:27:11.547Z,5.93
2023-04-08T09:29:41.898Z,6.78
2023-04-08T09:32:14.810Z,6.95
2023-04-08T09:34:45.131Z,6.93
2023-04-08T09:37:15.788Z,6.70
2023-04-08T09:39:46.183Z,5.75
2023-04-08T09:42:17.032Z,5.35
2023-04-08T09:44:49.894Z,6.38
2023-04-08T09:47:31.726Z,5.80
2023-04-08T09:50:06.093Z,5.05
2023-04-08T09:52:41.212Z,5.72
2023-04-08T09:55:14.760Z,5.47
2023-04-08T09:57:47.763Z,4.43
2023-04-08T10:00:19.972Z,4.85
2023-04-08T10:02:59.530Z,5.63
2023-04-08T10:05:30.656Z,5.35
2023-04-08T10:08:02.284Z,4.35
2023-04-08T10:10:33.474Z,5.30
2023-04-08T10:26:38.088Z,3.88
2023-04-08T10:29:46.963Z,4.13
2023-04-08T10:32:33.090Z,3.78
2023-04-08T10:35:04.673Z,3.83
2023-04-08T10:37:35.487Z,4.18
2023-04-08T10:40:08.751Z,4.68
2023-04-08T10:42:42.302Z,4.00
2023-04-08T10:45:14.186Z,3.28
2023-04-08T10:47:45.239Z,3.80
2023-04-08T10:50:17.311Z,3.60
2023-04-08T10:52:51.100Z,3.97
2023-04-08T10:55:26.869Z,3.10
2023-04-08T10:58:09.640Z,3.03
2023-04-08T11:00:45.268Z,2.70
2023-04-08T11:03:16.276Z,2.60
2023-04-08T11:05:49.097Z,3.42
2023-04-08T11:08:21.085Z,3.00
2023-04-08T11:10:52.987Z,2.75
2023-04-08T11:13:27.470Z,2.28
2023-04-08T11:15:58.972Z,18.35
2023-04-08T11:18:30.399Z,3.10
2023-04-08T11:21:01.986Z,3.08
2023-04-08T11:23:32.814Z,1.83
2023-04-08T11:26:06.059Z,1.60
2023-04-08T11:28:40.737Z,3.38
2023-04-08T11:31:12.152Z,3.08
2023-04-08T11:33:49.668Z,2.53
2023-04-08T11:36:22.224Z,5.97
2023-04-08T11:38:56.868Z,2.60
2023-04-08T11:41:27.894Z,2.22
2023-04-08T11:44:01.669Z,3.20
2023-04-08T11:46:32.669Z,2.80
2023-04-08T11:49:09.167Z,2.90
2023-04-08T11:51:59.321Z,3.13
2023-04-08T11:54:32.291Z,3.25
2023-04-08T11:57:03.832Z,3.20
2023-04-08T11:59:37.411Z,2.83
2023-04-08T12:02:08.377Z,2.47
2023-04-08T12:04:39.843Z,2.60
2023-04-08T12:07:11.290Z,4.20
2023-04-08T12:09:42.217Z,3.03
2023-04-08T12:12:13.099Z,3.03
2023-04-08T12:14:46.698Z,2.45
2023-04-08T12:17:17.866Z,2.55
2023-04-08T12:19:48.877Z,2.45
2023-04-08T12:22:19.751Z,2.72
2023-04-08T12:24:51.311Z,2.08
2023-04-08T12:27:22.193Z,2.00
2023-04-08T12:29:56.050Z,2.65
2023-04-08T12:32:27.069Z,1.70
2023-04-08T12:34:58.156Z,2.72
2023-04-08T12:37:29.117Z,2.10
2023-04-08T12:40:00.121Z,2.60
2023-04-08T12:42:31.590Z,2.10
2023-04-08T12:45:05.096Z,1.90
2023-04-08T12:47:36.246Z,1.80
2023-04-08T12:50:10.101Z,2.70
2023-04-08T12:52:41.084Z,2.25
2023-04-08T12:55:12.999Z,2.00
2023-04-08T12:57:43.821Z,2.00
2023-04-08T13:00:18.235Z,1.70
2023-04-08T13:02:49.357Z,1.90
2023-04-08T13:05:29.477Z,1.98
2023-04-08T13:08:04.052Z,1.80
2023-04-08T13:10:34.893Z,1.95
2023-04-08T13:13:05.718Z,2.20
2023-04-08T13:15:39.231Z,2.10
2023-04-08T13:18:10.174Z,2.80
2023-04-08T13:20:41.082Z,1.73
2023-04-08T13:23:12.178Z,2.05
2023-04-08T13:25:44.036Z,1.90
2023-04-08T13:28:15.143Z,2.15
2023-04-08T13:30:48.569Z,2.38
2023-04-08T13:33:19.435Z,2.40
2023-04-08T13:35:50.340Z,1.50
2023-04-08T13:38:21.659Z,1.90
2023-04-08T13:40:52.905Z,2.25
2023-04-08T13:43:24.073Z,1.90
2023-04-08T13:45:57.556Z,1.50
2023-04-08T13:48:28.485Z,1.70
2023-04-08T13:50:59.577Z,1.75
2023-04-08T13:53:30.460Z,1.83
2023-04-08T13:56:01.291Z,1.63
2023-04-08T13:58:32.129Z,1.65
2023-04-08T14:01:06.024Z,1.40
2023-04-08T14:03:37.033Z,1.17
2023-04-08T14:06:08.308Z,1.67
2023-04-08T14:08:39.208Z,1.20
2023-04-08T14:11:10.052Z,1.38
2023-04-08T14:13:41.072Z,1.50
2023-04-08T14:16:14.537Z,1.50
2023-04-08T14:18:45.401Z,1.20
2023-04-08T14:21:18.645Z,1.30
2023-04-08T14:23:49.790Z,1.40
2023-04-08T14:26:21.384Z,1.20
2023-04-08T14:28:52.484Z,1.05
2023-04-08T14:31:26.279Z,1.20
2023-04-08T14:33:57.172Z,1.67
2023-04-08T14:36:28.256Z,1.17
2023-04-08T14:38:59.209Z,1.30
2023-04-08T14:41:30.024Z,0.98
2023-04-08T14:44:00.766Z,1.30
2023-04-08T14:46:34.473Z,1.55
2023-04-08T14:49:05.295Z,1.27
2023-04-08T14:51:38.136Z,1.83
2023-04-08T14:54:09.199Z,1.40
2023-04-08T14:56:40.017Z,1.20
2023-04-08T14:59:10.881Z,1.50
2023-04-08T15:01:45.177Z,1.27
2023-04-08T15:04:16.187Z,1.40
2023-04-08T15:06:47.326Z,1.48
2023-04-08T15:09:18.307Z,1.38
2023-04-08T15:11:49.203Z,1.25
2023-04-08T15:14:20.012Z,1.23
2023-04-08T15:16:53.502Z,1.08
2023-04-08T15:19:24.283Z,1.38
2023-04-08T15:21:55.238Z,1.40
2023-04-08T15:24:26.019Z,1.17
2023-04-08T15:26:56.961Z,1.15
2023-04-08T15:29:27.799Z,1.60
2023-04-08T15:32:01.169Z,1.20
2023-04-08T15:34:31.959Z,1.35
2023-04-08T15:37:03.147Z,1.30
2023-04-08T15:39:33.980Z,1.88
2023-04-08T15:42:05.624Z,1.33
2023-04-08T15:44:36.840Z,1.30
2023-04-08T15:47:10.383Z,1.00
2023-04-08T15:49:41.643Z,0.98
2023-04-08T15:52:12.753Z,1.40
2023-04-08T15:54:43.705Z,1.38
2023-04-08T15:57:16.247Z,1.20
2023-04-08T15:59:47.216Z,1.15
2023-04-08T16:02:20.855Z,1.17
2023-04-08T16:04:51.819Z,1.08
2023-04-08T16:07:22.931Z,0.90
2023-04-08T16:09:53.722Z,1.20
2023-04-08T16:12:25.789Z,1.55
2023-04-08T16:14:56.689Z,1.02
2023-04-08T16:17:31.065Z,1.40
2023-04-08T16:20:02.030Z,1.48
2023-04-08T16:22:32.831Z,1.45
2023-04-08T16:25:04.014Z,1.58
2023-04-08T16:27:34.904Z,1.38
2023-04-08T16:30:05.809Z,1.60
2023-04-08T16:32:39.233Z,1.10
2023-04-08T16:35:10.995Z,1.30
2023-04-08T16:37:41.879Z,1.42
2023-04-08T16:40:13.991Z,1.15
2023-04-08T16:42:45.038Z,1.70
2023-04-08T16:45:16.081Z,1.40
2023-04-08T16:47:49.568Z,1.30
2023-04-08T16:50:20.505Z,1.88
2023-04-08T16:52:51.714Z,1.25
2023-04-08T16:55:22.705Z,1.23
2023-04-08T16:57:53.580Z,1.30
2023-04-08T17:00:24.931Z,1.30
2023-04-08T17:02:59.784Z,1.10
2023-04-08T17:05:31.134Z,1.30
2023-04-08T17:08:02.097Z,1.10
2023-04-08T17:10:33.042Z,1.17
2023-04-08T17:13:05.582Z,1.40
2023-04-08T17:15:38.892Z,1.38
2023-04-08T17:18:12.303Z,1.38
2023-04-08T17:20:44.892Z,1.60
2023-04-08T17:23:15.845Z,1.48
2023-04-08T17:25:46.837Z,1.10
2023-04-08T17:28:19.238Z,1.25
2023-04-08T17:30:50.587Z,1.15
2023-04-08T17:33:24.285Z,1.25
2023-04-08T17:35:56.879Z,1.50
2023-04-08T17:38:29.282Z,1.92
2023-04-08T17:41:00.912Z,1.55
2023-04-08T17:43:33.543Z,1.73
2023-04-08T17:46:05.406Z,1.83
2023-04-08T17:48:38.902Z,1.85
2023-04-08T17:51:10.505Z,1.70
2023-04-08T17:53:41.637Z,1.60
2023-04-08T17:56:12.396Z,1.80
2023-04-08T17:58:43.210Z,2.00
2023-04-08T18:01:14.954Z,1.85
2023-04-08T18:03:49.087Z,2.50
2023-04-08T18:06:20.086Z,2.10
2023-04-08T18:08:50.900Z,1.77
2023-04-08T18:11:23.264Z,2.10
2023-04-08T18:13:54.096Z,2.50
2023-04-08T18:16:25.646Z,2.38
2023-04-08T18:18:59.157Z,2.83
2023-04-08T18:21:30.039Z,3.05
2023-04-08T18:24:01.337Z,2.58
2023-04-08T18:26:32.177Z,2.88
2023-04-08T18:29:02.965Z,3.22
2023-04-08T18:31:33.740Z,3.05
2023-04-08T18:34:08.674Z,2.80
2023-04-08T18:36:39.535Z,2.80
2023-04-08T18:39:10.436Z,2.38
2023-04-08T18:41:41.345Z,2.22
2023-04-08T18:44:12.184Z,1.92
2023-04-08T18:46:43.170Z,1.67
2023-04-08T18:49:16.821Z,1.20
2023-04-08T18:51:55.491Z,1.52
2023-04-08T18:54:32.609Z,1.83
2023-04-08T18:57:03.876Z,1.45
2023-04-08T18:59:34.732Z,1.30
2023-04-08T19:02:05.779Z,1.50
2023-04-08T19:04:39.414Z,1.90
2023-04-08T19:07:10.325Z,1.83
2023-04-08T19:09:41.254Z,1.77
2023-04-08T19:12:12.273Z,2.13
2023-04-08T19:14:43.160Z,2.60
2023-04-08T19:17:14.123Z,2.83
2023-04-08T19:19:47.641Z,2.70
2023-04-08T19:22:18.539Z,3.38
2023-04-08T19:24:49.393Z,6.63
2023-04-08T19:27:20.237Z,6.30
2023-04-08T19:29:51.075Z,6.10
2023-04-08T19:32:22.133Z,5.35
2023-04-08T19:34:55.748Z,4.05
2023-04-08T19:37:27.383Z,3.20
2023-04-08T19:39:58.365Z,2.75
2023-04-08T19:42:29.449Z,3.00
2023-04-08T19:45:01.402Z,3.03
2023-04-08T19:47:32.426Z,3.60
2023-04-08T19:50:06.053Z,3.60
2023-04-08T19:52:37.009Z,2.90
2023-04-08T19:55:10.318Z,2.88
2023-04-08T19:57:41.410Z,2.38
2023-04-08T20:00:14.303Z,2.60
2023-04-08T20:02:45.492Z,2.00
2023-04-08T20:05:19.215Z,1.90
2023-04-08T20:07:50.234Z,2.03
2023-04-08T20:10:21.372Z,1.83
2023-04-08T20:12:52.278Z,2.10
2023-04-08T20:15:25.242Z,2.20
2023-04-08T20:17:57.308Z,2.10
2023-04-08T20:20:30.938Z,2.13
2023-04-08T20:23:01.931Z,2.38
2023-04-08T20:25:32.911Z,3.25
2023-04-08T20:28:03.768Z,3.05
2023-04-08T20:30:34.649Z,3.00
2023-04-08T20:33:05.469Z,2.53
2023-04-08T20:35:38.953Z,3.00
2023-04-08T20:38:10.054Z,2.58
2023-04-08T20:40:44.859Z,2.60
2023-04-08T20:43:15.756Z,2.47
2023-04-08T20:45:47.309Z,2.03
2023-04-08T20:48:18.171Z,2.67
2023-04-08T20:50:51.955Z,2.28
2023-04-08T20:53:24.002Z,2.05
2023-04-08T20:55:55.368Z,2.17
2023-04-08T20:58:26.257Z,2.20
2023-04-08T21:00:57.142Z,2.40
2023-04-08T21:03:28.351Z,2.25
2023-04-08T21:06:02.418Z,2.05
2023-04-08T21:08:33.274Z,2.35
2023-04-08T21:11:04.144Z,2.45
2023-04-08T21:13:35.092Z,2.13
2023-04-08T21:16:06.164Z,3.08
2023-04-08T21:18:37.028Z,2.10
2023-04-08T21:21:12.619Z,2.30
2023-04-08T21:23:43.398Z,2.35
2023-04-08T21:26:15.386Z,3.08
2023-04-08T21:28:46.269Z,1.80
2023-04-08T21:31:17.390Z,2.30
2023-04-08T21:33:48.248Z,2.60
2023-04-08T21:36:21.902Z,3.13
2023-04-08T21:38:52.924Z,2.58
2023-04-08T21:41:24.641Z,2.50
2023-04-08T21:43:55.574Z,3.30
2023-04-08T21:46:26.509Z,2.70
2023-04-08T21:48:57.372Z,2.80
2023-04-08T21:51:30.789Z,3.08
2023-04-08T21:54:01.670Z,2.88
2023-04-08T21:56:32.612Z,2.70
2023-04-08T21:59:03.517Z,3.00
2023-04-08T22:01:34.518Z,3.20
2023-04-08T22:04:05.800Z,3.25
2023-04-08T22:06:39.280Z,2.75
2023-04-08T22:09:10.313Z,3.45
2023-04-08T22:11:42.671Z,2.80
2023-04-08T22:14:13.404Z,3.10
2023-04-08T22:16:45.151Z,2.60
2023-04-08T22:19:16.111Z,2.88
2023-04-08T22:21:51.290Z,3.00
2023-04-08T22:24:22.319Z,3.13
2023-04-08T22:26:53.200Z,2.97
2023-04-08T22:29:23.968Z,3.45
2023-04-08T22:31:54.801Z,3.38
2023-04-08T22:34:25.714Z,2.85
2023-04-08T22:36:59.121Z,2.90
2023-04-08T22:39:30.351Z,3.40
2023-04-08T22:42:01.538Z,3.55
2023-04-08T22:44:32.448Z,3.03
2023-04-08T22:47:03.263Z,3.65
2023-04-08T22:49:34.087Z,2.97
2023-04-08T22:52:07.885Z,3.85
2023-04-08T22:54:38.775Z,3.45
2023-04-08T22:57:10.002Z,4.25
2023-04-08T22:59:40.982Z,3.38
2023-04-08T23:02:12.054Z,3.10
2023-04-08T23:04:43.041Z,3.30
2023-04-08T23:07:16.536Z,3.45
2023-04-08T23:09:47.349Z,3.40
2023-04-08T23:12:18.298Z,3.63
2023-04-08T23:14:49.130Z,3.20
2023-04-08T23:17:19.979Z,2.80
2023-04-08T23:19:50.756Z,3.75
2023-04-08T23:22:24.306Z,3.58
2023-04-08T23:24:55.068Z,3.17
2023-04-08T23:27:25.913Z,3.45
2023-04-08T23:29:56.748Z,3.58
2023-04-08T23:32:27.774Z,2.85
2023-04-08T23:34:58.621Z,3.30
2023-04-08T23:37:32.790Z,3.47
2023-04-08T23:40:03.592Z,3.00
2023-04-08T23:42:34.399Z,3.60
2023-04-08T23:45:05.289Z,3.20
2023-04-08T23:47:36.604Z,3.33
2023-04-08T23:50:08.512Z,3.90
2023-04-08T23:52:42.027Z,3.53
2023-04-08T23:55:13.615Z,3.78
2023-04-08T23:57:46.038Z,3.55
