createdAt,value
2017-09-01T00:00:40.161Z,0
2017-09-01T00:01:41.776Z,0
2017-09-01T00:02:43.388Z,0
2017-09-01T00:03:45.003Z,0
2017-09-01T00:04:46.609Z,0
2017-09-01T00:05:48.219Z,0
2017-09-01T00:06:49.832Z,0
2017-09-01T00:07:51.449Z,0
2017-09-01T00:08:53.064Z,0
2017-09-01T00:09:54.661Z,0
2017-09-01T00:10:56.269Z,0
2017-09-01T00:11:57.884Z,0
2017-09-01T00:12:59.496Z,0
2017-09-01T00:14:01.103Z,0
2017-09-01T00:15:02.715Z,0
2017-09-01T00:16:04.334Z,0
2017-09-01T00:17:05.939Z,0
2017-09-01T00:18:07.556Z,0
2017-09-01T00:19:09.167Z,0
2017-09-01T00:20:10.774Z,0
2017-09-01T00:21:12.382Z,0
2017-09-01T00:22:13.995Z,0
2017-09-01T00:23:15.607Z,0
2017-09-01T00:24:17.216Z,0
2017-09-01T00:25:18.823Z,0
2017-09-01T00:26:20.432Z,0
2017-09-01T00:27:22.040Z,0
2017-09-01T00:28:23.649Z,0
2017-09-01T00:29:25.265Z,0
2017-09-01T00:30:26.874Z,0
2017-09-01T00:31:28.478Z,0
2017-09-01T00:32:30.086Z,0
2017-09-01T00:33:31.701Z,0
2017-09-01T00:34:33.315Z,0
2017-09-01T00:35:34.923Z,0
2017-09-01T00:36:36.536Z,0
2017-09-01T00:37:38.150Z,0
2017-09-01T00:38:39.762Z,0
2017-09-01T00:39:41.367Z,0
2017-09-01T00:40:42.978Z,0
2017-09-01T00:41:44.592Z,0
2017-09-01T00:42:46.205Z,0
2017-09-01T00:43:47.818Z,0
2017-09-01T00:44:49.428Z,0
2017-09-01T00:45:51.034Z,0
2017-09-01T00:46:52.677Z,0
2017-09-01T00:47:54.263Z,0
2017-09-01T00:48:55.874Z,0
2017-09-01T00:49:57.482Z,0
2017-09-01T00:50:59.095Z,0
2017-09-01T00:52:00.702Z,0
2017-09-01T00:53:02.311Z,0
2017-09-01T00:54:03.929Z,0
2017-09-01T00:55:05.538Z,0
2017-09-01T00:56:07.146Z,0
2017-09-01T00:57:08.756Z,0
2017-09-01T00:58:10.372Z,0
2017-09-01T00:59:11.984Z,0
2017-09-01T01:00:13.595Z,0
2017-09-01T01:01:15.211Z,0
2017-09-01T01:02:16.817Z,0
2017-09-01T01:03:18.426Z,0
2017-09-01T01:04:20.041Z,0
2017-09-01T01:05:21.655Z,0
2017-09-01T01:06:23.261Z,0
2017-09-01T01:07:24.870Z,0
2017-09-01T01:08:26.483Z,0
2017-09-01T01:09:28.096Z,0
2017-09-01T01:10:29.706Z,0
2017-09-01T01:11:31.315Z,0
2017-09-01T01:12:32.932Z,0
2017-09-01T01:13:34.542Z,0
2017-09-01T01:14:36.147Z,0
2017-09-01T01:15:37.755Z,0
2017-09-01T01:16:39.366Z,0
2017-09-01T01:17:40.979Z,0
2017-09-01T01:18:42.594Z,0
2017-09-01T01:19:44.203Z,0
2017-09-01T01:20:45.811Z,0
2017-09-01T01:21:47.419Z,0
2017-09-01T01:22:49.034Z,0
2017-09-01T01:23:50.650Z,0
2017-09-01T01:24:52.264Z,0
2017-09-01T01:25:53.870Z,0
2017-09-01T01:26:55.480Z,0
2017-09-01T01:27:57.087Z,0
2017-09-01T01:28:58.702Z,0
2017-09-01T01:30:00.313Z,0
2017-09-01T01:31:01.923Z,0
2017-09-01T01:32:03.533Z,0
2017-09-01T01:33:05.149Z,0
2017-09-01T01:34:06.758Z,0
2017-09-01T01:35:08.364Z,0
2017-09-01T01:36:09.973Z,0
2017-09-01T01:37:11.587Z,0
2017-09-01T01:38:13.219Z,0
2017-09-01T01:39:14.804Z,0
2017-09-01T01:40:16.415Z,0
2017-09-01T01:41:18.034Z,0
2017-09-01T01:42:19.650Z,0
2017-09-01T01:43:21.248Z,0
2017-09-01T01:44:22.855Z,0
2017-09-01T01:45:24.468Z,0
2017-09-01T01:46:26.082Z,0
2017-09-01T01:47:27.691Z,0
2017-09-01T01:48:29.303Z,0
2017-09-01T01:49:30.917Z,0
2017-09-01T01:50:32.526Z,0
2017-09-01T01:51:34.137Z,0
2017-09-01T01:52:35.751Z,0
2017-09-01T01:53:37.357Z,0
2017-09-01T01:54:38.973Z,0
2017-09-01T01:55:40.584Z,0
2017-09-01T01:56:42.191Z,0
2017-09-01T01:57:43.803Z,0
2017-09-01T01:58:45.415Z,0
2017-09-01T01:59:47.022Z,0
2017-09-01T02:00:48.631Z,0
2017-09-01T02:01:50.251Z,0
2017-09-01T02:02:51.858Z,0
2017-09-01T02:03:53.467Z,0
2017-09-01T02:04:55.079Z,0
2017-09-01T02:05:56.687Z,0
2017-09-01T02:06:58.301Z,0
2017-09-01T02:07:59.922Z,0
2017-09-01T02:09:01.521Z,0
2017-09-01T02:10:03.137Z,0
2017-09-01T02:11:04.745Z,0
2017-09-01T02:12:06.353Z,0
2017-09-01T02:13:07.961Z,0
2017-09-01T02:14:09.569Z,0
2017-09-01T02:15:11.179Z,0
2017-09-01T02:16:12.797Z,0
2017-09-01T02:17:14.412Z,0
2017-09-01T02:18:16.016Z,0
2017-09-01T02:19:17.632Z,0
2017-09-01T02:20:19.247Z,0
2017-09-01T02:21:20.849Z,0
2017-09-01T02:22:22.458Z,0
2017-09-01T02:23:24.073Z,0
2017-09-01T02:24:25.690Z,0
2017-09-01T02:25:27.315Z,0
2017-09-01T02:26:28.910Z,0
2017-09-01T02:27:30.521Z,0
2017-09-01T02:28:32.130Z,0
2017-09-01T02:29:33.739Z,0
2017-09-01T02:30:35.353Z,0
2017-09-01T02:31:36.966Z,0
2017-09-01T02:32:38.584Z,0
2017-09-01T02:33:40.184Z,0
2017-09-01T02:34:41.793Z,0
2017-09-01T02:35:43.406Z,0
2017-09-01T02:36:45.018Z,0
2017-09-01T02:37:46.625Z,0
2017-09-01T02:38:48.242Z,0
2017-09-01T02:39:49.849Z,0
2017-09-01T02:40:51.456Z,0
2017-09-01T02:41:53.072Z,0
2017-09-01T02:42:54.678Z,0
2017-09-01T02:43:56.289Z,0
2017-09-01T02:44:57.903Z,0
2017-09-01T02:45:59.516Z,0
2017-09-01T02:47:01.126Z,0
2017-09-01T02:48:02.737Z,0
2017-09-01T02:49:04.344Z,0
2017-09-01T02:50:05.959Z,0
2017-09-01T02:51:07.570Z,0
2017-09-01T02:52:09.180Z,0
2017-09-01T02:53:10.793Z,0
2017-09-01T02:54:12.406Z,0
2017-09-01T02:55:14.016Z,0
2017-09-01T02:56:15.627Z,0
2017-09-01T02:57:17.235Z,0
2017-09-01T02:58:18.842Z,0
2017-09-01T02:59:20.458Z,0
2017-09-01T03:00:22.070Z,0
2017-09-01T03:01:23.675Z,0
2017-09-01T03:02:25.286Z,0
2017-09-01T03:03:26.900Z,0
2017-09-01T03:04:28.513Z,0
2017-09-01T03:05:30.120Z,0
2017-09-01T03:06:31.737Z,0
2017-09-01T03:07:33.347Z,0
2017-09-01T03:08:34.959Z,0
2017-09-01T03:09:36.562Z,0
2017-09-01T03:10:38.170Z,0
2017-09-01T03:11:39.777Z,0
2017-09-01T03:12:41.388Z,0
2017-09-01T03:13:43.002Z,0
2017-09-01T03:14:44.619Z,0
2017-09-01T03:15:46.228Z,0
2017-09-01T03:16:47.835Z,0
2017-09-01T03:17:49.450Z,0
2017-09-01T03:18:51.062Z,0
2017-09-01T03:19:52.670Z,0
2017-09-01T03:20:54.286Z,0
2017-09-01T03:21:55.897Z,0
2017-09-01T03:22:57.509Z,0
2017-09-01T03:23:59.116Z,0
2017-09-01T03:25:00.725Z,0
2017-09-01T03:26:02.341Z,0
2017-09-01T03:27:03.954Z,0
2017-09-01T03:28:05.567Z,0
2017-09-01T03:29:07.174Z,0
2017-09-01T03:30:08.782Z,0
2017-09-01T03:31:10.393Z,0
2017-09-01T03:32:12.001Z,0
2017-09-01T03:33:13.615Z,0
2017-09-01T03:34:15.225Z,0
2017-09-01T03:35:16.840Z,0
2017-09-01T03:36:18.453Z,0
2017-09-01T03:37:20.063Z,0
2017-09-01T03:38:21.675Z,0
2017-09-01T03:39:23.284Z,0
2017-09-01T03:40:24.902Z,0
2017-09-01T03:41:26.511Z,0
2017-09-01T03:42:28.121Z,0
2017-09-01T03:43:29.740Z,0
2017-09-01T03:44:31.347Z,0
2017-09-01T03:45:32.959Z,0
2017-09-01T03:46:34.570Z,0
2017-09-01T03:47:36.177Z,0
2017-09-01T03:48:37.794Z,0
2017-09-01T03:49:39.406Z,0
2017-09-01T03:50:41.018Z,0
2017-09-01T03:51:42.624Z,0
2017-09-01T03:52:44.235Z,0
2017-09-01T03:53:45.844Z,0
2017-09-01T03:54:47.459Z,0
2017-09-01T03:55:49.070Z,0
2017-09-01T03:56:50.680Z,0
2017-09-01T03:57:52.297Z,0
2017-09-01T03:58:53.908Z,0
2017-09-01T03:59:55.516Z,0
2017-09-01T04:00:57.123Z,0
2017-09-01T04:01:58.732Z,0
2017-09-01T04:03:00.367Z,0
2017-09-01T04:04:01.961Z,0
2017-09-01T04:05:03.567Z,0
2017-09-01T04:06:05.175Z,0
2017-09-01T04:07:06.789Z,0
2017-09-01T04:08:08.399Z,0
2017-09-01T04:09:10.009Z,0
2017-09-01T04:10:11.624Z,0
2017-09-01T04:11:13.243Z,0
2017-09-01T04:12:14.855Z,0
2017-09-01T04:13:16.463Z,0
2017-09-01T04:14:18.071Z,0
2017-09-01T04:15:19.685Z,0
2017-09-01T04:16:21.295Z,0
2017-09-01T04:17:22.911Z,0
2017-09-01T04:18:24.528Z,4
2017-09-01T04:19:26.138Z,4
2017-09-01T04:20:27.745Z,4
2017-09-01T04:21:29.358Z,0
2017-09-01T04:22:30.970Z,4
2017-09-01T04:23:32.578Z,4
2017-09-01T04:24:34.187Z,4
2017-09-01T04:25:35.806Z,8
2017-09-01T04:26:37.423Z,8
2017-09-01T04:27:39.035Z,8
2017-09-01T04:28:40.637Z,12
2017-09-01T04:29:42.253Z,12
2017-09-01T04:30:43.866Z,12
2017-09-01T04:31:45.472Z,16
2017-09-01T04:32:47.085Z,20
2017-09-01T04:33:48.705Z,20
2017-09-01T04:34:50.313Z,24
2017-09-01T04:35:51.921Z,32
2017-09-01T04:36:53.538Z,36
2017-09-01T04:37:55.146Z,40
2017-09-01T04:38:56.765Z,48
2017-09-01T04:39:58.379Z,60
2017-09-01T04:40:59.987Z,68
2017-09-01T04:42:01.606Z,76
2017-09-01T04:43:03.212Z,84
2017-09-01T04:44:04.821Z,96
2017-09-01T04:45:06.438Z,108
2017-09-01T04:46:08.053Z,124
2017-09-01T04:47:09.665Z,140
2017-09-01T04:48:11.279Z,160
2017-09-01T04:49:12.895Z,180
2017-09-01T04:50:14.501Z,192
2017-09-01T04:51:16.121Z,212
2017-09-01T04:52:17.739Z,224
2017-09-01T04:53:19.351Z,236
2017-09-01T04:54:20.972Z,256
2017-09-01T04:55:22.585Z,272
2017-09-01T04:56:24.196Z,288
2017-09-01T04:57:25.812Z,304
2017-09-01T04:58:27.425Z,320
2017-09-01T04:59:29.044Z,332
2017-09-01T05:00:30.661Z,344
2017-09-01T05:01:32.274Z,356
2017-09-01T05:02:33.888Z,360
2017-09-01T05:03:35.506Z,372
2017-09-01T05:04:37.121Z,380
2017-09-01T05:05:38.735Z,392
2017-09-01T05:06:40.345Z,404
2017-09-01T05:07:41.957Z,412
2017-09-01T05:08:43.576Z,420
2017-09-01T05:09:45.193Z,432
2017-09-01T05:10:46.802Z,452
2017-09-01T05:11:48.422Z,484
2017-09-01T05:12:50.043Z,520
2017-09-01T05:13:51.649Z,568
2017-09-01T05:14:53.263Z,568
2017-09-01T05:15:54.877Z,608
2017-09-01T05:16:56.497Z,636
2017-09-01T05:17:58.114Z,672
2017-09-01T05:18:59.729Z,692
2017-09-01T05:20:01.348Z,428
2017-09-01T05:21:02.966Z,704
2017-09-01T05:22:04.574Z,704
2017-09-01T05:23:06.192Z,712
2017-09-01T05:24:07.809Z,740
2017-09-01T05:25:09.417Z,780
2017-09-01T05:26:11.028Z,820
2017-09-01T05:27:12.647Z,864
2017-09-01T05:28:14.255Z,912
2017-09-01T05:29:15.865Z,968
2017-09-01T05:30:17.480Z,1024
2017-09-01T05:31:19.101Z,1080
2017-09-01T05:32:20.715Z,1132
2017-09-01T05:33:22.324Z,1188
2017-09-01T05:34:23.939Z,1224
2017-09-01T05:35:25.555Z,1260
2017-09-01T05:36:27.568Z,1300
2017-09-01T05:37:29.183Z,1348
2017-09-01T05:38:30.797Z,1416
2017-09-01T05:39:32.410Z,1484
2017-09-01T05:40:34.037Z,1532
2017-09-01T05:41:35.649Z,1604
2017-09-01T05:42:37.260Z,1696
2017-09-01T05:43:38.883Z,1784
2017-09-01T05:44:40.494Z,1844
2017-09-01T05:45:42.111Z,1916
2017-09-01T05:46:43.730Z,1968
2017-09-01T05:47:45.343Z,2000
2017-09-01T05:48:46.965Z,2020
2017-09-01T05:49:48.588Z,2032
2017-09-01T05:50:50.200Z,2004
2017-09-01T05:51:51.816Z,1940
2017-09-01T05:52:53.440Z,1840
2017-09-01T05:53:55.057Z,1708
2017-09-01T05:54:56.670Z,1584
2017-09-01T05:55:58.291Z,1488
2017-09-01T05:56:59.904Z,1444
2017-09-01T05:58:01.519Z,1464
2017-09-01T05:59:03.140Z,1524
2017-09-01T06:00:04.758Z,1628
2017-09-01T06:01:06.375Z,1756
2017-09-01T06:02:07.994Z,1912
2017-09-01T06:03:09.604Z,2060
2017-09-01T06:04:11.226Z,2212
2017-09-01T06:05:12.841Z,2384
2017-09-01T06:06:14.461Z,2564
2017-09-01T06:07:16.101Z,2724
2017-09-01T06:08:17.701Z,2872
2017-09-01T06:09:19.314Z,3004
2017-09-01T06:10:20.931Z,3088
2017-09-01T06:11:22.553Z,3088
2017-09-01T06:12:24.172Z,3028
2017-09-01T06:13:25.792Z,3048
2017-09-01T06:14:27.407Z,3172
2017-09-01T06:15:29.021Z,3464
2017-09-01T06:16:30.640Z,3868
2017-09-01T06:17:32.253Z,4348
2017-09-01T06:18:33.869Z,4848
2017-09-01T06:19:35.491Z,5260
2017-09-01T06:20:37.110Z,5672
2017-09-01T06:21:38.760Z,6104
2017-09-01T06:22:40.351Z,6424
2017-09-01T06:23:53.772Z,7532
2017-09-01T06:24:55.392Z,7720
2017-09-01T06:26:47.079Z,7936
2017-09-01T06:27:48.701Z,8060
2017-09-01T06:29:40.424Z,8512
2017-09-01T06:30:42.038Z,8920
2017-09-01T06:32:33.733Z,9568
2017-09-01T06:33:35.347Z,9996
2017-09-01T06:35:27.071Z,10780
2017-09-01T06:36:28.692Z,11552
2017-09-01T06:38:20.386Z,11172
2017-09-01T06:39:22.002Z,11344
2017-09-01T06:41:13.728Z,9232
2017-09-01T06:42:15.343Z,8772
2017-09-01T06:44:07.042Z,8204
2017-09-01T06:45:08.664Z,7940
2017-09-01T06:47:00.386Z,9084
2017-09-01T06:48:02.021Z,7540
2017-09-01T06:49:53.702Z,10216
2017-09-01T06:50:55.325Z,7576
2017-09-01T06:52:47.056Z,3724
2017-09-01T06:53:48.676Z,3324
2017-09-01T06:55:40.365Z,2916
2017-09-01T06:56:41.991Z,2776
2017-09-01T06:58:33.723Z,2588
2017-09-01T06:59:35.342Z,2528
2017-09-01T07:01:27.044Z,2480
2017-09-01T07:02:28.664Z,2492
2017-09-01T07:04:20.396Z,2624
2017-09-01T07:05:22.010Z,2736
2017-09-01T07:07:13.701Z,2980
2017-09-01T07:08:15.325Z,3148
2017-09-01T07:10:07.049Z,3460
2017-09-01T07:11:08.664Z,3624
2017-09-01T07:13:00.366Z,3996
2017-09-01T07:14:01.980Z,4276
2017-09-01T07:15:53.712Z,4812
2017-09-01T07:16:55.327Z,5104
2017-09-01T07:18:47.023Z,5608
2017-09-01T07:19:48.641Z,5888
2017-09-01T07:21:40.362Z,6416
2017-09-01T07:22:41.982Z,6744
2017-09-01T07:24:33.672Z,7664
2017-09-01T07:25:35.291Z,8388
2017-09-01T07:27:27.016Z,9852
2017-09-01T07:28:28.632Z,10772
2017-09-01T07:30:20.329Z,18016
2017-09-01T07:31:21.954Z,14312
2017-09-01T07:33:13.687Z,21504
2017-09-01T07:34:15.311Z,19264
2017-09-01T07:36:07.011Z,30432
2017-09-01T07:37:08.634Z,31072
2017-09-01T07:39:00.369Z,31040
2017-09-01T07:40:01.990Z,36064
2017-09-01T07:41:53.692Z,37280
2017-09-01T07:42:55.317Z,36128
2017-09-01T07:44:47.050Z,37632
2017-09-01T07:45:48.671Z,38048
2017-09-01T07:47:40.376Z,38720
2017-09-01T07:48:41.995Z,38528
2017-09-01T07:50:34.588Z,38112
2017-09-01T07:51:36.204Z,39936
2017-09-01T07:53:27.908Z,36992
2017-09-01T07:54:29.532Z,31936
2017-09-01T07:56:21.270Z,23168
2017-09-01T07:57:22.892Z,18176
2017-09-01T07:59:14.607Z,16512
2017-09-01T08:00:16.229Z,15764
2017-09-01T08:02:07.967Z,13820
2017-09-01T08:03:09.589Z,13916
2017-09-01T08:05:01.301Z,14684
2017-09-01T08:06:02.923Z,14984
2017-09-01T08:07:54.661Z,15172
2017-09-01T08:08:56.285Z,15504
2017-09-01T08:10:47.990Z,16672
2017-09-01T08:11:49.617Z,17952
2017-09-01T08:13:42.209Z,21120
2017-09-01T08:14:43.828Z,22208
2017-09-01T08:16:35.535Z,23840
2017-09-01T08:17:37.163Z,23648
2017-09-01T08:19:29.753Z,22176
2017-09-01T08:20:31.377Z,22016
2017-09-01T08:22:23.078Z,22496
2017-09-01T08:23:24.702Z,23968
2017-09-01T08:25:16.450Z,30880
2017-09-01T08:26:18.078Z,30720
2017-09-01T08:28:09.786Z,37920
2017-09-01T08:29:12.158Z,45856
2017-09-01T08:31:03.894Z,27680
2017-09-01T08:32:05.520Z,22784
2017-09-01T08:33:57.226Z,20096
2017-09-01T08:34:58.850Z,18720
2017-09-01T08:36:50.594Z,18880
2017-09-01T08:37:52.223Z,18368
2017-09-01T08:39:43.928Z,18048
2017-09-01T08:40:45.560Z,16128
2017-09-01T08:42:37.297Z,15304
2017-09-01T08:43:38.929Z,14980
2017-09-01T08:45:30.632Z,14432
2017-09-01T08:46:32.261Z,14040
2017-09-01T08:48:24.002Z,13256
2017-09-01T08:49:25.625Z,12932
2017-09-01T08:51:17.327Z,12732
2017-09-01T08:52:18.957Z,12912
2017-09-01T08:54:11.547Z,13460
2017-09-01T08:55:13.168Z,13784
2017-09-01T08:57:04.873Z,14528
2017-09-01T08:58:06.502Z,15452
2017-09-01T08:59:59.103Z,15312
2017-09-01T09:01:00.727Z,14892
2017-09-01T09:02:52.440Z,15136
2017-09-01T09:03:54.060Z,16208
2017-09-01T09:05:46.761Z,17792
2017-09-01T09:06:48.389Z,18144
2017-09-01T09:08:40.096Z,20096
2017-09-01T09:09:41.724Z,35648
2017-09-01T09:11:33.465Z,38720
2017-09-01T09:12:35.086Z,38656
2017-09-01T09:14:26.788Z,34592
2017-09-01T09:15:28.419Z,28096
2017-09-01T09:17:20.159Z,37632
2017-09-01T09:18:21.795Z,41600
2017-09-01T09:20:13.504Z,51520
2017-09-01T09:21:15.134Z,52576
2017-09-01T09:23:06.876Z,43968
2017-09-01T09:24:08.508Z,50944
2017-09-01T09:26:00.230Z,59232
2017-09-01T09:27:01.860Z,54208
2017-09-01T09:28:53.616Z,25728
2017-09-01T09:29:55.243Z,14848
2017-09-01T09:31:46.966Z,22752
2017-09-01T09:32:48.597Z,25504
2017-09-01T09:34:41.202Z,42752
2017-09-01T09:35:42.828Z,34752
2017-09-01T09:37:34.539Z,32768
2017-09-01T09:38:36.169Z,49184
2017-09-01T09:40:27.922Z,25728
2017-09-01T09:41:29.549Z,18432
2017-09-01T09:43:21.268Z,14436
2017-09-01T09:44:22.899Z,43360
2017-09-01T09:46:14.653Z,11416
2017-09-01T09:47:16.278Z,11120
2017-09-01T09:49:07.991Z,7520
2017-09-01T09:50:09.623Z,6412
2017-09-01T09:52:01.369Z,5084
2017-09-01T09:53:02.996Z,4620
2017-09-01T09:54:54.700Z,4372
2017-09-01T09:55:56.327Z,4472
2017-09-01T09:57:48.069Z,4840
2017-09-01T09:58:49.690Z,5228
2017-09-01T10:00:41.400Z,5540
2017-09-01T10:01:43.022Z,5572
2017-09-01T10:03:34.766Z,5232
2017-09-01T10:04:36.388Z,5052
2017-09-01T10:06:28.090Z,4800
2017-09-01T10:07:29.719Z,4600
2017-09-01T10:09:21.450Z,4392
2017-09-01T10:10:23.069Z,4372
2017-09-01T10:12:14.792Z,4308
2017-09-01T10:13:16.402Z,4248
2017-09-01T10:15:09.636Z,4356
2017-09-01T10:16:11.261Z,4624
2017-09-01T10:18:02.960Z,5412
2017-09-01T10:19:04.583Z,6068
2017-09-01T10:20:56.317Z,8104
2017-09-01T10:21:57.944Z,9760
2017-09-01T10:23:50.641Z,12928
2017-09-01T10:24:52.263Z,14452
2017-09-01T10:26:44.014Z,22720
2017-09-01T10:27:45.637Z,21568
2017-09-01T10:29:37.341Z,19488
2017-09-01T10:30:38.970Z,23104
2017-09-01T10:32:30.706Z,14572
2017-09-01T10:33:32.329Z,11980
2017-09-01T10:35:24.030Z,24384
2017-09-01T10:36:25.650Z,38560
2017-09-01T10:38:17.391Z,15012
2017-09-01T10:39:19.016Z,15152
2017-09-01T10:41:10.715Z,15084
2017-09-01T10:42:12.340Z,14876
2017-09-01T10:44:04.082Z,14980
2017-09-01T10:45:05.703Z,15292
2017-09-01T10:46:57.407Z,16040
2017-09-01T10:47:59.031Z,17600
2017-09-01T10:49:50.771Z,21088
2017-09-01T10:50:52.392Z,19328
2017-09-01T10:52:44.095Z,30208
2017-09-01T10:53:45.719Z,65760
2017-09-01T10:55:37.456Z,66272
2017-09-01T10:56:39.078Z,58592
2017-09-01T10:58:30.790Z,60896
2017-09-01T10:59:32.413Z,67904
2017-09-01T11:01:24.152Z,63296
2017-09-01T11:02:25.786Z,56288
2017-09-01T11:04:17.493Z,14680
2017-09-01T11:05:19.124Z,14168
2017-09-01T11:07:10.875Z,11512
2017-09-01T11:08:12.499Z,9828
2017-09-01T11:10:04.210Z,8840
2017-09-01T11:11:05.833Z,8180
2017-09-01T11:12:57.580Z,8776
2017-09-01T11:13:59.210Z,10568
2017-09-01T11:15:50.925Z,12576
2017-09-01T11:16:52.552Z,15864
2017-09-01T11:18:44.301Z,19616
2017-09-01T11:19:45.929Z,20160
2017-09-01T11:21:38.488Z,26784
2017-09-01T11:22:40.112Z,21120
2017-09-01T11:24:32.704Z,22496
2017-09-01T11:25:34.329Z,23168
2017-09-01T11:27:26.043Z,18176
2017-09-01T11:28:27.664Z,19616
2017-09-01T11:30:19.408Z,15048
2017-09-01T11:31:21.037Z,14268
2017-09-01T11:33:12.745Z,15308
2017-09-01T11:34:14.367Z,14628
2017-09-01T11:36:06.108Z,14072
2017-09-01T11:37:07.730Z,13368
2017-09-01T11:38:59.441Z,12700
2017-09-01T11:40:01.067Z,12748
2017-09-01T11:41:52.806Z,12456
2017-09-01T11:42:54.434Z,12120
2017-09-01T11:44:46.132Z,11180
2017-09-01T11:45:47.762Z,10824
2017-09-01T11:47:39.502Z,10464
2017-09-01T11:48:41.124Z,10264
2017-09-01T11:50:32.826Z,10100
2017-09-01T11:51:34.461Z,9872
2017-09-01T11:53:26.190Z,9520
2017-09-01T11:54:27.825Z,9152
2017-09-01T11:56:20.350Z,8376
2017-09-01T11:57:21.971Z,7920
2017-09-01T11:59:13.709Z,6976
2017-09-01T12:00:15.332Z,6604
2017-09-01T12:02:07.028Z,5916
2017-09-01T12:03:08.649Z,5484
2017-09-01T12:05:00.379Z,4592
2017-09-01T12:06:02.003Z,3996
2017-09-01T12:07:53.704Z,2716
2017-09-01T12:08:55.322Z,2292
2017-09-01T12:10:47.058Z,1796
2017-09-01T12:11:48.681Z,1668
2017-09-01T12:13:40.379Z,1700
2017-09-01T12:14:42.003Z,1796
2017-09-01T12:16:33.739Z,2268
2017-09-01T12:17:35.358Z,2456
2017-09-01T12:19:27.055Z,2536
2017-09-01T12:20:28.678Z,2540
2017-09-01T12:22:20.403Z,2496
2017-09-01T12:23:22.024Z,2536
2017-09-01T12:25:13.717Z,2664
2017-09-01T12:26:15.341Z,2692
2017-09-01T12:28:07.070Z,2868
2017-09-01T12:29:08.688Z,2732
2017-09-01T12:31:00.383Z,2408
2017-09-01T12:32:02.004Z,2432
2017-09-01T12:33:53.736Z,2108
2017-09-01T12:34:55.356Z,2088
2017-09-01T12:36:47.054Z,2088
2017-09-01T12:37:48.674Z,2008
2017-09-01T12:39:40.405Z,2016
2017-09-01T12:40:42.022Z,2168
2017-09-01T12:42:33.720Z,2228
2017-09-01T12:43:35.340Z,2216
2017-09-01T12:45:27.067Z,2192
2017-09-01T12:46:28.685Z,2120
2017-09-01T12:48:20.383Z,2116
2017-09-01T12:49:22.001Z,2124
2017-09-01T12:51:13.718Z,2116
2017-09-01T12:52:15.339Z,2072
2017-09-01T12:54:07.033Z,1864
2017-09-01T12:55:08.673Z,1776
2017-09-01T12:57:00.678Z,1712
2017-09-01T12:58:02.316Z,1752
2017-09-01T12:59:54.847Z,1756
2017-09-01T13:00:56.467Z,1720
2017-09-01T13:02:48.198Z,1792
2017-09-01T13:03:49.813Z,1856
2017-09-01T13:05:41.512Z,2056
2017-09-01T13:06:43.126Z,2116
2017-09-01T13:08:34.860Z,2020
2017-09-01T13:09:36.475Z,1980
2017-09-01T13:11:28.171Z,1888
2017-09-01T13:12:29.785Z,1896
2017-09-01T13:14:21.513Z,1912
2017-09-01T13:15:23.130Z,1968
2017-09-01T13:17:15.672Z,2048
2017-09-01T13:18:17.288Z,2068
2017-09-01T13:20:09.018Z,2124
2017-09-01T13:21:10.637Z,2224
2017-09-01T13:23:02.330Z,2420
2017-09-01T13:24:03.956Z,2420
2017-09-01T13:25:55.679Z,2368
2017-09-01T13:26:57.301Z,2296
2017-09-01T13:28:48.990Z,2052
2017-09-01T13:29:50.609Z,1976
2017-09-01T13:31:42.339Z,1960
2017-09-01T13:32:43.953Z,1988
2017-09-01T13:34:35.652Z,2084
2017-09-01T13:35:37.269Z,2168
2017-09-01T13:37:29.854Z,2468
2017-09-01T13:38:31.470Z,2652
2017-09-01T13:40:24.008Z,3128
2017-09-01T13:41:25.626Z,3400
2017-09-01T13:43:17.357Z,3880
2017-09-01T13:44:18.989Z,4052
2017-09-01T13:46:10.671Z,4452
2017-09-01T13:47:12.286Z,4752
2017-09-01T13:49:04.018Z,5596
2017-09-01T13:50:05.641Z,6188
2017-09-01T13:51:57.327Z,7224
2017-09-01T13:52:58.948Z,7660
2017-09-01T13:54:50.680Z,7528
2017-09-01T13:55:52.303Z,6924
2017-09-01T13:57:43.996Z,5704
2017-09-01T13:58:45.620Z,4976
2017-09-01T14:00:37.347Z,3852
2017-09-01T14:01:38.963Z,3520
2017-09-01T14:03:30.655Z,3196
2017-09-01T14:04:32.273Z,3120
2017-09-01T14:06:24.002Z,3028
2017-09-01T14:07:25.617Z,2976
2017-09-01T14:09:17.309Z,2748
2017-09-01T14:10:18.928Z,2676
2017-09-01T14:12:10.656Z,2828
2017-09-01T14:13:12.270Z,2884
2017-09-01T14:15:03.967Z,2916
2017-09-01T14:16:05.581Z,2984
2017-09-01T14:17:58.154Z,3084
2017-09-01T14:18:59.770Z,3092
2017-09-01T14:20:51.463Z,2960
2017-09-01T14:21:53.086Z,2840
2017-09-01T14:23:44.820Z,2732
2017-09-01T14:24:46.442Z,2728
2017-09-01T14:26:38.136Z,2684
2017-09-01T14:27:39.759Z,2644
2017-09-01T14:29:31.491Z,2724
2017-09-01T14:30:33.107Z,2892
2017-09-01T14:32:24.801Z,3332
2017-09-01T14:33:26.425Z,3624
2017-09-01T14:35:18.152Z,4328
2017-09-01T14:36:19.769Z,4728
2017-09-01T14:38:11.464Z,5440
2017-09-01T14:39:13.078Z,5820
2017-09-01T14:41:04.809Z,6172
2017-09-01T14:42:06.424Z,6224
2017-09-01T14:43:58.124Z,6232
2017-09-01T14:44:59.740Z,6256
2017-09-01T14:46:51.473Z,6296
2017-09-01T14:47:53.096Z,6272
2017-09-01T14:49:44.788Z,6320
2017-09-01T14:50:46.408Z,6388
2017-09-01T14:52:38.139Z,6492
2017-09-01T14:53:39.756Z,6564
2017-09-01T14:55:31.456Z,6828
2017-09-01T14:56:33.073Z,7004
2017-09-01T14:58:24.809Z,7024
2017-09-01T14:59:26.424Z,7064
2017-09-01T15:01:18.124Z,6692
2017-09-01T15:02:19.736Z,6720
2017-09-01T15:04:11.469Z,6764
2017-09-01T15:05:13.083Z,6788
2017-09-01T15:07:04.778Z,6924
2017-09-01T15:08:06.395Z,7228
2017-09-01T15:09:58.119Z,7424
2017-09-01T15:10:59.735Z,7196
2017-09-01T15:12:51.427Z,7764
2017-09-01T15:13:53.045Z,7960
2017-09-01T15:15:44.773Z,7672
2017-09-01T15:16:46.387Z,7580
2017-09-01T15:18:38.089Z,7352
2017-09-01T15:19:39.705Z,7160
2017-09-01T15:21:31.433Z,7388
2017-09-01T15:22:33.056Z,7468
2017-09-01T15:24:24.749Z,7208
2017-09-01T15:25:26.372Z,7212
2017-09-01T15:27:18.105Z,7176
2017-09-01T15:28:19.722Z,7100
2017-09-01T15:30:11.420Z,6936
2017-09-01T15:31:13.035Z,6856
2017-09-01T15:33:04.760Z,6820
2017-09-01T15:34:06.373Z,6844
2017-09-01T15:35:58.080Z,6868
2017-09-01T15:36:59.692Z,6832
2017-09-01T15:38:51.425Z,6700
2017-09-01T15:39:53.043Z,6608
2017-09-01T15:41:44.743Z,6388
2017-09-01T15:42:46.359Z,6228
2017-09-01T15:44:38.092Z,6084
2017-09-01T15:45:39.715Z,6040
2017-09-01T15:47:31.415Z,5948
2017-09-01T15:48:33.030Z,5868
2017-09-01T15:50:24.756Z,5724
2017-09-01T15:51:26.378Z,5624
2017-09-01T15:53:18.076Z,5392
2017-09-01T15:54:19.695Z,5252
2017-09-01T15:56:11.420Z,4992
2017-09-01T15:57:13.033Z,4824
2017-09-01T15:59:04.730Z,4508
2017-09-01T16:00:06.347Z,4328
2017-09-01T16:01:58.083Z,4076
2017-09-01T16:02:59.701Z,3996
2017-09-01T16:04:51.410Z,3996
2017-09-01T16:05:53.040Z,4056
2017-09-01T16:07:44.772Z,4188
2017-09-01T16:08:46.390Z,4212
2017-09-01T16:10:38.082Z,4100
2017-09-01T16:11:39.701Z,4032
2017-09-01T16:13:32.279Z,4036
2017-09-01T16:14:33.904Z,4052
2017-09-01T16:16:25.590Z,4064
2017-09-01T16:17:27.214Z,4036
2017-09-01T16:19:18.934Z,3952
2017-09-01T16:20:20.551Z,3920
2017-09-01T16:22:12.243Z,3828
2017-09-01T16:23:13.860Z,3728
2017-09-01T16:25:05.589Z,3556
2017-09-01T16:26:07.202Z,3448
2017-09-01T16:27:08.826Z,3368
2017-09-01T16:28:10.440Z,3336
2017-09-01T16:29:12.058Z,3312
2017-09-01T16:30:13.681Z,3276
2017-09-01T16:31:15.303Z,3244
2017-09-01T16:32:16.925Z,3212
2017-09-01T16:33:18.540Z,3188
2017-09-01T16:34:20.151Z,3164
2017-09-01T16:35:21.769Z,3112
2017-09-01T16:36:23.387Z,3040
2017-09-01T16:37:25.026Z,2948
2017-09-01T16:38:26.641Z,2844
2017-09-01T16:39:28.258Z,2768
2017-09-01T16:40:29.874Z,2496
2017-09-01T16:41:31.497Z,2420
2017-09-01T16:42:33.128Z,2336
2017-09-01T16:43:34.739Z,2256
2017-09-01T16:44:36.357Z,2184
2017-09-01T16:45:37.984Z,2128
2017-09-01T16:46:39.607Z,2088
2017-09-01T16:47:41.222Z,2068
2017-09-01T16:48:42.838Z,2052
2017-09-01T16:49:44.460Z,2032
2017-09-01T16:50:46.083Z,1996
2017-09-01T16:51:47.699Z,1944
2017-09-01T16:52:49.318Z,1888
2017-09-01T16:53:50.946Z,1828
2017-09-01T16:54:52.564Z,1768
2017-09-01T16:55:54.178Z,1720
2017-09-01T16:56:55.803Z,1676
2017-09-01T16:57:57.422Z,1644