createdAt,value
2018-06-01T00:02:20.919Z,99029.52
2018-06-01T00:04:48.634Z,99034.45
2018-06-01T00:07:16.253Z,99037.64
2018-06-01T00:09:43.799Z,99035.28
2018-06-01T00:12:11.356Z,99039.21
2018-06-01T00:14:38.953Z,99037.02
2018-06-01T00:17:06.717Z,99038.16
2018-06-01T00:19:34.434Z,99035.21
2018-06-01T00:22:02.009Z,99028.34
2018-06-01T00:24:29.556Z,99030.46
2018-06-01T00:26:57.196Z,99031.94
2018-06-01T00:29:24.747Z,99030.45
2018-06-01T00:31:52.437Z,99031.12
2018-06-01T00:34:20.236Z,99028.25
2018-06-01T00:36:47.849Z,99031.59
2018-06-01T00:39:15.487Z,99035.14
2018-06-01T00:41:43.205Z,99035.70
2018-06-01T00:44:10.812Z,99028.11
2018-06-01T00:46:38.420Z,99030.98
2018-06-01T00:49:06.066Z,99022.77
2018-06-01T00:51:33.665Z,99024.13
2018-06-01T00:54:01.305Z,99016.36
2018-06-01T00:56:28.983Z,99019.81
2018-06-01T00:58:56.544Z,99021.36
2018-06-01T01:01:24.095Z,99021.92
2018-06-01T01:03:51.660Z,99023.82
2018-06-01T01:06:19.291Z,99028.07
2018-06-01T01:08:46.937Z,99025.55
2018-06-01T01:11:14.528Z,99031.42
2018-06-01T01:13:42.113Z,99032.41
2018-06-01T01:16:09.645Z,99033.69
2018-06-01T01:18:37.189Z,99040.41
2018-06-01T01:21:04.784Z,99035.56
2018-06-01T01:23:32.355Z,99033.52
2018-06-01T01:26:00.026Z,99036.62
2018-06-01T01:28:27.568Z,99034.58
2018-06-01T01:30:55.169Z,99037.20
2018-06-01T01:33:22.982Z,99032.37
2018-06-01T01:35:50.701Z,99031.16
2018-06-01T01:38:18.303Z,99031.95
2018-06-01T01:40:58.682Z,99028.36
2018-06-01T01:43:26.397Z,99032.64
2018-06-01T01:45:54.118Z,99033.96
2018-06-01T01:48:21.936Z,99027.87
2018-06-01T01:50:49.532Z,99028.38
2018-06-01T01:53:17.077Z,99033.42
2018-06-01T01:55:44.783Z,99037.77
2018-06-01T01:58:12.610Z,99040.09
2018-06-01T02:00:40.329Z,99045.94
2018-06-01T02:03:08.041Z,99038.05
2018-06-01T02:05:35.600Z,99046.00
2018-06-01T02:08:03.335Z,99040.58
2018-06-01T02:10:30.889Z,99042.30
2018-06-01T02:12:58.717Z,99046.16
2018-06-01T02:15:26.439Z,99051.42
2018-06-01T02:17:54.052Z,99046.25
2018-06-01T02:20:21.675Z,99046.34
2018-06-01T02:22:49.236Z,99047.46
2018-06-01T02:25:16.986Z,99054.73
2018-06-01T02:27:44.597Z,99048.92
2018-06-01T02:30:12.152Z,99050.17
2018-06-01T02:32:39.861Z,99053.88
2018-06-01T02:35:07.574Z,99056.14
2018-06-01T02:37:35.136Z,99063.58
2018-06-01T02:40:02.818Z,99060.90
2018-06-01T02:42:30.536Z,99059.45
2018-06-01T02:44:58.116Z,99066.30
2018-06-01T02:47:25.672Z,99061.49
2018-06-01T02:49:53.345Z,99066.09
2018-06-01T02:52:21.069Z,99068.45
2018-06-01T02:54:48.729Z,99067.08
2018-06-01T02:57:16.444Z,99071.80
2018-06-01T02:59:44.024Z,99068.83
2018-06-01T03:02:11.572Z,99075.36
2018-06-01T03:04:39.207Z,99071.75
2018-06-01T03:07:13.915Z,99074.53
2018-06-01T03:09:41.534Z,99080.08
2018-06-01T03:12:09.091Z,99076.94
2018-06-01T03:14:36.801Z,99082.20
2018-06-01T03:17:04.536Z,99077.23
2018-06-01T03:19:32.234Z,99081.31
2018-06-01T03:22:00.049Z,99078.13
2018-06-01T03:24:27.602Z,99088.95
2018-06-01T03:26:55.277Z,99082.80
2018-06-01T03:29:22.848Z,99085.36
2018-06-01T03:31:50.400Z,99089.28
2018-06-01T03:34:17.985Z,99089.32
2018-06-01T03:36:45.532Z,99095.55
2018-06-01T03:39:13.096Z,99093.07
2018-06-01T03:41:40.882Z,99092.38
2018-06-01T03:44:08.504Z,99099.55
2018-06-01T03:46:36.120Z,99099.33
2018-06-01T03:49:03.841Z,99107.13
2018-06-01T03:51:31.667Z,99104.09
2018-06-01T03:53:59.219Z,99110.27
2018-06-01T03:56:26.824Z,99116.48
2018-06-01T03:58:54.426Z,99109.78
2018-06-01T04:01:22.128Z,99110.05
2018-06-01T04:03:49.737Z,99106.97
2018-06-01T04:06:18.243Z,99112.62
2018-06-01T04:08:45.894Z,99113.62
2018-06-01T04:11:13.510Z,99117.22
2018-06-01T04:13:41.237Z,99118.72
2018-06-01T04:16:08.788Z,99114.80
2018-06-01T04:18:36.457Z,99119.73
2018-06-01T04:21:04.021Z,99116.06
2018-06-01T04:23:31.588Z,99119.03
2018-06-01T04:25:59.160Z,99122.08
2018-06-01T04:28:26.837Z,99125.93
2018-06-01T04:30:54.412Z,99127.02
2018-06-01T04:33:22.074Z,99123.87
2018-06-01T04:35:49.886Z,99120.59
2018-06-01T04:38:17.713Z,99129.94
2018-06-01T04:40:45.268Z,99126.58
2018-06-01T04:43:13.024Z,99130.75
2018-06-01T04:45:40.628Z,99125.64
2018-06-01T04:48:08.254Z,99136.86
2018-06-01T04:50:35.796Z,99142.51
2018-06-01T04:53:03.438Z,99143.33
2018-06-01T04:55:30.996Z,99139.61
2018-06-01T04:57:58.545Z,99146.83
2018-06-01T05:00:26.133Z,99145.58
2018-06-01T05:02:53.728Z,99140.31
2018-06-01T05:05:21.365Z,99148.37
2018-06-01T05:07:49.121Z,99148.17
2018-06-01T05:10:16.728Z,99140.40
2018-06-01T05:12:44.360Z,99150.70
2018-06-01T05:15:16.306Z,99146.06
2018-06-01T05:17:43.892Z,99147.53
2018-06-01T05:20:11.448Z,99143.18
2018-06-01T05:22:39.018Z,99136.44
2018-06-01T05:25:06.669Z,99142.95
2018-06-01T05:27:34.325Z,99142.78
2018-06-01T05:30:01.900Z,99141.70
2018-06-01T05:32:29.470Z,99136.39
2018-06-01T05:34:57.230Z,99131.80
2018-06-01T05:37:24.849Z,99139.87
2018-06-01T05:39:52.578Z,99142.33
2018-06-01T05:42:20.156Z,99141.42
2018-06-01T05:44:47.913Z,99142.42
2018-06-01T05:47:15.660Z,99143.45
2018-06-01T05:49:43.224Z,99145.11
2018-06-01T05:52:10.857Z,99147.33
2018-06-01T05:54:38.500Z,99147.04
2018-06-01T05:57:06.245Z,99151.38
2018-06-01T05:59:34.127Z,99148.80
2018-06-01T06:02:02.044Z,99156.22
2018-06-01T06:04:29.672Z,99148.55
2018-06-01T06:06:57.352Z,99160.95
2018-06-01T06:09:24.927Z,99159.13
2018-06-01T06:11:52.605Z,99164.88
2018-06-01T06:14:20.200Z,99159.47
2018-06-01T06:16:47.776Z,99166.14
2018-06-01T06:19:15.384Z,99166.17
2018-06-01T06:21:43.089Z,99165.34
2018-06-01T06:24:10.805Z,99158.53
2018-06-01T06:26:38.550Z,99153.55
2018-06-01T06:29:06.313Z,99145.99
2018-06-01T06:31:33.988Z,99151.31
2018-06-01T06:34:01.778Z,99155.90
2018-06-01T06:36:29.408Z,99155.77
2018-06-01T06:38:56.964Z,99157.58
2018-06-01T06:41:24.526Z,99157.76
2018-06-01T06:43:52.092Z,99151.78
2018-06-01T06:46:19.768Z,99151.28
2018-06-01T06:48:47.521Z,99146.69
2018-06-01T06:51:15.194Z,99150.84
2018-06-01T06:53:42.799Z,99153.59
2018-06-01T06:56:10.404Z,99147.89
2018-06-01T06:58:37.987Z,99148.14
2018-06-01T07:01:05.608Z,99146.41
2018-06-01T07:03:33.213Z,99143.52
2018-06-01T07:06:00.768Z,99144.59
2018-06-01T07:08:28.380Z,99141.56
2018-06-01T07:10:56.052Z,99140.91
2018-06-01T07:13:23.611Z,99141.07
2018-06-01T07:15:51.282Z,99134.75
2018-06-01T07:18:19.055Z,99141.59
2018-06-01T07:20:46.603Z,99137.11
2018-06-01T07:23:14.160Z,99142.19
2018-06-01T07:25:41.716Z,99141.49
2018-06-01T07:28:09.312Z,99141.42
2018-06-01T07:30:36.860Z,99141.94
2018-06-01T07:33:04.448Z,99137.56
2018-06-01T07:35:32.059Z,99140.07
2018-06-01T07:37:59.611Z,99140.87
2018-06-01T07:40:27.169Z,99147.72
2018-06-01T07:42:54.712Z,99152.44
2018-06-01T07:45:22.304Z,99155.98
2018-06-01T07:47:49.858Z,99155.55
2018-06-01T07:50:17.410Z,99154.69
2018-06-01T07:52:45.021Z,99147.77
2018-06-01T07:55:12.573Z,99156.86
2018-06-01T07:57:40.190Z,99157.84
2018-06-01T08:00:07.747Z,99157.45
2018-06-01T08:02:35.305Z,99149.34
2018-06-01T08:05:02.864Z,99154.67
2018-06-01T08:07:30.457Z,99152.10
2018-06-01T08:09:58.024Z,99146.23
2018-06-01T08:12:25.569Z,99148.47
2018-06-01T08:14:53.124Z,99149.16
2018-06-01T08:17:20.720Z,99148.47
2018-06-01T08:19:48.264Z,99144.67
2018-06-01T08:22:15.820Z,99141.38
2018-06-01T08:24:43.414Z,99140.29
2018-06-01T08:27:10.963Z,99140.21
2018-06-01T08:29:38.516Z,99143.14
2018-06-01T08:32:06.110Z,99134.22
2018-06-01T08:34:33.663Z,99143.22
2018-06-01T08:37:01.221Z,99144.86
2018-06-01T08:39:28.772Z,99141.97
2018-06-01T08:41:56.365Z,99141.28
2018-06-01T08:44:23.929Z,99139.83
2018-06-01T08:46:51.516Z,99150.16
2018-06-01T08:49:19.111Z,99142.38
2018-06-01T08:51:46.664Z,99136.23
2018-06-01T08:54:14.229Z,99150.64
2018-06-01T08:56:41.784Z,99145.56
2018-06-01T08:59:09.413Z,99148.88
2018-06-01T09:01:36.917Z,99153.91
2018-06-01T09:04:04.532Z,99155.76
2018-06-01T09:06:32.189Z,99152.58
2018-06-01T09:08:59.893Z,99151.94
2018-06-01T09:11:27.522Z,99140.39
2018-06-01T09:13:55.063Z,99150.88
2018-06-01T09:16:22.756Z,99143.36
2018-06-01T09:18:50.374Z,99147.31
2018-06-01T09:21:17.988Z,99146.89
2018-06-01T09:23:45.612Z,99144.93
2018-06-01T09:26:13.323Z,99147.27
2018-06-01T09:28:40.898Z,99150.20
2018-06-01T09:31:08.509Z,99147.56
2018-06-01T09:33:36.069Z,99151.33
2018-06-01T09:36:03.705Z,99143.53
2018-06-01T09:38:31.294Z,99138.23
2018-06-01T09:40:58.849Z,99141.00
2018-06-01T09:43:26.399Z,99140.95
2018-06-01T09:45:53.963Z,99148.36
2018-06-01T09:48:21.509Z,99148.64
2018-06-01T09:50:49.066Z,99141.73
2018-06-01T09:53:16.612Z,99140.59
2018-06-01T09:55:44.184Z,99128.88
2018-06-01T09:58:11.732Z,99138.44
2018-06-01T10:00:45.009Z,99133.89
2018-06-01T10:03:12.555Z,99143.61
2018-06-01T10:05:40.108Z,99141.14
2018-06-01T10:08:07.887Z,99130.59
2018-06-01T10:10:36.308Z,99138.71
2018-06-01T10:13:03.912Z,99130.02
2018-06-01T10:15:31.516Z,99140.56
2018-06-01T10:17:59.077Z,99142.28
2018-06-01T10:20:26.980Z,99139.98
2018-06-01T10:22:54.570Z,99147.39
2018-06-01T10:25:22.121Z,99148.09
2018-06-01T10:27:49.676Z,99143.43
2018-06-01T10:30:17.260Z,99147.39
2018-06-01T10:32:44.844Z,99144.44
2018-06-01T10:35:12.413Z,99139.22
2018-06-01T10:37:40.036Z,99138.59
2018-06-01T10:40:07.613Z,99137.64
2018-06-01T10:42:35.412Z,99144.08
2018-06-01T10:45:03.264Z,99139.63
2018-06-01T10:47:30.926Z,99144.19
2018-06-01T10:49:58.656Z,99136.69
2018-06-01T10:52:26.580Z,99121.88
2018-06-01T10:54:54.465Z,99124.05
2018-06-01T10:57:22.152Z,99123.11
2018-06-01T10:59:49.696Z,99120.95
2018-06-01T11:02:17.453Z,99118.66
2018-06-01T11:04:45.266Z,99113.80
2018-06-01T11:07:12.870Z,99109.78
2018-06-01T11:27:30.292Z,99112.33
2018-06-01T11:29:57.842Z,99106.36
2018-06-01T11:32:25.525Z,99101.92
2018-06-01T11:34:53.086Z,99112.42
2018-06-01T11:37:20.739Z,99104.73
2018-06-01T11:39:48.349Z,99105.50
2018-06-01T11:42:15.997Z,99098.91
2018-06-01T11:44:43.571Z,99104.86
2018-06-01T11:47:11.121Z,99100.14
2018-06-01T11:49:38.680Z,99103.78
2018-06-01T11:52:06.472Z,99100.39
2018-06-01T11:54:34.196Z,99088.14
2018-06-01T11:57:01.741Z,99094.59
2018-06-01T11:59:29.440Z,99095.51
2018-06-01T12:01:57.142Z,99090.40
2018-06-01T12:04:24.708Z,99085.78
2018-06-01T12:06:52.483Z,99088.59
2018-06-01T12:09:20.198Z,99084.11
2018-06-01T12:11:47.752Z,99076.28
2018-06-01T12:14:15.301Z,99074.29
2018-06-01T12:16:42.864Z,99077.23
2018-06-01T12:19:10.671Z,99076.05
2018-06-01T12:21:38.409Z,99076.73
2018-06-01T12:24:05.987Z,99074.83
2018-06-01T12:26:33.618Z,99064.03
2018-06-01T12:29:01.348Z,99074.06
2018-06-01T12:31:29.167Z,99070.38
2018-06-01T12:33:56.881Z,99071.22
2018-06-01T12:36:24.593Z,99058.02
2018-06-01T12:38:52.452Z,99064.05
2018-06-01T12:41:20.016Z,99061.36
2018-06-01T12:43:47.753Z,99055.63
2018-06-01T12:46:15.308Z,99053.15
2018-06-01T12:48:42.993Z,99047.93
2018-06-01T12:51:10.613Z,99050.63
2018-06-01T12:53:38.173Z,99049.34
2018-06-01T12:56:05.804Z,99056.94
2018-06-01T12:58:33.356Z,99054.04
2018-06-01T13:01:01.085Z,99046.58
2018-06-01T13:03:28.815Z,99049.91
2018-06-01T13:05:56.517Z,99049.71
2018-06-01T13:08:24.238Z,99044.53
2018-06-01T13:10:51.953Z,99044.81
2018-06-01T13:13:19.547Z,99036.95
2018-06-01T13:15:47.390Z,99040.30
2018-06-01T13:18:14.965Z,99037.77
2018-06-01T13:20:42.575Z,99033.31
2018-06-01T13:23:10.345Z,99037.61
2018-06-01T13:25:37.916Z,99029.99
2018-06-01T13:28:05.755Z,99032.03
2018-06-01T13:30:33.399Z,99032.59
2018-06-01T13:33:00.992Z,99030.50
2018-06-01T13:35:28.584Z,99018.87
2018-06-01T13:37:56.242Z,99028.33
2018-06-01T13:40:23.961Z,99021.52
2018-06-01T13:42:51.575Z,99021.34
2018-06-01T13:45:19.144Z,99026.64
2018-06-01T13:47:46.704Z,99017.50
2018-06-01T13:50:14.544Z,99032.25
2018-06-01T13:52:42.252Z,99032.63
2018-06-01T13:55:09.817Z,99022.40
2018-06-01T13:57:37.377Z,99022.05
2018-06-01T14:00:05.216Z,99025.95
2018-06-01T14:02:32.924Z,99024.20
2018-06-01T14:05:00.481Z,99031.24
2018-06-01T14:07:28.132Z,99028.38
2018-06-01T14:09:55.687Z,99025.02
2018-06-01T14:12:23.290Z,99020.41
2018-06-01T14:14:50.904Z,99012.12
2018-06-01T14:17:18.541Z,99013.03
2018-06-01T14:19:46.176Z,99016.77
2018-06-01T14:22:13.956Z,99019.09
2018-06-01T14:24:41.595Z,99020.69
2018-06-01T14:27:09.189Z,99019.06
2018-06-01T14:29:36.967Z,99012.89
2018-06-01T14:32:04.729Z,99008.76
2018-06-01T14:34:32.335Z,99007.02
2018-06-01T14:37:00.189Z,99015.38
2018-06-01T14:39:27.744Z,99011.59
2018-06-01T14:41:55.469Z,99016.46
2018-06-01T14:44:23.025Z,99016.80
2018-06-01T14:46:50.760Z,99004.25
2018-06-01T14:49:18.373Z,99006.75
2018-06-01T14:51:45.982Z,99012.50
2018-06-01T14:54:13.715Z,99009.58
2018-06-01T14:56:41.425Z,99011.06
2018-06-01T14:59:09.144Z,99004.18
2018-06-01T15:01:36.879Z,99009.53
2018-06-01T15:04:04.581Z,99003.13
2018-06-01T15:09:06.237Z,99003.75
2018-06-01T15:11:33.812Z,99002.71
2018-06-01T15:14:01.476Z,98994.63
2018-06-01T15:16:29.301Z,98995.77
2018-06-01T15:18:56.883Z,99001.55
2018-06-01T15:21:24.544Z,99005.64
2018-06-01T15:23:52.254Z,99006.44
2018-06-01T15:26:20.074Z,99007.25
2018-06-01T15:28:47.644Z,98999.98
2018-06-01T15:31:15.225Z,99002.13
2018-06-01T15:33:42.933Z,98998.36
2018-06-01T15:36:10.484Z,98993.13
2018-06-01T15:38:38.032Z,98989.91
2018-06-01T15:41:05.879Z,98992.89
2018-06-01T15:43:33.376Z,98995.08
2018-06-01T15:46:00.936Z,98988.61
2018-06-01T15:48:28.625Z,98997.70
2018-06-01T15:50:56.295Z,98992.19
2018-06-01T15:53:23.963Z,98989.90
2018-06-01T15:55:51.712Z,98987.36
2018-06-01T15:58:19.272Z,98990.73
2018-06-01T16:00:46.857Z,98984.39
2018-06-01T16:03:14.421Z,98983.73
2018-06-01T16:05:42.048Z,98987.86
2018-06-01T16:08:09.926Z,98983.27
2018-06-01T16:10:37.800Z,98973.98
2018-06-01T16:13:05.752Z,98978.53
2018-06-01T16:15:33.343Z,98981.51
2018-06-01T16:18:01.120Z,98981.64
2018-06-01T16:20:28.973Z,98984.05
2018-06-01T16:22:56.685Z,98982.04
2018-06-01T16:25:24.308Z,98980.95
2018-06-01T16:27:52.165Z,98986.17
2018-06-01T16:30:19.744Z,98988.33
2018-06-01T16:32:47.465Z,98984.77
2018-06-01T16:35:15.020Z,98980.26
2018-06-01T16:37:42.590Z,98983.97
2018-06-01T16:40:10.194Z,98987.78
2018-06-01T16:42:37.929Z,98985.03
2018-06-01T16:45:05.750Z,98983.14
2018-06-01T16:47:33.304Z,98984.61
2018-06-01T16:50:00.930Z,98978.79
2018-06-01T16:52:28.488Z,98989.62
2018-06-01T16:54:56.108Z,98990.70
2018-06-01T16:57:23.671Z,98994.56
2018-06-01T16:59:51.317Z,98994.21
2018-06-01T17:02:18.985Z,98988.34
2018-06-01T17:04:46.543Z,98987.16
2018-06-01T17:07:14.316Z,98991.42
2018-06-01T17:09:41.884Z,98990.44
2018-06-01T17:12:09.505Z,98995.06
2018-06-01T17:14:37.069Z,98993.30
2018-06-01T17:17:04.779Z,98991.65
2018-06-01T17:19:32.397Z,98991.73
2018-06-01T17:21:59.957Z,98993.51
2018-06-01T17:24:27.734Z,98988.11
2018-06-01T17:26:55.292Z,98988.91
2018-06-01T17:29:22.973Z,99006.19
2018-06-01T17:31:50.789Z,99020.55
2018-06-01T17:34:18.408Z,99019.50
2018-06-01T17:36:45.968Z,99015.38
2018-06-01T17:39:13.519Z,99019.73
2018-06-01T17:41:41.096Z,99023.55
2018-06-01T17:44:08.789Z,99026.70
2018-06-01T17:46:36.598Z,99027.44
2018-06-01T17:49:04.314Z,99028.62
2018-06-01T17:51:31.952Z,99032.40
2018-06-01T17:53:59.665Z,99037.09
2018-06-01T17:56:27.217Z,99039.41
2018-06-01T17:58:54.809Z,99042.97
2018-06-01T18:01:22.506Z,99048.75
2018-06-01T18:03:50.225Z,99043.20
2018-06-01T18:06:17.951Z,99043.64
2018-06-01T18:08:45.568Z,99037.19
2018-06-01T18:11:13.170Z,99050.20
2018-06-01T18:13:40.729Z,99047.77
2018-06-01T18:16:08.289Z,99053.38
2018-06-01T18:18:35.866Z,99049.84
2018-06-01T18:21:03.430Z,99057.69
2018-06-01T18:23:31.052Z,99062.75
2018-06-01T18:25:58.895Z,99063.24
2018-06-01T18:28:26.613Z,99070.41
2018-06-01T18:30:54.222Z,99072.88
2018-06-01T18:33:21.946Z,99079.63
2018-06-01T18:35:49.768Z,99082.55
2018-06-01T18:38:17.485Z,99082.84
2018-06-01T18:40:45.207Z,99095.12
2018-06-01T18:43:12.825Z,99096.13
2018-06-01T18:45:40.636Z,99103.70
2018-06-01T18:48:08.249Z,99109.98
2018-06-01T18:50:35.980Z,99114.17
2018-06-01T18:53:03.555Z,99115.11
2018-06-01T18:55:31.121Z,99115.78
2018-06-01T18:57:58.836Z,99124.22
2018-06-01T19:00:26.496Z,99131.16
2018-06-01T19:02:54.158Z,99136.62
2018-06-01T19:05:22.656Z,99136.85
2018-06-01T19:07:50.307Z,99136.72
2018-06-01T19:10:17.895Z,99143.30
2018-06-01T19:12:45.712Z,99144.95
2018-06-01T19:15:13.274Z,99137.55
2018-06-01T19:17:40.973Z,99141.63
2018-06-01T19:20:08.539Z,99137.80
2018-06-01T19:22:36.140Z,99141.96
2018-06-01T19:25:03.761Z,99137.70
2018-06-01T19:27:31.445Z,99140.55
2018-06-01T19:29:59.069Z,99140.06
2018-06-01T19:32:26.789Z,99146.41
2018-06-01T19:34:54.502Z,99147.70
2018-06-01T19:37:22.321Z,99150.52
2018-06-01T19:39:50.035Z,99157.84
2018-06-01T19:42:17.761Z,99147.25
2018-06-01T19:44:45.330Z,99152.36
2018-06-01T19:47:13.097Z,99161.08
2018-06-01T19:49:40.917Z,99165.70
2018-06-01T19:52:08.541Z,99170.37
2018-06-01T19:54:36.102Z,99172.30
2018-06-01T19:57:03.761Z,99177.95
2018-06-01T19:59:31.485Z,99177.66
2018-06-01T20:01:59.076Z,99178.30
2018-06-01T20:04:26.714Z,99178.02
2018-06-01T20:06:54.433Z,99185.80
2018-06-01T20:09:22.065Z,99192.36
2018-06-01T20:11:49.778Z,99190.33
2018-06-01T20:14:17.332Z,99197.47
2018-06-01T20:16:44.970Z,99191.95
2018-06-01T20:19:12.581Z,99193.22
2018-06-01T20:21:40.138Z,99203.63
2018-06-01T20:24:07.777Z,99205.70
2018-06-01T20:26:35.394Z,99205.30
2018-06-01T20:29:02.984Z,99208.03
2018-06-01T20:31:30.552Z,99202.73
2018-06-01T20:33:58.344Z,99213.67
2018-06-01T20:36:25.925Z,99217.86
2018-06-01T20:38:53.777Z,99220.61
2018-06-01T20:41:21.336Z,99224.70
2018-06-01T20:43:48.884Z,99230.51
2018-06-01T20:46:16.529Z,99230.22
2018-06-01T20:48:44.072Z,99232.98
2018-06-01T20:51:11.757Z,99240.41
2018-06-01T20:53:39.585Z,99237.58
2018-06-01T20:56:07.168Z,99238.28
2018-06-01T20:58:34.725Z,99242.51
2018-06-01T21:01:02.342Z,99242.22
2018-06-01T21:03:30.164Z,99245.47
2018-06-01T21:05:57.732Z,99242.01
2018-06-01T21:08:25.461Z,99244.13
2018-06-01T21:10:53.036Z,99245.44
2018-06-01T21:13:20.794Z,99252.36
2018-06-01T21:15:48.409Z,99249.60
2018-06-01T21:18:16.066Z,99257.92
2018-06-01T21:20:43.625Z,99255.34
2018-06-01T21:23:11.185Z,99264.31
2018-06-01T21:25:39.021Z,99259.13
2018-06-01T21:28:06.730Z,99260.95
2018-06-01T21:30:34.449Z,99264.59
2018-06-01T21:33:02.009Z,99269.22
2018-06-01T21:35:29.686Z,99268.29
2018-06-01T21:37:57.298Z,99266.12
2018-06-01T21:40:24.857Z,99266.72
2018-06-01T21:42:52.549Z,99271.27
2018-06-01T21:45:20.156Z,99273.59
2018-06-01T21:47:47.707Z,99273.27
2018-06-01T21:50:15.265Z,99269.88
2018-06-01T21:52:42.821Z,99275.17
2018-06-01T21:55:10.540Z,99274.63
2018-06-01T21:57:38.169Z,99271.41
2018-06-01T22:00:05.800Z,99276.16
2018-06-01T22:02:33.368Z,99268.84
2018-06-01T22:05:00.932Z,99263.22
2018-06-01T22:07:28.636Z,99269.42
2018-06-01T22:09:56.245Z,99272.54
2018-06-01T22:12:24.055Z,99272.27
2018-06-01T22:14:51.882Z,99266.64
2018-06-01T22:17:19.441Z,99265.28
2018-06-01T22:19:47.117Z,99264.67
2018-06-01T22:22:14.836Z,99273.19
2018-06-01T22:24:42.656Z,99270.10
2018-06-01T22:27:10.372Z,99268.78
2018-06-01T22:29:37.928Z,99267.73
2018-06-01T22:32:05.581Z,99274.70
2018-06-01T22:34:33.229Z,99276.27
2018-06-01T22:37:00.936Z,99279.44
2018-06-01T22:39:28.507Z,99265.39
2018-06-01T22:41:56.257Z,99265.28
2018-06-01T22:44:24.099Z,99264.43
2018-06-01T22:46:51.818Z,99261.23
2018-06-01T22:49:19.432Z,99275.84
2018-06-01T22:51:46.981Z,99273.09
2018-06-01T22:54:14.763Z,99273.50
2018-06-01T22:56:42.497Z,99261.31
2018-06-01T22:59:10.051Z,99262.75
2018-06-01T23:01:37.614Z,99262.25
2018-06-01T23:04:05.192Z,99260.91
2018-06-01T23:06:32.792Z,99256.11
2018-06-01T23:09:00.342Z,99251.66
2018-06-01T23:11:27.988Z,99245.63
2018-06-01T23:13:55.816Z,99238.00
2018-06-01T23:16:23.380Z,99236.62
2018-06-01T23:18:51.049Z,99230.31
2018-06-01T23:21:18.606Z,99231.50
2018-06-01T23:23:46.286Z,99223.54
2018-06-01T23:26:13.917Z,99229.31
2018-06-01T23:28:41.716Z,99229.48
2018-06-01T23:31:09.534Z,99219.91
2018-06-01T23:33:37.152Z,99221.81
2018-06-01T23:36:04.885Z,99219.55
2018-06-01T23:38:32.700Z,99229.24
2018-06-01T23:41:00.475Z,99229.02
2018-06-01T23:43:28.097Z,99229.25
2018-06-01T23:45:55.754Z,99227.36
2018-06-01T23:48:23.308Z,99228.97
2018-06-01T23:50:50.872Z,99217.17
2018-06-01T23:53:18.480Z,99217.00
2018-06-01T23:55:46.049Z,99213.51
2018-06-01T23:58:13.652Z,99213.88
