createdAt,value
2023-01-04T00:01:33.837Z,96277.38
2023-01-04T00:04:01.921Z,96278.97
2023-01-04T00:06:31.335Z,96287.53
2023-01-04T00:09:00.670Z,96268.81
2023-01-04T00:11:28.923Z,96283.22
2023-01-04T00:13:59.245Z,96278.41
2023-01-04T00:16:28.807Z,96272.56
2023-01-04T00:18:57.203Z,96291.50
2023-01-04T00:21:27.051Z,96233.84
2023-01-04T00:23:58.037Z,96287.75
2023-01-04T00:26:28.026Z,96273.34
2023-01-04T00:28:56.999Z,96280.56
2023-01-04T00:31:25.895Z,96287.50
2023-01-04T00:33:55.492Z,96284.03
2023-01-04T00:36:23.860Z,96240.53
2023-01-04T00:39:07.756Z,96278.97
2023-01-04T00:44:26.876Z,96289.66
2023-01-04T00:46:54.897Z,96280.56
2023-01-04T00:49:23.471Z,96284.03
2023-01-04T00:51:51.829Z,96224.53
2023-01-04T00:54:20.221Z,96179.44
2023-01-04T00:56:49.947Z,96289.66
2023-01-04T00:59:20.484Z,96287.75
2023-01-04T01:01:49.098Z,96290.06
2023-01-04T01:04:19.308Z,96303.41
2023-01-04T01:06:47.824Z,96301.22
2023-01-04T01:09:16.565Z,96290.00
2023-01-04T01:11:44.813Z,96312.53
2023-01-04T01:14:18.643Z,96284.72
2023-01-04T01:16:57.327Z,96249.50
2023-01-04T01:19:27.169Z,96311.22
2023-01-04T01:21:57.168Z,96318.19
2023-01-04T01:24:25.241Z,96317.38
2023-01-04T01:26:53.579Z,96270.09
2023-01-04T01:29:22.952Z,96292.81
2023-01-04T01:31:51.000Z,96308.06
2023-01-04T01:34:18.939Z,96303.53
2023-01-04T01:36:46.983Z,96266.09
2023-01-04T01:39:14.897Z,96304.00
2023-01-04T01:41:42.835Z,96310.16
2023-01-04T01:44:44.040Z,96302.38
2023-01-04T01:47:15.953Z,96293.38
2023-01-04T01:49:46.309Z,96306.19
2023-01-04T01:52:19.475Z,96302.47
2023-01-04T01:54:51.020Z,96261.91
2023-01-04T01:57:25.130Z,96280.53
2023-01-04T01:59:59.158Z,96251.50
2023-01-04T02:02:28.818Z,96206.13
2023-01-04T02:05:03.337Z,96285.81
2023-01-04T02:07:31.464Z,96286.50
2023-01-04T02:10:00.105Z,96279.03
2023-01-04T02:12:28.037Z,96280.69
2023-01-04T02:14:55.997Z,96285.22
2023-01-04T02:17:35.605Z,96278.31
2023-01-04T02:20:44.063Z,96262.69
2023-01-04T02:23:55.857Z,96274.03
2023-01-04T02:27:03.211Z,96274.19
2023-01-04T02:30:05.518Z,96261.81
2023-01-04T02:32:47.507Z,96270.91
2023-01-04T02:35:25.837Z,96232.59
2023-01-04T02:38:02.882Z,96277.53
2023-01-04T02:40:42.006Z,96232.97
2023-01-04T02:43:36.273Z,96272.28
2023-01-04T02:46:09.215Z,96270.91
2023-01-04T02:48:57.207Z,96272.94
2023-01-04T02:51:29.202Z,96269.53
2023-01-04T02:53:59.096Z,96271.72
2023-01-04T02:56:37.652Z,96271.78
2023-01-04T02:59:16.981Z,96270.75
2023-01-04T03:02:11.886Z,96266.34
2023-01-04T03:05:11.119Z,96266.03
2023-01-04T03:07:47.028Z,96249.63
2023-01-04T03:10:22.635Z,96257.91
2023-01-04T03:12:54.791Z,96264.31
2023-01-04T03:15:25.081Z,96236.16
2023-01-04T03:17:57.852Z,96266.47
2023-01-04T03:20:31.006Z,96264.59
2023-01-04T03:23:23.205Z,96269.81
2023-01-04T03:26:13.314Z,96278.91
2023-01-04T03:29:01.291Z,96282.59
2023-01-04T03:31:51.630Z,96279.13
2023-01-04T03:34:37.642Z,96281.06
2023-01-04T03:37:16.252Z,96273.59
2023-01-04T03:40:17.650Z,96274.63
2023-01-04T03:43:07.714Z,96288.94
2023-01-04T03:46:01.952Z,96280.06
2023-01-04T03:48:37.844Z,96282.81
2023-01-04T03:51:15.656Z,96229.09
2023-01-04T03:53:55.616Z,96272.16
2023-01-04T03:56:28.514Z,96283.03
2023-01-04T03:58:56.907Z,96232.44
2023-01-04T04:01:27.322Z,96285.78
2023-01-04T04:04:14.015Z,96288.97
2023-01-04T04:06:59.734Z,96284.72
2023-01-04T04:09:29.008Z,96256.75
2023-01-04T04:11:56.928Z,96289.50
2023-01-04T04:14:24.907Z,96294.09
2023-01-04T04:16:52.971Z,96291.59
2023-01-04T04:19:22.103Z,96289.56
2023-01-04T04:21:50.059Z,96292.78
2023-01-04T04:24:20.271Z,96290.09
2023-01-04T04:26:49.528Z,96292.72
2023-01-04T04:29:18.943Z,96298.84
2023-01-04T04:31:46.856Z,96301.53
2023-01-04T04:34:14.873Z,96284.19
2023-01-04T04:36:42.838Z,96297.47
2023-01-04T04:39:22.195Z,96293.97
2023-01-04T04:41:54.482Z,96304.16
2023-01-04T04:45:02.952Z,96308.50
2023-01-04T04:47:33.627Z,96312.53
2023-01-04T04:50:02.648Z,96259.25
2023-01-04T04:52:31.306Z,96312.78
2023-01-04T04:55:02.775Z,96311.41
2023-01-04T04:57:34.972Z,96303.53
2023-01-04T05:00:04.393Z,96309.34
2023-01-04T05:02:33.903Z,96313.09
2023-01-04T05:05:02.460Z,96297.72
2023-01-04T05:07:30.416Z,96322.34
2023-01-04T05:09:58.933Z,96324.78
2023-01-04T05:12:44.424Z,96321.22
2023-01-04T05:15:13.755Z,96236.06
2023-01-04T05:17:41.667Z,96329.88
2023-01-04T05:20:10.807Z,96327.97
2023-01-04T05:22:38.719Z,96322.84
2023-01-04T05:25:08.283Z,96322.59
2023-01-04T05:27:37.351Z,96312.81
2023-01-04T05:30:23.292Z,96329.09
2023-01-04T05:32:52.562Z,96285.78
2023-01-04T05:35:20.581Z,96340.91
2023-01-04T05:37:48.787Z,96336.34
2023-01-04T05:40:16.848Z,96336.91
2023-01-04T05:42:44.986Z,96340.72
2023-01-04T05:45:13.089Z,96344.47
2023-01-04T05:47:52.377Z,96283.69
2023-01-04T05:50:24.703Z,96336.09
2023-01-04T05:52:53.171Z,96343.09
2023-01-04T05:55:25.408Z,96349.78
2023-01-04T05:57:55.192Z,96348.16
2023-01-04T06:00:23.027Z,96343.28
2023-01-04T06:02:52.624Z,96343.84
2023-01-04T06:05:22.284Z,96340.34
2023-01-04T06:07:50.209Z,96348.66
2023-01-04T06:10:19.150Z,96354.03
2023-01-04T06:12:48.036Z,96345.22
2023-01-04T06:15:16.216Z,96348.22
2023-01-04T06:17:44.164Z,96350.84
2023-01-04T06:20:12.839Z,96345.03
2023-01-04T06:22:43.349Z,96368.22
2023-01-04T06:25:11.805Z,96349.72
2023-01-04T06:27:39.751Z,96367.06
2023-01-04T06:30:09.186Z,96346.97
2023-01-04T06:32:37.626Z,96351.28
2023-01-04T06:35:06.426Z,96350.34
2023-01-04T06:37:35.695Z,96347.66
2023-01-04T06:40:05.903Z,96366.03
2023-01-04T06:42:48.604Z,96373.50
2023-01-04T06:45:17.490Z,96376.47
2023-01-04T06:47:45.546Z,96334.91
2023-01-04T06:50:13.481Z,96276.56
2023-01-04T06:52:42.113Z,96381.28
2023-01-04T06:55:11.632Z,96378.06
2023-01-04T06:57:39.619Z,96309.22
2023-01-04T07:00:09.179Z,96342.78
2023-01-04T07:02:37.755Z,96347.53
2023-01-04T07:05:06.482Z,96381.13
2023-01-04T07:07:35.537Z,96369.28
2023-01-04T07:10:10.007Z,96380.41
2023-01-04T07:12:40.146Z,96376.63
2023-01-04T07:15:39.168Z,96386.78
2023-01-04T07:17:56.993Z,96396.97
2023-01-04T07:20:24.923Z,96384.97
2023-01-04T07:22:53.103Z,96384.69
2023-01-04T07:25:21.546Z,96404.31
2023-01-04T07:27:53.913Z,96410.69
2023-01-04T07:30:22.610Z,96405.97
2023-01-04T07:32:52.236Z,96382.34
2023-01-04T07:35:20.270Z,96403.78
2023-01-04T07:37:53.776Z,96360.47
2023-01-04T07:40:25.723Z,96392.88
2023-01-04T07:42:59.358Z,96393.66
2023-01-04T07:45:27.804Z,96408.41
2023-01-04T07:47:55.821Z,96371.66
2023-01-04T07:50:23.783Z,96396.50
2023-01-04T07:52:51.763Z,96406.50
2023-01-04T07:55:19.675Z,96393.94
2023-01-04T07:57:47.550Z,96397.00
2023-01-04T08:00:17.652Z,96414.50
2023-01-04T08:02:45.738Z,96414.66
2023-01-04T08:05:13.819Z,96416.19
2023-01-04T08:07:41.715Z,96411.41
2023-01-04T08:10:09.929Z,96404.25
2023-01-04T08:12:37.774Z,96414.25
2023-01-04T08:15:06.819Z,96419.28
2023-01-04T08:17:36.063Z,96413.34
2023-01-04T08:20:04.261Z,96419.94
2023-01-04T08:22:32.151Z,96424.66
2023-01-04T08:25:00.248Z,96418.28
2023-01-04T08:27:28.101Z,96415.34
2023-01-04T08:29:55.945Z,96429.63
2023-01-04T08:32:23.820Z,96414.84
2023-01-04T08:34:54.246Z,96413.72
2023-01-04T08:37:22.829Z,96422.78
2023-01-04T08:39:50.760Z,96413.13
2023-01-04T08:42:28.493Z,96379.16
2023-01-04T08:45:02.294Z,96423.72
2023-01-04T08:47:30.776Z,96432.59
2023-01-04T08:50:04.766Z,96413.91
2023-01-04T08:52:35.803Z,96345.13
2023-01-04T08:55:10.111Z,96419.63
2023-01-04T08:57:40.537Z,96420.84
2023-01-04T09:00:09.944Z,96424.16
2023-01-04T09:02:37.929Z,96383.31
2023-01-04T09:05:08.466Z,96421.06
2023-01-04T09:07:36.492Z,96431.16
2023-01-04T09:10:04.693Z,96423.00
2023-01-04T09:12:32.620Z,96428.50
2023-01-04T09:15:00.483Z,96419.91
2023-01-04T09:17:28.436Z,96393.22
2023-01-04T09:19:56.555Z,96361.25
2023-01-04T09:22:26.022Z,96419.28
2023-01-04T09:24:54.162Z,96401.03
2023-01-04T09:27:22.043Z,96378.75
2023-01-04T09:29:50.245Z,96397.34
2023-01-04T09:32:18.131Z,96414.66
2023-01-04T09:34:46.155Z,96348.38
2023-01-04T09:37:14.081Z,96411.41
2023-01-04T09:39:43.439Z,96410.22
2023-01-04T09:42:19.136Z,96218.16
2023-01-04T09:47:45.312Z,96398.84
2023-01-04T09:50:18.848Z,96398.84
2023-01-04T09:53:04.197Z,96380.91
2023-01-04T09:55:41.435Z,96389.22
2023-01-04T09:58:21.527Z,96400.28
2023-01-04T10:00:53.697Z,96390.84
2023-01-04T10:03:25.994Z,96402.03
2023-01-04T10:05:56.258Z,96341.97
2023-01-04T10:08:24.258Z,96408.50
2023-01-04T10:11:06.395Z,96400.16
2023-01-04T10:13:48.137Z,96412.78
2023-01-04T10:16:44.335Z,96378.03
2023-01-04T10:22:26.234Z,96400.66
2023-01-04T10:25:02.703Z,96393.50
2023-01-04T10:27:47.162Z,96397.06
2023-01-04T10:30:59.940Z,96318.22
2023-01-04T10:33:49.914Z,96407.53
2023-01-04T10:36:20.962Z,96392.69
2023-01-04T10:38:57.796Z,96249.78
2023-01-04T10:41:28.154Z,96374.59
2023-01-04T10:44:12.180Z,96401.53
2023-01-04T10:46:48.173Z,96395.91
2023-01-04T10:49:22.315Z,96390.91
2023-01-04T10:51:59.251Z,96400.91
2023-01-04T10:54:34.655Z,96394.72
2023-01-04T10:57:08.716Z,96387.66
2023-01-04T10:59:44.476Z,96389.19
2023-01-04T11:02:20.639Z,96381.03
2023-01-04T11:04:57.957Z,96371.69
2023-01-04T11:07:30.464Z,96374.03
2023-01-04T11:10:02.693Z,96369.31
2023-01-04T11:12:30.857Z,96380.72
2023-01-04T11:15:00.482Z,96373.34
2023-01-04T11:17:29.173Z,96372.13
2023-01-04T11:19:57.116Z,96364.63
2023-01-04T11:22:29.422Z,96361.66
2023-01-04T11:27:54.067Z,96318.06
2023-01-04T11:30:26.074Z,96366.16
2023-01-04T11:33:01.011Z,96348.59
2023-01-04T11:35:42.804Z,96331.22
2023-01-04T11:38:13.491Z,96297.13
2023-01-04T11:40:42.297Z,96337.06
2023-01-04T11:43:18.578Z,96339.00
2023-01-04T11:45:59.919Z,96348.47
2023-01-04T11:48:41.013Z,96332.19
2023-01-04T11:51:19.959Z,96343.38
2023-01-04T11:53:57.290Z,96344.00
2023-01-04T11:56:26.230Z,96335.00
2023-01-04T11:59:22.640Z,96334.31
2023-01-04T12:02:42.685Z,96324.66
2023-01-04T12:05:26.165Z,96324.97
2023-01-04T12:07:57.534Z,96320.44
2023-01-04T12:10:28.609Z,96315.50
2023-01-04T12:12:57.683Z,96314.72
2023-01-04T12:15:33.944Z,96291.19
2023-01-04T12:18:07.483Z,96270.69
2023-01-04T12:20:37.152Z,96325.78
2023-01-04T12:23:05.112Z,96332.13
2023-01-04T12:25:41.877Z,96325.47
2023-01-04T12:28:29.934Z,96331.19
2023-01-04T12:31:30.347Z,96320.22
2023-01-04T12:34:00.823Z,96304.78
2023-01-04T12:37:05.286Z,96325.72
2023-01-04T12:39:42.016Z,96336.59
2023-01-04T12:42:17.773Z,96335.31
2023-01-04T12:45:21.459Z,96318.97
2023-01-04T12:48:14.560Z,96328.44
2023-01-04T12:51:46.913Z,96310.28
2023-01-04T12:54:24.715Z,96244.25
2023-01-04T12:57:23.368Z,96320.25
2023-01-04T12:59:56.011Z,96285.94
2023-01-04T13:02:25.708Z,96303.88
2023-01-04T13:05:16.907Z,96314.16
2023-01-04T13:07:46.686Z,96266.50
2023-01-04T13:10:28.056Z,96309.19
2023-01-04T13:13:29.646Z,96308.78
2023-01-04T13:16:15.082Z,96308.97
2023-01-04T13:18:44.722Z,96306.59
2023-01-04T13:21:16.585Z,96311.19
2023-01-04T13:23:51.127Z,96278.47
2023-01-04T13:26:34.438Z,96319.84
2023-01-04T13:29:24.125Z,96280.78
2023-01-04T13:31:55.502Z,96300.72
2023-01-04T13:34:27.779Z,96324.44
2023-01-04T13:37:01.937Z,96326.53
2023-01-04T13:39:30.170Z,96313.28
2023-01-04T13:42:00.095Z,96235.50
2023-01-04T13:45:18.589Z,96327.03
2023-01-04T13:47:43.499Z,96311.06
2023-01-04T13:50:29.343Z,96321.66
2023-01-04T13:53:06.884Z,96329.63
2023-01-04T13:55:37.787Z,96334.22
2023-01-04T13:58:16.636Z,96328.53
2023-01-04T14:00:47.010Z,96288.53
2023-01-04T14:03:25.818Z,96330.31
2023-01-04T14:06:01.381Z,96324.84
2023-01-04T14:08:35.334Z,96262.22
2023-01-04T14:11:04.073Z,96304.38
2023-01-04T14:13:33.331Z,96203.47
2023-01-04T14:16:06.537Z,96326.94
2023-01-04T14:18:34.409Z,96322.44
2023-01-04T14:21:02.362Z,96323.03
2023-01-04T14:23:34.498Z,96326.63
2023-01-04T14:26:02.736Z,96261.97
2023-01-04T14:28:47.005Z,96325.91
2023-01-04T14:31:23.151Z,96247.56
2023-01-04T14:33:53.542Z,96337.97
2023-01-04T14:36:26.555Z,96329.19
2023-01-04T14:39:02.263Z,96327.38
2023-01-04T14:41:33.790Z,96309.09
2023-01-04T14:44:10.988Z,96327.06
2023-01-04T14:46:39.849Z,96321.19
2023-01-04T14:49:07.796Z,96330.94
2023-01-04T14:51:39.175Z,96321.88
2023-01-04T14:54:07.492Z,96328.69
2023-01-04T14:56:35.763Z,96334.88
2023-01-04T14:59:03.694Z,96324.19
2023-01-04T15:01:33.119Z,96325.88
2023-01-04T15:04:01.261Z,96332.25
2023-01-04T15:06:29.232Z,96337.06
2023-01-04T15:08:57.153Z,96327.47
2023-01-04T15:11:25.044Z,96330.75
2023-01-04T15:13:53.135Z,96323.06
2023-01-04T15:16:21.007Z,96319.06
2023-01-04T15:18:50.325Z,96334.53
2023-01-04T15:21:18.267Z,96332.22
2023-01-04T15:23:46.161Z,96335.41
2023-01-04T15:26:14.124Z,96337.81
2023-01-04T15:28:42.002Z,96341.00
2023-01-04T15:31:11.796Z,96338.59
2023-01-04T15:33:40.227Z,96320.03
2023-01-04T15:36:12.337Z,96347.03
2023-01-04T15:38:40.307Z,96352.72
2023-01-04T15:41:31.963Z,96351.34
2023-01-04T15:43:58.871Z,96332.75
2023-01-04T15:46:26.773Z,96354.09
2023-01-04T15:48:54.750Z,96356.28
2023-01-04T15:51:24.311Z,96352.50
2023-01-04T15:53:53.650Z,96342.47
2023-01-04T15:56:22.293Z,96353.78
2023-01-04T15:58:54.770Z,96345.69
2023-01-04T16:01:23.024Z,96315.28
2023-01-04T16:03:54.018Z,96357.94
2023-01-04T16:06:23.927Z,96359.13
2023-01-04T16:08:53.066Z,96361.22
2023-01-04T16:11:23.214Z,96348.44
2023-01-04T16:13:53.494Z,96342.06
2023-01-04T16:16:23.706Z,96359.41
2023-01-04T16:18:53.033Z,96360.19
2023-01-04T16:21:25.418Z,96353.22
2023-01-04T16:24:00.113Z,96355.69
2023-01-04T16:26:32.031Z,96361.44
2023-01-04T16:29:00.836Z,96334.28
2023-01-04T16:31:34.025Z,96358.34
2023-01-04T16:34:02.090Z,96353.84
2023-01-04T16:36:31.831Z,96370.53
2023-01-04T16:38:59.717Z,96363.56
2023-01-04T16:41:28.916Z,96359.50
2023-01-04T16:43:58.966Z,96312.03
2023-01-04T16:46:28.699Z,96359.41
2023-01-04T16:48:58.979Z,96356.47
2023-01-04T16:51:29.071Z,96352.09
2023-01-04T16:54:19.940Z,96360.47
2023-01-04T16:56:49.755Z,96359.66
2023-01-04T16:59:20.433Z,96347.16
2023-01-04T17:01:57.338Z,96349.47
2023-01-04T17:04:26.244Z,96335.16
2023-01-04T17:06:55.033Z,96366.84
2023-01-04T17:09:24.284Z,96307.91
2023-01-04T17:15:00.813Z,96366.75
2023-01-04T17:17:35.301Z,96349.66
2023-01-04T17:20:04.615Z,96345.72
2023-01-04T17:22:34.660Z,96370.00
2023-01-04T17:25:04.884Z,96363.28
2023-01-04T17:27:32.800Z,96338.72
2023-01-04T17:30:01.145Z,96367.06
2023-01-04T17:32:29.047Z,96372.72
2023-01-04T17:34:58.138Z,96351.72
2023-01-04T17:37:26.267Z,96374.53
2023-01-04T17:39:54.439Z,96378.09
2023-01-04T17:42:24.143Z,96361.53
2023-01-04T17:44:52.797Z,96363.19
2023-01-04T17:47:20.806Z,96357.53
2023-01-04T17:49:48.774Z,96328.31
2023-01-04T17:52:22.027Z,96367.19
2023-01-04T17:54:52.434Z,96365.06
2023-01-04T17:57:23.065Z,96371.00
2023-01-04T17:59:51.049Z,96372.97
2023-01-04T18:02:19.008Z,96335.78
2023-01-04T18:04:46.969Z,96351.50
2023-01-04T18:07:14.868Z,96366.44
2023-01-04T18:09:44.039Z,96364.84
2023-01-04T18:12:12.012Z,96347.88
2023-01-04T18:14:41.320Z,96354.56
2023-01-04T18:17:09.430Z,96383.28
2023-01-04T18:19:40.225Z,96370.91
2023-01-04T18:22:09.479Z,96383.53
2023-01-04T18:24:38.659Z,96371.28
2023-01-04T18:27:25.426Z,96373.56
2023-01-04T18:29:56.871Z,96390.38
2023-01-04T18:32:26.097Z,96377.75
2023-01-04T18:34:54.195Z,96377.81
2023-01-04T18:37:22.485Z,96374.63
2023-01-04T18:39:50.513Z,96373.59
2023-01-04T18:42:18.502Z,96364.22
2023-01-04T18:45:41.559Z,96372.44
2023-01-04T18:48:10.868Z,96376.00
2023-01-04T18:50:38.807Z,96380.03
2023-01-04T18:53:06.775Z,96372.50
2023-01-04T18:55:34.681Z,96378.69
2023-01-04T18:58:02.534Z,96351.13
2023-01-04T19:00:31.195Z,96352.44
2023-01-04T19:02:59.563Z,96355.94
2023-01-04T19:05:28.988Z,96360.19
2023-01-04T19:07:56.964Z,96368.19
2023-01-04T19:10:24.903Z,96336.31
2023-01-04T19:12:52.768Z,96356.19
2023-01-04T19:15:20.896Z,96349.72
2023-01-04T19:17:48.741Z,96353.44
2023-01-04T19:20:16.696Z,96343.69
2023-01-04T19:22:45.981Z,96345.59
2023-01-04T19:25:13.945Z,96346.44
2023-01-04T19:27:41.826Z,96296.06
2023-01-04T19:30:11.148Z,96344.06
2023-01-04T19:32:38.999Z,96341.72
2023-01-04T19:35:07.792Z,96323.06
2023-01-04T19:37:35.681Z,96337.94
2023-01-04T19:40:05.581Z,96339.50
2023-01-04T19:42:33.447Z,96341.38
2023-01-04T19:45:01.458Z,96316.00
2023-01-04T19:47:29.419Z,96317.13
2023-01-04T19:49:57.263Z,96337.44
2023-01-04T19:52:25.189Z,96294.22
2023-01-04T19:54:53.149Z,96332.06
2023-01-04T19:57:22.407Z,96337.03
2023-01-04T19:59:51.020Z,96270.38
2023-01-04T20:02:19.322Z,96202.41
2023-01-04T20:04:47.631Z,96308.44
2023-01-04T20:07:15.677Z,96307.25
2023-01-04T20:09:43.810Z,96322.44
2023-01-04T20:12:11.947Z,96322.44
2023-01-04T20:14:41.258Z,96321.13
2023-01-04T20:17:09.708Z,96336.19
2023-01-04T20:19:37.776Z,96318.56
2023-01-04T20:22:05.904Z,96316.72
2023-01-04T20:24:34.233Z,96299.13
2023-01-04T20:27:02.493Z,96290.91
2023-01-04T20:29:30.809Z,96312.28
2023-01-04T20:32:00.839Z,96302.63
2023-01-04T20:34:28.819Z,96283.88
2023-01-04T20:36:56.705Z,96306.59
2023-01-04T20:39:24.585Z,96244.03
2023-01-04T20:42:09.884Z,96278.31
2023-01-04T20:44:39.475Z,96321.81
2023-01-04T20:47:08.845Z,96274.81
2023-01-04T20:49:37.040Z,96276.94
2023-01-04T20:52:06.781Z,96300.56
2023-01-04T20:54:34.743Z,96267.72
2023-01-04T20:57:02.677Z,96286.06
2023-01-04T20:59:30.763Z,96300.50
2023-01-04T21:01:58.818Z,96293.81
2023-01-04T21:04:28.234Z,96290.06
2023-01-04T21:06:56.165Z,96286.50
2023-01-04T21:09:24.091Z,96283.47
2023-01-04T21:11:51.980Z,96278.38
2023-01-04T21:14:20.108Z,96290.31
2023-01-04T21:16:49.416Z,96282.88
2023-01-04T21:19:17.371Z,96282.88
2023-01-04T21:21:46.736Z,96290.34
2023-01-04T21:24:15.837Z,96262.88
2023-01-04T21:26:46.307Z,96282.53
2023-01-04T21:29:14.476Z,96220.16
2023-01-04T21:31:44.923Z,96280.22
2023-01-04T21:34:16.034Z,96271.25
2023-01-04T21:36:49.790Z,96270.00
2023-01-04T21:39:18.685Z,96276.13
2023-01-04T21:41:51.299Z,96280.66
2023-01-04T21:44:21.614Z,96273.94
2023-01-04T21:46:49.777Z,96270.69
2023-01-04T21:49:17.853Z,96256.84
2023-01-04T21:51:49.030Z,96269.09
2023-01-04T21:54:18.294Z,96245.13
2023-01-04T21:56:46.646Z,96216.09
2023-01-04T21:59:14.987Z,96260.50
2023-01-04T22:01:44.770Z,96270.06
2023-01-04T22:04:12.846Z,96237.56
2023-01-04T22:06:41.838Z,96263.78
2023-01-04T22:09:11.663Z,96253.88
2023-01-04T22:11:40.941Z,96218.25
2023-01-04T22:14:11.243Z,96254.09
2023-01-04T22:16:39.234Z,96259.13
2023-01-04T22:19:07.177Z,96251.03
2023-01-04T22:21:35.046Z,96248.50
2023-01-04T22:24:04.121Z,96217.34
2023-01-04T22:26:34.340Z,96147.38
2023-01-04T22:29:04.203Z,96241.78
2023-01-04T22:31:34.402Z,96237.78
2023-01-04T22:34:05.871Z,96232.91
2023-01-04T22:36:33.776Z,96222.25
2023-01-04T22:39:02.701Z,96226.25
2023-01-04T22:41:30.578Z,96221.13
2023-01-04T22:44:00.926Z,96217.69
2023-01-04T22:46:29.900Z,96215.56
2023-01-04T22:48:58.457Z,96210.28
2023-01-04T22:51:27.584Z,96214.28
2023-01-04T22:53:57.323Z,96118.78
2023-01-04T22:59:29.900Z,96181.81
2023-01-04T23:02:06.006Z,96170.13
2023-01-04T23:04:36.537Z,96177.19
2023-01-04T23:07:08.681Z,96157.84
2023-01-04T23:09:36.536Z,96184.78
2023-01-04T23:12:05.206Z,96180.50
2023-01-04T23:14:34.413Z,96167.66
2023-01-04T23:17:02.369Z,96180.50
2023-01-04T23:19:30.689Z,96182.09
2023-01-04T23:21:58.927Z,96176.00
2023-01-04T23:24:27.375Z,96185.22
2023-01-04T23:26:58.785Z,96181.38
2023-01-04T23:29:29.349Z,96163.31
2023-01-04T23:32:01.570Z,96173.53
2023-01-04T23:34:30.467Z,96176.03
2023-01-04T23:37:03.737Z,96166.47
2023-01-04T23:39:31.654Z,96166.13
2023-01-04T23:41:59.503Z,96166.13
2023-01-04T23:44:31.019Z,96166.19
2023-01-04T23:49:34.042Z,96151.75
2023-01-04T23:52:03.165Z,96161.88
2023-01-04T23:54:31.861Z,96157.78
2023-01-04T23:57:03.001Z,96095.81
2023-01-04T23:59:31.697Z,96157.56
