createdAt,value
2019-06-08T00:01:23.054Z,21.91
2019-06-08T00:03:56.681Z,22.40
2019-06-08T00:06:30.081Z,22.22
2019-06-08T00:09:06.938Z,21.96
2019-06-08T00:11:38.680Z,22.19
2019-06-08T00:14:09.403Z,22.36
2019-06-08T00:16:41.908Z,22.22
2019-06-08T00:19:15.299Z,21.94
2019-06-08T00:21:47.015Z,21.89
2019-06-08T00:24:18.367Z,21.94
2019-06-08T00:26:48.852Z,21.89
2019-06-08T00:29:20.296Z,21.88
2019-06-08T00:31:52.135Z,21.61
2019-06-08T00:34:25.126Z,21.69
2019-06-08T00:36:56.476Z,21.83
2019-06-08T00:39:26.603Z,21.46
2019-06-08T00:41:56.871Z,21.70
2019-06-08T00:44:27.908Z,21.60
2019-06-08T00:47:02.509Z,22.00
2019-06-08T00:49:37.857Z,21.08
2019-06-08T00:52:09.851Z,21.66
2019-06-08T00:54:43.371Z,21.11
2019-06-08T00:57:14.827Z,20.86
2019-06-08T00:59:46.442Z,20.76
2019-06-08T01:02:16.635Z,20.49
2019-06-08T01:04:50.153Z,20.94
2019-06-08T01:07:20.361Z,21.05
2019-06-08T01:09:51.465Z,21.25
2019-06-08T01:12:22.650Z,21.19
2019-06-08T01:15:03.079Z,20.58
2019-06-08T01:17:33.935Z,20.90
2019-06-08T01:20:07.542Z,20.64
2019-06-08T01:22:47.380Z,20.89
2019-06-08T01:25:20.262Z,20.83
2019-06-08T01:27:53.958Z,20.80
2019-06-08T01:30:28.516Z,20.93
2019-06-08T01:32:59.532Z,21.25
2019-06-08T01:35:32.095Z,20.69
2019-06-08T01:38:03.725Z,20.59
2019-06-08T01:40:36.217Z,21.10
2019-06-08T01:43:11.093Z,21.20
2019-06-08T01:45:41.430Z,21.37
2019-06-08T01:48:20.161Z,21.63
2019-06-08T01:50:46.286Z,21.68
2019-06-08T01:53:16.572Z,21.31
2019-06-08T01:55:46.876Z,21.36
2019-06-08T01:58:18.833Z,21.27
2019-06-08T02:00:50.334Z,21.26
2019-06-08T02:03:21.080Z,21.18
2019-06-08T02:05:53.807Z,21.48
2019-06-08T02:08:30.654Z,21.48
2019-06-08T02:11:03.069Z,21.49
2019-06-08T02:13:35.974Z,21.16
2019-06-08T02:16:11.108Z,21.07
2019-06-08T02:18:50.757Z,21.36
2019-06-08T02:21:18.117Z,21.36
2019-06-08T02:23:48.420Z,21.17
2019-06-08T02:26:22.271Z,21.37
2019-06-08T02:28:53.314Z,20.92
2019-06-08T02:31:34.834Z,20.95
2019-06-08T02:34:05.320Z,21.16
2019-06-08T02:36:38.340Z,21.27
2019-06-08T02:39:09.607Z,21.22
2019-06-08T02:41:42.050Z,21.04
2019-06-08T02:44:14.583Z,20.98
2019-06-08T02:46:46.046Z,20.67
2019-06-08T02:49:17.200Z,20.63
2019-06-08T02:51:52.487Z,20.22
2019-06-08T02:54:23.993Z,20.05
2019-06-08T02:56:56.679Z,20.53
2019-06-08T02:59:31.364Z,20.47
2019-06-08T03:02:04.723Z,20.54
2019-06-08T03:04:38.821Z,20.20
2019-06-08T03:07:11.215Z,20.28
2019-06-08T03:09:44.632Z,20.47
2019-06-08T03:12:19.639Z,20.20
2019-06-08T03:14:53.538Z,19.72
2019-06-08T03:17:35.577Z,19.86
2019-06-08T03:20:07.607Z,20.08
2019-06-08T03:22:41.880Z,20.07
2019-06-08T03:25:11.360Z,20.47
2019-06-08T03:27:43.728Z,20.47
2019-06-08T03:30:18.578Z,20.00
2019-06-08T03:32:55.741Z,20.49
2019-06-08T03:35:24.126Z,20.49
2019-06-08T03:37:55.793Z,20.45
2019-06-08T03:40:26.025Z,20.42
2019-06-08T03:43:00.306Z,20.30
2019-06-08T03:45:34.193Z,20.41
2019-06-08T03:48:04.701Z,20.09
2019-06-08T03:50:35.466Z,20.09
2019-06-08T03:53:12.036Z,20.22
2019-06-08T03:55:45.441Z,20.26
2019-06-08T03:58:15.487Z,20.34
2019-06-08T04:00:47.069Z,20.41
2019-06-08T04:03:22.117Z,20.39
2019-06-08T04:05:55.695Z,20.69
2019-06-08T04:08:27.488Z,20.51
2019-06-08T04:11:02.791Z,20.29
2019-06-08T04:13:34.345Z,20.66
2019-06-08T04:16:06.595Z,20.68
2019-06-08T04:18:38.077Z,20.62
2019-06-08T04:21:11.152Z,20.66
2019-06-08T04:23:45.344Z,20.66
2019-06-08T04:26:18.584Z,20.33
2019-06-08T04:28:55.092Z,20.33
2019-06-08T04:31:27.247Z,20.10
2019-06-08T04:33:59.683Z,19.76
2019-06-08T04:36:29.927Z,19.65
2019-06-08T04:39:07.732Z,20.00
2019-06-08T04:41:40.588Z,19.91
2019-06-08T04:44:12.827Z,19.92
2019-06-08T04:46:54.410Z,19.92
2019-06-08T04:49:26.804Z,20.16
2019-06-08T04:52:02.963Z,20.08
2019-06-08T04:54:40.809Z,19.43
2019-06-08T04:57:16.098Z,19.43
2019-06-08T04:59:52.297Z,19.93
2019-06-08T05:02:26.078Z,19.17
2019-06-08T05:05:02.032Z,19.54
2019-06-08T05:07:39.334Z,20.01
2019-06-08T05:10:14.461Z,19.40
2019-06-08T05:12:51.140Z,19.88
2019-06-08T05:15:26.254Z,19.25
2019-06-08T05:18:00.568Z,19.04
2019-06-08T05:20:38.933Z,19.38
2019-06-08T05:23:07.624Z,18.98
2019-06-08T05:25:39.376Z,19.44
2019-06-08T05:28:12.549Z,19.65
2019-06-08T05:30:45.264Z,19.44
2019-06-08T05:33:19.262Z,19.44
2019-06-08T05:35:52.944Z,19.84
2019-06-08T05:38:23.986Z,19.34
2019-06-08T05:40:55.746Z,19.05
2019-06-08T05:43:27.185Z,19.34
2019-06-08T05:46:00.071Z,19.57
2019-06-08T05:48:31.864Z,19.62
2019-06-08T05:51:09.933Z,19.69
2019-06-08T05:53:43.819Z,19.59
2019-06-08T05:56:14.890Z,19.56
2019-06-08T05:58:46.003Z,19.81
2019-06-08T06:01:17.217Z,20.05
2019-06-08T06:03:48.782Z,20.07
2019-06-08T06:06:21.109Z,19.33
2019-06-08T06:08:51.963Z,19.54
2019-06-08T06:11:22.224Z,19.63
2019-06-08T06:13:52.694Z,19.19
2019-06-08T06:16:25.005Z,19.19
2019-06-08T06:18:59.529Z,19.76
2019-06-08T06:21:31.745Z,19.45
2019-06-08T06:24:07.177Z,19.54
2019-06-08T06:26:41.299Z,19.90
2019-06-08T06:29:15.790Z,20.28
2019-06-08T06:31:51.934Z,19.75
2019-06-08T06:34:25.277Z,19.96
2019-06-08T06:37:01.085Z,19.92
2019-06-08T06:39:33.683Z,19.68
2019-06-08T06:42:07.928Z,19.59
2019-06-08T06:44:38.738Z,20.02
2019-06-08T06:47:13.838Z,20.02
2019-06-08T06:49:44.597Z,19.83
2019-06-08T06:52:17.768Z,20.00
2019-06-08T06:54:53.157Z,19.91
2019-06-08T06:57:23.942Z,20.20
2019-06-08T06:59:56.063Z,20.63
2019-06-08T07:02:32.695Z,20.33
2019-06-08T07:05:07.438Z,20.30
2019-06-08T07:08:01.398Z,20.30
2019-06-08T07:10:38.225Z,20.51
2019-06-08T07:13:12.705Z,20.47
2019-06-08T07:16:17.203Z,20.12
2019-06-08T07:18:36.089Z,19.93
2019-06-08T07:21:11.963Z,19.75
2019-06-08T07:23:46.304Z,19.85
2019-06-08T07:26:17.692Z,19.64
2019-06-08T07:28:52.430Z,19.97
2019-06-08T07:31:23.204Z,19.95
2019-06-08T07:33:57.452Z,19.93
2019-06-08T07:36:28.029Z,20.01
2019-06-08T07:38:59.651Z,20.09
2019-06-08T07:41:32.716Z,19.77
2019-06-08T07:44:03.741Z,20.49
2019-06-08T07:46:36.464Z,20.18
2019-06-08T07:49:06.911Z,19.87
2019-06-08T07:51:37.925Z,20.40
2019-06-08T07:54:09.351Z,20.39
2019-06-08T07:56:41.189Z,20.28
2019-06-08T07:59:12.786Z,20.85
2019-06-08T08:01:51.905Z,21.27
2019-06-08T08:04:22.690Z,21.35
2019-06-08T08:07:08.772Z,20.87
2019-06-08T08:09:59.207Z,20.45
2019-06-08T08:12:34.215Z,20.26
2019-06-08T08:15:06.784Z,20.95
2019-06-08T08:17:37.817Z,20.76
2019-06-08T08:20:10.570Z,20.96
2019-06-08T08:22:42.608Z,21.28
2019-06-08T08:25:12.989Z,21.53
2019-06-08T08:27:52.387Z,21.83
2019-06-08T08:30:23.647Z,21.37
2019-06-08T08:32:57.105Z,21.12
2019-06-08T08:35:28.023Z,21.76
2019-06-08T08:38:03.022Z,21.49
2019-06-08T08:40:31.709Z,21.44
2019-06-08T08:43:03.883Z,20.93
2019-06-08T08:45:37.306Z,21.09
2019-06-08T08:48:24.444Z,20.91
2019-06-08T08:50:48.340Z,20.42
2019-06-08T08:53:21.925Z,20.57
2019-06-08T08:55:52.386Z,20.33
2019-06-08T08:58:24.102Z,20.15
2019-06-08T09:00:57.560Z,20.65
2019-06-08T09:03:33.457Z,20.92
2019-06-08T09:06:03.942Z,20.38
2019-06-08T09:08:37.577Z,19.65
2019-06-08T09:11:11.157Z,19.37
2019-06-08T09:13:45.331Z,19.47
2019-06-08T09:16:18.443Z,19.82
2019-06-08T09:18:53.924Z,19.96
2019-06-08T09:21:27.951Z,20.31
2019-06-08T09:24:01.979Z,20.62
2019-06-08T09:26:38.264Z,20.47
2019-06-08T09:29:13.140Z,20.51
2019-06-08T09:31:45.407Z,21.12
2019-06-08T09:34:19.283Z,20.58
2019-06-08T09:36:49.953Z,21.61
2019-06-08T09:39:24.052Z,21.60
2019-06-08T09:42:00.455Z,21.80
2019-06-08T09:44:34.812Z,21.82
2019-06-08T09:47:12.385Z,21.78
2019-06-08T09:49:48.140Z,21.30
2019-06-08T09:52:21.655Z,21.56
2019-06-08T09:54:56.939Z,21.88
2019-06-08T09:57:28.724Z,21.67
2019-06-08T10:00:04.353Z,22.11
2019-06-08T10:02:33.602Z,22.02
2019-06-08T10:05:06.332Z,21.70
2019-06-08T10:07:39.236Z,21.93
2019-06-08T10:10:10.357Z,21.60
2019-06-08T10:12:44.522Z,20.73
2019-06-08T10:15:18.007Z,21.25
2019-06-08T10:17:52.189Z,21.65
2019-06-08T10:20:28.810Z,21.70
2019-06-08T10:23:01.160Z,22.20
2019-06-08T10:25:34.005Z,23.08
2019-06-08T10:28:10.122Z,22.70
2019-06-08T10:30:40.194Z,23.16
2019-06-08T10:33:10.512Z,23.34
2019-06-08T10:35:41.385Z,22.74
2019-06-08T10:38:12.183Z,22.95
2019-06-08T10:41:10.801Z,22.55
2019-06-08T10:43:38.523Z,22.92
2019-06-08T10:46:16.683Z,22.68
2019-06-08T10:48:42.203Z,22.89
2019-06-08T10:51:14.187Z,23.02
2019-06-08T10:53:52.094Z,22.53
2019-06-08T10:56:25.263Z,22.91
2019-06-08T10:58:58.054Z,23.14
2019-06-08T11:01:30.708Z,23.24
2019-06-08T11:04:01.952Z,23.27
2019-06-08T11:06:39.895Z,23.05
2019-06-08T11:09:13.205Z,23.34
2019-06-08T11:11:40.511Z,23.70
2019-06-08T11:14:13.358Z,23.25
2019-06-08T11:16:47.597Z,22.43
2019-06-08T11:19:19.150Z,22.86
2019-06-08T11:21:49.841Z,22.79
2019-06-08T11:24:24.495Z,23.51
2019-06-08T11:26:54.470Z,23.31
2019-06-08T11:29:30.778Z,22.77
2019-06-08T11:32:06.547Z,23.18
2019-06-08T11:34:40.791Z,22.93
2019-06-08T11:37:17.881Z,23.35
2019-06-08T11:39:49.175Z,23.33
2019-06-08T11:42:19.347Z,23.86
2019-06-08T11:44:58.721Z,24.00
2019-06-08T11:47:33.652Z,24.23
2019-06-08T11:50:07.285Z,23.71
2019-06-08T11:52:40.509Z,22.82
2019-06-08T11:55:13.171Z,23.16
2019-06-08T11:57:48.846Z,23.80
2019-06-08T12:00:44.207Z,24.04
2019-06-08T12:03:16.061Z,24.10
2019-06-08T12:05:47.839Z,22.68
2019-06-08T12:08:20.898Z,22.16
2019-06-08T12:10:51.377Z,22.48
2019-06-08T12:13:22.363Z,22.92
2019-06-08T12:16:22.053Z,23.06
2019-06-08T12:18:53.000Z,23.28
2019-06-08T12:21:23.259Z,23.49
2019-06-08T12:23:53.857Z,23.51
2019-06-08T12:26:26.106Z,23.87
2019-06-08T12:29:01.206Z,23.95
2019-06-08T12:31:30.181Z,23.86
2019-06-08T12:34:00.663Z,23.89
2019-06-08T12:36:33.838Z,23.46
2019-06-08T12:39:10.069Z,22.94
2019-06-08T12:41:41.174Z,23.85
2019-06-08T12:44:14.682Z,24.43
2019-06-08T12:46:48.351Z,24.80
2019-06-08T12:49:18.798Z,25.69
2019-06-08T12:51:51.704Z,24.84
2019-06-08T12:54:23.511Z,25.48
2019-06-08T12:56:57.971Z,25.12
2019-06-08T12:59:34.485Z,25.60
2019-06-08T13:02:10.605Z,25.55
2019-06-08T13:04:40.486Z,25.33
2019-06-08T13:07:14.798Z,25.77
2019-06-08T13:09:48.171Z,25.62
2019-06-08T13:12:20.371Z,24.40
2019-06-08T13:14:52.165Z,24.86
2019-06-08T13:17:22.805Z,24.89
2019-06-08T13:19:53.421Z,24.99
2019-06-08T13:22:29.053Z,25.39
2019-06-08T13:25:15.099Z,25.35
2019-06-08T13:27:32.709Z,25.68
2019-06-08T13:30:07.650Z,25.12
2019-06-08T13:32:40.747Z,25.34
2019-06-08T13:35:12.199Z,25.36
2019-06-08T13:37:42.603Z,25.48
2019-06-08T13:40:15.304Z,25.60
2019-06-08T13:42:45.462Z,24.38
2019-06-08T13:45:18.826Z,23.96
2019-06-08T13:47:50.497Z,24.60
2019-06-08T13:50:22.627Z,24.37
2019-06-08T13:52:55.143Z,24.97
2019-06-08T13:55:42.588Z,23.88
2019-06-08T13:57:58.122Z,23.84
2019-06-08T14:00:38.339Z,24.29
2019-06-08T14:03:08.980Z,24.92
2019-06-08T14:05:39.310Z,25.33
2019-06-08T14:08:10.935Z,25.98
2019-06-08T14:10:44.714Z,25.85
2019-06-08T14:13:15.220Z,26.27
2019-06-08T14:15:45.467Z,26.11
2019-06-08T14:18:22.616Z,25.38
2019-06-08T14:20:49.070Z,25.99
2019-06-08T14:23:22.794Z,24.79
2019-06-08T14:25:56.699Z,24.86
2019-06-08T14:28:26.078Z,25.79
2019-06-08T14:30:59.358Z,26.50
2019-06-08T14:33:34.638Z,26.37
2019-06-08T14:36:07.988Z,25.87
2019-06-08T14:38:41.696Z,25.33
2019-06-08T14:41:10.987Z,25.20
2019-06-08T14:43:41.316Z,24.31
2019-06-08T14:46:11.541Z,23.99
2019-06-08T14:48:45.209Z,23.27
2019-06-08T14:51:16.694Z,23.97
2019-06-08T14:53:48.635Z,25.20
2019-06-08T14:56:20.144Z,25.92
2019-06-08T14:58:52.588Z,26.87
2019-06-08T15:01:26.339Z,27.97
2019-06-08T15:03:58.656Z,28.98
2019-06-08T15:06:33.961Z,29.83
2019-06-08T15:09:00.877Z,29.69
2019-06-08T15:11:35.257Z,29.88
2019-06-08T15:14:08.517Z,30.04
2019-06-08T15:16:38.588Z,29.12
2019-06-08T15:19:12.098Z,28.69
2019-06-08T15:21:43.587Z,27.33
2019-06-08T15:24:18.575Z,28.04
2019-06-08T15:26:50.587Z,28.08
2019-06-08T15:29:24.952Z,28.27
2019-06-08T15:31:58.490Z,27.37
2019-06-08T15:34:32.936Z,27.34
2019-06-08T15:37:05.287Z,26.98
2019-06-08T15:39:35.511Z,26.43
2019-06-08T15:42:10.267Z,26.58
2019-06-08T15:44:42.138Z,26.48
2019-06-08T15:47:14.680Z,26.36
2019-06-08T15:49:50.222Z,25.94
2019-06-08T15:52:22.387Z,24.88
2019-06-08T15:54:52.622Z,24.67
2019-06-08T15:57:24.619Z,24.72
2019-06-08T15:59:54.929Z,24.35
2019-06-08T16:02:29.423Z,24.97
2019-06-08T16:05:02.408Z,24.85
2019-06-08T16:07:35.611Z,24.67
2019-06-08T16:10:08.202Z,24.78
2019-06-08T16:12:38.855Z,24.31
2019-06-08T16:15:14.807Z,23.76
2019-06-08T16:17:48.005Z,23.94
2019-06-08T16:20:21.296Z,24.02
2019-06-08T16:22:52.069Z,23.39
2019-06-08T16:25:22.636Z,23.35
2019-06-08T16:27:55.645Z,23.11
2019-06-08T16:30:28.891Z,23.24
2019-06-08T16:33:00.931Z,23.76
2019-06-08T16:35:31.535Z,23.44
2019-06-08T16:38:04.089Z,23.20
2019-06-08T16:40:34.420Z,23.37
2019-06-08T16:43:06.625Z,23.92
2019-06-08T16:45:39.434Z,23.67
2019-06-08T16:48:11.022Z,23.92
2019-06-08T16:50:41.965Z,23.65
2019-06-08T16:53:12.894Z,23.69
2019-06-08T16:55:45.434Z,24.20
2019-06-08T16:58:16.020Z,24.02
2019-06-08T17:00:49.106Z,24.06
2019-06-08T17:03:21.366Z,23.78
2019-06-08T17:05:53.327Z,24.02
2019-06-08T17:08:23.567Z,24.07
2019-06-08T17:10:54.099Z,23.25
2019-06-08T17:13:26.244Z,23.50
2019-06-08T17:15:58.539Z,23.26
2019-06-08T17:18:40.361Z,23.63
2019-06-08T17:21:12.606Z,23.78
2019-06-08T17:23:43.319Z,23.30
2019-06-08T17:26:14.179Z,22.23
2019-06-08T17:28:44.653Z,21.72
2019-06-08T17:31:17.066Z,22.25
2019-06-08T17:33:48.675Z,22.03
2019-06-08T17:36:20.244Z,21.81
2019-06-08T17:38:50.462Z,22.10
2019-06-08T17:41:21.051Z,21.70
2019-06-08T17:43:53.164Z,21.89
2019-06-08T17:46:24.655Z,21.77
2019-06-08T17:48:58.011Z,21.71
2019-06-08T17:51:30.992Z,22.24
2019-06-08T17:54:04.582Z,22.50
2019-06-08T17:56:37.147Z,22.42
2019-06-08T17:59:07.979Z,22.44
2019-06-08T18:01:39.753Z,22.26
2019-06-08T18:04:14.180Z,22.00
2019-06-08T18:06:47.429Z,22.45
2019-06-08T18:09:18.944Z,22.22
2019-06-08T18:11:50.336Z,22.39
2019-06-08T18:14:23.966Z,22.25
2019-06-08T18:16:54.196Z,22.38
2019-06-08T18:19:29.365Z,22.55
2019-06-08T18:22:05.765Z,22.34
2019-06-08T18:24:39.224Z,22.64
2019-06-08T18:27:12.139Z,22.51
2019-06-08T18:29:44.419Z,22.21
2019-06-08T18:32:19.123Z,21.52
2019-06-08T18:34:50.187Z,22.12
2019-06-08T18:37:20.496Z,21.98
2019-06-08T18:39:52.435Z,21.57
2019-06-08T18:42:28.497Z,21.39
2019-06-08T18:44:59.222Z,21.59
2019-06-08T18:47:31.279Z,22.04
2019-06-08T18:50:03.574Z,22.05
2019-06-08T18:52:35.327Z,22.08
2019-06-08T18:55:08.313Z,22.36
2019-06-08T18:57:41.024Z,22.11
2019-06-08T19:00:12.948Z,22.15
2019-06-08T19:02:49.049Z,22.09
2019-06-08T19:05:21.209Z,22.15
2019-06-08T19:07:53.345Z,21.12
2019-06-08T19:10:34.602Z,21.77
2019-06-08T19:13:07.947Z,21.44
2019-06-08T19:15:43.771Z,21.27
2019-06-08T19:18:11.908Z,21.33
2019-06-08T19:20:44.873Z,21.18
2019-06-08T19:23:14.555Z,21.70
2019-06-08T19:25:49.396Z,21.49
2019-06-08T19:28:35.138Z,22.02
2019-06-08T19:30:52.214Z,22.18
2019-06-08T19:33:23.762Z,22.08
2019-06-08T19:35:59.092Z,22.04
2019-06-08T19:38:54.494Z,22.25
2019-06-08T19:41:21.465Z,22.15
2019-06-08T19:43:54.068Z,22.18
2019-06-08T19:46:24.247Z,22.37
2019-06-08T19:48:55.636Z,21.76
2019-06-08T19:51:27.828Z,22.06
2019-06-08T19:53:58.667Z,22.06
2019-06-08T19:56:29.881Z,22.15
2019-06-08T19:59:04.671Z,22.11
2019-06-08T20:01:32.463Z,21.99
2019-06-08T20:04:03.087Z,22.11
2019-06-08T20:06:37.113Z,21.98
2019-06-08T20:09:09.473Z,22.14
2019-06-08T20:11:44.156Z,21.58
2019-06-08T20:14:12.572Z,21.77
2019-06-08T20:16:44.712Z,21.59
2019-06-08T20:19:17.569Z,21.39
2019-06-08T20:21:51.310Z,21.71
2019-06-08T20:24:20.015Z,21.83
2019-06-08T20:26:53.412Z,21.63
2019-06-08T20:29:24.546Z,21.48
2019-06-08T20:31:57.522Z,21.43
2019-06-08T20:34:27.267Z,21.34
2019-06-08T20:37:01.432Z,21.52
2019-06-08T20:39:31.806Z,21.56
2019-06-08T20:42:02.112Z,21.49
2019-06-08T20:44:32.435Z,21.75
2019-06-08T20:47:02.779Z,21.82
2019-06-08T20:49:33.905Z,21.64
2019-06-08T20:52:04.742Z,21.63
2019-06-08T20:54:37.321Z,21.59
2019-06-08T20:57:09.487Z,21.44
2019-06-08T20:59:40.234Z,21.50
2019-06-08T21:02:10.651Z,21.56
2019-06-08T21:04:40.907Z,21.31
2019-06-08T21:07:11.223Z,21.48
2019-06-08T21:09:42.140Z,21.56
2019-06-08T21:12:12.486Z,21.45
2019-06-08T21:14:42.777Z,21.47
2019-06-08T21:17:14.034Z,21.53
2019-06-08T21:19:46.717Z,21.20
2019-06-08T21:22:18.355Z,21.13
2019-06-08T21:24:59.742Z,21.05
2019-06-08T21:27:27.714Z,21.04
2019-06-08T21:30:06.859Z,21.33
2019-06-08T21:32:30.558Z,20.98
2019-06-08T21:35:00.780Z,21.14
2019-06-08T21:37:32.699Z,21.22
2019-06-08T21:40:04.312Z,21.09
2019-06-08T21:42:36.976Z,21.16
2019-06-08T21:45:09.517Z,21.05
2019-06-08T21:47:39.049Z,20.80
2019-06-08T21:50:09.808Z,21.05
2019-06-08T21:52:39.992Z,21.12
2019-06-08T21:55:10.231Z,21.01
2019-06-08T21:57:40.513Z,20.92
2019-06-08T22:00:34.840Z,21.07
2019-06-08T22:02:47.932Z,21.10
2019-06-08T22:05:18.351Z,21.20
2019-06-08T22:07:50.116Z,21.17
2019-06-08T22:10:20.504Z,21.11
2019-06-08T22:12:52.101Z,21.29
2019-06-08T22:15:22.620Z,20.84
2019-06-08T22:17:53.137Z,20.84
2019-06-08T22:20:23.911Z,21.04
2019-06-08T22:22:55.101Z,20.86
2019-06-08T22:25:27.714Z,20.84
2019-06-08T22:27:58.427Z,20.61
2019-06-08T22:30:39.306Z,20.64
2019-06-08T22:33:03.963Z,20.64
2019-06-08T22:35:37.339Z,20.85
2019-06-08T22:38:08.595Z,20.50
2019-06-08T22:40:38.912Z,20.62
2019-06-08T22:43:09.387Z,20.48
2019-06-08T22:45:40.568Z,20.57
2019-06-08T22:48:10.872Z,20.52
2019-06-08T22:50:41.173Z,20.52
2019-06-08T22:53:11.424Z,20.38
2019-06-08T22:55:44.248Z,19.71
2019-06-08T22:58:20.999Z,20.01
2019-06-08T23:00:56.018Z,19.96
2019-06-08T23:03:42.553Z,20.22
2019-06-08T23:06:14.045Z,20.18
2019-06-08T23:08:44.244Z,20.36
2019-06-08T23:11:14.446Z,20.34
2019-06-08T23:13:47.048Z,20.48
2019-06-08T23:16:18.164Z,20.43
2019-06-08T23:18:49.085Z,20.57
2019-06-08T23:21:20.278Z,20.50
2019-06-08T23:23:50.525Z,20.67
2019-06-08T23:26:20.884Z,20.57
2019-06-08T23:28:53.790Z,20.56
2019-06-08T23:31:25.656Z,20.38
2019-06-08T23:33:57.195Z,20.49
2019-06-08T23:36:47.112Z,20.48
2019-06-08T23:39:05.109Z,20.48
2019-06-08T23:41:37.720Z,20.44
2019-06-08T23:44:08.104Z,20.52
2019-06-08T23:46:38.365Z,20.52
2019-06-08T23:49:09.078Z,20.44
2019-06-08T23:51:40.430Z,20.58
2019-06-08T23:54:12.469Z,20.62
2019-06-08T23:56:42.951Z,20.62
2019-06-08T23:59:13.536Z,20.55
