createdAt,value
2022-08-30T00:00:35.161Z,99.90
2022-08-30T00:03:41.084Z,99.90
2022-08-30T00:06:44.192Z,99.90
2022-08-30T00:09:47.330Z,99.90
2022-08-30T00:12:51.769Z,99.90
2022-08-30T00:15:55.245Z,99.90
2022-08-30T00:18:58.375Z,99.90
2022-08-30T00:22:01.398Z,99.90
2022-08-30T00:25:04.713Z,99.90
2022-08-30T00:28:09.698Z,99.90
2022-08-30T00:31:15.316Z,99.90
2022-08-30T00:34:18.761Z,99.90
2022-08-30T00:37:21.855Z,99.90
2022-08-30T00:40:27.514Z,99.90
2022-08-30T00:43:36.775Z,99.90
2022-08-30T00:46:40.092Z,99.90
2022-08-30T00:49:47.523Z,99.90
2022-08-30T00:52:54.103Z,99.90
2022-08-30T00:55:58.498Z,99.90
2022-08-30T00:59:07.096Z,99.90
2022-08-30T01:02:10.394Z,99.90
2022-08-30T01:05:15.955Z,99.90
2022-08-30T01:08:20.430Z,99.90
2022-08-30T01:11:25.577Z,99.90
2022-08-30T01:14:31.847Z,99.90
2022-08-30T01:17:35.254Z,99.90
2022-08-30T01:20:44.630Z,99.90
2022-08-30T01:23:51.459Z,99.90
2022-08-30T01:26:55.703Z,99.90
2022-08-30T01:29:59.462Z,99.90
2022-08-30T01:33:05.039Z,99.90
2022-08-30T01:36:12.336Z,99.90
2022-08-30T01:39:18.969Z,99.90
2022-08-30T01:42:22.289Z,99.90
2022-08-30T01:45:25.488Z,99.90
2022-08-30T01:48:31.243Z,99.90
2022-08-30T01:51:34.746Z,99.90
2022-08-30T01:54:40.720Z,99.90
2022-08-30T01:57:43.770Z,99.90
2022-08-30T02:00:46.940Z,99.90
2022-08-30T02:03:50.008Z,99.90
2022-08-30T02:06:53.255Z,99.90
2022-08-30T02:09:57.665Z,99.90
2022-08-30T02:13:00.714Z,99.90
2022-08-30T02:16:03.836Z,99.90
2022-08-30T02:19:07.218Z,99.90
2022-08-30T02:22:10.322Z,99.90
2022-08-30T02:25:20.566Z,99.90
2022-08-30T02:28:25.679Z,99.90
2022-08-30T02:31:28.731Z,99.90
2022-08-30T02:34:31.758Z,99.90
2022-08-30T02:37:34.800Z,99.90
2022-08-30T02:40:39.361Z,99.90
2022-08-30T02:43:42.435Z,99.90
2022-08-30T02:46:45.833Z,99.90
2022-08-30T02:49:48.867Z,99.90
2022-08-30T02:52:51.994Z,99.90
2022-08-30T02:55:58.804Z,99.90
2022-08-30T02:59:02.850Z,99.90
2022-08-30T03:02:05.984Z,99.90
2022-08-30T03:05:10.074Z,99.90
2022-08-30T03:08:13.231Z,99.90
2022-08-30T03:11:17.643Z,99.90
2022-08-30T03:14:20.803Z,99.90
2022-08-30T03:17:23.862Z,99.90
2022-08-30T03:20:27.034Z,99.90
2022-08-30T03:23:30.126Z,99.90
2022-08-30T03:26:34.636Z,99.90
2022-08-30T03:29:37.662Z,99.90
2022-08-30T03:32:41.137Z,99.90
2022-08-30T03:35:46.250Z,99.90
2022-08-30T03:38:49.247Z,99.90
2022-08-30T03:41:53.751Z,99.90
2022-08-30T03:44:56.871Z,99.90
2022-08-30T03:48:00.209Z,99.90
2022-08-30T03:51:03.226Z,99.90
2022-08-30T03:54:09.905Z,99.90
2022-08-30T03:57:19.676Z,99.90
2022-08-30T04:00:24.015Z,99.90
2022-08-30T04:03:27.044Z,99.90
2022-08-30T04:06:30.091Z,99.90
2022-08-30T04:09:33.150Z,99.90
2022-08-30T04:12:38.734Z,99.90
2022-08-30T04:15:42.011Z,99.90
2022-08-30T04:18:45.010Z,99.90
2022-08-30T04:21:48.130Z,99.90
2022-08-30T04:24:51.159Z,99.90
2022-08-30T04:27:55.899Z,99.90
2022-08-30T04:30:59.098Z,99.90
2022-08-30T04:34:02.127Z,99.90
2022-08-30T04:37:05.233Z,99.90
2022-08-30T04:40:10.023Z,99.90
2022-08-30T04:43:14.405Z,99.90
2022-08-30T04:46:18.184Z,99.90
2022-08-30T04:49:21.652Z,99.90
2022-08-30T04:52:25.105Z,99.90
2022-08-30T04:55:28.215Z,99.90
2022-08-30T04:58:32.875Z,99.90
2022-08-30T05:01:37.197Z,99.90
2022-08-30T05:05:02.858Z,99.90
2022-08-30T05:08:06.146Z,99.90
2022-08-30T05:11:09.690Z,99.90
2022-08-30T05:14:14.561Z,99.90
2022-08-30T05:17:17.584Z,99.90
2022-08-30T05:20:20.708Z,99.90
2022-08-30T05:23:23.718Z,99.90
2022-08-30T05:26:29.526Z,99.90
2022-08-30T05:29:34.504Z,99.90
2022-08-30T05:32:37.526Z,99.90
2022-08-30T05:35:40.805Z,99.90
2022-08-30T05:38:44.353Z,99.90
2022-08-30T05:41:47.358Z,99.90
2022-08-30T05:44:54.091Z,99.90
2022-08-30T05:47:57.085Z,99.90
2022-08-30T05:51:05.231Z,99.90
2022-08-30T05:54:08.392Z,99.90
2022-08-30T05:57:11.501Z,99.90
2022-08-30T06:00:18.850Z,99.90
2022-08-30T06:03:21.921Z,99.90
2022-08-30T06:06:25.446Z,99.90
2022-08-30T06:09:28.492Z,99.90
2022-08-30T06:12:31.533Z,99.90
2022-08-30T06:15:35.979Z,99.90
2022-08-30T06:18:39.005Z,99.90
2022-08-30T06:21:43.197Z,99.90
2022-08-30T06:25:01.153Z,99.90
2022-08-30T06:28:04.915Z,99.90
2022-08-30T06:31:10.581Z,99.90
2022-08-30T06:34:13.879Z,99.90
2022-08-30T06:37:25.590Z,99.90
2022-08-30T06:40:33.464Z,99.90
2022-08-30T06:43:37.434Z,99.90
2022-08-30T06:46:41.981Z,99.90
2022-08-30T06:49:45.052Z,99.90
2022-08-30T06:52:48.466Z,99.90
2022-08-30T06:55:57.795Z,99.90
2022-08-30T06:59:01.004Z,99.90
2022-08-30T07:02:06.330Z,99.90
2022-08-30T07:05:15.382Z,99.90
2022-08-30T07:08:22.975Z,99.90
2022-08-30T07:11:28.595Z,99.90
2022-08-30T07:14:31.603Z,99.90
2022-08-30T07:17:50.357Z,99.90
2022-08-30T07:20:53.383Z,99.90
2022-08-30T07:24:01.556Z,99.90
2022-08-30T07:27:04.720Z,99.90
2022-08-30T07:30:09.200Z,99.90
2022-08-30T07:33:13.971Z,99.90
2022-08-30T07:36:18.333Z,99.90
2022-08-30T07:39:21.405Z,99.90
2022-08-30T07:42:24.424Z,99.90
2022-08-30T07:45:27.416Z,99.90
2022-08-30T07:48:31.806Z,99.90
2022-08-30T07:51:34.852Z,99.90
2022-08-30T07:54:37.894Z,99.90
2022-08-30T07:57:40.944Z,99.90
2022-08-30T08:00:44.074Z,99.90
2022-08-30T08:03:50.249Z,99.90
2022-08-30T08:06:54.564Z,99.90
2022-08-30T08:09:57.582Z,99.90
2022-08-30T08:13:00.883Z,99.90
2022-08-30T08:16:04.485Z,99.90
2022-08-30T08:19:09.321Z,99.90
2022-08-30T08:22:21.567Z,99.90
2022-08-30T08:25:25.022Z,99.90
2022-08-30T08:28:28.087Z,99.90
2022-08-30T08:31:33.239Z,99.90
2022-08-30T08:34:38.755Z,99.90
2022-08-30T08:37:42.030Z,99.90
2022-08-30T08:41:00.867Z,99.90
2022-08-30T08:44:09.718Z,99.90
2022-08-30T08:47:15.887Z,99.90
2022-08-30T08:50:22.343Z,99.90
2022-08-30T08:53:46.116Z,99.90
2022-08-30T08:56:50.084Z,99.90
2022-08-30T08:59:54.419Z,99.90
2022-08-30T09:03:00.815Z,99.90
2022-08-30T09:06:10.082Z,99.90
2022-08-30T09:09:13.562Z,99.90
2022-08-30T09:12:17.058Z,99.90
2022-08-30T09:15:22.755Z,99.90
2022-08-30T09:18:42.114Z,99.90
2022-08-30T09:21:58.334Z,99.90
2022-08-30T09:25:05.580Z,99.90
2022-08-30T09:28:16.279Z,99.90
2022-08-30T09:31:21.481Z,99.90
2022-08-30T09:34:26.739Z,99.90
2022-08-30T09:37:35.743Z,99.90
2022-08-30T09:40:41.015Z,99.90
2022-08-30T09:43:44.351Z,99.90
2022-08-30T09:46:50.989Z,99.90
2022-08-30T09:50:04.888Z,99.90
2022-08-30T09:53:23.478Z,99.90
2022-08-30T09:56:34.431Z,99.90
2022-08-30T09:59:45.927Z,99.90
2022-08-30T10:03:04.379Z,99.90
2022-08-30T10:06:12.749Z,99.90
2022-08-30T10:09:28.243Z,99.90
2022-08-30T10:12:40.448Z,99.90
2022-08-30T10:15:49.538Z,99.90
2022-08-30T10:19:01.109Z,99.90
2022-08-30T10:22:13.698Z,99.90
2022-08-30T10:25:22.362Z,99.90
2022-08-30T10:28:31.929Z,99.90
2022-08-30T10:31:41.294Z,99.90
2022-08-30T10:34:51.043Z,99.90
2022-08-30T10:37:59.417Z,99.90
2022-08-30T10:41:24.189Z,99.90
2022-08-30T10:44:30.531Z,99.90
2022-08-30T10:47:38.435Z,99.90
2022-08-30T10:50:45.026Z,99.90
2022-08-30T10:53:52.260Z,99.90
2022-08-30T10:56:57.001Z,99.90
2022-08-30T11:00:06.141Z,99.90
2022-08-30T11:03:42.439Z,99.90
2022-08-30T11:06:56.351Z,99.90
2022-08-30T11:10:22.712Z,99.90
2022-08-30T11:13:29.802Z,99.90
2022-08-30T11:16:38.372Z,99.90
2022-08-30T11:19:42.572Z,99.90
2022-08-30T11:23:11.422Z,99.90
2022-08-30T11:26:53.074Z,99.90
2022-08-30T11:29:57.449Z,99.90
2022-08-30T11:33:07.948Z,99.90
2022-08-30T11:36:38.675Z,99.90
2022-08-30T11:40:02.050Z,99.90
2022-08-30T11:43:40.148Z,99.90
2022-08-30T11:46:45.411Z,99.90
2022-08-30T11:50:00.816Z,99.90
2022-08-30T11:53:14.440Z,99.90
2022-08-30T11:56:23.561Z,99.90
2022-08-30T11:59:35.372Z,99.90
2022-08-30T12:02:48.386Z,99.90
2022-08-30T12:06:00.336Z,99.90
2022-08-30T12:09:03.397Z,99.90
2022-08-30T12:12:33.871Z,99.90
2022-08-30T12:15:54.340Z,99.90
2022-08-30T12:19:04.552Z,99.90
2022-08-30T12:22:08.767Z,99.90
2022-08-30T12:25:21.394Z,99.90
2022-08-30T12:28:27.105Z,99.90
2022-08-30T12:31:30.414Z,99.90
2022-08-30T12:34:38.161Z,99.90
2022-08-30T12:37:42.397Z,99.90
2022-08-30T12:40:52.568Z,99.90
2022-08-30T12:43:58.437Z,99.90
2022-08-30T12:47:04.719Z,99.20
2022-08-30T12:50:12.027Z,97.00
2022-08-30T12:53:25.011Z,95.50
2022-08-30T12:56:49.888Z,95.60
2022-08-30T13:00:01.813Z,97.40
2022-08-30T13:03:16.233Z,98.00
2022-08-30T13:06:39.092Z,99.90
2022-08-30T13:09:44.050Z,99.90
2022-08-30T13:13:01.911Z,99.90
2022-08-30T13:16:13.660Z,99.90
2022-08-30T13:19:32.492Z,99.90
2022-08-30T13:22:37.261Z,99.20
2022-08-30T13:25:41.260Z,99.90
2022-08-30T13:28:49.090Z,99.90
2022-08-30T13:31:53.590Z,99.90
2022-08-30T13:34:56.666Z,99.90
2022-08-30T13:38:02.233Z,99.90
2022-08-30T13:41:05.281Z,99.90
2022-08-30T13:44:11.653Z,99.90
2022-08-30T13:47:34.788Z,99.90
2022-08-30T13:50:38.507Z,99.90
2022-08-30T13:53:57.255Z,99.90
2022-08-30T13:57:02.184Z,99.90
2022-08-30T14:00:10.120Z,99.90
2022-08-30T14:03:17.284Z,99.90
2022-08-30T14:06:33.092Z,99.90
2022-08-30T14:09:37.104Z,99.90
2022-08-30T14:13:02.611Z,99.90
2022-08-30T14:19:31.095Z,99.90
2022-08-30T14:22:34.145Z,99.90
2022-08-30T14:25:37.200Z,99.90
2022-08-30T14:28:40.213Z,99.90
2022-08-30T14:31:44.560Z,99.90
2022-08-30T14:34:51.262Z,99.90
2022-08-30T14:37:54.331Z,99.90
2022-08-30T14:40:57.373Z,99.90
2022-08-30T14:44:04.202Z,99.90
2022-08-30T14:47:08.349Z,99.90
2022-08-30T14:50:12.832Z,99.90
2022-08-30T14:53:15.955Z,99.90
2022-08-30T14:56:21.820Z,99.90
2022-08-30T14:59:26.025Z,99.90
2022-08-30T15:02:29.038Z,99.90
2022-08-30T15:05:33.483Z,99.90
2022-08-30T15:08:37.796Z,99.90
2022-08-30T15:11:43.358Z,99.90
2022-08-30T15:14:47.190Z,99.90
2022-08-30T15:17:50.870Z,99.90
2022-08-30T15:20:55.269Z,99.90
2022-08-30T15:24:00.818Z,99.90
2022-08-30T15:27:05.090Z,99.90
2022-08-30T15:30:11.014Z,99.90
2022-08-30T15:33:14.196Z,99.90
2022-08-30T15:36:19.142Z,99.90
2022-08-30T15:39:22.156Z,99.90
2022-08-30T15:42:28.003Z,99.90
2022-08-30T15:45:31.501Z,99.90
2022-08-30T15:48:36.225Z,99.90
2022-08-30T15:51:46.133Z,99.90
2022-08-30T15:54:49.376Z,99.90
2022-08-30T15:57:52.899Z,99.90
2022-08-30T16:00:55.897Z,99.90
2022-08-30T16:03:59.273Z,99.90
2022-08-30T16:07:04.050Z,99.90
2022-08-30T16:10:08.344Z,99.90
2022-08-30T16:13:11.404Z,99.90
2022-08-30T16:16:14.499Z,99.90
2022-08-30T16:19:17.648Z,99.90
2022-08-30T16:22:23.195Z,99.90
2022-08-30T16:25:26.627Z,99.90
2022-08-30T16:28:44.044Z,99.90
2022-08-30T16:31:47.367Z,99.90
2022-08-30T16:34:50.604Z,99.90
2022-08-30T16:37:55.000Z,99.90
2022-08-30T16:40:58.470Z,99.90
2022-08-30T16:44:03.642Z,98.50
2022-08-30T16:47:13.222Z,98.20
2022-08-30T16:50:18.468Z,97.70
2022-08-30T16:53:23.031Z,98.10
2022-08-30T16:56:29.707Z,98.10
2022-08-30T16:59:32.999Z,98.00
2022-08-30T17:02:36.118Z,97.60
2022-08-30T17:05:39.193Z,98.10
2022-08-30T17:08:43.608Z,98.10
2022-08-30T17:11:47.089Z,96.90
2022-08-30T17:14:50.165Z,97.50
2022-08-30T17:17:53.187Z,97.10
2022-08-30T17:20:56.202Z,97.00
2022-08-30T17:24:02.302Z,97.30
2022-08-30T17:27:06.963Z,97.10
2022-08-30T17:30:11.962Z,97.10
2022-08-30T17:33:15.696Z,98.00
2022-08-30T17:36:20.857Z,97.20
2022-08-30T17:39:25.486Z,97.60
2022-08-30T17:42:29.751Z,97.60
2022-08-30T17:45:33.027Z,98.10
2022-08-30T17:48:37.441Z,98.40
2022-08-30T17:51:42.651Z,98.60
2022-08-30T17:54:47.054Z,98.90
2022-08-30T17:57:50.939Z,99.30
2022-08-30T18:00:56.954Z,99.50
2022-08-30T18:04:02.117Z,99.60
2022-08-30T18:07:12.287Z,99.90
2022-08-30T18:10:16.825Z,99.80
2022-08-30T18:13:19.846Z,99.90
2022-08-30T18:16:26.457Z,99.90
2022-08-30T18:19:32.016Z,99.90
2022-08-30T18:22:35.352Z,99.90
2022-08-30T18:25:39.736Z,99.90
2022-08-30T18:28:43.235Z,99.90
2022-08-30T18:31:47.282Z,99.90
2022-08-30T18:34:50.325Z,99.90
2022-08-30T18:37:53.398Z,99.90
2022-08-30T18:41:01.433Z,99.90
2022-08-30T18:44:26.254Z,99.90
2022-08-30T18:47:27.689Z,99.90
2022-08-30T18:50:31.172Z,99.90
2022-08-30T18:53:35.330Z,99.90
2022-08-30T18:56:40.755Z,99.90
2022-08-30T18:59:48.243Z,99.90
2022-08-30T19:02:51.286Z,99.90
2022-08-30T19:05:54.296Z,99.90
2022-08-30T19:08:57.335Z,99.90
2022-08-30T19:12:09.426Z,99.90
2022-08-30T19:15:13.935Z,99.90
2022-08-30T19:18:17.720Z,99.90
2022-08-30T19:21:21.316Z,99.90
2022-08-30T19:24:24.350Z,99.90
2022-08-30T19:27:38.067Z,99.90
2022-08-30T19:30:43.561Z,99.90
2022-08-30T19:33:47.363Z,99.90
2022-08-30T19:36:50.355Z,99.90
2022-08-30T19:39:53.566Z,99.90
2022-08-30T19:42:58.306Z,99.90
2022-08-30T19:46:01.568Z,99.90
2022-08-30T19:49:08.433Z,99.90
2022-08-30T19:52:12.611Z,99.90
2022-08-30T19:55:16.360Z,99.90
2022-08-30T19:58:20.814Z,99.90
2022-08-30T20:04:47.897Z,99.90
2022-08-30T20:07:51.522Z,99.90
2022-08-30T20:10:54.711Z,99.90
2022-08-30T20:13:59.343Z,99.90
2022-08-30T20:17:02.564Z,99.90
2022-08-30T20:20:08.395Z,99.90
2022-08-30T20:23:14.396Z,99.90
2022-08-30T20:26:18.960Z,99.90
2022-08-30T20:29:23.279Z,99.90
2022-08-30T20:32:26.525Z,99.90
2022-08-30T20:35:29.785Z,99.90
2022-08-30T20:38:33.014Z,99.90
2022-08-30T20:41:36.659Z,99.90
2022-08-30T20:44:41.047Z,99.90
2022-08-30T20:47:45.044Z,99.90
2022-08-30T20:50:48.469Z,99.90
2022-08-30T20:53:51.626Z,99.90
2022-08-30T20:56:54.628Z,99.90
2022-08-30T21:00:00.723Z,99.90
2022-08-30T21:03:04.068Z,99.90
2022-08-30T21:06:12.593Z,99.90
2022-08-30T21:09:16.094Z,99.90
2022-08-30T21:12:19.718Z,99.90
2022-08-30T21:15:37.207Z,99.90
2022-08-30T21:18:41.076Z,99.90
2022-08-30T21:21:44.138Z,99.90
2022-08-30T21:24:47.195Z,99.90
2022-08-30T21:27:50.203Z,99.90
2022-08-30T21:31:05.060Z,99.90
2022-08-30T21:34:08.924Z,99.90
2022-08-30T21:37:19.339Z,99.90
2022-08-30T21:40:22.601Z,99.90
2022-08-30T21:43:25.614Z,99.90
2022-08-30T21:46:32.286Z,99.90
2022-08-30T21:49:35.706Z,99.90
2022-08-30T21:52:38.798Z,99.90
2022-08-30T21:55:41.777Z,99.90
2022-08-30T21:58:47.265Z,99.90
2022-08-30T22:01:51.848Z,99.90
2022-08-30T22:04:55.925Z,99.90
2022-08-30T22:07:59.494Z,99.90
2022-08-30T22:11:02.502Z,99.90
2022-08-30T22:14:06.147Z,99.90
2022-08-30T22:17:10.625Z,99.90
2022-08-30T22:20:18.713Z,99.90
2022-08-30T22:23:21.925Z,99.90
2022-08-30T22:26:26.127Z,99.90
2022-08-30T22:29:30.059Z,99.90
2022-08-30T22:32:34.377Z,99.90
2022-08-30T22:35:37.791Z,99.90
2022-08-30T22:38:41.317Z,99.90
2022-08-30T22:41:44.353Z,99.90
2022-08-30T22:44:48.342Z,99.90
2022-08-30T22:47:52.653Z,99.90
2022-08-30T22:50:55.676Z,99.90
2022-08-30T22:53:58.714Z,99.90
2022-08-30T22:57:01.719Z,99.90
2022-08-30T23:00:11.610Z,99.90
2022-08-30T23:03:16.239Z,99.90
2022-08-30T23:06:19.846Z,99.90
2022-08-30T23:09:23.166Z,99.90
2022-08-30T23:12:26.194Z,99.90
2022-08-30T23:15:30.039Z,99.90
2022-08-30T23:18:35.608Z,99.90
2022-08-30T23:21:38.683Z,99.90
2022-08-30T23:24:59.566Z,99.90
2022-08-30T23:28:20.966Z,99.90
2022-08-30T23:31:41.741Z,99.90
2022-08-30T23:35:03.877Z,99.90
2022-08-30T23:38:24.827Z,99.90
2022-08-30T23:41:45.303Z,99.90
2022-08-30T23:45:06.869Z,99.90
2022-08-30T23:48:27.346Z,99.90
2022-08-30T23:51:49.218Z,99.90
2022-08-30T23:55:09.762Z,99.90
2022-08-30T23:58:30.205Z,99.90
