createdAt,value
2022-08-27T00:02:09.907Z,19.70
2022-08-27T00:04:41.190Z,19.70
2022-08-27T00:07:10.639Z,19.70
2022-08-27T00:09:39.592Z,19.70
2022-08-27T00:12:08.590Z,19.70
2022-08-27T00:14:38.722Z,19.70
2022-08-27T00:17:07.996Z,19.70
2022-08-27T00:19:41.531Z,19.60
2022-08-27T00:22:17.017Z,19.60
2022-08-27T00:24:49.143Z,19.60
2022-08-27T00:27:17.871Z,19.60
2022-08-27T00:29:46.223Z,19.60
2022-08-27T00:32:14.806Z,19.60
2022-08-27T00:34:43.105Z,19.60
2022-08-27T00:37:12.831Z,19.60
2022-08-27T00:39:41.150Z,19.60
2022-08-27T00:42:15.013Z,19.60
2022-08-27T00:44:48.866Z,19.60
2022-08-27T00:47:23.704Z,19.60
2022-08-27T00:49:55.276Z,19.60
2022-08-27T00:52:30.421Z,19.70
2022-08-27T00:55:03.089Z,19.60
2022-08-27T00:57:31.960Z,19.60
2022-08-27T01:00:00.610Z,19.60
2022-08-27T01:02:30.817Z,19.50
2022-08-27T01:05:02.797Z,19.50
2022-08-27T01:07:37.497Z,19.60
2022-08-27T01:10:08.781Z,19.60
2022-08-27T01:12:37.766Z,19.50
2022-08-27T01:15:12.011Z,19.60
2022-08-27T01:17:43.578Z,19.60
2022-08-27T01:20:17.641Z,19.50
2022-08-27T01:22:57.509Z,19.50
2022-08-27T01:25:28.141Z,19.50
2022-08-27T01:27:58.762Z,19.50
2022-08-27T01:30:27.762Z,19.40
2022-08-27T01:32:56.071Z,19.40
2022-08-27T01:35:24.871Z,19.40
2022-08-27T01:37:57.229Z,19.40
2022-08-27T01:40:41.673Z,19.40
2022-08-27T01:43:10.422Z,19.40
2022-08-27T01:45:41.831Z,19.40
2022-08-27T01:48:10.214Z,19.40
2022-08-27T01:50:40.475Z,19.40
2022-08-27T01:53:11.075Z,19.40
2022-08-27T01:55:41.990Z,19.40
2022-08-27T01:58:16.158Z,19.40
2022-08-27T02:00:47.330Z,19.40
2022-08-27T02:03:20.704Z,19.40
2022-08-27T02:05:49.847Z,19.40
2022-08-27T02:08:19.250Z,19.30
2022-08-27T02:10:50.754Z,19.40
2022-08-27T02:13:20.138Z,19.30
2022-08-27T02:15:48.629Z,19.30
2022-08-27T02:18:17.094Z,19.30
2022-08-27T02:20:47.604Z,19.30
2022-08-27T02:23:16.660Z,19.30
2022-08-27T02:25:47.357Z,19.20
2022-08-27T02:28:17.071Z,19.20
2022-08-27T02:30:45.746Z,19.30
2022-08-27T02:33:14.773Z,19.20
2022-08-27T02:35:44.403Z,19.20
2022-08-27T02:38:18.726Z,19.20
2022-08-27T02:40:51.955Z,19.20
2022-08-27T02:43:25.287Z,19.10
2022-08-27T02:45:54.215Z,19.10
2022-08-27T02:48:23.238Z,19.10
2022-08-27T02:50:52.138Z,19.10
2022-08-27T02:53:20.391Z,19.10
2022-08-27T02:55:49.304Z,19.10
2022-08-27T02:58:17.606Z,19.10
2022-08-27T03:00:47.277Z,19.10
2022-08-27T03:03:15.537Z,19.10
2022-08-27T03:05:44.216Z,19.10
2022-08-27T03:08:12.764Z,19.10
2022-08-27T03:10:42.048Z,19.10
2022-08-27T03:13:10.341Z,19.10
2022-08-27T03:15:38.845Z,19.00
2022-08-27T03:18:19.804Z,19.10
2022-08-27T03:20:50.299Z,19.00
2022-08-27T03:23:22.151Z,19.10
2022-08-27T03:25:52.603Z,19.00
2022-08-27T03:28:22.638Z,19.10
2022-08-27T03:30:53.516Z,19.00
2022-08-27T03:33:23.710Z,19.00
2022-08-27T03:35:52.418Z,19.00
2022-08-27T03:38:21.293Z,19.00
2022-08-27T03:40:49.954Z,18.90
2022-08-27T03:43:20.364Z,18.90
2022-08-27T03:46:00.582Z,18.90
2022-08-27T03:48:32.662Z,18.90
2022-08-27T03:51:01.176Z,18.90
2022-08-27T03:53:29.565Z,18.90
2022-08-27T03:55:57.927Z,18.90
2022-08-27T03:58:26.164Z,18.80
2022-08-27T04:00:54.398Z,18.80
2022-08-27T04:03:23.844Z,18.80
2022-08-27T04:05:55.307Z,18.80
2022-08-27T04:08:24.199Z,18.80
2022-08-27T04:10:53.752Z,18.80
2022-08-27T04:13:22.925Z,18.80
2022-08-27T04:15:53.213Z,18.80
2022-08-27T04:18:21.777Z,18.70
2022-08-27T04:20:52.466Z,18.70
2022-08-27T04:23:22.582Z,18.70
2022-08-27T04:25:51.401Z,18.70
2022-08-27T04:28:19.638Z,18.70
2022-08-27T04:30:48.564Z,18.70
2022-08-27T04:33:17.036Z,18.70
2022-08-27T04:35:45.548Z,18.70
2022-08-27T04:38:13.891Z,18.60
2022-08-27T04:41:00.783Z,18.60
2022-08-27T04:43:29.391Z,18.60
2022-08-27T04:45:58.001Z,18.60
2022-08-27T04:48:27.253Z,18.60
2022-08-27T04:50:55.712Z,18.60
2022-08-27T04:53:24.072Z,18.60
2022-08-27T04:55:56.373Z,18.60
2022-08-27T04:58:26.493Z,18.60
2022-08-27T05:00:59.364Z,18.60
2022-08-27T05:03:28.458Z,18.60
2022-08-27T05:06:02.756Z,18.50
2022-08-27T05:08:31.371Z,18.50
2022-08-27T05:11:01.954Z,18.50
2022-08-27T05:13:30.989Z,18.50
2022-08-27T05:16:01.501Z,18.60
2022-08-27T05:18:32.527Z,18.60
2022-08-27T05:21:04.065Z,18.60
2022-08-27T05:23:32.626Z,18.50
2022-08-27T05:26:08.975Z,18.50
2022-08-27T05:28:42.053Z,18.60
2022-08-27T05:31:16.970Z,18.50
2022-08-27T05:33:45.549Z,18.60
2022-08-27T05:36:18.361Z,18.50
2022-08-27T05:38:46.621Z,18.50
2022-08-27T05:41:17.733Z,18.50
2022-08-27T05:43:50.110Z,18.50
2022-08-27T05:46:22.838Z,18.50
2022-08-27T05:48:52.776Z,18.50
2022-08-27T05:51:25.803Z,18.50
2022-08-27T05:53:56.739Z,18.50
2022-08-27T05:56:28.458Z,18.50
2022-08-27T05:59:14.212Z,18.50
2022-08-27T06:01:46.194Z,18.50
2022-08-27T06:04:17.760Z,18.50
2022-08-27T06:06:47.289Z,18.50
2022-08-27T06:09:18.795Z,18.40
2022-08-27T06:11:48.743Z,18.50
2022-08-27T06:14:17.370Z,18.50
2022-08-27T06:16:45.651Z,18.50
2022-08-27T06:19:14.210Z,18.50
2022-08-27T06:21:43.148Z,18.50
2022-08-27T06:24:13.365Z,18.50
2022-08-27T06:26:44.218Z,18.50
2022-08-27T06:29:14.932Z,18.50
2022-08-27T06:31:43.659Z,18.50
2022-08-27T06:34:12.642Z,18.50
2022-08-27T06:36:43.021Z,18.50
2022-08-27T06:39:15.588Z,18.60
2022-08-27T06:41:45.912Z,18.60
2022-08-27T06:44:15.707Z,18.60
2022-08-27T06:46:45.353Z,18.60
2022-08-27T06:49:14.431Z,18.60
2022-08-27T06:51:46.107Z,18.60
2022-08-27T06:54:16.991Z,18.60
2022-08-27T06:56:45.663Z,18.60
2022-08-27T06:59:18.714Z,18.60
2022-08-27T07:01:49.416Z,18.70
2022-08-27T07:04:21.737Z,18.70
2022-08-27T07:06:50.579Z,18.70
2022-08-27T07:09:20.697Z,18.70
2022-08-27T07:11:49.152Z,18.70
2022-08-27T07:14:19.106Z,18.70
2022-08-27T07:16:48.217Z,18.60
2022-08-27T07:19:18.450Z,18.70
2022-08-27T07:21:46.694Z,18.70
2022-08-27T07:24:15.430Z,18.70
2022-08-27T07:26:45.103Z,18.70
2022-08-27T07:29:15.819Z,18.70
2022-08-27T07:31:46.114Z,18.70
2022-08-27T07:34:14.417Z,18.70
2022-08-27T07:36:42.679Z,18.80
2022-08-27T07:39:10.958Z,18.80
2022-08-27T07:41:59.465Z,18.80
2022-08-27T07:44:31.076Z,18.80
2022-08-27T07:47:04.687Z,18.80
2022-08-27T07:49:35.149Z,18.80
2022-08-27T07:52:03.690Z,18.70
2022-08-27T07:54:32.051Z,18.70
2022-08-27T07:57:00.452Z,18.70
2022-08-27T07:59:29.147Z,18.60
2022-08-27T08:01:58.229Z,18.70
2022-08-27T08:04:28.058Z,18.60
2022-08-27T08:06:56.766Z,18.60
2022-08-27T08:09:25.850Z,18.70
2022-08-27T08:11:54.266Z,18.70
2022-08-27T08:14:22.821Z,18.80
2022-08-27T08:16:51.579Z,18.80
2022-08-27T08:19:20.066Z,18.80
2022-08-27T08:21:52.982Z,18.80
2022-08-27T08:24:27.967Z,18.70
2022-08-27T08:26:56.511Z,18.70
2022-08-27T08:29:25.094Z,18.70
2022-08-27T08:31:53.615Z,18.70
2022-08-27T08:34:22.025Z,18.70
2022-08-27T08:36:55.122Z,18.70
2022-08-27T08:39:24.004Z,18.70
2022-08-27T08:41:57.008Z,18.70
2022-08-27T08:44:33.479Z,18.80
2022-08-27T08:47:08.635Z,18.70
2022-08-27T08:49:52.832Z,18.70
2022-08-27T08:52:41.456Z,18.70
2022-08-27T08:55:28.072Z,18.70
2022-08-27T08:58:09.979Z,18.70
2022-08-27T09:00:40.635Z,18.70
2022-08-27T09:03:12.824Z,18.60
2022-08-27T09:05:47.804Z,18.60
2022-08-27T09:08:41.614Z,18.60
2022-08-27T09:11:19.270Z,18.70
2022-08-27T09:13:52.016Z,18.60
2022-08-27T09:16:20.751Z,18.60
2022-08-27T09:18:51.322Z,18.60
2022-08-27T09:21:33.373Z,18.50
2022-08-27T09:24:09.698Z,18.60
2022-08-27T09:26:41.766Z,18.60
2022-08-27T09:29:20.277Z,18.60
2022-08-27T09:31:55.975Z,18.50
2022-08-27T09:34:26.121Z,18.50
2022-08-27T09:37:04.518Z,18.50
2022-08-27T09:39:48.737Z,18.40
2022-08-27T09:42:35.874Z,18.40
2022-08-27T09:45:10.052Z,18.40
2022-08-27T09:47:46.098Z,18.40
2022-08-27T09:50:18.656Z,18.50
2022-08-27T09:52:55.490Z,18.40
2022-08-27T09:55:30.615Z,18.40
2022-08-27T09:58:00.259Z,18.30
2022-08-27T10:00:37.880Z,18.30
2022-08-27T10:03:08.439Z,18.30
2022-08-27T10:05:40.866Z,18.30
2022-08-27T10:08:21.785Z,18.30
2022-08-27T10:10:56.908Z,18.20
2022-08-27T10:13:31.695Z,18.20
2022-08-27T10:16:33.770Z,18.20
2022-08-27T10:19:16.943Z,18.20
2022-08-27T10:21:53.707Z,18.20
2022-08-27T10:24:31.413Z,18.10
2022-08-27T10:27:11.756Z,18.20
2022-08-27T10:29:47.338Z,18.20
2022-08-27T10:32:31.291Z,18.20
2022-08-27T10:35:08.785Z,18.20
2022-08-27T10:37:52.322Z,18.20
2022-08-27T10:40:28.278Z,18.20
2022-08-27T10:43:11.088Z,18.20
2022-08-27T10:45:47.361Z,18.20
2022-08-27T10:48:25.789Z,18.20
2022-08-27T10:50:58.472Z,18.20
2022-08-27T10:53:37.060Z,18.10
2022-08-27T10:56:14.586Z,18.10
2022-08-27T10:58:57.570Z,18.10
2022-08-27T11:01:34.331Z,18.10
2022-08-27T11:04:08.425Z,18.10
2022-08-27T11:06:42.767Z,18.10
2022-08-27T11:09:18.452Z,18.00
2022-08-27T11:12:13.186Z,18.00
2022-08-27T11:14:49.074Z,17.90
2022-08-27T11:17:26.093Z,18.00
2022-08-27T11:20:07.018Z,17.90
2022-08-27T11:22:39.956Z,17.90
2022-08-27T11:25:16.827Z,17.90
2022-08-27T11:27:49.251Z,18.00
2022-08-27T11:30:27.287Z,17.90
2022-08-27T11:33:02.734Z,17.90
2022-08-27T11:35:42.618Z,17.90
2022-08-27T11:38:34.410Z,18.00
2022-08-27T11:41:27.799Z,17.90
2022-08-27T11:44:02.999Z,18.00
2022-08-27T11:46:50.822Z,18.00
2022-08-27T11:49:31.887Z,18.10
2022-08-27T11:52:04.591Z,18.10
2022-08-27T11:54:45.711Z,18.10
2022-08-27T11:57:27.691Z,18.10
2022-08-27T11:59:56.066Z,18.10
2022-08-27T12:02:29.292Z,18.10
2022-08-27T12:05:09.968Z,18.20
2022-08-27T12:07:40.917Z,18.30
2022-08-27T12:10:30.643Z,18.30
2022-08-27T12:13:11.553Z,18.40
2022-08-27T12:15:58.480Z,18.40
2022-08-27T12:19:04.716Z,18.50
2022-08-27T12:21:50.732Z,18.40
2022-08-27T12:24:44.156Z,18.40
2022-08-27T12:27:34.685Z,18.40
2022-08-27T12:30:08.142Z,18.40
2022-08-27T12:32:41.148Z,18.50
2022-08-27T12:35:15.782Z,18.50
2022-08-27T12:37:48.270Z,18.60
2022-08-27T12:40:24.461Z,18.60
2022-08-27T12:42:54.330Z,18.60
2022-08-27T12:45:25.626Z,18.70
2022-08-27T12:47:57.143Z,18.80
2022-08-27T12:50:30.584Z,18.80
2022-08-27T12:53:21.120Z,18.80
2022-08-27T12:56:01.347Z,18.90
2022-08-27T12:58:42.978Z,18.90
2022-08-27T13:01:28.534Z,19.00
2022-08-27T13:03:58.105Z,18.90
2022-08-27T13:06:33.334Z,18.90
2022-08-27T13:09:03.817Z,19.00
2022-08-27T13:11:34.721Z,19.00
2022-08-27T13:14:09.272Z,19.00
2022-08-27T13:16:39.919Z,19.10
2022-08-27T13:19:09.563Z,19.10
2022-08-27T13:21:39.285Z,19.10
2022-08-27T13:24:08.674Z,19.20
2022-08-27T13:26:39.258Z,19.20
2022-08-27T13:29:09.119Z,19.30
2022-08-27T13:31:38.069Z,19.30
2022-08-27T13:34:07.925Z,19.20
2022-08-27T13:36:52.540Z,19.30
2022-08-27T13:39:21.193Z,19.30
2022-08-27T13:41:50.627Z,19.30
2022-08-27T13:44:25.188Z,19.40
2022-08-27T13:47:00.181Z,19.40
2022-08-27T13:49:31.307Z,19.40
2022-08-27T13:52:05.036Z,19.40
2022-08-27T13:54:34.137Z,19.40
2022-08-27T13:57:08.669Z,19.40
2022-08-27T13:59:42.886Z,19.50
2022-08-27T14:02:25.300Z,19.40
2022-08-27T14:05:11.510Z,19.40
2022-08-27T14:07:47.568Z,19.40
2022-08-27T14:10:32.871Z,19.40
2022-08-27T14:13:03.186Z,19.50
2022-08-27T14:15:35.075Z,19.40
2022-08-27T14:18:05.423Z,19.50
2022-08-27T14:20:34.711Z,19.50
2022-08-27T14:23:04.541Z,19.50
2022-08-27T14:25:34.602Z,19.50
2022-08-27T14:28:03.009Z,19.50
2022-08-27T14:30:32.638Z,19.50
2022-08-27T14:33:02.503Z,19.50
2022-08-27T14:35:33.584Z,19.50
2022-08-27T14:38:08.545Z,19.50
2022-08-27T14:40:36.957Z,19.60
2022-08-27T14:43:05.282Z,19.60
2022-08-27T14:45:35.319Z,19.70
2022-08-27T14:48:06.324Z,19.70
2022-08-27T14:50:34.986Z,19.70
2022-08-27T14:53:04.987Z,19.70
2022-08-27T14:55:33.441Z,19.80
2022-08-27T14:58:02.796Z,19.80
2022-08-27T15:00:31.420Z,19.80
2022-08-27T15:02:59.953Z,19.80
2022-08-27T15:05:28.309Z,19.80
2022-08-27T15:07:58.151Z,19.90
2022-08-27T15:10:28.329Z,19.90
2022-08-27T15:12:56.898Z,19.90
2022-08-27T15:15:25.808Z,19.90
2022-08-27T15:17:54.083Z,19.90
2022-08-27T15:20:22.632Z,19.90
2022-08-27T15:22:53.191Z,20.00
2022-08-27T15:25:22.535Z,19.90
2022-08-27T15:27:52.642Z,19.90
2022-08-27T15:30:27.298Z,19.90
2022-08-27T15:32:56.337Z,19.90
2022-08-27T15:35:27.273Z,19.90
2022-08-27T15:37:57.410Z,19.90
2022-08-27T15:40:27.669Z,19.90
2022-08-27T15:43:02.173Z,19.90
2022-08-27T15:45:32.007Z,19.90
2022-08-27T15:48:01.165Z,19.90
2022-08-27T15:50:31.485Z,19.90
2022-08-27T15:53:03.535Z,20.00
2022-08-27T15:55:35.200Z,20.00
2022-08-27T15:58:05.538Z,20.00
2022-08-27T16:00:35.371Z,20.00
2022-08-27T16:03:06.382Z,20.00
2022-08-27T16:05:37.924Z,20.00
2022-08-27T16:08:07.588Z,20.10
2022-08-27T16:10:36.066Z,20.10
2022-08-27T16:13:06.150Z,20.10
2022-08-27T16:15:36.353Z,20.10
2022-08-27T16:18:05.507Z,20.10
2022-08-27T16:20:33.827Z,20.10
2022-08-27T16:23:02.397Z,20.10
2022-08-27T16:25:30.688Z,20.10
2022-08-27T16:28:01.046Z,20.10
2022-08-27T16:30:31.258Z,20.00
2022-08-27T16:32:59.651Z,20.00
2022-08-27T16:35:28.309Z,20.00
2022-08-27T16:37:56.549Z,20.00
2022-08-27T16:40:26.056Z,20.00
2022-08-27T16:42:54.550Z,20.00
2022-08-27T16:45:24.335Z,20.00
2022-08-27T16:48:12.703Z,20.00
2022-08-27T16:50:42.255Z,20.00
2022-08-27T16:53:13.297Z,20.00
2022-08-27T16:55:42.511Z,20.00
2022-08-27T16:58:21.863Z,20.00
2022-08-27T17:00:52.951Z,19.90
2022-08-27T17:03:24.872Z,19.90
2022-08-27T17:05:54.051Z,19.90
2022-08-27T17:08:26.748Z,19.90
2022-08-27T17:10:56.506Z,19.80
2022-08-27T17:13:28.173Z,19.80
2022-08-27T17:15:57.605Z,19.80
2022-08-27T17:18:28.349Z,19.80
2022-08-27T17:20:58.206Z,19.80
2022-08-27T17:23:33.271Z,19.80
2022-08-27T17:26:01.669Z,19.80
2022-08-27T17:28:29.991Z,19.80
2022-08-27T17:30:59.207Z,19.80
2022-08-27T17:33:31.919Z,19.80
2022-08-27T17:36:00.387Z,19.80
2022-08-27T17:38:30.467Z,19.80
2022-08-27T17:40:59.232Z,19.80
2022-08-27T17:43:27.666Z,19.80
2022-08-27T17:45:56.719Z,19.80
2022-08-27T17:48:26.690Z,19.80
2022-08-27T17:50:56.796Z,19.80
2022-08-27T17:53:25.156Z,19.80
2022-08-27T17:55:53.463Z,19.70
2022-08-27T17:58:21.875Z,19.80
2022-08-27T18:00:51.201Z,19.70
2022-08-27T18:03:20.988Z,19.70
2022-08-27T18:05:50.229Z,19.70
2022-08-27T18:08:20.568Z,19.60
2022-08-27T18:10:49.228Z,19.60
2022-08-27T18:13:18.070Z,19.60
2022-08-27T18:15:46.602Z,19.60
2022-08-27T18:18:15.715Z,19.60
2022-08-27T18:20:44.011Z,19.60
2022-08-27T18:23:13.324Z,19.60
2022-08-27T18:25:45.203Z,19.60
2022-08-27T18:28:14.857Z,19.60
2022-08-27T18:30:45.481Z,19.60
2022-08-27T18:33:14.503Z,19.60
2022-08-27T18:35:43.532Z,19.60
2022-08-27T18:38:11.818Z,19.60
2022-08-27T18:40:46.314Z,19.60
2022-08-27T18:43:16.191Z,19.60
2022-08-27T18:45:44.627Z,19.60
2022-08-27T18:48:16.073Z,19.60
2022-08-27T18:50:47.008Z,19.60
2022-08-27T18:53:17.633Z,19.60
2022-08-27T18:55:47.470Z,19.50
2022-08-27T18:58:15.727Z,19.50
2022-08-27T19:00:48.466Z,19.50
2022-08-27T19:03:22.832Z,19.50
2022-08-27T19:05:51.765Z,19.50
2022-08-27T19:08:23.554Z,19.50
2022-08-27T19:10:53.356Z,19.50
2022-08-27T19:13:21.505Z,19.50
2022-08-27T19:15:53.727Z,19.50
2022-08-27T19:18:24.025Z,19.50
2022-08-27T19:20:52.243Z,19.50
2022-08-27T19:23:22.256Z,19.50
2022-08-27T19:25:53.771Z,19.40
2022-08-27T19:28:40.943Z,19.50
2022-08-27T19:31:09.818Z,19.50
2022-08-27T19:33:38.760Z,19.40
2022-08-27T19:36:13.700Z,19.40
2022-08-27T19:38:43.722Z,19.50
2022-08-27T19:41:13.956Z,19.50
2022-08-27T19:43:43.848Z,19.50
2022-08-27T19:46:18.126Z,19.50
2022-08-27T19:48:47.102Z,19.40
2022-08-27T19:51:15.870Z,19.50
2022-08-27T19:53:44.395Z,19.50
2022-08-27T19:56:15.240Z,19.50
2022-08-27T19:58:44.404Z,19.50
2022-08-27T20:01:13.522Z,19.50
2022-08-27T20:03:42.164Z,19.40
2022-08-27T20:06:12.179Z,19.40
2022-08-27T20:08:40.999Z,19.40
2022-08-27T20:11:09.411Z,19.50
2022-08-27T20:13:39.887Z,19.40
2022-08-27T20:16:19.220Z,19.40
2022-08-27T20:18:47.583Z,19.50
2022-08-27T20:21:15.921Z,19.50
2022-08-27T20:23:44.269Z,19.40
2022-08-27T20:26:12.622Z,19.40
2022-08-27T20:28:43.106Z,19.40
2022-08-27T20:31:11.703Z,19.40
2022-08-27T20:33:41.359Z,19.40
2022-08-27T20:36:10.132Z,19.40
2022-08-27T20:38:38.499Z,19.40
2022-08-27T20:41:08.149Z,19.40
2022-08-27T20:43:37.048Z,19.40
2022-08-27T20:46:07.009Z,19.40
2022-08-27T20:48:38.588Z,19.40
2022-08-27T20:51:07.077Z,19.40
2022-08-27T20:53:35.314Z,19.40
2022-08-27T20:56:04.607Z,19.50
2022-08-27T20:58:50.348Z,19.50
2022-08-27T21:01:22.136Z,19.50
2022-08-27T21:03:51.729Z,19.50
2022-08-27T21:06:23.845Z,19.50
2022-08-27T21:08:54.949Z,19.50
2022-08-27T21:11:23.255Z,19.50
2022-08-27T21:13:56.403Z,19.50
2022-08-27T21:16:27.220Z,19.50
2022-08-27T21:18:55.843Z,19.50
2022-08-27T21:21:24.614Z,19.50
2022-08-27T21:23:52.887Z,19.50
2022-08-27T21:26:23.089Z,19.50
2022-08-27T21:28:55.681Z,19.50
2022-08-27T21:31:26.103Z,19.50
2022-08-27T21:33:54.698Z,19.50
2022-08-27T21:36:22.914Z,19.50
2022-08-27T21:38:51.199Z,19.50
2022-08-27T21:41:19.625Z,19.50
2022-08-27T21:43:48.254Z,19.50
2022-08-27T21:46:16.510Z,19.50
2022-08-27T21:48:46.605Z,19.50
2022-08-27T21:51:24.557Z,19.50
2022-08-27T21:53:54.500Z,19.50
2022-08-27T21:56:22.784Z,19.50
2022-08-27T21:58:51.002Z,19.50
2022-08-27T22:01:21.258Z,19.50
2022-08-27T22:03:51.696Z,19.40
2022-08-27T22:06:20.987Z,19.40
2022-08-27T22:08:49.407Z,19.40
2022-08-27T22:11:23.329Z,19.40
2022-08-27T22:13:52.382Z,19.40
2022-08-27T22:16:21.232Z,19.40
2022-08-27T22:18:50.945Z,19.30
2022-08-27T22:21:23.197Z,19.30
2022-08-27T22:23:52.465Z,19.30
2022-08-27T22:26:21.184Z,19.30
2022-08-27T22:28:50.113Z,19.30
2022-08-27T22:31:18.442Z,19.20
2022-08-27T22:33:47.197Z,19.30
2022-08-27T22:36:17.111Z,19.20
2022-08-27T22:38:45.284Z,19.20
2022-08-27T22:41:18.305Z,19.20
2022-08-27T22:43:46.991Z,19.20
2022-08-27T22:46:15.315Z,19.20
2022-08-27T22:48:43.645Z,19.20
2022-08-27T22:51:12.518Z,19.20
2022-08-27T22:53:42.464Z,19.20
2022-08-27T22:56:10.722Z,19.20
2022-08-27T22:58:38.999Z,19.20
2022-08-27T23:01:07.804Z,19.20
2022-08-27T23:03:36.072Z,19.20
2022-08-27T23:06:04.683Z,19.20
2022-08-27T23:08:32.909Z,19.20
2022-08-27T23:11:03.210Z,19.20
2022-08-27T23:13:32.374Z,19.20
2022-08-27T23:16:01.011Z,19.20
2022-08-27T23:18:29.731Z,19.20
2022-08-27T23:20:58.011Z,19.20
2022-08-27T23:23:29.843Z,19.20
2022-08-27T23:26:24.820Z,19.20
2022-08-27T23:28:54.984Z,19.20
2022-08-27T23:31:23.456Z,19.10
2022-08-27T23:33:53.695Z,19.20
2022-08-27T23:36:22.496Z,19.10
2022-08-27T23:38:51.029Z,19.10
2022-08-27T23:41:19.645Z,19.10
2022-08-27T23:43:48.007Z,19.10
2022-08-27T23:46:18.060Z,19.10
2022-08-27T23:48:46.293Z,19.10
2022-08-27T23:51:15.920Z,19.10
2022-08-27T23:53:44.095Z,19.10
2022-08-27T23:56:12.613Z,19.10
2022-08-27T23:58:40.799Z,19.10
