createdAt,value
2022-10-17T00:02:04.492Z,96.63
2022-10-17T00:04:37.013Z,96.35
2022-10-17T00:07:09.560Z,96.33
2022-10-17T00:09:44.063Z,96.43
2022-10-17T00:12:16.601Z,96.58
2022-10-17T00:14:49.142Z,96.27
2022-10-17T00:17:21.680Z,96.53
2022-10-17T00:19:54.223Z,96.74
2022-10-17T00:22:28.285Z,96.50
2022-10-17T00:25:00.829Z,96.33
2022-10-17T00:27:38.645Z,96.43
2022-10-17T00:30:15.208Z,96.30
2022-10-17T00:32:47.734Z,96.59
2022-10-17T00:35:20.541Z,96.60
2022-10-17T00:37:53.080Z,96.44
2022-10-17T00:40:25.862Z,96.53
2022-10-17T00:42:58.346Z,96.58
2022-10-17T00:45:31.581Z,96.80
2022-10-17T00:48:10.817Z,96.83
2022-10-17T00:50:48.298Z,96.82
2022-10-17T00:53:20.981Z,96.83
2022-10-17T00:55:54.388Z,96.53
2022-10-17T00:58:26.992Z,96.60
2022-10-17T01:00:59.899Z,96.96
2022-10-17T01:03:32.689Z,97.11
2022-10-17T01:06:05.309Z,97.09
2022-10-17T01:08:38.825Z,97.21
2022-10-17T01:11:37.721Z,96.83
2022-10-17T01:14:35.700Z,97.40
2022-10-17T01:17:48.408Z,97.39
2022-10-17T01:21:03.171Z,97.11
2022-10-17T01:24:12.755Z,97.32
2022-10-17T01:27:16.434Z,97.16
2022-10-17T01:30:46.420Z,97.02
2022-10-17T01:33:36.962Z,97.08
2022-10-17T01:36:41.781Z,96.84
2022-10-17T01:39:32.516Z,96.84
2022-10-17T01:42:24.344Z,96.83
2022-10-17T01:45:08.096Z,96.94
2022-10-17T01:47:43.070Z,96.67
2022-10-17T01:50:25.590Z,96.73
2022-10-17T01:53:23.590Z,96.63
2022-10-17T01:56:02.789Z,96.62
2022-10-17T01:58:47.876Z,96.65
2022-10-17T02:01:24.264Z,96.45
2022-10-17T02:04:00.661Z,96.44
2022-10-17T02:06:38.049Z,96.88
2022-10-17T02:09:26.682Z,96.65
2022-10-17T02:12:34.921Z,96.85
2022-10-17T02:16:01.143Z,96.88
2022-10-17T02:19:34.148Z,96.94
2022-10-17T02:22:41.284Z,96.99
2022-10-17T02:25:14.314Z,96.88
2022-10-17T02:28:06.667Z,97.05
2022-10-17T02:30:52.503Z,97.01
2022-10-17T02:34:05.459Z,97.21
2022-10-17T02:36:49.025Z,97.19
2022-10-17T02:39:25.125Z,96.95
2022-10-17T02:42:03.724Z,96.56
2022-10-17T02:44:40.753Z,96.85
2022-10-17T02:47:27.403Z,96.48
2022-10-17T02:50:05.125Z,96.54
2022-10-17T02:52:48.198Z,96.57
2022-10-17T02:55:32.227Z,96.43
2022-10-17T02:58:16.011Z,96.25
2022-10-17T03:00:50.363Z,96.08
2022-10-17T03:03:31.919Z,96.30
2022-10-17T03:06:04.518Z,96.06
2022-10-17T03:11:10.758Z,95.92
2022-10-17T03:13:43.307Z,95.94
2022-10-17T03:16:15.846Z,96.03
2022-10-17T03:18:51.469Z,95.82
2022-10-17T03:21:24.104Z,95.79
2022-10-17T03:23:56.617Z,95.81
2022-10-17T03:26:29.631Z,96.12
2022-10-17T03:29:02.245Z,95.88
2022-10-17T03:31:35.963Z,95.84
2022-10-17T03:34:08.482Z,95.81
2022-10-17T03:36:41.035Z,95.79
2022-10-17T03:39:15.130Z,95.89
2022-10-17T03:41:47.814Z,95.76
2022-10-17T03:44:20.430Z,95.88
2022-10-17T03:46:52.977Z,95.61
2022-10-17T03:49:25.541Z,95.72
2022-10-17T03:51:58.175Z,95.59
2022-10-17T03:54:30.834Z,95.63
2022-10-17T03:57:03.673Z,95.67
2022-10-17T03:59:36.880Z,95.82
2022-10-17T04:02:09.467Z,95.56
2022-10-17T04:04:42.106Z,95.54
2022-10-17T04:07:17.304Z,95.51
2022-10-17T04:09:50.058Z,95.45
2022-10-17T04:12:22.763Z,95.33
2022-10-17T04:14:55.502Z,95.37
2022-10-17T04:17:35.782Z,95.19
2022-10-17T04:20:10.926Z,94.92
2022-10-17T04:22:43.526Z,94.77
2022-10-17T04:25:16.095Z,94.91
2022-10-17T04:27:51.373Z,94.24
2022-10-17T04:30:27.660Z,94.18
2022-10-17T04:33:00.880Z,94.28
2022-10-17T04:35:36.774Z,94.14
2022-10-17T04:38:10.803Z,94.00
2022-10-17T04:40:43.633Z,93.75
2022-10-17T04:43:18.415Z,94.05
2022-10-17T04:45:50.928Z,94.04
2022-10-17T04:48:23.570Z,94.32
2022-10-17T04:51:07.145Z,94.06
2022-10-17T04:53:44.250Z,94.52
2022-10-17T04:56:22.726Z,94.31
2022-10-17T04:58:55.364Z,94.38
2022-10-17T05:01:28.469Z,94.37
2022-10-17T05:04:04.734Z,94.43
2022-10-17T05:06:37.867Z,94.52
2022-10-17T05:09:10.416Z,94.62
2022-10-17T05:12:08.006Z,94.59
2022-10-17T05:14:54.559Z,94.74
2022-10-17T05:17:40.992Z,94.60
2022-10-17T05:20:15.302Z,94.35
2022-10-17T05:22:47.885Z,94.44
2022-10-17T05:25:22.064Z,94.22
2022-10-17T05:27:54.952Z,94.15
2022-10-17T05:30:27.516Z,94.16
2022-10-17T05:33:00.095Z,93.85
2022-10-17T05:35:38.781Z,94.04
2022-10-17T05:39:26.904Z,93.52
2022-10-17T05:42:03.673Z,93.26
2022-10-17T05:44:39.143Z,93.10
2022-10-17T05:47:11.765Z,92.98
2022-10-17T05:49:48.597Z,92.82
2022-10-17T05:52:22.542Z,92.56
2022-10-17T05:54:55.176Z,92.58
2022-10-17T05:57:27.835Z,92.58
2022-10-17T06:00:01.099Z,92.61
2022-10-17T06:02:34.003Z,92.50
2022-10-17T06:05:07.068Z,92.49
2022-10-17T06:07:40.477Z,92.41
2022-10-17T06:10:15.032Z,92.69
2022-10-17T06:12:47.729Z,92.82
2022-10-17T06:15:20.270Z,92.50
2022-10-17T06:17:52.739Z,92.18
2022-10-17T06:20:25.257Z,92.74
2022-10-17T06:22:57.722Z,92.26
2022-10-17T06:25:34.048Z,92.28
2022-10-17T06:28:11.252Z,92.08
2022-10-17T06:30:46.429Z,91.79
2022-10-17T06:33:20.711Z,91.57
2022-10-17T06:35:57.464Z,91.63
2022-10-17T06:38:30.598Z,91.39
2022-10-17T06:41:13.695Z,91.01
2022-10-17T06:43:50.127Z,91.31
2022-10-17T06:46:26.948Z,90.97
2022-10-17T06:48:59.525Z,90.49
2022-10-17T06:51:39.889Z,90.48
2022-10-17T06:54:14.089Z,90.17
2022-10-17T06:56:46.740Z,90.02
2022-10-17T06:59:23.944Z,90.04
2022-10-17T07:01:59.507Z,89.79
2022-10-17T07:04:34.162Z,88.91
2022-10-17T07:07:12.623Z,88.74
2022-10-17T07:09:49.345Z,88.71
2022-10-17T07:12:22.365Z,88.68
2022-10-17T07:14:54.843Z,88.47
2022-10-17T07:17:27.506Z,87.89
2022-10-17T07:20:00.322Z,88.06
2022-10-17T07:22:32.816Z,88.06
2022-10-17T07:25:06.213Z,87.53
2022-10-17T07:27:38.679Z,87.81
2022-10-17T07:30:11.845Z,87.56
2022-10-17T07:32:44.584Z,87.43
2022-10-17T07:35:17.073Z,87.38
2022-10-17T07:37:49.556Z,87.06
2022-10-17T07:40:22.090Z,87.06
2022-10-17T07:42:56.334Z,87.67
2022-10-17T07:45:29.263Z,87.21
2022-10-17T07:48:01.763Z,87.12
2022-10-17T07:50:34.367Z,87.66
2022-10-17T07:53:07.010Z,86.96
2022-10-17T07:55:41.585Z,87.08
2022-10-17T07:58:15.426Z,86.66
2022-10-17T08:00:49.047Z,86.75
2022-10-17T08:03:21.765Z,87.37
2022-10-17T08:06:01.665Z,87.46
2022-10-17T08:08:34.586Z,87.87
2022-10-17T08:11:11.130Z,88.34
2022-10-17T08:13:43.711Z,88.35
2022-10-17T08:16:16.252Z,88.24
2022-10-17T08:18:48.706Z,88.86
2022-10-17T08:21:21.206Z,88.99
2022-10-17T08:23:55.145Z,89.10
2022-10-17T08:26:32.773Z,89.10
2022-10-17T08:29:07.586Z,89.45
2022-10-17T08:31:40.473Z,89.64
2022-10-17T08:34:23.769Z,89.52
2022-10-17T08:36:56.723Z,89.70
2022-10-17T08:39:29.415Z,89.91
2022-10-17T08:42:45.042Z,90.28
2022-10-17T08:45:31.521Z,90.47
2022-10-17T08:48:17.645Z,90.91
2022-10-17T08:51:02.899Z,90.95
2022-10-17T08:54:06.410Z,90.68
2022-10-17T08:56:48.922Z,90.99
2022-10-17T08:59:30.121Z,91.12
2022-10-17T09:02:37.480Z,90.84
2022-10-17T09:05:33.949Z,90.71
2022-10-17T09:08:33.459Z,91.00
2022-10-17T09:11:49.389Z,90.43
2022-10-17T09:15:03.099Z,90.99
2022-10-17T09:17:50.556Z,91.45
2022-10-17T09:20:51.495Z,91.86
2022-10-17T09:23:38.003Z,92.23
2022-10-17T09:26:14.058Z,92.44
2022-10-17T09:28:56.231Z,92.87
2022-10-17T09:32:04.871Z,92.68
2022-10-17T09:34:37.980Z,92.60
2022-10-17T09:37:17.181Z,92.65
2022-10-17T09:39:50.166Z,92.58
2022-10-17T09:42:27.410Z,93.20
2022-10-17T09:45:47.155Z,92.66
2022-10-17T09:48:35.543Z,92.51
2022-10-17T09:51:21.762Z,92.47
2022-10-17T09:54:05.368Z,92.17
2022-10-17T09:57:08.815Z,92.38
2022-10-17T09:59:56.057Z,92.49
2022-10-17T10:02:33.898Z,92.08
2022-10-17T10:05:29.134Z,91.68
2022-10-17T10:08:26.504Z,91.48
2022-10-17T10:11:13.889Z,90.97
2022-10-17T10:13:55.071Z,90.63
2022-10-17T10:16:55.573Z,90.88
2022-10-17T10:19:55.847Z,90.29
2022-10-17T10:22:42.472Z,90.72
2022-10-17T10:25:31.383Z,90.68
2022-10-17T10:28:25.731Z,90.60
2022-10-17T10:31:48.839Z,90.31
2022-10-17T10:34:37.413Z,90.31
2022-10-17T10:38:22.320Z,90.52
2022-10-17T10:40:27.410Z,89.90
2022-10-17T10:43:08.613Z,89.71
2022-10-17T10:45:50.724Z,89.61
2022-10-17T10:49:18.078Z,89.21
2022-10-17T10:52:08.687Z,89.29
2022-10-17T10:55:29.337Z,89.47
2022-10-17T10:58:41.768Z,89.58
2022-10-17T11:05:17.845Z,89.60
2022-10-17T11:08:15.582Z,89.80
2022-10-17T11:14:41.036Z,89.51
2022-10-17T11:17:37.495Z,89.39
2022-10-17T11:20:46.710Z,89.38
2022-10-17T11:23:43.964Z,89.32
2022-10-17T11:26:41.173Z,89.06
2022-10-17T11:29:36.383Z,89.25
2022-10-17T11:32:28.457Z,89.33
2022-10-17T11:35:28.183Z,89.21
2022-10-17T11:38:32.694Z,89.22
2022-10-17T11:41:21.465Z,89.42
2022-10-17T11:44:19.251Z,89.10
2022-10-17T11:47:12.614Z,89.41
2022-10-17T11:53:27.240Z,89.03
2022-10-17T11:56:05.065Z,89.34
2022-10-17T11:59:30.048Z,89.12
2022-10-17T12:02:29.181Z,89.47
2022-10-17T12:05:18.254Z,89.18
2022-10-17T12:08:30.615Z,89.50
2022-10-17T12:11:41.386Z,89.43
2022-10-17T12:14:49.666Z,88.81
2022-10-17T12:17:53.989Z,88.88
2022-10-17T12:20:39.403Z,88.55
2022-10-17T12:23:15.257Z,88.69
2022-10-17T12:26:03.248Z,88.57
2022-10-17T12:28:49.415Z,88.65
2022-10-17T12:31:34.075Z,88.89
2022-10-17T12:34:26.272Z,88.74
2022-10-17T12:37:03.024Z,88.84
2022-10-17T12:39:51.396Z,88.47
2022-10-17T12:42:43.435Z,88.38
2022-10-17T12:45:59.623Z,88.61
2022-10-17T12:48:39.782Z,87.87
2022-10-17T12:51:37.926Z,88.22
2022-10-17T12:54:24.364Z,86.90
2022-10-17T12:57:07.105Z,86.47
2022-10-17T12:59:55.598Z,86.13
2022-10-17T13:02:36.374Z,86.37
2022-10-17T13:05:24.146Z,87.12
2022-10-17T13:08:14.556Z,87.55
2022-10-17T13:10:55.593Z,87.58
2022-10-17T13:13:52.780Z,88.17
2022-10-17T13:16:38.848Z,88.00
2022-10-17T13:19:33.772Z,88.26
2022-10-17T13:22:54.681Z,88.86
2022-10-17T13:25:39.560Z,88.86
2022-10-17T13:28:22.374Z,89.61
2022-10-17T13:30:57.080Z,89.21
2022-10-17T13:34:01.249Z,89.77
2022-10-17T13:40:07.040Z,89.66
2022-10-17T13:43:10.844Z,89.81
2022-10-17T13:45:51.511Z,89.20
2022-10-17T13:48:40.507Z,89.60
2022-10-17T13:51:22.606Z,89.54
2022-10-17T13:54:11.832Z,89.74
2022-10-17T13:56:58.607Z,89.61
2022-10-17T13:59:45.653Z,89.83
2022-10-17T14:02:33.876Z,89.94
2022-10-17T14:05:37.532Z,89.56
2022-10-17T14:08:26.936Z,89.09
2022-10-17T14:11:03.889Z,88.46
2022-10-17T14:13:50.095Z,88.67
2022-10-17T14:16:26.601Z,88.59
2022-10-17T14:19:03.863Z,88.06
2022-10-17T14:22:07.177Z,88.07
2022-10-17T14:28:23.250Z,87.39
2022-10-17T14:31:38.805Z,87.28
2022-10-17T14:34:35.710Z,86.70
2022-10-17T14:44:23.669Z,86.43
2022-10-17T14:50:27.209Z,86.12
2022-10-17T14:53:35.946Z,86.30
2022-10-17T14:56:45.927Z,86.16
2022-10-17T15:02:25.534Z,85.51
2022-10-17T15:05:30.622Z,85.77
2022-10-17T15:08:29.393Z,85.88
2022-10-17T15:11:13.546Z,86.51
2022-10-17T15:13:51.292Z,86.05
2022-10-17T15:16:40.218Z,86.73
2022-10-17T15:19:44.419Z,86.77
2022-10-17T15:22:22.538Z,86.72
2022-10-17T15:25:29.725Z,86.58
2022-10-17T15:31:16.062Z,86.73
2022-10-17T15:34:10.890Z,86.54
2022-10-17T15:36:53.796Z,86.74
2022-10-17T15:39:26.327Z,86.93
2022-10-17T15:42:02.783Z,87.30
2022-10-17T15:44:37.944Z,87.46
2022-10-17T15:47:29.091Z,88.02
2022-10-17T15:50:02.540Z,87.82
2022-10-17T15:52:35.859Z,87.99
2022-10-17T15:55:10.902Z,88.13
2022-10-17T15:57:46.521Z,88.23
2022-10-17T16:00:23.936Z,88.22
2022-10-17T16:02:56.690Z,88.55
2022-10-17T16:05:29.665Z,88.81
2022-10-17T16:08:02.271Z,88.98
2022-10-17T16:10:39.322Z,88.97
2022-10-17T16:13:22.087Z,89.49
2022-10-17T16:15:54.675Z,90.07
2022-10-17T16:18:27.226Z,90.00
2022-10-17T16:21:00.328Z,89.94
2022-10-17T16:23:33.034Z,89.96
2022-10-17T16:26:06.478Z,90.13
2022-10-17T16:28:43.609Z,90.08
2022-10-17T16:31:33.145Z,90.42
2022-10-17T16:34:09.459Z,90.89
2022-10-17T16:36:42.798Z,91.19
2022-10-17T16:39:15.455Z,90.88
2022-10-17T16:41:48.521Z,91.39
2022-10-17T16:44:22.702Z,91.80
2022-10-17T16:46:55.281Z,91.77
2022-10-17T16:49:27.987Z,91.82
2022-10-17T16:52:00.984Z,91.81
2022-10-17T16:54:34.978Z,91.99
2022-10-17T16:57:08.767Z,92.00
2022-10-17T16:59:41.910Z,92.02
2022-10-17T17:02:17.567Z,92.31
2022-10-17T17:04:53.416Z,92.50
2022-10-17T17:07:29.522Z,92.37
2022-10-17T17:10:02.666Z,92.36
2022-10-17T17:12:36.955Z,92.12
2022-10-17T17:15:09.579Z,92.54
2022-10-17T17:17:50.617Z,92.62
2022-10-17T17:20:26.022Z,92.62
2022-10-17T17:22:58.623Z,92.65
2022-10-17T17:25:31.337Z,92.90
2022-10-17T17:28:04.529Z,92.81
2022-10-17T17:30:37.106Z,92.60
2022-10-17T17:33:11.315Z,92.65
2022-10-17T17:38:46.214Z,93.10
2022-10-17T17:41:26.124Z,92.78
2022-10-17T17:44:00.786Z,93.11
2022-10-17T17:46:58.020Z,92.86
2022-10-17T17:49:39.725Z,93.17
2022-10-17T17:52:24.301Z,93.16
2022-10-17T17:55:02.555Z,93.48
2022-10-17T17:57:46.279Z,93.38
2022-10-17T18:00:26.835Z,93.42
2022-10-17T18:03:08.004Z,93.01
2022-10-17T18:05:45.790Z,92.91
2022-10-17T18:08:21.083Z,93.06
2022-10-17T18:11:01.300Z,93.22
2022-10-17T18:13:45.856Z,93.16
2022-10-17T18:16:20.506Z,93.57
2022-10-17T18:19:06.886Z,93.22
2022-10-17T18:21:44.436Z,93.50
2022-10-17T18:24:37.747Z,93.83
2022-10-17T18:27:32.581Z,93.81
2022-10-17T18:30:17.006Z,93.76
2022-10-17T18:33:04.557Z,94.01
2022-10-17T18:35:45.088Z,94.33
2022-10-17T18:38:28.087Z,94.86
2022-10-17T18:41:37.959Z,94.61
2022-10-17T18:44:18.016Z,94.28
2022-10-17T18:47:01.427Z,94.21
2022-10-17T18:49:43.000Z,94.48
2022-10-17T18:52:15.573Z,94.25
2022-10-17T18:54:48.144Z,94.92
2022-10-17T18:57:23.900Z,94.74
2022-10-17T18:59:58.878Z,94.56
2022-10-17T19:02:35.560Z,94.78
2022-10-17T19:05:10.942Z,94.54
2022-10-17T19:07:43.726Z,94.78
2022-10-17T19:10:16.563Z,94.97
2022-10-17T19:12:49.396Z,95.02
2022-10-17T19:15:25.142Z,94.88
2022-10-17T19:17:58.884Z,95.08
2022-10-17T19:20:31.762Z,95.07
2022-10-17T19:23:05.057Z,95.45
2022-10-17T19:25:40.800Z,95.42
2022-10-17T19:28:13.554Z,95.50
2022-10-17T19:30:46.168Z,95.27
2022-10-17T19:33:19.164Z,94.94
2022-10-17T19:36:07.774Z,94.90
2022-10-17T19:42:22.051Z,95.98
2022-10-17T19:45:56.641Z,95.66
2022-10-17T19:48:42.518Z,95.90
2022-10-17T19:51:55.830Z,95.27
2022-10-17T19:54:28.570Z,95.44
2022-10-17T19:57:11.755Z,95.22
2022-10-17T20:12:31.610Z,94.84
2022-10-17T20:15:09.621Z,94.50
2022-10-17T20:17:57.645Z,94.69
2022-10-17T20:20:55.679Z,94.95
2022-10-17T20:23:39.682Z,94.54
2022-10-17T20:26:44.385Z,94.20
2022-10-17T20:29:38.060Z,94.45
2022-10-17T20:32:39.536Z,94.07
2022-10-17T20:35:12.367Z,94.27
2022-10-17T20:40:49.135Z,94.40
2022-10-17T20:43:28.022Z,94.24
2022-10-17T20:46:23.257Z,93.94
2022-10-17T20:50:10.918Z,93.30
2022-10-17T20:56:49.528Z,93.76
2022-10-17T20:59:22.473Z,93.39
2022-10-17T21:02:12.592Z,93.36
2022-10-17T21:05:21.321Z,93.09
2022-10-17T21:07:57.031Z,93.14
2022-10-17T21:10:35.445Z,93.13
2022-10-17T21:13:12.993Z,93.04
2022-10-17T21:15:48.313Z,93.14
2022-10-17T21:18:25.064Z,93.17
2022-10-17T21:21:16.215Z,93.04
2022-10-17T21:23:56.743Z,92.95
2022-10-17T21:30:49.385Z,92.88
2022-10-17T21:36:50.536Z,93.13
2022-10-17T21:43:20.580Z,93.15
2022-10-17T21:46:32.111Z,92.89
2022-10-17T21:49:14.435Z,93.11
2022-10-17T21:51:53.693Z,93.11
2022-10-17T21:54:36.569Z,93.01
2022-10-17T21:57:37.523Z,92.99
2022-10-17T22:00:27.512Z,92.82
2022-10-17T22:03:30.728Z,92.88
2022-10-17T22:06:43.018Z,92.91
2022-10-17T22:09:41.812Z,93.07
2022-10-17T22:12:34.752Z,93.00
2022-10-17T22:15:23.834Z,92.97
2022-10-17T22:18:01.992Z,92.76
2022-10-17T22:21:44.735Z,92.79
2022-10-17T22:27:28.705Z,92.74
2022-10-17T22:30:21.565Z,92.62
2022-10-17T22:32:59.259Z,92.70
2022-10-17T22:35:47.905Z,93.07
2022-10-17T22:38:22.968Z,92.97
2022-10-17T22:41:10.388Z,92.94
2022-10-17T22:43:51.222Z,93.05
2022-10-17T22:46:28.256Z,93.08
2022-10-17T22:49:16.812Z,92.82
2022-10-17T22:51:57.238Z,92.54
2022-10-17T22:54:29.926Z,92.87
2022-10-17T22:57:14.199Z,92.40
2022-10-17T22:59:53.482Z,92.44
2022-10-17T23:02:38.780Z,92.83
2022-10-17T23:05:19.513Z,92.71
2022-10-17T23:07:57.188Z,92.99
2022-10-17T23:10:38.465Z,92.82
2022-10-17T23:13:29.755Z,92.86
2022-10-17T23:16:07.069Z,92.51
2022-10-17T23:18:40.485Z,92.62
2022-10-17T23:21:15.678Z,92.67
2022-10-17T23:24:14.720Z,92.68
2022-10-17T23:26:57.766Z,92.13
2022-10-17T23:29:39.870Z,92.54
2022-10-17T23:32:24.763Z,92.62
2022-10-17T23:34:57.517Z,92.52
2022-10-17T23:37:36.777Z,92.24
2022-10-17T23:40:13.468Z,92.49
2022-10-17T23:42:59.672Z,92.33
2022-10-17T23:48:38.703Z,92.23
2022-10-17T23:51:22.361Z,92.06
2022-10-17T23:54:01.391Z,92.04
2022-10-17T23:56:36.824Z,92.21
2022-10-17T23:59:14.532Z,92.43
