createdAt,value
2018-03-14T00:01:13.953Z,18.80
2018-03-14T00:03:42.214Z,19.30
2018-03-14T00:06:09.684Z,19.03
2018-03-14T00:08:37.952Z,20.53
2018-03-14T00:11:05.414Z,20.50
2018-03-14T00:13:32.879Z,21.93
2018-03-14T00:16:01.133Z,20.57
2018-03-14T00:18:28.599Z,22.27
2018-03-14T00:20:56.105Z,21.87
2018-03-14T00:23:23.566Z,21.20
2018-03-14T00:25:51.071Z,22.13
2018-03-14T00:28:19.326Z,22.80
2018-03-14T00:30:46.798Z,23.20
2018-03-14T00:33:14.263Z,22.43
2018-03-14T00:35:42.515Z,21.97
2018-03-14T00:38:09.997Z,22.50
2018-03-14T00:40:38.227Z,22.57
2018-03-14T00:43:05.810Z,23.30
2018-03-14T00:45:33.278Z,23.43
2018-03-14T00:48:00.751Z,23.10
2018-03-14T00:50:29.018Z,23.17
2018-03-14T00:52:57.246Z,24.67
2018-03-14T00:55:24.719Z,25.70
2018-03-14T00:57:52.373Z,25.17
2018-03-14T01:00:19.849Z,25.20
2018-03-14T01:02:47.323Z,25.63
2018-03-14T01:05:15.583Z,24.30
2018-03-14T01:07:43.881Z,23.30
2018-03-14T01:10:12.119Z,26.53
2018-03-14T01:12:39.612Z,25.83
2018-03-14T01:15:07.843Z,26.07
2018-03-14T01:17:35.317Z,25.83
2018-03-14T01:20:02.806Z,25.30
2018-03-14T01:22:31.039Z,25.67
2018-03-14T01:24:58.506Z,26.23
2018-03-14T01:27:25.991Z,24.67
2018-03-14T01:29:54.231Z,25.13
2018-03-14T01:32:21.722Z,25.83
2018-03-14T01:34:49.962Z,26.97
2018-03-14T01:37:17.506Z,24.70
2018-03-14T01:39:45.001Z,27.40
2018-03-14T01:42:13.254Z,26.80
2018-03-14T01:44:40.723Z,26.97
2018-03-14T01:47:08.218Z,27.73
2018-03-14T01:49:35.694Z,27.70
2018-03-14T01:52:03.199Z,26.60
2018-03-14T01:54:30.702Z,26.17
2018-03-14T01:56:58.169Z,26.40
2018-03-14T01:59:25.663Z,27.77
2018-03-14T02:01:53.130Z,27.10
2018-03-14T02:04:20.624Z,29.37
2018-03-14T02:06:48.107Z,27.80
2018-03-14T02:09:15.594Z,28.90
2018-03-14T02:11:44.302Z,29.50
2018-03-14T02:14:12.560Z,30.43
2018-03-14T02:16:40.790Z,29.53
2018-03-14T02:19:08.261Z,28.60
2018-03-14T02:21:35.795Z,30.00
2018-03-14T02:24:03.280Z,30.70
2018-03-14T02:26:30.769Z,30.63
2018-03-14T02:28:59.002Z,31.33
2018-03-14T02:31:26.467Z,32.20
2018-03-14T02:33:54.047Z,32.27
2018-03-14T02:36:34.124Z,32.30
2018-03-14T02:39:02.428Z,32.37
2018-03-14T02:41:29.898Z,31.57
2018-03-14T02:43:57.363Z,32.73
2018-03-14T02:46:24.858Z,31.90
2018-03-14T02:48:53.097Z,31.70
2018-03-14T02:51:20.587Z,31.57
2018-03-14T02:53:49.579Z,34.50
2018-03-14T02:56:17.802Z,33.33
2018-03-14T02:58:45.303Z,34.00
2018-03-14T03:01:12.786Z,35.77
2018-03-14T03:03:40.379Z,34.23
2018-03-14T03:06:07.860Z,31.93
2018-03-14T03:08:35.331Z,32.33
2018-03-14T03:11:02.799Z,34.43
2018-03-14T03:13:31.044Z,33.40
2018-03-14T03:15:58.503Z,33.83
2018-03-14T03:18:25.959Z,34.70
2018-03-14T03:20:53.437Z,32.70
2018-03-14T03:23:20.912Z,33.40
2018-03-14T03:25:49.163Z,34.83
2018-03-14T03:28:19.130Z,34.27
2018-03-14T03:30:46.604Z,35.07
2018-03-14T03:33:14.086Z,34.70
2018-03-14T03:35:41.558Z,33.13
2018-03-14T03:38:09.011Z,35.90
2018-03-14T03:40:37.309Z,35.70
2018-03-14T03:43:05.529Z,38.07
2018-03-14T03:45:33.003Z,36.67
2018-03-14T03:48:00.502Z,36.37
2018-03-14T03:50:27.963Z,37.13
2018-03-14T03:52:55.458Z,36.10
2018-03-14T03:55:22.953Z,36.03
2018-03-14T03:57:50.412Z,36.60
2018-03-14T04:00:18.646Z,37.07
2018-03-14T04:02:46.137Z,39.10
2018-03-14T04:05:14.358Z,36.90
2018-03-14T04:07:41.855Z,39.10
2018-03-14T04:10:09.347Z,38.97
2018-03-14T04:12:36.846Z,40.67
2018-03-14T04:15:04.314Z,40.27
2018-03-14T04:17:31.781Z,38.67
2018-03-14T04:19:59.284Z,40.27
2018-03-14T04:22:26.759Z,39.57
2018-03-14T04:24:54.214Z,41.27
2018-03-14T04:27:21.714Z,42.20
2018-03-14T04:29:49.178Z,43.10
2018-03-14T04:32:17.448Z,44.30
2018-03-14T04:34:45.016Z,43.17
2018-03-14T04:37:13.252Z,45.43
2018-03-14T04:39:40.722Z,42.60
2018-03-14T04:42:08.198Z,41.27
2018-03-14T04:44:36.430Z,44.43
2018-03-14T04:47:03.923Z,43.13
2018-03-14T04:49:31.402Z,44.03
2018-03-14T04:51:59.669Z,44.70
2018-03-14T04:54:27.895Z,44.70
2018-03-14T04:56:55.364Z,44.97
2018-03-14T04:59:22.858Z,46.17
2018-03-14T05:01:50.326Z,46.57
2018-03-14T05:04:18.559Z,46.27
2018-03-14T05:06:46.050Z,46.43
2018-03-14T05:09:14.285Z,46.43
2018-03-14T05:11:41.762Z,47.60
2018-03-14T05:14:10.035Z,45.57
2018-03-14T05:16:37.479Z,46.90
2018-03-14T05:19:04.947Z,43.37
2018-03-14T05:21:32.434Z,49.00
2018-03-14T05:23:59.902Z,48.70
2018-03-14T05:26:27.412Z,47.87
2018-03-14T05:28:55.646Z,48.07
2018-03-14T05:31:23.118Z,49.67
2018-03-14T05:33:50.605Z,49.17
2018-03-14T05:36:18.081Z,50.40
2018-03-14T05:38:46.401Z,49.27
2018-03-14T05:41:13.907Z,50.20
2018-03-14T05:43:42.153Z,51.67
2018-03-14T05:46:09.798Z,50.90
2018-03-14T05:48:37.263Z,51.57
2018-03-14T05:51:04.739Z,48.87
2018-03-14T05:53:32.206Z,48.50
2018-03-14T05:55:59.675Z,50.47
2018-03-14T05:58:27.933Z,51.90
2018-03-14T06:00:55.398Z,50.70
2018-03-14T06:03:22.862Z,41.93
2018-03-14T06:05:51.122Z,44.07
2018-03-14T06:08:18.604Z,43.00
2018-03-14T06:10:46.831Z,55.33
2018-03-14T06:13:14.323Z,44.10
2018-03-14T06:15:42.554Z,44.77
2018-03-14T06:18:10.036Z,42.03
2018-03-14T06:20:37.519Z,49.80
2018-03-14T06:23:05.755Z,45.50
2018-03-14T06:25:33.239Z,43.30
2018-03-14T06:28:01.486Z,42.47
2018-03-14T06:30:28.958Z,40.80
2018-03-14T06:32:56.517Z,42.43
2018-03-14T06:35:23.985Z,43.03
2018-03-14T06:37:51.447Z,45.30
2018-03-14T06:40:19.698Z,50.33
2018-03-14T06:42:47.174Z,51.87
2018-03-14T06:45:15.439Z,48.10
2018-03-14T06:47:42.913Z,51.77
2018-03-14T06:50:11.150Z,50.83
2018-03-14T06:52:38.634Z,54.50
2018-03-14T06:55:06.874Z,51.90
2018-03-14T06:57:34.360Z,53.67
2018-03-14T07:00:13.654Z,50.33
2018-03-14T07:02:47.959Z,49.97
2018-03-14T07:05:27.387Z,52.00
2018-03-14T07:07:54.863Z,51.87
2018-03-14T07:10:22.336Z,48.67
2018-03-14T07:12:49.822Z,51.57
2018-03-14T07:15:18.055Z,46.63
2018-03-14T07:17:45.541Z,43.37
2018-03-14T07:20:13.026Z,42.70
2018-03-14T07:22:41.647Z,43.40
2018-03-14T07:25:09.153Z,44.33
2018-03-14T07:27:36.709Z,41.70
2018-03-14T07:30:04.178Z,44.50
2018-03-14T07:32:32.426Z,41.40
2018-03-14T07:35:01.402Z,41.30
2018-03-14T07:37:28.866Z,42.13
2018-03-14T07:39:56.354Z,40.77
2018-03-14T07:42:24.584Z,41.87
2018-03-14T07:44:52.063Z,39.73
2018-03-14T07:47:19.530Z,41.20
2018-03-14T07:49:47.602Z,42.70
2018-03-14T07:52:15.110Z,40.07
2018-03-14T07:54:42.574Z,39.27
2018-03-14T07:57:10.051Z,41.13
2018-03-14T07:59:37.531Z,35.67
2018-03-14T08:02:05.008Z,36.57
2018-03-14T08:04:33.251Z,33.90
2018-03-14T08:07:00.820Z,36.90
2018-03-14T08:09:28.282Z,34.90
2018-03-14T08:11:56.530Z,35.73
2018-03-14T08:14:24.011Z,33.60
2018-03-14T08:16:51.503Z,34.47
2018-03-14T08:19:18.976Z,31.47
2018-03-14T08:21:46.440Z,32.43
2018-03-14T08:24:13.935Z,33.73
2018-03-14T08:26:42.159Z,33.03
2018-03-14T08:29:09.631Z,35.03
2018-03-14T08:31:37.109Z,35.10
2018-03-14T08:34:04.567Z,33.87
2018-03-14T08:36:33.527Z,35.23
2018-03-14T08:39:01.018Z,35.27
2018-03-14T08:41:28.548Z,34.00
2018-03-14T08:43:56.782Z,35.80
2018-03-14T08:46:25.023Z,32.97
2018-03-14T08:48:52.474Z,34.60
2018-03-14T08:51:19.968Z,31.97
2018-03-14T08:53:48.178Z,33.33
2018-03-14T08:56:15.657Z,32.70
2018-03-14T08:58:43.141Z,32.43
2018-03-14T09:01:10.603Z,33.43
2018-03-14T09:03:38.859Z,31.30
2018-03-14T09:06:06.333Z,32.27
2018-03-14T09:08:34.591Z,30.53
2018-03-14T09:11:02.070Z,30.67
2018-03-14T09:13:30.307Z,30.63
2018-03-14T09:15:57.767Z,29.90
2018-03-14T09:18:25.252Z,31.63
2018-03-14T09:20:53.503Z,25.60
2018-03-14T09:23:20.970Z,25.20
2018-03-14T09:25:48.454Z,25.20
2018-03-14T09:28:16.702Z,25.90
2018-03-14T09:30:44.170Z,27.73
2018-03-14T09:33:12.427Z,23.17
2018-03-14T09:35:39.894Z,21.10
2018-03-14T09:38:07.364Z,20.73
2018-03-14T09:40:34.902Z,19.80
2018-03-14T09:43:02.382Z,18.60
2018-03-14T09:45:30.598Z,19.63
2018-03-14T09:47:58.078Z,19.37
2018-03-14T09:50:25.551Z,19.93
2018-03-14T09:52:53.043Z,18.43
2018-03-14T09:55:20.523Z,16.80
2018-03-14T09:57:47.985Z,17.90
2018-03-14T10:00:15.467Z,17.87
2018-03-14T10:02:42.929Z,17.47
2018-03-14T10:05:10.422Z,16.03
2018-03-14T10:07:38.662Z,18.07
2018-03-14T10:10:06.126Z,17.03
2018-03-14T10:12:33.667Z,18.50
2018-03-14T10:15:01.132Z,17.17
2018-03-14T10:17:28.596Z,17.40
2018-03-14T10:19:56.158Z,19.10
2018-03-14T10:22:24.393Z,17.70
2018-03-14T10:24:51.857Z,18.70
2018-03-14T10:27:19.334Z,18.50
2018-03-14T10:29:46.815Z,19.40
2018-03-14T10:32:15.071Z,19.43
2018-03-14T10:34:42.538Z,18.53
2018-03-14T10:37:10.788Z,18.20
2018-03-14T10:39:38.287Z,18.20
2018-03-14T10:42:05.754Z,17.27
2018-03-14T10:44:33.228Z,18.23
2018-03-14T10:47:00.708Z,18.00
2018-03-14T10:49:28.263Z,18.37
2018-03-14T10:51:55.728Z,17.60
2018-03-14T10:54:23.194Z,17.43
2018-03-14T10:56:50.663Z,15.70
2018-03-14T10:59:18.146Z,16.20
2018-03-14T11:01:47.529Z,16.90
2018-03-14T11:04:15.879Z,16.10
2018-03-14T11:06:43.399Z,17.60
2018-03-14T11:09:10.924Z,15.93
2018-03-14T11:11:39.158Z,15.40
2018-03-14T11:14:06.651Z,15.80
2018-03-14T11:16:34.927Z,15.70
2018-03-14T11:19:02.419Z,16.13
2018-03-14T11:21:29.949Z,15.23
2018-03-14T11:23:57.354Z,17.63
2018-03-14T11:26:24.840Z,18.57
2018-03-14T11:28:52.310Z,18.03
2018-03-14T11:31:20.575Z,16.90
2018-03-14T11:33:48.080Z,15.87
2018-03-14T11:36:15.545Z,14.60
2018-03-14T11:38:43.031Z,13.50
2018-03-14T11:41:10.495Z,13.60
2018-03-14T11:43:38.724Z,11.73
2018-03-14T11:46:06.201Z,13.30
2018-03-14T11:48:33.714Z,13.20
2018-03-14T11:51:01.139Z,11.30
2018-03-14T11:53:28.625Z,11.20
2018-03-14T11:55:56.097Z,11.60
2018-03-14T11:58:23.610Z,12.50
2018-03-14T12:00:51.082Z,11.83
2018-03-14T12:03:18.550Z,13.00
2018-03-14T12:05:46.794Z,11.47
2018-03-14T12:08:14.275Z,10.40
2018-03-14T12:10:42.534Z,11.10
2018-03-14T12:13:10.002Z,11.67
2018-03-14T12:15:37.462Z,11.50
2018-03-14T12:18:05.716Z,11.07
2018-03-14T12:20:33.182Z,10.03
2018-03-14T12:23:01.442Z,10.87
2018-03-14T12:25:28.913Z,10.57
2018-03-14T12:27:56.376Z,10.70
2018-03-14T12:30:24.631Z,10.30
2018-03-14T12:32:52.124Z,10.10
2018-03-14T12:35:20.359Z,9.90
2018-03-14T12:37:47.835Z,10.40
2018-03-14T12:40:15.309Z,10.17
2018-03-14T12:42:43.542Z,9.40
2018-03-14T12:45:11.028Z,8.77
2018-03-14T12:47:39.249Z,8.93
2018-03-14T12:50:06.717Z,9.03
2018-03-14T12:52:34.195Z,10.03
2018-03-14T12:55:01.674Z,9.57
2018-03-14T12:57:29.125Z,8.87
2018-03-14T12:59:57.369Z,9.20
2018-03-14T13:02:24.894Z,9.10
2018-03-14T13:04:52.347Z,8.67
2018-03-14T13:07:19.811Z,8.73
2018-03-14T13:09:47.275Z,9.17
2018-03-14T13:12:14.759Z,9.00
2018-03-14T13:14:42.229Z,8.70
2018-03-14T13:17:10.541Z,8.63
2018-03-14T13:19:38.022Z,8.23
2018-03-14T13:22:05.486Z,8.07
2018-03-14T13:24:32.982Z,8.57
2018-03-14T13:27:00.437Z,7.70
2018-03-14T13:29:27.890Z,7.83
2018-03-14T13:31:55.378Z,7.80
2018-03-14T13:34:23.606Z,8.60
2018-03-14T13:36:51.083Z,7.47
2018-03-14T13:39:18.558Z,8.30
2018-03-14T13:41:46.789Z,7.83
2018-03-14T13:44:14.275Z,7.57
2018-03-14T13:46:41.730Z,7.60
2018-03-14T13:49:09.190Z,8.33
2018-03-14T13:51:36.667Z,7.90
2018-03-14T13:54:04.206Z,8.83
2018-03-14T13:56:32.448Z,8.83
2018-03-14T13:58:59.983Z,8.80
2018-03-14T14:01:28.170Z,8.97
2018-03-14T14:03:55.636Z,8.73
2018-03-14T14:06:23.138Z,10.00
2018-03-14T14:08:51.370Z,9.80
2018-03-14T14:11:18.868Z,9.97
2018-03-14T14:13:47.103Z,9.20
2018-03-14T14:16:14.559Z,8.80
2018-03-14T14:18:42.038Z,9.57
2018-03-14T14:21:09.503Z,8.90
2018-03-14T14:23:37.743Z,9.23
2018-03-14T14:26:05.211Z,7.97
2018-03-14T14:28:32.677Z,9.90
2018-03-14T14:31:00.177Z,9.20
2018-03-14T14:33:27.656Z,8.63
2018-03-14T14:35:55.131Z,7.93
2018-03-14T14:38:22.611Z,9.03
2018-03-14T14:40:50.848Z,7.90
2018-03-14T14:43:18.307Z,7.60
2018-03-14T14:45:45.779Z,8.20
2018-03-14T14:48:13.267Z,7.60
2018-03-14T14:50:41.501Z,8.90
2018-03-14T14:53:08.969Z,8.73
2018-03-14T14:55:36.439Z,9.10
2018-03-14T14:58:03.930Z,8.30
2018-03-14T15:00:31.404Z,8.60
2018-03-14T15:02:58.890Z,8.67
2018-03-14T15:05:26.386Z,8.80
2018-03-14T15:07:54.611Z,8.70
2018-03-14T15:10:22.090Z,9.07
2018-03-14T15:12:49.558Z,7.17
2018-03-14T15:15:17.122Z,7.17
2018-03-14T15:17:44.611Z,8.80
2018-03-14T15:20:12.079Z,7.80
2018-03-14T15:22:39.580Z,6.97
2018-03-14T15:25:07.072Z,6.50
2018-03-14T15:27:34.529Z,7.03
2018-03-14T15:30:02.000Z,7.70
2018-03-14T15:32:29.478Z,8.07
2018-03-14T15:34:56.939Z,6.90
2018-03-14T15:37:24.423Z,7.07
2018-03-14T15:39:51.979Z,7.70
2018-03-14T15:42:19.443Z,9.23
2018-03-14T15:44:47.040Z,8.70
2018-03-14T15:47:14.467Z,8.93
2018-03-14T15:49:42.697Z,9.33
2018-03-14T15:52:10.189Z,10.80
2018-03-14T15:54:37.645Z,9.30
2018-03-14T15:57:05.304Z,9.57
2018-03-14T15:59:32.740Z,9.03
2018-03-14T16:02:00.208Z,9.43
2018-03-14T16:04:29.205Z,9.17
2018-03-14T16:06:56.672Z,9.80
2018-03-14T16:09:24.142Z,10.87
2018-03-14T16:11:52.409Z,10.20
2018-03-14T16:14:20.655Z,10.13
2018-03-14T16:16:48.160Z,10.80
2018-03-14T16:19:15.629Z,10.23
2018-03-14T16:21:43.151Z,10.40
2018-03-14T16:24:11.425Z,9.47
2018-03-14T16:26:39.852Z,9.70
2018-03-14T16:29:07.173Z,9.47
2018-03-14T16:31:35.444Z,8.47
2018-03-14T16:34:04.883Z,7.80
2018-03-14T16:36:32.861Z,8.60
2018-03-14T16:39:00.335Z,8.80
2018-03-14T16:41:28.371Z,9.70
2018-03-14T16:43:55.862Z,9.07
2018-03-14T16:46:23.334Z,9.23
2018-03-14T16:48:50.812Z,8.17
2018-03-14T16:51:19.063Z,8.80
2018-03-14T16:53:46.523Z,8.53
2018-03-14T16:56:13.991Z,9.30
2018-03-14T16:58:42.255Z,8.50
2018-03-14T17:01:10.408Z,7.97
2018-03-14T17:03:38.471Z,6.67
2018-03-14T17:06:05.936Z,7.03
2018-03-14T17:08:33.415Z,7.00
2018-03-14T17:11:00.918Z,7.50
2018-03-14T17:13:29.215Z,7.40
2018-03-14T17:15:56.674Z,7.50
2018-03-14T17:18:24.163Z,7.93
2018-03-14T17:20:51.643Z,8.00
2018-03-14T17:23:19.892Z,8.60
2018-03-14T17:25:47.356Z,8.60
2018-03-14T17:28:15.616Z,8.40
2018-03-14T17:30:43.067Z,8.43
2018-03-14T17:33:10.531Z,9.17
2018-03-14T17:35:38.047Z,9.20
2018-03-14T17:38:05.511Z,8.70
2018-03-14T17:40:32.983Z,8.20
2018-03-14T17:43:00.450Z,8.13
2018-03-14T17:45:27.920Z,8.53
2018-03-14T17:47:55.397Z,7.53
2018-03-14T17:50:23.698Z,8.43
2018-03-14T17:52:51.144Z,8.43
2018-03-14T17:55:18.618Z,8.20
2018-03-14T17:57:46.092Z,8.60
2018-03-14T18:00:13.566Z,8.43
2018-03-14T18:02:41.086Z,8.40
2018-03-14T18:05:08.556Z,7.90
2018-03-14T18:07:37.205Z,8.27
2018-03-14T18:10:05.443Z,7.93
2018-03-14T18:12:32.911Z,7.77
2018-03-14T18:15:00.383Z,8.67
2018-03-14T18:17:28.659Z,9.07
2018-03-14T18:19:56.887Z,9.20
2018-03-14T18:22:24.347Z,8.97
2018-03-14T18:24:51.832Z,8.60
2018-03-14T18:27:19.283Z,7.97
2018-03-14T18:29:46.775Z,9.27
2018-03-14T18:32:14.227Z,8.83
2018-03-14T18:34:41.684Z,8.23
2018-03-14T18:37:09.263Z,8.43
2018-03-14T18:39:36.715Z,7.87
2018-03-14T18:42:04.181Z,7.50
2018-03-14T18:44:31.683Z,8.00
2018-03-14T18:46:59.322Z,8.10
2018-03-14T18:49:26.841Z,8.77
2018-03-14T18:51:54.304Z,8.30
2018-03-14T18:54:21.767Z,7.50
2018-03-14T18:56:49.312Z,8.07
2018-03-14T18:59:16.785Z,9.40
2018-03-14T19:01:44.255Z,9.67
2018-03-14T19:04:11.725Z,10.80
2018-03-14T19:06:39.185Z,10.77
2018-03-14T19:09:06.692Z,10.33
2018-03-14T19:11:34.151Z,9.77
2018-03-14T19:14:01.652Z,9.90
2018-03-14T19:16:29.157Z,10.80
2018-03-14T19:18:56.616Z,12.43
2018-03-14T19:21:24.074Z,10.70
2018-03-14T19:23:51.556Z,11.93
2018-03-14T19:26:19.100Z,10.20
2018-03-14T19:28:46.588Z,10.50
2018-03-14T19:31:14.052Z,9.90
2018-03-14T19:33:45.059Z,10.20
2018-03-14T19:36:12.536Z,10.13
2018-03-14T19:38:40.022Z,10.60
2018-03-14T19:41:07.487Z,11.20
2018-03-14T19:43:35.738Z,10.17
2018-03-14T19:46:06.954Z,11.80
2018-03-14T19:48:34.455Z,10.90
2018-03-14T19:51:02.699Z,11.87
2018-03-14T19:53:30.164Z,10.97
2018-03-14T19:55:57.658Z,12.30
2018-03-14T19:58:25.955Z,12.80
2018-03-14T20:03:31.703Z,12.20
2018-03-14T20:05:59.206Z,12.30
2018-03-14T20:08:26.702Z,12.10
2018-03-14T20:10:54.950Z,12.50
2018-03-14T20:13:22.410Z,12.90
2018-03-14T20:15:50.715Z,13.03
2018-03-14T20:18:18.154Z,12.10
2018-03-14T20:20:45.627Z,12.00
2018-03-14T20:23:13.885Z,12.80
2018-03-14T20:25:41.351Z,12.67
2018-03-14T20:28:08.953Z,12.17
2018-03-14T20:30:36.424Z,13.80
2018-03-14T20:33:03.906Z,13.67
2018-03-14T20:35:31.386Z,13.80
2018-03-14T20:37:59.607Z,14.23
2018-03-14T20:40:27.138Z,13.10
2018-03-14T20:42:54.714Z,13.07
2018-03-14T20:45:22.239Z,14.37
2018-03-14T20:47:50.492Z,15.60
2018-03-14T20:50:17.989Z,14.20
2018-03-14T20:52:45.451Z,14.60
2018-03-14T20:55:12.936Z,14.83
2018-03-14T20:57:40.441Z,13.20
2018-03-14T21:00:08.746Z,14.47
2018-03-14T21:02:36.214Z,13.80
2018-03-14T21:05:04.416Z,14.23
2018-03-14T21:07:31.890Z,13.90
2018-03-14T21:09:59.351Z,14.10
2018-03-14T21:12:27.596Z,13.10
2018-03-14T21:14:55.091Z,14.93
2018-03-14T21:17:23.316Z,12.57
2018-03-14T21:19:50.778Z,13.47
2018-03-14T21:22:18.267Z,12.80
2018-03-14T21:24:45.731Z,13.60
2018-03-14T21:27:13.980Z,14.20
2018-03-14T21:29:41.467Z,12.67
2018-03-14T21:32:09.711Z,14.10
2018-03-14T21:34:37.175Z,13.43
2018-03-14T21:37:04.897Z,13.10
2018-03-14T21:39:32.410Z,12.13
2018-03-14T21:42:00.634Z,14.00
2018-03-14T21:44:28.273Z,13.90
2018-03-14T21:46:55.726Z,10.77
2018-03-14T21:49:23.212Z,10.10
2018-03-14T21:51:50.678Z,10.40
2018-03-14T21:54:18.138Z,9.50
2018-03-14T21:56:45.626Z,8.90
2018-03-14T21:59:13.087Z,9.83
2018-03-14T22:01:40.567Z,10.80
2018-03-14T22:04:08.051Z,11.03
2018-03-14T22:06:35.599Z,10.23
2018-03-14T22:09:03.087Z,10.20
2018-03-14T22:11:30.586Z,11.30
2018-03-14T22:13:58.816Z,10.97
2018-03-14T22:16:26.324Z,10.93
2018-03-14T22:18:54.632Z,10.80
2018-03-14T22:21:22.138Z,11.10
2018-03-14T22:23:50.399Z,10.60
2018-03-14T22:26:17.859Z,11.23
2018-03-14T22:28:45.373Z,11.47
2018-03-14T22:31:12.842Z,12.70
2018-03-14T22:33:40.317Z,11.37
2018-03-14T22:36:07.799Z,11.40
2018-03-14T22:38:36.039Z,12.53
2018-03-14T22:41:03.515Z,11.97
2018-03-14T22:43:31.006Z,12.83
2018-03-14T22:45:58.482Z,11.67
2018-03-14T22:48:25.995Z,13.80
2018-03-14T22:50:53.496Z,13.40
2018-03-14T22:53:20.974Z,12.80
2018-03-14T22:55:48.564Z,14.10
2018-03-14T22:58:16.800Z,13.73
2018-03-14T23:00:44.263Z,13.83
2018-03-14T23:03:11.742Z,13.60
2018-03-14T23:05:39.232Z,15.20
2018-03-14T23:08:07.483Z,14.37
2018-03-14T23:10:34.943Z,14.40
2018-03-14T23:13:03.178Z,13.80
2018-03-14T23:15:30.691Z,13.23
2018-03-14T23:17:58.945Z,14.47
2018-03-14T23:20:26.447Z,14.43
2018-03-14T23:22:53.924Z,15.03
2018-03-14T23:25:22.239Z,15.87
2018-03-14T23:27:50.495Z,13.83
2018-03-14T23:30:17.978Z,15.37
2018-03-14T23:32:45.434Z,13.60
2018-03-14T23:35:13.692Z,14.87
2018-03-14T23:37:41.170Z,14.20
2018-03-14T23:40:09.415Z,14.77
2018-03-14T23:42:36.898Z,13.40
2018-03-14T23:45:05.118Z,13.13
2018-03-14T23:47:32.620Z,14.37
2018-03-14T23:50:00.079Z,13.43
2018-03-14T23:52:27.542Z,15.10
2018-03-14T23:54:55.803Z,16.20
2018-03-14T23:57:23.271Z,13.17
2018-03-14T23:59:51.515Z,14.90
