createdAt,value
2023-02-16T00:02:17.832Z,46.44
2023-02-16T00:07:23.988Z,48.18
2023-02-16T00:12:46.746Z,47.68
2023-02-16T00:17:51.376Z,46.98
2023-02-16T00:22:57.089Z,47.89
2023-02-16T00:28:17.572Z,45.66
2023-02-16T00:33:23.452Z,47.91
2023-02-16T00:38:28.006Z,46.22
2023-02-16T00:43:33.551Z,46.79
2023-02-16T00:48:39.383Z,46.76
2023-02-16T00:53:43.957Z,45.93
2023-02-16T00:58:52.308Z,46.85
2023-02-16T01:03:57.113Z,46.29
2023-02-16T01:09:40.842Z,45.03
2023-02-16T01:14:49.493Z,46.23
2023-02-16T01:19:54.191Z,45.16
2023-02-16T01:24:59.617Z,45.97
2023-02-16T01:30:05.714Z,44.98
2023-02-16T01:35:11.884Z,45.19
2023-02-16T01:40:33.373Z,45.64
2023-02-16T01:45:44.596Z,45.11
2023-02-16T01:50:58.806Z,44.45
2023-02-16T01:56:12.217Z,44.04
2023-02-16T02:01:38.860Z,45.55
2023-02-16T02:06:43.760Z,45.03
2023-02-16T02:11:55.435Z,44.74
2023-02-16T02:17:05.423Z,44.57
2023-02-16T02:23:10.179Z,44.44
2023-02-16T02:28:25.496Z,43.63
2023-02-16T02:33:48.620Z,43.86
2023-02-16T02:39:01.992Z,44.06
2023-02-16T02:44:13.169Z,44.54
2023-02-16T02:49:18.372Z,43.33
2023-02-16T02:54:53.025Z,43.40
2023-02-16T03:00:28.877Z,43.31
2023-02-16T03:05:36.867Z,42.95
2023-02-16T03:11:12.438Z,43.17
2023-02-16T03:16:30.193Z,43.15
2023-02-16T03:21:55.087Z,42.84
2023-02-16T03:27:20.184Z,43.27
2023-02-16T03:32:27.292Z,42.29
2023-02-16T03:37:35.270Z,42.41
2023-02-16T03:42:41.358Z,42.28
2023-02-16T03:47:48.384Z,42.33
2023-02-16T03:52:53.543Z,42.25
2023-02-16T03:57:59.432Z,42.41
2023-02-16T04:03:06.620Z,42.50
2023-02-16T04:08:12.565Z,41.74
2023-02-16T04:13:18.421Z,42.29
2023-02-16T04:18:23.571Z,41.21
2023-02-16T04:23:28.631Z,41.97
2023-02-16T04:28:33.633Z,41.96
2023-02-16T04:33:38.739Z,41.69
2023-02-16T04:38:43.818Z,41.56
2023-02-16T04:43:48.895Z,41.65
2023-02-16T04:48:54.000Z,41.38
2023-02-16T04:53:59.851Z,41.82
2023-02-16T04:59:05.994Z,41.39
2023-02-16T05:04:11.668Z,41.50
2023-02-16T05:09:16.762Z,40.65
2023-02-16T05:14:44.140Z,41.26
2023-02-16T05:19:55.064Z,39.20
2023-02-16T05:24:59.891Z,39.29
2023-02-16T05:30:05.566Z,39.77
2023-02-16T05:35:10.778Z,41.05
2023-02-16T05:40:15.897Z,40.57
2023-02-16T05:45:20.703Z,40.51
2023-02-16T05:50:26.024Z,40.57
2023-02-16T05:55:31.058Z,40.88
2023-02-16T06:00:38.693Z,40.54
2023-02-16T06:05:43.902Z,40.42
2023-02-16T06:10:51.022Z,39.29
2023-02-16T06:15:58.449Z,40.26
2023-02-16T06:21:04.008Z,40.55
2023-02-16T06:26:09.493Z,40.32
2023-02-16T06:31:14.657Z,39.87
2023-02-16T06:36:20.582Z,40.60
2023-02-16T06:41:40.218Z,40.54
2023-02-16T06:46:48.877Z,40.31
2023-02-16T06:51:54.171Z,40.21
2023-02-16T06:56:59.213Z,38.83
2023-02-16T07:02:05.120Z,38.78
2023-02-16T07:07:10.352Z,40.23
2023-02-16T07:12:15.368Z,39.08
2023-02-16T07:17:21.682Z,39.86
2023-02-16T07:22:26.743Z,40.05
2023-02-16T07:27:31.856Z,39.72
2023-02-16T07:32:36.924Z,39.72
2023-02-16T07:37:42.215Z,39.19
2023-02-16T07:42:48.416Z,39.87
2023-02-16T07:47:53.519Z,39.15
2023-02-16T07:52:58.720Z,39.25
2023-02-16T07:58:06.656Z,38.49
2023-02-16T08:03:13.071Z,39.72
2023-02-16T08:08:19.309Z,39.23
2023-02-16T08:13:24.153Z,39.36
2023-02-16T08:18:28.895Z,38.94
2023-02-16T08:23:33.989Z,39.39
2023-02-16T08:28:41.163Z,38.89
2023-02-16T08:33:46.615Z,39.23
2023-02-16T08:38:53.354Z,39.38
2023-02-16T08:43:58.749Z,38.80
2023-02-16T08:49:04.453Z,39.08
2023-02-16T08:54:10.822Z,39.18
2023-02-16T08:59:22.140Z,39.20
2023-02-16T09:04:31.774Z,39.31
2023-02-16T09:09:37.152Z,39.33
2023-02-16T09:14:43.146Z,39.35
2023-02-16T09:19:48.501Z,39.18
2023-02-16T09:24:53.595Z,39.29
2023-02-16T09:29:59.648Z,39.08
2023-02-16T09:35:07.225Z,39.33
2023-02-16T09:40:15.726Z,39.41
2023-02-16T09:45:23.933Z,39.78
2023-02-16T09:50:52.496Z,39.94
2023-02-16T09:56:09.561Z,39.63
2023-02-16T10:01:22.099Z,39.64
2023-02-16T10:06:59.672Z,39.71
2023-02-16T10:12:12.836Z,39.56
2023-02-16T10:17:35.597Z,40.03
2023-02-16T10:22:43.641Z,39.87
2023-02-16T10:28:13.814Z,40.13
2023-02-16T10:33:27.964Z,39.98
2023-02-16T10:38:40.173Z,40.21
2023-02-16T10:43:54.786Z,40.08
2023-02-16T10:49:04.282Z,40.18
2023-02-16T10:54:22.813Z,40.30
2023-02-16T10:59:41.785Z,40.45
2023-02-16T11:04:51.486Z,40.89
2023-02-16T11:10:04.269Z,41.50
2023-02-16T11:15:23.316Z,41.56
2023-02-16T11:20:46.444Z,41.74
2023-02-16T11:26:15.283Z,41.59
2023-02-16T11:31:27.068Z,40.63
2023-02-16T11:36:42.154Z,41.50
2023-02-16T11:42:01.167Z,40.38
2023-02-16T11:47:26.198Z,40.82
2023-02-16T11:52:35.539Z,40.89
2023-02-16T11:57:40.744Z,40.90
2023-02-16T12:02:48.192Z,41.41
2023-02-16T12:08:18.454Z,40.88
2023-02-16T12:13:50.709Z,42.75
2023-02-16T12:19:26.943Z,42.34
2023-02-16T12:25:08.760Z,42.55
2023-02-16T12:30:14.764Z,43.57
2023-02-16T12:35:50.097Z,43.25
2023-02-16T12:41:16.046Z,42.80
2023-02-16T12:46:22.413Z,44.36
2023-02-16T12:51:34.321Z,45.30
2023-02-16T12:56:46.163Z,45.37
2023-02-16T13:01:55.034Z,45.96
2023-02-16T13:07:35.102Z,44.86
2023-02-16T13:12:49.257Z,45.25
2023-02-16T13:18:06.891Z,44.38
2023-02-16T13:23:40.692Z,44.32
2023-02-16T13:28:52.868Z,45.96
2023-02-16T13:34:07.637Z,45.00
2023-02-16T13:39:30.469Z,45.33
2023-02-16T13:44:46.058Z,44.90
2023-02-16T13:50:00.203Z,46.00
2023-02-16T13:55:26.609Z,44.65
2023-02-16T14:00:47.293Z,44.64
2023-02-16T14:05:55.481Z,44.56
2023-02-16T14:11:07.500Z,44.48
2023-02-16T14:16:15.016Z,44.22
2023-02-16T14:21:34.917Z,43.70
2023-02-16T14:27:04.455Z,44.39
2023-02-16T14:32:41.683Z,45.16
2023-02-16T14:38:05.506Z,45.61
2023-02-16T14:43:35.913Z,45.14
2023-02-16T14:49:03.589Z,46.32
2023-02-16T14:54:38.453Z,46.58
2023-02-16T15:00:13.075Z,46.01
2023-02-16T15:05:26.690Z,48.12
2023-02-16T15:10:34.518Z,44.54
2023-02-16T15:15:52.062Z,44.34
2023-02-16T15:21:02.029Z,43.80
2023-02-16T15:26:21.778Z,44.86
2023-02-16T15:31:37.775Z,45.29
2023-02-16T15:36:47.632Z,46.32
2023-02-16T15:41:57.770Z,47.42
2023-02-16T15:47:16.350Z,46.46
2023-02-16T15:52:40.023Z,45.70
2023-02-16T15:57:44.995Z,47.19
2023-02-16T16:02:53.065Z,45.88
2023-02-16T16:08:01.189Z,45.88
2023-02-16T16:13:09.862Z,45.73
2023-02-16T16:18:38.689Z,45.22
2023-02-16T16:23:54.145Z,45.44
2023-02-16T16:28:59.217Z,46.93
2023-02-16T16:34:09.284Z,46.80
2023-02-16T16:39:20.237Z,46.58
2023-02-16T16:44:45.672Z,45.78
2023-02-16T16:50:12.659Z,46.17
2023-02-16T16:55:27.357Z,47.39
2023-02-16T17:00:40.793Z,48.93
2023-02-16T17:05:47.293Z,46.57
2023-02-16T17:10:52.694Z,47.78
2023-02-16T17:16:26.745Z,46.40
2023-02-16T17:21:32.092Z,47.56
2023-02-16T17:26:37.667Z,46.52
2023-02-16T17:31:42.906Z,47.37
2023-02-16T17:36:48.103Z,48.21
2023-02-16T17:41:53.730Z,48.00
2023-02-16T17:46:59.943Z,48.72
2023-02-16T17:52:06.235Z,48.69
2023-02-16T17:57:13.249Z,48.23
2023-02-16T18:02:18.146Z,48.59
2023-02-16T18:07:24.240Z,48.32
2023-02-16T18:12:29.587Z,47.05
2023-02-16T18:17:35.563Z,48.07
2023-02-16T18:22:41.615Z,47.44
2023-02-16T18:27:47.247Z,45.81
2023-02-16T18:32:54.290Z,46.97
2023-02-16T18:38:00.256Z,47.60
2023-02-16T18:43:06.025Z,48.22
2023-02-16T18:48:11.665Z,49.04
2023-02-16T18:53:17.013Z,49.19
2023-02-16T18:58:23.349Z,49.37
2023-02-16T19:03:30.304Z,48.96
2023-02-16T19:08:35.983Z,47.85
2023-02-16T19:13:40.941Z,47.78
2023-02-16T19:18:45.955Z,47.33
2023-02-16T19:23:52.194Z,47.10
2023-02-16T19:28:58.812Z,47.15
2023-02-16T19:34:05.176Z,47.31
2023-02-16T19:39:11.410Z,47.55
2023-02-16T19:44:18.110Z,48.45
2023-02-16T19:49:23.263Z,48.53
2023-02-16T19:54:30.131Z,48.60
2023-02-16T19:59:36.419Z,48.89
2023-02-16T20:04:41.425Z,48.58
2023-02-16T20:09:48.114Z,49.11
2023-02-16T20:14:57.227Z,49.66
2023-02-16T20:20:02.736Z,48.17
2023-02-16T20:25:07.800Z,48.23
2023-02-16T20:30:26.449Z,47.19
2023-02-16T20:35:31.098Z,48.37
2023-02-16T20:40:36.530Z,47.40
2023-02-16T20:45:44.557Z,47.74
2023-02-16T20:50:55.729Z,48.86
2023-02-16T20:56:06.781Z,49.24
2023-02-16T21:01:24.811Z,48.13
2023-02-16T21:06:31.463Z,49.03
2023-02-16T21:11:38.618Z,48.79
2023-02-16T21:16:43.640Z,49.24
2023-02-16T21:21:49.449Z,48.40
2023-02-16T21:26:54.110Z,47.96
2023-02-16T21:32:00.352Z,48.20
2023-02-16T21:37:06.310Z,47.98
2023-02-16T21:42:12.635Z,48.86
2023-02-16T21:47:36.284Z,49.12
2023-02-16T21:52:40.922Z,49.61
2023-02-16T21:57:47.748Z,48.34
2023-02-16T22:02:54.649Z,49.53
2023-02-16T22:08:01.222Z,48.63
2023-02-16T22:13:06.432Z,49.49
2023-02-16T22:18:11.216Z,50.09
2023-02-16T22:23:17.498Z,50.07
2023-02-16T22:28:23.784Z,49.09
2023-02-16T22:33:29.361Z,49.29
2023-02-16T22:38:34.122Z,49.27
2023-02-16T22:43:40.765Z,49.58
2023-02-16T22:48:47.482Z,48.39
2023-02-16T22:53:52.180Z,48.93
2023-02-16T22:58:58.406Z,49.12
2023-02-16T23:04:03.555Z,48.91
2023-02-16T23:09:18.606Z,49.83
2023-02-16T23:14:23.362Z,48.95
2023-02-16T23:19:28.603Z,51.52
2023-02-16T23:24:33.343Z,50.12
2023-02-16T23:29:37.883Z,49.35
2023-02-16T23:34:42.487Z,49.26
2023-02-16T23:39:48.241Z,50.38
2023-02-16T23:44:53.908Z,48.97
2023-02-16T23:49:58.544Z,48.38
2023-02-16T23:55:04.045Z,48.18
