createdAt,value
2022-09-12T00:00:43.435Z,2.35
2022-09-12T00:04:02.787Z,2.40
2022-09-12T00:07:01.537Z,2.97
2022-09-12T00:10:00.305Z,2.30
2022-09-12T00:12:58.889Z,2.95
2022-09-12T00:15:58.005Z,2.28
2022-09-12T00:18:56.771Z,2.20
2022-09-12T00:21:56.347Z,2.00
2022-09-12T00:24:55.069Z,3.60
2022-09-12T00:27:54.035Z,2.17
2022-09-12T00:30:52.502Z,2.47
2022-09-12T00:33:52.084Z,2.20
2022-09-12T00:36:50.696Z,2.78
2022-09-12T00:39:49.417Z,2.30
2022-09-12T00:42:47.935Z,2.72
2022-09-12T00:45:47.055Z,2.70
2022-09-12T00:48:52.954Z,2.80
2022-09-12T00:52:00.486Z,2.45
2022-09-12T00:55:06.793Z,2.75
2022-09-12T00:58:13.312Z,2.30
2022-09-12T01:01:11.766Z,2.35
2022-09-12T01:04:12.220Z,2.95
2022-09-12T01:07:11.627Z,2.58
2022-09-12T01:10:12.150Z,3.50
2022-09-12T01:13:11.664Z,4.03
2022-09-12T01:16:10.697Z,4.70
2022-09-12T01:19:44.359Z,4.13
2022-09-12T01:23:09.698Z,5.78
2022-09-12T01:26:41.887Z,7.07
2022-09-12T01:30:05.765Z,6.25
2022-09-12T01:33:21.873Z,6.13
2022-09-12T01:36:39.856Z,5.18
2022-09-12T01:39:59.712Z,5.10
2022-09-12T01:43:18.819Z,5.25
2022-09-12T01:46:32.624Z,5.82
2022-09-12T01:49:44.318Z,5.95
2022-09-12T01:52:51.824Z,6.85
2022-09-12T01:55:57.077Z,6.65
2022-09-12T01:59:04.535Z,5.70
2022-09-12T02:02:10.591Z,6.07
2022-09-12T02:05:17.138Z,6.03
2022-09-12T02:08:21.135Z,7.90
2022-09-12T02:11:20.957Z,8.02
2022-09-12T02:14:27.335Z,6.60
2022-09-12T02:17:27.106Z,7.00
2022-09-12T02:20:48.554Z,7.00
2022-09-12T02:23:51.894Z,8.65
2022-09-12T02:26:56.616Z,7.13
2022-09-12T02:29:55.363Z,12.70
2022-09-12T02:33:24.790Z,10.55
2022-09-12T02:36:41.047Z,14.90
2022-09-12T02:39:44.997Z,10.65
2022-09-12T02:42:44.134Z,12.88
2022-09-12T02:45:43.234Z,13.40
2022-09-12T02:48:44.459Z,10.45
2022-09-12T02:51:48.281Z,10.88
2022-09-12T02:54:47.302Z,10.05
2022-09-12T02:57:46.042Z,14.07
2022-09-12T03:01:01.191Z,13.27
2022-09-12T03:04:27.836Z,11.65
2022-09-12T03:07:54.960Z,14.75
2022-09-12T03:11:19.211Z,13.80
2022-09-12T03:14:38.422Z,11.95
2022-09-12T03:18:07.830Z,11.27
2022-09-12T03:21:24.812Z,11.70
2022-09-12T03:24:38.458Z,11.68
2022-09-12T03:27:41.811Z,10.20
2022-09-12T03:30:42.938Z,11.77
2022-09-12T03:33:41.418Z,14.40
2022-09-12T03:36:41.629Z,12.75
2022-09-12T03:39:40.219Z,11.38
2022-09-12T03:42:39.993Z,10.38
2022-09-12T03:45:39.622Z,9.48
2022-09-12T03:48:38.615Z,11.02
2022-09-12T03:51:37.340Z,9.25
2022-09-12T03:54:36.223Z,11.10
2022-09-12T03:57:34.852Z,9.25
2022-09-12T04:00:33.792Z,9.43
2022-09-12T04:03:32.173Z,8.88
2022-09-12T04:06:31.920Z,10.23
2022-09-12T04:09:30.497Z,9.48
2022-09-12T04:12:30.616Z,9.10
2022-09-12T04:15:29.033Z,9.40
2022-09-12T04:18:28.671Z,8.52
2022-09-12T04:21:28.209Z,8.15
2022-09-12T04:24:27.174Z,8.07
2022-09-12T04:27:25.593Z,8.05
2022-09-12T04:30:24.375Z,8.80
2022-09-12T04:33:23.338Z,9.00
2022-09-12T04:36:23.330Z,7.30
2022-09-12T04:39:21.770Z,7.45
2022-09-12T04:42:20.862Z,7.88
2022-09-12T04:45:19.903Z,9.85
2022-09-12T04:48:18.859Z,10.52
2022-09-12T04:51:21.885Z,11.15
2022-09-12T04:54:21.467Z,11.93
2022-09-12T04:57:20.071Z,8.60
2022-09-12T05:00:18.955Z,9.98
2022-09-12T05:03:17.472Z,11.27
2022-09-12T05:06:26.644Z,12.65
2022-09-12T05:09:25.135Z,11.10
2022-09-12T05:12:23.887Z,10.48
2022-09-12T05:15:22.414Z,10.32
2022-09-12T05:18:21.795Z,10.85
2022-09-12T05:21:23.815Z,9.65
2022-09-12T05:24:22.989Z,9.70
2022-09-12T05:27:21.340Z,9.90
2022-09-12T05:30:20.144Z,10.07
2022-09-12T05:33:22.011Z,10.07
2022-09-12T05:36:25.927Z,9.98
2022-09-12T05:39:25.248Z,9.75
2022-09-12T05:42:24.044Z,9.40
2022-09-12T05:45:22.555Z,9.27
2022-09-12T05:48:24.765Z,8.25
2022-09-12T05:51:27.117Z,9.32
2022-09-12T05:54:30.853Z,7.50
2022-09-12T05:57:30.397Z,9.18
2022-09-12T06:00:33.281Z,8.20
2022-09-12T06:03:32.039Z,7.38
2022-09-12T06:06:32.582Z,8.00
2022-09-12T06:09:30.952Z,6.85
2022-09-12T06:12:30.740Z,7.38
2022-09-12T06:15:29.126Z,6.80
2022-09-12T06:18:27.885Z,7.18
2022-09-12T06:21:27.396Z,6.30
2022-09-12T06:24:26.242Z,6.57
2022-09-12T06:27:24.759Z,5.22
2022-09-12T06:30:25.504Z,6.38
2022-09-12T06:33:24.022Z,5.13
2022-09-12T06:36:27.576Z,5.38
2022-09-12T06:39:28.735Z,6.18
2022-09-12T06:42:27.707Z,5.28
2022-09-12T06:45:26.783Z,5.82
2022-09-12T06:48:25.673Z,5.13
2022-09-12T06:51:25.146Z,5.65
2022-09-12T06:54:23.971Z,5.13
2022-09-12T06:57:22.667Z,5.00
2022-09-12T07:00:21.525Z,5.80
2022-09-12T07:03:20.242Z,5.38
2022-09-12T07:06:21.402Z,5.90
2022-09-12T07:09:19.777Z,5.30
2022-09-12T07:12:18.567Z,5.47
2022-09-12T07:15:17.597Z,4.80
2022-09-12T07:18:16.375Z,6.07
2022-09-12T07:21:16.222Z,7.90
2022-09-12T07:24:14.954Z,7.00
2022-09-12T07:27:13.717Z,4.82
2022-09-12T07:30:12.873Z,6.10
2022-09-12T07:33:11.280Z,6.45
2022-09-12T07:36:13.935Z,6.95
2022-09-12T07:39:12.894Z,6.25
2022-09-12T07:42:13.128Z,5.75
2022-09-12T07:45:11.857Z,5.85
2022-09-12T07:48:10.992Z,7.30
2022-09-12T07:51:11.447Z,5.95
2022-09-12T07:54:10.703Z,5.63
2022-09-12T07:57:09.298Z,5.28
2022-09-12T08:00:09.049Z,5.43
2022-09-12T08:03:07.999Z,6.47
2022-09-12T08:06:10.776Z,5.65
2022-09-12T08:09:09.444Z,6.85
2022-09-12T08:12:08.436Z,6.50
2022-09-12T08:15:07.339Z,5.07
2022-09-12T08:18:06.214Z,6.63
2022-09-12T08:21:07.253Z,6.97
2022-09-12T08:24:07.467Z,5.82
2022-09-12T08:27:08.392Z,7.00
2022-09-12T08:30:07.561Z,5.65
2022-09-12T08:33:08.480Z,6.90
2022-09-12T08:36:11.986Z,5.55
2022-09-12T08:39:14.975Z,6.65
2022-09-12T08:42:27.219Z,8.68
2022-09-12T08:45:37.459Z,6.68
2022-09-12T08:48:36.955Z,5.57
2022-09-12T08:51:36.637Z,5.40
2022-09-12T08:54:35.637Z,6.40
2022-09-12T08:57:34.527Z,5.55
2022-09-12T09:00:43.632Z,6.68
2022-09-12T09:04:05.814Z,5.88
2022-09-12T09:07:35.382Z,8.25
2022-09-12T09:10:57.886Z,6.18
2022-09-12T09:14:44.173Z,6.65
2022-09-12T09:17:45.860Z,5.90
2022-09-12T09:21:03.950Z,6.03
2022-09-12T09:24:09.010Z,6.93
2022-09-12T09:27:39.268Z,5.50
2022-09-12T09:30:37.190Z,5.95
2022-09-12T09:33:36.244Z,5.30
2022-09-12T09:36:58.808Z,6.60
2022-09-12T09:40:09.668Z,5.55
2022-09-12T09:43:20.896Z,4.60
2022-09-12T09:46:19.857Z,5.63
2022-09-12T09:49:19.030Z,6.57
2022-09-12T09:52:25.378Z,10.25
2022-09-12T09:55:29.162Z,9.25
2022-09-12T09:58:31.640Z,7.72
2022-09-12T10:01:30.328Z,5.82
2022-09-12T10:04:32.835Z,5.97
2022-09-12T10:07:31.470Z,5.30
2022-09-12T10:10:30.247Z,11.05
2022-09-12T10:13:35.496Z,6.88
2022-09-12T10:16:48.744Z,5.38
2022-09-12T10:19:52.702Z,6.07
2022-09-12T10:23:24.470Z,6.75
2022-09-12T10:26:23.159Z,11.43
2022-09-12T10:29:30.494Z,6.85
2022-09-12T10:32:38.221Z,4.95
2022-09-12T10:35:54.340Z,6.68
2022-09-12T10:39:03.444Z,6.55
2022-09-12T10:42:04.778Z,5.63
2022-09-12T10:45:03.631Z,5.30
2022-09-12T10:48:21.342Z,6.00
2022-09-12T10:51:29.399Z,5.40
2022-09-12T10:54:29.113Z,6.05
2022-09-12T10:57:36.498Z,6.05
2022-09-12T11:00:41.478Z,5.47
2022-09-12T11:04:00.516Z,8.07
2022-09-12T11:07:27.484Z,4.97
2022-09-12T11:10:52.357Z,6.03
2022-09-12T11:14:09.275Z,5.40
2022-09-12T11:17:28.780Z,5.95
2022-09-12T11:20:55.505Z,5.88
2022-09-12T11:24:17.021Z,5.07
2022-09-12T11:27:33.870Z,5.72
2022-09-12T11:30:47.711Z,6.25
2022-09-12T11:33:50.424Z,5.85
2022-09-12T11:37:10.438Z,6.18
2022-09-12T11:40:38.606Z,6.40
2022-09-12T11:43:56.329Z,5.40
2022-09-12T11:46:55.217Z,5.82
2022-09-12T11:49:55.510Z,6.18
2022-09-12T11:53:01.122Z,6.03
2022-09-12T11:56:09.982Z,4.32
2022-09-12T11:59:33.514Z,5.40
2022-09-12T12:02:53.222Z,5.72
2022-09-12T12:06:00.482Z,5.20
2022-09-12T12:08:59.287Z,4.53
2022-09-12T12:12:01.662Z,5.15
2022-09-12T12:15:01.660Z,5.28
2022-09-12T12:18:03.097Z,5.57
2022-09-12T12:21:21.996Z,6.25
2022-09-12T12:24:26.341Z,6.20
2022-09-12T12:27:48.262Z,5.43
2022-09-12T12:31:03.049Z,5.05
2022-09-12T12:34:04.648Z,5.63
2022-09-12T12:37:39.217Z,6.95
2022-09-12T12:40:39.718Z,6.40
2022-09-12T12:43:38.787Z,6.57
2022-09-12T12:46:39.867Z,6.18
2022-09-12T12:49:38.952Z,5.45
2022-09-12T12:53:07.903Z,6.38
2022-09-12T12:56:41.765Z,6.15
2022-09-12T12:59:49.736Z,6.75
2022-09-12T13:03:24.799Z,5.63
2022-09-12T13:06:36.918Z,5.40
2022-09-12T13:09:52.739Z,5.80
2022-09-12T13:12:53.334Z,6.90
2022-09-12T13:15:53.078Z,6.38
2022-09-12T13:18:52.510Z,7.85
2022-09-12T13:22:02.141Z,6.97
2022-09-12T13:25:00.818Z,6.65
2022-09-12T13:28:18.966Z,8.55
2022-09-12T13:31:24.825Z,5.78
2022-09-12T13:34:29.893Z,7.47
2022-09-12T13:37:50.839Z,8.20
2022-09-12T13:41:17.419Z,8.02
2022-09-12T13:44:20.529Z,7.88
2022-09-12T13:47:33.100Z,7.50
2022-09-12T13:50:40.490Z,7.30
2022-09-12T13:53:47.958Z,7.28
2022-09-12T13:56:50.512Z,7.13
2022-09-12T13:59:49.907Z,7.47
2022-09-12T14:02:50.639Z,8.55
2022-09-12T14:05:57.892Z,7.45
2022-09-12T14:08:58.076Z,5.97
2022-09-12T14:11:58.363Z,7.28
2022-09-12T14:14:57.652Z,8.80
2022-09-12T14:18:01.886Z,7.65
2022-09-12T14:21:10.969Z,7.05
2022-09-12T14:24:13.506Z,8.60
2022-09-12T14:27:12.357Z,7.85
2022-09-12T14:30:31.010Z,7.35
2022-09-12T14:33:32.348Z,6.80
2022-09-12T14:36:35.306Z,6.68
2022-09-12T14:39:41.121Z,6.03
2022-09-12T14:42:43.547Z,7.20
2022-09-12T14:45:42.536Z,7.20
2022-09-12T14:48:50.739Z,7.15
2022-09-12T14:52:06.601Z,7.38
2022-09-12T14:55:30.169Z,5.75
2022-09-12T14:58:30.716Z,6.07
2022-09-12T15:01:32.154Z,8.90
2022-09-12T15:04:50.505Z,10.15
2022-09-12T15:07:56.021Z,6.75
2022-09-12T15:10:54.802Z,5.40
2022-09-12T15:13:53.918Z,6.80
2022-09-12T15:16:52.455Z,5.20
2022-09-12T15:19:51.131Z,5.53
2022-09-12T15:22:49.719Z,7.07
2022-09-12T15:25:51.396Z,5.95
2022-09-12T15:28:53.079Z,6.50
2022-09-12T15:31:55.650Z,5.53
2022-09-12T15:34:55.476Z,5.88
2022-09-12T15:37:59.600Z,6.03
2022-09-12T15:40:59.524Z,5.32
2022-09-12T15:44:01.791Z,6.50
2022-09-12T15:47:00.457Z,6.93
2022-09-12T15:50:01.856Z,6.07
2022-09-12T15:53:00.582Z,5.65
2022-09-12T15:55:59.593Z,5.75
2022-09-12T15:58:59.819Z,6.32
2022-09-12T16:02:02.780Z,7.65
2022-09-12T16:05:01.540Z,5.65
2022-09-12T16:08:01.308Z,7.32
2022-09-12T16:11:04.340Z,7.18
2022-09-12T16:14:04.347Z,6.50
2022-09-12T16:17:03.408Z,7.53
2022-09-12T16:20:02.529Z,6.35
2022-09-12T16:23:02.584Z,6.68
2022-09-12T16:26:05.150Z,5.57
2022-09-12T16:29:04.335Z,6.40
2022-09-12T16:32:03.613Z,5.70
2022-09-12T16:35:02.598Z,6.43
2022-09-12T16:38:05.375Z,6.22
2022-09-12T16:41:06.699Z,6.72
2022-09-12T16:44:05.491Z,6.55
2022-09-12T16:47:04.173Z,6.53
2022-09-12T16:50:03.126Z,7.53
2022-09-12T16:53:02.027Z,7.28
2022-09-12T16:56:00.910Z,6.65
2022-09-12T16:58:59.439Z,6.35
2022-09-12T17:01:58.303Z,7.20
2022-09-12T17:04:56.962Z,6.85
2022-09-12T17:07:55.752Z,7.35
2022-09-12T17:10:54.357Z,7.68
2022-09-12T17:14:10.694Z,7.13
2022-09-12T17:17:12.630Z,6.75
2022-09-12T17:20:11.600Z,8.00
2022-09-12T17:23:10.594Z,7.72
2022-09-12T17:26:10.683Z,6.22
2022-09-12T17:29:09.115Z,7.57
2022-09-12T17:32:07.981Z,7.03
2022-09-12T17:35:07.861Z,7.00
2022-09-12T17:38:07.014Z,6.47
2022-09-12T17:41:08.993Z,6.82
2022-09-12T17:44:08.330Z,6.70
2022-09-12T17:47:07.390Z,6.13
2022-09-12T17:50:30.407Z,7.18
2022-09-12T17:53:26.481Z,6.38
2022-09-12T17:56:28.406Z,6.93
2022-09-12T17:59:26.947Z,7.45
2022-09-12T18:02:25.706Z,6.90
2022-09-12T18:05:24.157Z,6.55
2022-09-12T18:08:24.765Z,6.00
2022-09-12T18:11:23.491Z,6.78
2022-09-12T18:14:22.289Z,6.50
2022-09-12T18:17:20.708Z,7.25
2022-09-12T18:20:19.632Z,5.68
2022-09-12T18:23:19.777Z,7.95
2022-09-12T18:26:18.574Z,6.40
2022-09-12T18:29:17.608Z,7.82
2022-09-12T18:32:16.338Z,7.82
2022-09-12T18:35:14.960Z,6.40
2022-09-12T18:38:13.734Z,7.60
2022-09-12T18:41:15.680Z,6.50
2022-09-12T18:44:14.413Z,6.97
2022-09-12T18:47:12.953Z,5.45
2022-09-12T18:50:11.748Z,6.97
2022-09-12T18:53:10.509Z,6.68
2022-09-12T18:56:12.568Z,8.65
2022-09-12T18:59:13.522Z,7.90
2022-09-12T19:02:17.078Z,7.22
2022-09-12T19:05:15.514Z,6.85
2022-09-12T19:08:14.317Z,6.60
2022-09-12T19:11:13.103Z,5.95
2022-09-12T19:14:11.827Z,7.18
2022-09-12T19:17:10.703Z,6.50
2022-09-12T19:20:09.725Z,8.68
2022-09-12T19:23:08.162Z,6.07
2022-09-12T19:26:10.307Z,5.72
2022-09-12T19:29:08.994Z,6.25
2022-09-12T19:32:09.031Z,7.03
2022-09-12T19:35:08.018Z,5.20
2022-09-12T19:38:06.781Z,7.07
2022-09-12T19:41:07.383Z,5.88
2022-09-12T19:44:07.837Z,5.65
2022-09-12T19:47:06.310Z,7.03
2022-09-12T19:50:05.548Z,7.05
2022-09-12T19:53:04.616Z,8.75
2022-09-12T19:56:05.841Z,7.35
2022-09-12T19:59:04.463Z,6.85
2022-09-12T20:02:03.256Z,7.55
2022-09-12T20:05:02.044Z,9.20
2022-09-12T20:08:01.112Z,7.78
2022-09-12T20:10:59.477Z,8.20
2022-09-12T20:13:58.293Z,9.05
2022-09-12T20:16:56.719Z,9.32
2022-09-12T20:19:56.042Z,7.70
2022-09-12T20:22:54.873Z,8.43
2022-09-12T20:25:53.585Z,9.63
2022-09-12T20:28:52.198Z,8.93
2022-09-12T20:31:54.932Z,8.77
2022-09-12T20:34:56.681Z,9.00
2022-09-12T20:37:55.439Z,8.90
2022-09-12T20:40:53.955Z,9.15
2022-09-12T20:43:55.372Z,8.75
2022-09-12T20:46:54.019Z,8.52
2022-09-12T20:49:55.834Z,8.20
2022-09-12T20:52:54.280Z,8.45
2022-09-12T20:56:07.332Z,8.38
2022-09-12T20:59:06.271Z,7.70
2022-09-12T21:02:05.052Z,7.85
2022-09-12T21:05:03.340Z,7.93
2022-09-12T21:08:02.235Z,7.68
2022-09-12T21:11:01.144Z,6.85
2022-09-12T21:13:59.813Z,11.07
2022-09-12T21:16:58.245Z,8.85
2022-09-12T21:19:56.996Z,9.13
2022-09-12T21:22:55.316Z,8.50
2022-09-12T21:25:57.007Z,9.68
2022-09-12T21:28:55.407Z,8.90
2022-09-12T21:31:54.045Z,9.48
2022-09-12T21:34:52.427Z,8.40
2022-09-12T21:37:53.560Z,8.38
2022-09-12T21:40:51.803Z,9.40
2022-09-12T21:43:50.651Z,8.07
2022-09-12T21:46:48.975Z,7.35
2022-09-12T21:49:47.673Z,8.35
2022-09-12T21:52:49.328Z,7.20
2022-09-12T21:55:48.031Z,7.55
2022-09-12T21:58:55.253Z,9.27
2022-09-12T22:01:55.220Z,8.48
2022-09-12T22:04:53.495Z,8.18
2022-09-12T22:07:52.937Z,7.43
2022-09-12T22:10:51.229Z,8.48
2022-09-12T22:13:49.935Z,8.18
2022-09-12T22:16:48.627Z,8.63
2022-09-12T22:19:47.436Z,7.30
2022-09-12T22:23:01.517Z,6.78
2022-09-12T22:26:02.739Z,8.65
2022-09-12T22:29:01.665Z,8.32
2022-09-12T22:32:01.277Z,10.00
2022-09-12T22:34:59.969Z,9.43
2022-09-12T22:37:58.519Z,8.98
2022-09-12T22:40:57.378Z,9.73
2022-09-12T22:43:56.804Z,8.32
2022-09-12T22:46:55.116Z,9.65
2022-09-12T22:49:54.080Z,7.78
2022-09-12T22:52:53.715Z,8.85
2022-09-12T22:55:52.344Z,9.57
2022-09-12T22:58:51.330Z,7.97
2022-09-12T23:01:50.003Z,8.38
2022-09-12T23:04:54.661Z,9.07
2022-09-12T23:07:53.301Z,10.55
2022-09-12T23:10:51.630Z,9.57
2022-09-12T23:13:51.836Z,8.10
2022-09-12T23:16:50.425Z,9.55
2022-09-12T23:19:49.176Z,8.27
2022-09-12T23:22:56.874Z,7.68
2022-09-12T23:26:04.706Z,7.88
2022-09-12T23:29:04.949Z,8.07
2022-09-12T23:32:04.653Z,8.35
2022-09-12T23:35:04.090Z,7.75
2022-09-12T23:38:02.893Z,7.80
2022-09-12T23:41:03.318Z,7.60
2022-09-12T23:44:02.191Z,8.50
2022-09-12T23:47:00.592Z,7.47
2022-09-12T23:49:59.352Z,8.32
2022-09-12T23:52:57.789Z,8.27
2022-09-12T23:55:56.640Z,7.43
2022-09-12T23:58:55.030Z,8.90
