createdAt,value
2018-12-15T00:00:15.864Z,1.52
2018-12-15T00:01:17.577Z,1.38
2018-12-15T00:02:15.839Z,1.53
2018-12-15T00:03:15.826Z,1.40
2018-12-15T00:04:15.813Z,1.49
2018-12-15T00:05:15.803Z,1.41
2018-12-15T00:06:15.785Z,1.53
2018-12-15T00:07:15.773Z,1.50
2018-12-15T00:08:15.765Z,1.48
2018-12-15T00:09:15.746Z,1.40
2018-12-15T00:10:15.747Z,1.37
2018-12-15T00:11:15.731Z,1.42
2018-12-15T00:12:15.710Z,1.52
2018-12-15T00:13:15.705Z,1.44
2018-12-15T00:14:15.690Z,1.60
2018-12-15T00:15:15.674Z,1.49
2018-12-15T00:16:15.665Z,1.49
2018-12-15T00:17:15.648Z,1.41
2018-12-15T00:18:15.638Z,1.45
2018-12-15T00:19:15.628Z,1.37
2018-12-15T00:20:15.615Z,1.49
2018-12-15T00:21:15.601Z,1.44
2018-12-15T00:22:15.591Z,1.49
2018-12-15T00:23:15.576Z,1.40
2018-12-15T00:24:15.562Z,1.41
2018-12-15T00:25:15.558Z,1.41
2018-12-15T00:26:15.545Z,1.40
2018-12-15T00:27:15.525Z,1.52
2018-12-15T00:28:15.515Z,1.42
2018-12-15T00:29:15.505Z,1.45
2018-12-15T00:30:15.493Z,1.48
2018-12-15T00:31:15.486Z,1.41
2018-12-15T00:32:15.465Z,1.38
2018-12-15T00:33:15.451Z,1.40
2018-12-15T00:34:15.440Z,1.48
2018-12-15T00:35:15.440Z,1.45
2018-12-15T00:36:15.416Z,1.49
2018-12-15T00:37:15.406Z,1.45
2018-12-15T00:38:15.388Z,1.45
2018-12-15T00:39:15.376Z,1.42
2018-12-15T00:40:15.363Z,1.41
2018-12-15T00:41:15.356Z,1.44
2018-12-15T00:42:17.141Z,1.40
2018-12-15T00:43:15.329Z,1.37
2018-12-15T00:44:17.081Z,1.35
2018-12-15T00:45:15.302Z,1.38
2018-12-15T00:46:15.292Z,1.41
2018-12-15T00:47:15.286Z,1.35
2018-12-15T00:48:15.270Z,1.44
2018-12-15T00:49:15.277Z,1.40
2018-12-15T00:50:15.245Z,1.42
2018-12-15T00:51:15.233Z,1.44
2018-12-15T00:52:15.218Z,1.40
2018-12-15T00:53:15.202Z,1.37
2018-12-15T00:54:15.194Z,1.45
2018-12-15T00:55:15.184Z,1.42
2018-12-15T00:56:15.168Z,1.44
2018-12-15T00:57:15.158Z,1.45
2018-12-15T00:58:15.146Z,1.41
2018-12-15T00:59:15.136Z,1.44
2018-12-15T01:00:15.129Z,1.44
2018-12-15T01:01:15.114Z,1.40
2018-12-15T01:02:15.100Z,1.42
2018-12-15T01:03:15.089Z,1.52
2018-12-15T01:04:15.073Z,1.41
2018-12-15T01:05:15.066Z,1.41
2018-12-15T01:06:15.048Z,1.42
2018-12-15T01:07:15.037Z,1.45
2018-12-15T01:08:15.027Z,1.48
2018-12-15T01:09:15.015Z,1.44
2018-12-15T01:10:15.000Z,1.49
2018-12-15T01:11:14.987Z,1.42
2018-12-15T01:12:14.977Z,1.41
2018-12-15T01:13:14.963Z,1.41
2018-12-15T01:14:14.957Z,1.41
2018-12-15T01:15:14.938Z,1.48
2018-12-15T01:16:14.928Z,1.44
2018-12-15T01:17:20.452Z,1.40
2018-12-15T01:18:14.901Z,1.49
2018-12-15T01:19:14.894Z,1.49
2018-12-15T01:20:14.878Z,1.42
2018-12-15T01:21:14.868Z,1.44
2018-12-15T01:22:16.603Z,1.53
2018-12-15T01:23:14.851Z,1.48
2018-12-15T01:24:14.835Z,1.44
2018-12-15T01:25:14.821Z,1.41
2018-12-15T01:26:14.809Z,1.44
2018-12-15T01:27:14.795Z,1.49
2018-12-15T01:28:14.784Z,1.44
2018-12-15T01:29:14.774Z,1.50
2018-12-15T01:30:14.763Z,1.48
2018-12-15T01:31:14.748Z,1.48
2018-12-15T01:32:14.732Z,1.44
2018-12-15T01:33:14.723Z,1.44
2018-12-15T01:34:14.708Z,1.48
2018-12-15T01:35:14.702Z,1.41
2018-12-15T01:36:16.607Z,1.42
2018-12-15T01:37:14.680Z,1.45
2018-12-15T01:38:14.668Z,1.44
2018-12-15T01:39:14.720Z,1.44
2018-12-15T01:40:14.636Z,1.48
2018-12-15T01:41:14.626Z,1.45
2018-12-15T01:42:14.613Z,1.45
2018-12-15T01:43:14.606Z,1.41
2018-12-15T01:44:14.593Z,1.37
2018-12-15T01:45:14.581Z,1.44
2018-12-15T01:46:14.569Z,1.41
2018-12-15T01:47:14.555Z,1.48
2018-12-15T01:48:14.544Z,1.40
2018-12-15T01:49:14.536Z,1.42
2018-12-15T01:50:14.521Z,1.42
2018-12-15T01:51:14.502Z,1.49
2018-12-15T01:52:14.496Z,1.45
2018-12-15T01:53:14.490Z,1.40
2018-12-15T01:54:14.475Z,1.40
2018-12-15T01:55:14.459Z,1.45
2018-12-15T01:56:14.444Z,1.42
2018-12-15T01:57:14.440Z,1.42
2018-12-15T01:58:14.419Z,1.44
2018-12-15T01:59:14.413Z,1.40
2018-12-15T02:00:14.397Z,1.37
2018-12-15T02:01:14.385Z,1.42
2018-12-15T02:02:14.371Z,1.42
2018-12-15T02:03:14.361Z,1.44
2018-12-15T02:04:14.354Z,1.40
2018-12-15T02:05:14.334Z,1.42
2018-12-15T02:06:14.327Z,1.42
2018-12-15T02:07:14.312Z,1.41
2018-12-15T02:08:14.297Z,1.41
2018-12-15T02:09:14.289Z,1.42
2018-12-15T02:10:14.276Z,1.38
2018-12-15T02:11:14.264Z,1.40
2018-12-15T02:12:14.250Z,1.42
2018-12-15T02:13:14.243Z,1.40
2018-12-15T02:14:14.232Z,1.44
2018-12-15T02:15:14.218Z,1.40
2018-12-15T02:16:14.201Z,1.48
2018-12-15T02:17:14.190Z,1.40
2018-12-15T02:18:14.179Z,1.38
2018-12-15T02:19:14.170Z,1.38
2018-12-15T02:20:14.157Z,1.40
2018-12-15T02:21:14.145Z,1.37
2018-12-15T02:22:14.130Z,1.40
2018-12-15T02:23:14.122Z,1.40
2018-12-15T02:24:14.103Z,1.42
2018-12-15T02:25:14.098Z,1.42
2018-12-15T02:26:36.051Z,1.40
2018-12-15T02:27:14.075Z,1.40
2018-12-15T02:28:14.057Z,1.41
2018-12-15T02:29:14.049Z,1.40
2018-12-15T02:30:14.045Z,1.38
2018-12-15T02:31:14.023Z,1.41
2018-12-15T02:32:14.017Z,1.41
2018-12-15T02:33:14.000Z,1.40
2018-12-15T02:34:13.992Z,1.41
2018-12-15T02:35:13.978Z,1.42
2018-12-15T02:36:13.963Z,1.45
2018-12-15T02:37:13.958Z,1.35
2018-12-15T02:38:13.965Z,1.40
2018-12-15T02:39:13.928Z,1.37
2018-12-15T02:40:13.917Z,1.34
2018-12-15T02:41:14.949Z,1.41
2018-12-15T02:42:13.893Z,1.41
2018-12-15T02:43:13.881Z,1.35
2018-12-15T02:44:13.863Z,1.37
2018-12-15T02:45:13.857Z,1.37
2018-12-15T02:46:13.847Z,1.38
2018-12-15T02:47:13.838Z,1.40
2018-12-15T02:48:13.822Z,1.37
2018-12-15T02:49:13.808Z,1.34
2018-12-15T02:50:13.801Z,1.40
2018-12-15T02:51:13.788Z,1.40
2018-12-15T02:52:13.773Z,1.40
2018-12-15T02:53:13.770Z,1.28
2018-12-15T02:54:13.746Z,1.28
2018-12-15T02:55:13.738Z,1.35
2018-12-15T02:56:13.741Z,1.28
2018-12-15T02:57:13.714Z,1.31
2018-12-15T02:58:13.700Z,1.30
2018-12-15T02:59:13.686Z,1.35
2018-12-15T03:00:13.678Z,1.34
2018-12-15T03:01:13.663Z,1.34
2018-12-15T03:02:13.653Z,1.40
2018-12-15T03:03:13.638Z,1.40
2018-12-15T03:04:15.116Z,1.37
2018-12-15T03:05:13.619Z,1.40
2018-12-15T03:06:13.604Z,1.34
2018-12-15T03:07:13.597Z,1.38
2018-12-15T03:08:13.581Z,1.40
2018-12-15T03:09:13.568Z,1.34
2018-12-15T03:10:13.555Z,1.35
2018-12-15T03:11:13.545Z,1.38
2018-12-15T03:12:13.535Z,1.38
2018-12-15T03:13:13.518Z,1.35
2018-12-15T03:14:13.508Z,1.37
2018-12-15T03:15:13.494Z,1.38
2018-12-15T03:16:13.524Z,1.34
2018-12-15T03:17:13.473Z,1.44
2018-12-15T03:18:13.458Z,1.30
2018-12-15T03:19:13.442Z,1.32
2018-12-15T03:20:13.439Z,1.35
2018-12-15T03:21:13.423Z,1.40
2018-12-15T03:22:13.414Z,1.26
2018-12-15T03:23:13.399Z,1.31
2018-12-15T03:24:13.382Z,1.28
2018-12-15T03:25:13.378Z,1.32
2018-12-15T03:26:13.368Z,1.31
2018-12-15T03:27:13.350Z,1.32
2018-12-15T03:28:13.340Z,1.28
2018-12-15T03:29:13.329Z,1.28
2018-12-15T03:30:13.318Z,1.23
2018-12-15T03:31:13.305Z,1.32
2018-12-15T03:32:13.301Z,1.28
2018-12-15T03:33:13.282Z,1.31
2018-12-15T03:34:13.266Z,1.30
2018-12-15T03:35:13.254Z,1.28
2018-12-15T03:36:15.136Z,1.32
2018-12-15T03:37:15.124Z,1.28
2018-12-15T03:38:13.218Z,1.28
2018-12-15T03:39:13.204Z,1.28
2018-12-15T03:40:13.208Z,1.34
2018-12-15T03:41:13.182Z,1.34
2018-12-15T03:42:13.177Z,1.26
2018-12-15T03:43:13.159Z,1.28
2018-12-15T03:44:13.147Z,1.26
2018-12-15T03:45:13.132Z,1.32
2018-12-15T03:46:13.123Z,1.34
2018-12-15T03:47:13.107Z,1.37
2018-12-15T03:48:13.095Z,1.30
2018-12-15T03:49:13.086Z,1.30
2018-12-15T03:50:13.078Z,1.34
2018-12-15T03:51:13.065Z,1.24
2018-12-15T03:52:13.053Z,1.34
2018-12-15T03:53:13.036Z,1.31
2018-12-15T03:54:13.024Z,1.26
2018-12-15T03:55:13.012Z,1.28
2018-12-15T03:56:13.005Z,1.30
2018-12-15T03:57:12.994Z,1.28
2018-12-15T03:58:12.978Z,1.31
2018-12-15T03:59:12.965Z,1.22
2018-12-15T04:00:12.951Z,1.35
2018-12-15T04:01:12.942Z,1.23
2018-12-15T04:02:12.931Z,1.22
2018-12-15T04:03:12.916Z,1.28
2018-12-15T04:04:12.908Z,1.22
2018-12-15T04:05:12.896Z,1.30
2018-12-15T04:06:12.882Z,1.31
2018-12-15T04:07:12.876Z,1.37
2018-12-15T04:08:12.856Z,1.31
2018-12-15T04:09:12.847Z,1.37
2018-12-15T04:10:12.833Z,1.28
2018-12-15T04:11:12.824Z,1.34
2018-12-15T04:12:12.806Z,1.26
2018-12-15T04:13:12.795Z,1.26
2018-12-15T04:14:12.784Z,1.26
2018-12-15T04:15:12.788Z,1.28
2018-12-15T04:16:12.763Z,1.31
2018-12-15T04:17:12.752Z,1.26
2018-12-15T04:18:12.739Z,1.30
2018-12-15T04:19:12.723Z,1.28
2018-12-15T04:20:12.709Z,1.32
2018-12-15T04:21:12.700Z,1.34
2018-12-15T04:22:12.689Z,1.26
2018-12-15T04:23:12.692Z,1.31
2018-12-15T04:24:12.663Z,1.24
2018-12-15T04:25:12.655Z,1.30
2018-12-15T04:26:12.637Z,1.28
2018-12-15T04:27:12.625Z,1.28
2018-12-15T04:28:12.611Z,1.26
2018-12-15T04:29:12.609Z,1.28
2018-12-15T04:30:12.593Z,1.37
2018-12-15T04:31:12.580Z,1.31
2018-12-15T04:32:12.563Z,1.37
2018-12-15T04:33:12.552Z,1.37
2018-12-15T04:34:12.542Z,1.30
2018-12-15T04:35:12.530Z,1.32
2018-12-15T04:36:12.523Z,1.30
2018-12-15T04:37:12.513Z,1.32
2018-12-15T04:38:12.514Z,1.32
2018-12-15T04:39:12.479Z,1.35
2018-12-15T04:40:12.469Z,1.34
2018-12-15T04:41:12.453Z,1.28
2018-12-15T04:42:12.449Z,1.35
2018-12-15T04:43:12.433Z,1.30
2018-12-15T04:44:12.421Z,1.24
2018-12-15T04:45:13.963Z,1.23
2018-12-15T04:46:12.410Z,1.24
2018-12-15T04:47:12.388Z,1.34
2018-12-15T04:48:12.387Z,1.32
2018-12-15T04:49:12.363Z,1.32
2018-12-15T04:50:12.352Z,1.28
2018-12-15T04:51:12.332Z,1.32
2018-12-15T04:52:12.324Z,1.24
2018-12-15T04:53:12.308Z,1.37
2018-12-15T04:54:12.298Z,1.30
2018-12-15T04:55:12.288Z,1.30
2018-12-15T04:56:12.278Z,1.30
2018-12-15T04:57:12.264Z,1.28
2018-12-15T04:58:12.258Z,1.28
2018-12-15T04:59:12.238Z,1.34
2018-12-15T05:00:12.227Z,1.28
2018-12-15T05:01:12.214Z,1.40
2018-12-15T05:02:12.205Z,1.35
2018-12-15T05:03:12.189Z,1.40
2018-12-15T05:04:12.175Z,1.42
2018-12-15T05:05:12.167Z,1.41
2018-12-15T05:06:12.155Z,1.41
2018-12-15T05:07:12.139Z,1.41
2018-12-15T05:08:12.138Z,1.38
2018-12-15T05:09:12.118Z,1.40
2018-12-15T05:10:12.107Z,1.38
2018-12-15T05:11:12.092Z,1.34
2018-12-15T05:12:12.086Z,1.40
2018-12-15T05:13:12.069Z,1.45
2018-12-15T05:14:12.058Z,1.37
2018-12-15T05:15:12.044Z,1.34
2018-12-15T05:16:12.028Z,1.45
2018-12-15T05:17:12.017Z,1.40
2018-12-15T05:18:18.038Z,1.41
2018-12-15T05:19:11.990Z,1.42
2018-12-15T05:20:11.983Z,1.32
2018-12-15T05:21:11.970Z,1.30
2018-12-15T05:22:11.962Z,1.31
2018-12-15T05:23:11.942Z,1.37
2018-12-15T05:24:11.935Z,1.41
2018-12-15T05:25:11.921Z,1.26
2018-12-15T05:26:11.914Z,1.38
2018-12-15T05:27:11.898Z,1.41
2018-12-15T05:28:11.885Z,1.41
2018-12-15T05:29:11.876Z,1.40
2018-12-15T05:30:11.858Z,1.37
2018-12-15T05:31:11.846Z,1.37
2018-12-15T05:32:11.835Z,1.35
2018-12-15T05:33:11.821Z,1.40
2018-12-15T05:34:11.825Z,1.40
2018-12-15T05:35:11.801Z,1.40
2018-12-15T05:36:11.788Z,1.37
2018-12-15T05:37:11.775Z,1.41
2018-12-15T05:38:11.765Z,1.31
2018-12-15T05:39:11.751Z,1.38
2018-12-15T05:40:11.756Z,1.34
2018-12-15T05:41:11.726Z,1.34
2018-12-15T05:42:11.712Z,1.34
2018-12-15T05:43:11.698Z,1.41
2018-12-15T05:44:11.688Z,1.37
2018-12-15T05:45:11.681Z,1.35
2018-12-15T05:46:11.662Z,1.40
2018-12-15T05:47:11.656Z,1.37
2018-12-15T05:48:11.638Z,1.28
2018-12-15T05:49:11.628Z,1.34
2018-12-15T05:50:11.618Z,1.28
2018-12-15T05:51:11.601Z,1.35
2018-12-15T05:52:11.596Z,1.30
2018-12-15T05:53:11.583Z,1.34
2018-12-15T05:54:11.563Z,1.34
2018-12-15T05:55:11.603Z,1.40
2018-12-15T05:56:11.543Z,1.26
2018-12-15T05:57:11.531Z,1.35
2018-12-15T05:58:11.517Z,1.38
2018-12-15T05:59:11.504Z,1.30
2018-12-15T06:00:11.500Z,1.37
2018-12-15T06:01:11.485Z,1.35
2018-12-15T06:02:11.467Z,1.34
2018-12-15T06:03:11.458Z,1.30
2018-12-15T06:04:11.446Z,1.34
2018-12-15T06:05:11.437Z,1.31
2018-12-15T06:06:11.422Z,1.34
2018-12-15T06:07:11.407Z,1.30
2018-12-15T06:08:11.403Z,1.32
2018-12-15T06:09:11.381Z,1.34
2018-12-15T06:10:11.373Z,1.35
2018-12-15T06:11:11.359Z,1.32
2018-12-15T06:12:11.346Z,1.32
2018-12-15T06:13:11.333Z,1.37
2018-12-15T06:14:11.323Z,1.30
2018-12-15T06:15:11.309Z,1.31
2018-12-15T06:16:11.297Z,1.37
2018-12-15T06:17:11.285Z,1.31
2018-12-15T06:18:11.275Z,1.30
2018-12-15T06:19:11.257Z,1.30
2018-12-15T06:20:11.247Z,1.35
2018-12-15T06:21:11.235Z,1.34
2018-12-15T06:22:11.223Z,1.37
2018-12-15T06:23:11.214Z,1.34
2018-12-15T06:24:11.196Z,1.30
2018-12-15T06:25:11.193Z,1.31
2018-12-15T06:26:11.180Z,1.28
2018-12-15T06:27:11.162Z,1.34
2018-12-15T06:28:11.149Z,1.28
2018-12-15T06:29:11.138Z,1.32
2018-12-15T06:30:11.122Z,1.30
2018-12-15T06:31:11.129Z,1.35
2018-12-15T06:32:11.103Z,1.30
2018-12-15T06:33:11.127Z,1.40
2018-12-15T06:34:11.076Z,1.30
2018-12-15T06:35:11.078Z,1.32
2018-12-15T06:36:11.050Z,1.30
2018-12-15T06:37:11.041Z,1.32
2018-12-15T06:38:11.023Z,1.35
2018-12-15T06:39:11.008Z,1.28
2018-12-15T06:40:11.004Z,1.24
2018-12-15T06:41:10.987Z,1.24
2018-12-15T06:42:10.980Z,1.32
2018-12-15T06:43:10.968Z,1.31
2018-12-15T06:44:10.957Z,1.35
2018-12-15T06:45:10.946Z,1.34
2018-12-15T06:46:10.992Z,1.34
2018-12-15T06:47:10.918Z,1.40
2018-12-15T06:48:10.910Z,1.35
2018-12-15T06:49:10.888Z,1.37
2018-12-15T06:50:10.886Z,1.37
2018-12-15T06:51:10.862Z,1.41
2018-12-15T06:52:10.854Z,1.42
2018-12-15T06:53:10.840Z,1.41
2018-12-15T06:54:10.832Z,1.42
2018-12-15T06:55:10.827Z,1.44
2018-12-15T06:56:10.801Z,1.48
2018-12-15T06:57:10.790Z,1.42
2018-12-15T06:58:10.780Z,1.45
2018-12-15T06:59:10.771Z,1.42
2018-12-15T07:00:10.758Z,1.44
2018-12-15T07:01:10.742Z,1.45
2018-12-15T07:02:10.731Z,1.44
2018-12-15T07:03:10.717Z,1.41
2018-12-15T07:04:10.706Z,1.49
2018-12-15T07:05:10.698Z,1.42
2018-12-15T07:06:10.684Z,1.40
2018-12-15T07:07:10.680Z,1.44
2018-12-15T07:08:10.655Z,1.38
2018-12-15T07:09:10.643Z,1.37
2018-12-15T07:10:10.632Z,1.44
2018-12-15T07:11:10.619Z,1.52
2018-12-15T07:12:10.616Z,1.45
2018-12-15T07:13:10.596Z,1.44
2018-12-15T07:14:10.582Z,1.48
2018-12-15T07:15:10.566Z,1.45
2018-12-15T07:16:10.555Z,1.45
2018-12-15T07:17:10.544Z,1.45
2018-12-15T07:18:10.526Z,1.42
2018-12-15T07:19:10.521Z,1.55
2018-12-15T07:20:10.511Z,1.59
2018-12-15T07:21:10.499Z,1.53
2018-12-15T07:22:10.483Z,1.53
2018-12-15T07:23:10.469Z,1.60
2018-12-15T07:24:10.458Z,1.60
2018-12-15T07:25:10.449Z,1.62
2018-12-15T07:26:10.434Z,1.67
2018-12-15T07:27:10.416Z,1.60
2018-12-15T07:28:10.407Z,1.55
2018-12-15T07:29:10.396Z,1.63
2018-12-15T07:30:10.382Z,1.63
2018-12-15T07:31:10.369Z,1.59
2018-12-15T07:32:10.369Z,1.67
2018-12-15T07:33:10.343Z,1.60
2018-12-15T07:34:10.338Z,1.70
2018-12-15T07:35:10.322Z,1.67
2018-12-15T07:36:10.310Z,1.63
2018-12-15T07:37:10.294Z,1.59
2018-12-15T07:38:10.287Z,1.66
2018-12-15T07:39:10.268Z,1.62
2018-12-15T07:40:10.257Z,1.66
2018-12-15T07:41:10.251Z,1.62
2018-12-15T07:42:10.232Z,1.68
2018-12-15T07:43:10.214Z,1.66
2018-12-15T07:44:10.214Z,1.63
2018-12-15T07:45:10.190Z,1.56
2018-12-15T07:46:10.186Z,1.55
2018-12-15T07:47:10.166Z,1.63
2018-12-15T07:48:10.156Z,1.60
2018-12-15T07:49:10.140Z,1.60
2018-12-15T07:50:10.136Z,1.52
2018-12-15T07:51:10.124Z,1.63
2018-12-15T07:52:10.112Z,1.66
2018-12-15T07:53:10.094Z,1.66
2018-12-15T07:54:10.080Z,1.63
2018-12-15T07:55:10.070Z,1.58
2018-12-15T07:56:10.063Z,1.59
2018-12-15T07:57:10.048Z,1.63
2018-12-15T07:58:10.037Z,1.55
2018-12-15T07:59:10.020Z,1.62
2018-12-15T08:00:10.009Z,1.58
2018-12-15T08:01:09.995Z,1.56
2018-12-15T08:02:09.985Z,1.59
2018-12-15T08:03:09.966Z,1.63
2018-12-15T08:04:10.001Z,1.67
2018-12-15T08:05:09.950Z,1.60
2018-12-15T08:06:09.935Z,1.60
2018-12-15T08:07:09.924Z,1.58
2018-12-15T08:08:09.907Z,1.62
2018-12-15T08:09:09.899Z,1.67
2018-12-15T08:10:09.880Z,1.66
2018-12-15T08:11:09.873Z,1.74
2018-12-15T08:12:09.858Z,1.67
2018-12-15T08:13:09.846Z,1.62
2018-12-15T08:14:09.836Z,1.63
2018-12-15T08:15:09.819Z,1.63
2018-12-15T08:16:09.805Z,1.56
2018-12-15T08:17:09.797Z,1.58
2018-12-15T08:18:09.785Z,1.59
2018-12-15T08:19:09.777Z,1.66
2018-12-15T08:20:09.754Z,1.62
2018-12-15T08:21:09.740Z,1.67
2018-12-15T08:22:09.727Z,1.62
2018-12-15T08:23:09.726Z,1.66
2018-12-15T08:24:09.704Z,1.60
2018-12-15T08:25:09.690Z,1.56
2018-12-15T08:26:09.680Z,1.59
2018-12-15T08:27:09.671Z,1.59
2018-12-15T08:28:09.656Z,1.60
2018-12-15T08:29:09.649Z,1.53
2018-12-15T08:30:09.636Z,1.59
2018-12-15T08:31:09.619Z,1.63
2018-12-15T08:32:09.608Z,1.52
2018-12-15T08:33:09.597Z,1.55
2018-12-15T08:34:09.587Z,1.55
2018-12-15T08:35:09.568Z,1.58
2018-12-15T08:36:09.563Z,1.58
2018-12-15T08:37:09.550Z,1.58
2018-12-15T08:38:09.537Z,1.59
2018-12-15T08:39:09.523Z,1.58
2018-12-15T08:40:09.509Z,1.53
2018-12-15T08:41:09.502Z,1.49
2018-12-15T08:42:09.483Z,1.55
2018-12-15T08:43:09.472Z,1.55
2018-12-15T08:44:09.462Z,1.56
2018-12-15T08:45:09.446Z,1.55
2018-12-15T08:46:09.439Z,1.53
2018-12-15T08:47:09.425Z,1.55
2018-12-15T08:48:09.413Z,1.53
2018-12-15T08:49:09.400Z,1.52
2018-12-15T08:50:09.385Z,1.56
2018-12-15T08:51:09.373Z,1.56
2018-12-15T08:52:09.363Z,1.58
2018-12-15T08:53:09.372Z,1.53
2018-12-15T08:54:09.363Z,1.53
2018-12-15T08:55:09.321Z,1.53
2018-12-15T08:56:09.317Z,1.59
2018-12-15T08:57:09.305Z,1.55
2018-12-15T08:58:09.286Z,1.52
2018-12-15T08:59:09.282Z,1.56
2018-12-15T09:00:09.263Z,1.55
2018-12-15T09:01:09.270Z,1.52
2018-12-15T09:02:09.243Z,1.53
2018-12-15T09:03:09.222Z,1.60
2018-12-15T09:04:09.208Z,1.52
2018-12-15T09:05:09.203Z,1.56
2018-12-15T09:06:09.189Z,1.53
2018-12-15T09:07:09.192Z,1.60
2018-12-15T09:08:09.175Z,1.42
2018-12-15T09:09:09.158Z,1.44
2018-12-15T09:10:09.143Z,1.52
2018-12-15T09:11:09.129Z,1.44
2018-12-15T09:12:09.131Z,1.42
2018-12-15T09:13:09.103Z,1.44
2018-12-15T09:14:09.095Z,1.55
2018-12-15T09:15:09.074Z,1.55
2018-12-15T09:16:09.065Z,1.56
2018-12-15T09:17:09.054Z,1.56
2018-12-15T09:18:09.789Z,1.66
2018-12-15T09:19:11.344Z,1.55
2018-12-15T09:20:09.014Z,1.55
2018-12-15T09:21:09.006Z,1.59
2018-12-15T09:22:11.418Z,1.62
2018-12-15T09:23:08.981Z,1.58
2018-12-15T09:24:08.968Z,1.55
2018-12-15T09:25:08.957Z,1.55
2018-12-15T09:26:08.943Z,1.60
2018-12-15T09:27:08.935Z,1.63
2018-12-15T09:28:08.942Z,1.60
2018-12-15T09:29:08.914Z,1.63
2018-12-15T09:30:08.897Z,1.63
2018-12-15T09:31:08.883Z,1.58
2018-12-15T09:32:08.872Z,1.60
2018-12-15T09:33:08.857Z,1.58
2018-12-15T09:34:08.848Z,1.55
2018-12-15T09:35:08.837Z,1.59
2018-12-15T09:36:08.827Z,1.58
2018-12-15T09:37:08.810Z,1.58
2018-12-15T09:38:08.795Z,1.60
2018-12-15T09:39:08.781Z,1.60
2018-12-15T09:40:08.774Z,1.63
2018-12-15T09:41:08.761Z,1.63
2018-12-15T09:42:08.776Z,1.67
2018-12-15T09:43:08.735Z,1.67
2018-12-15T09:44:08.735Z,1.60
2018-12-15T09:45:08.714Z,1.66
2018-12-15T09:46:08.697Z,1.68
2018-12-15T09:47:08.688Z,1.73
2018-12-15T09:48:08.670Z,1.68
2018-12-15T09:49:08.665Z,1.71
2018-12-15T09:50:08.649Z,1.66
2018-12-15T09:51:08.641Z,1.68
2018-12-15T09:52:08.624Z,1.68
2018-12-15T09:53:08.613Z,1.73
2018-12-15T09:54:08.599Z,1.70
2018-12-15T09:55:08.589Z,1.77
2018-12-15T09:56:08.575Z,1.67
2018-12-15T09:57:08.562Z,1.77
2018-12-15T09:58:08.558Z,1.68
2018-12-15T09:59:08.540Z,1.70
2018-12-15T10:00:08.532Z,1.70
2018-12-15T10:01:08.532Z,1.74
2018-12-15T10:02:08.501Z,1.66
2018-12-15T10:03:08.491Z,1.74
2018-12-15T10:04:08.505Z,1.68
2018-12-15T10:05:08.468Z,1.67
2018-12-15T10:06:08.451Z,1.76
2018-12-15T10:07:08.450Z,1.66
2018-12-15T10:08:08.446Z,1.68
2018-12-15T10:09:10.205Z,1.80
2018-12-15T10:10:08.409Z,1.66
2018-12-15T10:11:08.392Z,1.77
2018-12-15T10:12:08.384Z,1.73
2018-12-15T10:13:08.372Z,1.60
2018-12-15T10:14:08.355Z,1.67
2018-12-15T10:15:08.345Z,1.67
2018-12-15T10:16:08.335Z,1.71
2018-12-15T10:17:08.955Z,1.73
2018-12-15T10:18:08.311Z,1.74
2018-12-15T10:19:08.297Z,1.73
2018-12-15T10:20:08.281Z,1.60
2018-12-15T10:21:08.270Z,1.77
2018-12-15T10:22:08.259Z,1.77
2018-12-15T10:23:08.249Z,1.73
2018-12-15T10:24:08.234Z,1.81
2018-12-15T10:25:08.226Z,1.71
2018-12-15T10:26:08.215Z,1.76
2018-12-15T10:27:08.198Z,1.71
2018-12-15T10:28:08.189Z,1.76
2018-12-15T10:29:08.177Z,1.68
2018-12-15T10:30:08.166Z,1.73
2018-12-15T10:31:08.149Z,1.80
2018-12-15T10:32:08.142Z,1.70
2018-12-15T10:33:08.127Z,1.74
2018-12-15T10:34:08.114Z,1.67
2018-12-15T10:35:08.098Z,1.71
2018-12-15T10:36:08.093Z,1.76
2018-12-15T10:37:08.079Z,1.76
2018-12-15T10:38:08.083Z,1.70
2018-12-15T10:39:08.052Z,1.81
2018-12-15T10:40:08.040Z,1.77
2018-12-15T10:41:08.034Z,1.70
2018-12-15T10:42:08.019Z,1.70
2018-12-15T10:43:08.030Z,1.68
2018-12-15T10:44:07.999Z,1.71
2018-12-15T10:45:07.984Z,1.78
2018-12-15T10:46:07.968Z,1.77
2018-12-15T10:47:07.955Z,1.74
2018-12-15T10:48:07.951Z,1.76
2018-12-15T10:49:07.934Z,1.70
2018-12-15T10:50:07.919Z,1.70
2018-12-15T10:51:07.906Z,1.78
2018-12-15T10:52:07.896Z,1.71
2018-12-15T10:53:07.889Z,1.67
2018-12-15T10:54:08.060Z,1.73
2018-12-15T10:55:07.861Z,1.78
2018-12-15T10:56:07.846Z,1.66
2018-12-15T10:57:07.841Z,1.73
2018-12-15T10:58:07.825Z,1.62
2018-12-15T10:59:07.813Z,1.77
2018-12-15T11:00:07.797Z,1.63
2018-12-15T11:01:07.780Z,1.78
2018-12-15T11:02:07.772Z,1.60
2018-12-15T11:03:07.766Z,1.62
2018-12-15T11:04:07.778Z,1.70
2018-12-15T11:05:07.740Z,1.68
2018-12-15T11:06:07.732Z,1.78
2018-12-15T11:07:07.715Z,1.71
2018-12-15T11:08:09.220Z,1.63
2018-12-15T11:09:07.686Z,1.73
2018-12-15T11:10:07.685Z,1.70
2018-12-15T11:11:07.666Z,1.77
2018-12-15T11:12:07.651Z,1.68
2018-12-15T11:13:07.645Z,1.62
2018-12-15T11:14:07.639Z,1.67
2018-12-15T11:15:07.615Z,1.76
2018-12-15T11:16:07.599Z,1.74
2018-12-15T11:17:07.594Z,1.70
2018-12-15T11:18:07.582Z,1.73
2018-12-15T11:19:07.565Z,1.73
2018-12-15T11:20:07.555Z,1.73
2018-12-15T11:21:07.542Z,1.80
2018-12-15T11:22:07.526Z,1.67
2018-12-15T11:23:07.521Z,1.71
2018-12-15T11:24:07.508Z,1.67
2018-12-15T11:25:07.495Z,1.74
2018-12-15T11:26:07.482Z,1.77
2018-12-15T11:27:07.469Z,1.78
2018-12-15T11:28:07.457Z,1.73
2018-12-15T11:29:07.445Z,1.66
2018-12-15T11:30:07.430Z,1.74
2018-12-15T11:31:07.418Z,1.67
2018-12-15T11:32:07.407Z,1.62
2018-12-15T11:33:08.985Z,1.67
2018-12-15T11:34:07.386Z,1.60
2018-12-15T11:35:07.373Z,1.76
2018-12-15T11:36:07.360Z,1.68
2018-12-15T11:37:07.346Z,1.66
2018-12-15T11:38:07.333Z,1.63
2018-12-15T11:39:07.337Z,1.63
2018-12-15T11:40:07.324Z,1.68
2018-12-15T11:41:07.389Z,1.66
2018-12-15T11:42:07.284Z,1.67
2018-12-15T11:43:07.271Z,1.71
2018-12-15T11:44:07.262Z,1.73
2018-12-15T11:45:07.253Z,1.67
2018-12-15T11:46:07.238Z,1.71
2018-12-15T11:47:07.221Z,1.63
2018-12-15T11:48:08.725Z,1.67
2018-12-15T11:49:07.199Z,1.63
2018-12-15T11:50:07.189Z,1.63
2018-12-15T11:51:07.176Z,1.66
2018-12-15T11:52:07.158Z,1.67
2018-12-15T11:53:07.150Z,1.78
2018-12-15T11:54:07.137Z,1.73
2018-12-15T11:55:07.122Z,1.74
2018-12-15T11:56:07.116Z,1.68
2018-12-15T11:57:07.096Z,1.63
2018-12-15T11:58:07.090Z,1.63
2018-12-15T11:59:07.079Z,1.59
2018-12-15T12:00:07.063Z,1.60
2018-12-15T12:01:07.053Z,1.60
2018-12-15T12:02:07.039Z,1.66
2018-12-15T12:03:07.024Z,1.58
2018-12-15T12:04:07.009Z,1.59
2018-12-15T12:05:07.001Z,1.56
2018-12-15T12:06:06.988Z,1.66
2018-12-15T12:07:07.911Z,1.63
2018-12-15T12:08:06.961Z,1.60
2018-12-15T12:09:06.951Z,1.63
2018-12-15T12:10:07.937Z,1.59
2018-12-15T12:11:06.926Z,1.66
2018-12-15T12:12:06.978Z,1.60
2018-12-15T12:13:06.904Z,1.56
2018-12-15T12:14:06.892Z,1.53
2018-12-15T12:15:06.941Z,1.55
2018-12-15T12:16:06.867Z,1.55
2018-12-15T12:17:06.852Z,1.52
2018-12-15T12:18:06.839Z,1.62
2018-12-15T12:19:06.828Z,1.56
2018-12-15T12:20:06.813Z,1.67
2018-12-15T12:21:06.803Z,1.62
2018-12-15T12:22:06.786Z,1.63
2018-12-15T12:23:06.775Z,1.59
2018-12-15T12:24:06.768Z,1.63
2018-12-15T12:25:06.755Z,1.60
2018-12-15T12:26:06.745Z,1.60
2018-12-15T12:27:06.727Z,1.63
2018-12-15T12:28:06.713Z,1.66
2018-12-15T12:29:06.724Z,1.58
2018-12-15T12:30:06.693Z,1.59
2018-12-15T12:31:06.681Z,1.60
2018-12-15T12:32:06.661Z,1.50
2018-12-15T12:33:06.665Z,1.62
2018-12-15T12:34:06.644Z,1.58
2018-12-15T12:35:06.626Z,1.62
2018-12-15T12:36:06.614Z,1.59
2018-12-15T12:37:06.603Z,1.60
2018-12-15T12:38:06.592Z,1.56
2018-12-15T12:39:06.589Z,1.55
2018-12-15T12:40:06.570Z,1.60
2018-12-15T12:41:06.554Z,1.63
2018-12-15T12:42:06.547Z,1.59
2018-12-15T12:43:06.529Z,1.60
2018-12-15T12:44:06.513Z,1.60
2018-12-15T12:45:06.505Z,1.62
2018-12-15T12:46:06.494Z,1.59
2018-12-15T12:47:06.482Z,1.59
2018-12-15T12:48:08.246Z,1.60
2018-12-15T12:49:06.456Z,1.58
2018-12-15T12:50:06.446Z,1.63
2018-12-15T12:51:08.236Z,1.60
2018-12-15T12:52:06.421Z,1.56
2018-12-15T12:53:06.405Z,1.63
2018-12-15T12:54:06.396Z,1.70
2018-12-15T12:55:06.381Z,1.56
2018-12-15T12:56:06.367Z,1.60
2018-12-15T12:57:06.355Z,1.63
2018-12-15T12:58:06.342Z,1.59
2018-12-15T12:59:06.334Z,1.60
2018-12-15T13:00:06.320Z,1.59
2018-12-15T13:01:06.307Z,1.56
2018-12-15T13:02:06.293Z,1.59
2018-12-15T13:03:06.286Z,1.63
2018-12-15T13:04:06.268Z,1.56
2018-12-15T13:05:08.240Z,1.58
2018-12-15T13:06:06.250Z,1.60
2018-12-15T13:07:06.239Z,1.66
2018-12-15T13:08:07.740Z,1.60
2018-12-15T13:09:06.212Z,1.56
2018-12-15T13:10:06.211Z,1.63
2018-12-15T13:11:06.186Z,1.53
2018-12-15T13:12:06.175Z,1.60
2018-12-15T13:13:06.164Z,1.59
2018-12-15T13:14:06.150Z,1.63
2018-12-15T13:15:06.134Z,1.60
2018-12-15T13:16:06.129Z,1.58
2018-12-15T13:17:06.106Z,1.67
2018-12-15T13:18:06.093Z,1.66