createdAt,value
2023-03-15T01:17:10.670Z,23.17
2023-03-15T01:28:10.654Z,23.18
2023-03-15T01:29:10.723Z,23.15
2023-03-15T01:30:10.793Z,23.17
2023-03-15T01:31:10.853Z,23.18
2023-03-15T01:32:10.906Z,23.15
2023-03-15T01:33:10.973Z,23.15
2023-03-15T01:34:11.040Z,23.17
2023-03-15T01:35:11.101Z,23.18
2023-03-15T01:36:11.236Z,23.17
2023-03-15T01:37:11.235Z,23.18
2023-03-15T01:38:11.298Z,23.15
2023-03-15T01:39:11.371Z,23.18
2023-03-15T01:40:11.445Z,23.17
2023-03-15T01:41:11.522Z,23.15
2023-03-15T01:42:11.587Z,23.14
2023-03-15T01:43:11.758Z,23.15
2023-03-15T01:44:12.296Z,23.14
2023-03-15T01:45:11.805Z,23.17
2023-03-15T01:46:11.934Z,23.15
2023-03-15T01:47:12.008Z,23.18
2023-03-15T01:48:12.020Z,23.15
2023-03-15T01:49:12.683Z,23.17
2023-03-15T01:50:12.167Z,23.15
2023-03-15T01:51:12.242Z,23.17
2023-03-15T01:52:12.381Z,23.14
2023-03-15T01:53:12.378Z,23.14
2023-03-15T01:54:12.452Z,23.15
2023-03-15T01:55:12.540Z,23.14
2023-03-15T01:56:12.591Z,23.18
2023-03-15T01:57:12.661Z,23.15
2023-03-15T01:58:12.733Z,23.14
2023-03-15T01:59:12.817Z,23.14
2023-03-15T02:00:12.904Z,23.15
2023-03-15T02:01:12.975Z,23.13
2023-03-15T02:02:13.018Z,23.15
2023-03-15T02:03:13.070Z,23.17
2023-03-15T05:26:20.610Z,23.56
2023-03-15T05:27:20.728Z,23.56
2023-03-15T05:28:20.676Z,23.56
2023-03-15T05:29:20.712Z,23.57
2023-03-15T05:30:20.726Z,23.60
2023-03-15T05:31:20.817Z,23.57
2023-03-15T05:32:20.890Z,23.57
2023-03-15T05:33:20.812Z,23.59
2023-03-15T05:34:20.842Z,23.56
2023-03-15T05:35:20.891Z,23.59
2023-03-15T05:36:20.894Z,23.60
2023-03-15T05:37:20.930Z,23.57
2023-03-15T05:38:20.961Z,23.59
2023-03-15T05:39:20.987Z,23.60
2023-03-15T05:40:21.036Z,23.62
2023-03-15T05:41:21.041Z,23.59
2023-03-15T05:42:21.078Z,23.59
2023-03-15T05:43:21.094Z,23.56
2023-03-15T05:44:21.127Z,23.62
2023-03-15T05:45:21.152Z,23.59
2023-03-15T05:46:21.259Z,23.59
2023-03-15T05:47:21.218Z,23.60
2023-03-15T05:48:21.233Z,23.62
2023-03-15T05:52:21.356Z,23.60
2023-03-15T05:53:21.376Z,23.60
2023-03-15T05:54:21.464Z,23.60
2023-03-15T05:55:21.426Z,23.60
2023-03-15T05:56:21.450Z,23.62
2023-03-15T05:57:21.494Z,23.60
2023-03-15T05:58:21.500Z,23.62
2023-03-15T05:59:21.535Z,23.60
2023-03-15T06:00:21.577Z,23.59
2023-03-15T06:01:21.586Z,23.60
2023-03-15T06:02:22.270Z,23.62
2023-03-15T06:20:22.072Z,23.62
2023-03-15T06:21:22.100Z,23.60
2023-03-15T06:22:22.142Z,23.49
2023-03-15T06:23:22.199Z,23.52
2023-03-15T06:24:22.219Z,23.45
2023-03-15T06:25:22.273Z,23.45
2023-03-15T06:26:22.307Z,23.49
2023-03-15T06:27:22.398Z,23.55
2023-03-15T06:46:22.949Z,24.07
2023-03-15T06:47:23.006Z,24.07
2023-03-15T06:48:23.025Z,24.09
2023-03-15T06:50:23.146Z,24.15
2023-03-15T06:51:23.202Z,24.15
2023-03-15T06:52:24.204Z,24.18
2023-03-15T10:34:32.367Z,24.40
2023-03-15T14:57:30.668Z,26.21
2023-03-15T14:58:30.705Z,26.15
2023-03-15T14:59:30.738Z,26.15
2023-03-15T15:00:30.760Z,26.11
2023-03-15T15:01:30.883Z,26.09
2023-03-15T15:02:30.809Z,26.08
2023-03-15T15:03:30.741Z,26.01
2023-03-15T15:04:30.745Z,26.04
2023-03-15T15:05:30.966Z,25.99
2023-03-15T15:06:30.693Z,25.95
2023-03-15T15:07:30.748Z,25.97
2023-03-15T15:08:30.664Z,25.94
2023-03-15T15:09:30.653Z,25.92
2023-03-15T15:10:30.662Z,25.87
2023-03-15T15:11:30.794Z,25.88
2023-03-15T15:12:30.622Z,25.87
2023-03-15T15:13:30.632Z,25.85
2023-03-15T15:14:30.620Z,25.85
2023-03-15T15:15:32.154Z,25.84
2023-03-15T15:54:30.658Z,25.35
2023-03-15T15:55:30.709Z,25.33
2023-03-15T15:56:30.750Z,25.32
2023-03-15T15:57:30.805Z,25.30
2023-03-15T15:58:30.870Z,25.29
2023-03-15T15:59:30.922Z,25.29
2023-03-15T16:00:30.986Z,25.25
2023-03-15T16:01:31.099Z,25.25
2023-03-15T16:02:31.136Z,25.25
2023-03-15T16:03:31.153Z,25.22
2023-03-15T16:04:31.159Z,25.22
2023-03-15T16:06:31.264Z,25.19
2023-03-15T16:07:31.269Z,25.19
2023-03-15T16:08:31.281Z,25.18
2023-03-15T16:09:31.343Z,25.15
2023-03-15T16:10:31.333Z,25.14
2023-03-15T16:11:31.334Z,25.12
2023-03-15T16:12:31.343Z,25.14
2023-03-15T16:13:31.402Z,25.10
2023-03-15T16:14:31.366Z,25.11
2023-03-15T16:15:31.393Z,25.07
2023-03-15T16:16:31.353Z,25.04
2023-03-15T16:17:31.365Z,25.07
2023-03-15T16:18:31.343Z,25.05
2023-03-15T16:19:31.351Z,25.05
2023-03-15T16:20:31.341Z,25.04
2023-03-15T16:21:31.355Z,25.02
2023-03-15T16:22:31.341Z,25.02
2023-03-15T16:23:31.478Z,25.01
2023-03-15T16:24:31.343Z,24.98
2023-03-15T16:25:31.346Z,24.95
2023-03-15T16:26:31.336Z,24.97
2023-03-15T16:27:31.454Z,24.95
2023-03-15T16:28:31.355Z,24.94
2023-03-15T16:29:31.351Z,24.93
2023-03-15T16:30:31.353Z,24.93
2023-03-15T16:31:31.415Z,24.90
2023-03-15T16:32:43.583Z,24.91
2023-03-15T16:33:32.373Z,24.88
2023-03-15T16:34:31.330Z,24.87
2023-03-15T16:35:31.409Z,24.88
2023-03-15T16:36:31.309Z,24.87
2023-03-15T16:37:31.299Z,24.87
2023-03-15T16:38:31.399Z,24.83
2023-03-15T16:39:31.274Z,24.81
2023-03-15T16:40:31.274Z,24.80
2023-03-15T16:41:31.244Z,24.81
2023-03-15T16:42:31.333Z,24.80
2023-03-15T16:43:31.231Z,24.78
2023-03-15T16:44:31.212Z,24.78
2023-03-15T16:45:31.201Z,24.76
2023-03-15T16:46:31.330Z,24.76
2023-03-15T16:47:31.181Z,24.74
2023-03-15T16:48:31.177Z,24.76
2023-03-15T16:49:31.152Z,24.76
2023-03-15T16:50:31.150Z,24.70
2023-03-15T16:51:31.130Z,24.74
2023-03-15T16:52:31.122Z,24.73
2023-03-15T16:53:31.110Z,24.71
2023-03-15T16:54:40.870Z,24.70
2023-03-15T16:55:32.096Z,24.70
2023-03-15T16:56:31.074Z,24.69
2023-03-15T16:57:31.066Z,24.69
2023-03-15T16:58:31.060Z,24.67
2023-03-15T16:59:31.041Z,24.67
2023-03-15T17:00:31.040Z,24.64
2023-03-15T17:01:31.107Z,24.64
2023-03-15T17:02:31.148Z,24.64
2023-03-15T17:03:31.009Z,24.62
2023-03-15T17:04:31.060Z,24.63
2023-03-15T17:05:31.059Z,24.60
2023-03-15T17:06:30.983Z,24.60
2023-03-15T17:07:31.358Z,24.59
2023-03-15T17:08:30.963Z,24.59
2023-03-15T17:09:30.953Z,24.58
2023-03-15T17:10:30.967Z,24.59
2023-03-15T17:11:30.929Z,24.58
2023-03-15T17:12:30.936Z,24.56
2023-03-15T17:13:30.934Z,24.56
2023-03-15T17:14:30.936Z,24.56
2023-03-15T17:15:30.960Z,24.56
2023-03-15T17:16:30.938Z,24.58
2023-03-15T17:17:32.340Z,24.53
2023-03-15T17:18:30.942Z,24.53
2023-03-15T17:19:30.961Z,24.53
2023-03-15T17:20:31.012Z,24.53
2023-03-15T17:21:31.023Z,24.49
2023-03-15T17:22:31.082Z,24.52
2023-03-15T17:23:31.084Z,24.49
2023-03-15T17:24:31.190Z,24.50
2023-03-15T17:25:31.139Z,24.50
2023-03-15T17:26:31.155Z,24.48
2023-03-15T17:27:31.191Z,24.50
2023-03-15T17:28:31.217Z,24.46
2023-03-15T17:29:31.237Z,24.48
2023-03-15T17:30:31.280Z,24.48
2023-03-15T17:31:31.353Z,24.44
2023-03-15T17:32:31.349Z,24.46
2023-03-15T17:33:31.353Z,24.46
2023-03-15T17:34:31.392Z,24.46
2023-03-15T17:35:31.476Z,24.44
2023-03-15T17:36:31.454Z,24.42
2023-03-15T17:37:31.497Z,24.46
2023-03-15T17:38:31.531Z,24.43
2023-03-15T17:39:31.577Z,24.42
2023-03-15T17:40:31.640Z,24.42
2023-03-15T17:41:31.645Z,24.40
2023-03-15T17:42:31.698Z,24.40
2023-03-15T17:43:31.722Z,24.39
2023-03-15T17:44:31.779Z,24.39
2023-03-15T17:45:31.824Z,24.39
2023-03-15T17:46:31.898Z,24.39
2023-03-15T17:47:31.954Z,24.39
2023-03-15T17:48:32.004Z,24.39
2023-03-15T17:49:31.985Z,24.38
2023-03-15T17:50:32.018Z,24.39
2023-03-15T17:51:32.072Z,24.36
2023-03-15T17:52:32.105Z,24.39
2023-03-15T17:53:32.154Z,24.36
2023-03-15T17:54:32.253Z,24.35
2023-03-15T17:55:32.235Z,24.36
2023-03-15T17:56:32.362Z,24.34
2023-03-15T17:57:32.900Z,24.34
2023-03-15T17:58:32.378Z,24.35
2023-03-15T17:59:32.428Z,24.35
2023-03-15T18:00:32.481Z,24.35
2023-03-15T18:01:32.517Z,24.34
2023-03-15T18:02:32.882Z,24.32
2023-03-15T18:03:32.626Z,24.32
2023-03-15T18:04:33.040Z,24.32
2023-03-15T18:05:32.682Z,24.32
2023-03-15T18:06:32.722Z,24.32
2023-03-15T18:07:32.794Z,24.29
2023-03-15T18:08:32.809Z,24.31
2023-03-15T18:09:32.866Z,24.31
2023-03-15T18:10:32.898Z,24.31
2023-03-15T18:11:32.957Z,24.28
2023-03-15T18:12:33.011Z,24.28
2023-03-15T18:13:33.046Z,24.28
2023-03-15T18:14:33.094Z,24.26
2023-03-15T18:15:33.145Z,24.28
2023-03-15T18:16:33.228Z,24.28
2023-03-15T18:17:33.236Z,24.25
2023-03-15T18:18:33.272Z,24.28
2023-03-15T18:19:33.333Z,24.25
2023-03-15T18:20:33.440Z,24.26
2023-03-15T18:21:33.435Z,24.26
2023-03-15T18:22:33.488Z,24.25
2023-03-15T18:23:33.540Z,24.25
2023-03-15T18:24:33.608Z,24.24
2023-03-15T18:25:33.639Z,24.25
2023-03-15T18:26:33.711Z,24.24
2023-03-15T18:27:33.742Z,24.24
2023-03-15T18:28:33.840Z,24.24
2023-03-15T18:29:33.857Z,24.22
2023-03-15T18:30:33.962Z,24.22
2023-03-15T18:31:33.981Z,24.24
2023-03-15T18:32:34.075Z,24.24
2023-03-15T18:33:34.067Z,24.21
2023-03-15T18:34:34.128Z,24.21
2023-03-15T18:36:34.236Z,24.21
2023-03-15T18:37:34.306Z,24.19
2023-03-15T18:38:34.353Z,24.21
2023-03-15T18:39:34.390Z,24.19
2023-03-15T18:40:34.447Z,24.19
