createdAt,value
2018-11-22T12:16:05.572Z,98742.63
2018-11-22T12:18:36.628Z,98741.17
2018-11-22T12:21:00.836Z,98740.56
2018-11-22T12:26:11.361Z,98734.88
2018-11-22T12:28:38.190Z,98727.63
2018-11-22T12:31:08.706Z,98726.88
2018-11-22T12:33:40.589Z,98733.30
2018-11-22T12:36:10.847Z,98727.73
2018-11-22T12:38:37.425Z,98722.39
2018-11-22T12:41:06.043Z,98726.09
2018-11-22T12:46:10.411Z,98725.38
2018-11-22T12:48:36.868Z,98724.59
2018-11-22T12:51:06.719Z,98716.94
2018-11-22T12:53:34.200Z,98717.55
2018-11-22T12:56:02.520Z,98721.61
2018-11-22T12:58:29.179Z,98714.84
2018-11-22T13:00:56.214Z,98718.83
2018-11-22T13:03:25.386Z,98715.80
2018-11-22T13:05:51.784Z,98721.03
2018-11-22T13:10:54.933Z,98712.92
2018-11-22T13:13:21.687Z,98713.74
2018-11-22T13:15:48.317Z,98715.86
2018-11-22T13:18:15.459Z,98718.18
2018-11-22T13:20:44.072Z,98717.88
2018-11-22T13:23:12.821Z,98718.61
2018-11-22T13:25:39.240Z,98717.38
2018-11-22T13:28:12.878Z,98714.32
2018-11-22T13:30:39.664Z,98709.33
2018-11-22T13:33:06.139Z,98710.09
2018-11-22T13:35:32.988Z,98709.35
2018-11-22T13:37:59.612Z,98704.63
2018-11-22T13:40:27.543Z,98704.48
2018-11-22T13:42:54.728Z,98707.47
2018-11-22T13:45:21.223Z,98708.62
2018-11-22T13:47:53.062Z,98713.20
2018-11-22T13:50:20.376Z,98702.48
2018-11-22T13:52:46.824Z,98704.63
2018-11-22T13:55:14.291Z,98710.82
2018-11-22T13:57:41.114Z,98703.66
2018-11-22T14:00:07.592Z,98704.97
2018-11-22T14:02:35.458Z,98711.55
2018-11-22T14:10:10.324Z,98711.42
2018-11-22T14:12:37.140Z,98711.39
2018-11-22T14:15:03.548Z,98708.31
2018-11-22T14:17:30.784Z,98713.32
2018-11-22T14:20:00.575Z,98707.83
2018-11-22T14:22:28.894Z,98707.45
2018-11-22T14:24:55.268Z,98715.16
2018-11-22T14:27:22.368Z,98707.41
2018-11-22T14:29:48.859Z,98704.77
2018-11-22T14:32:15.235Z,98714.77
2018-11-22T14:34:42.062Z,98703.75
2018-11-22T14:37:08.549Z,98712.33
2018-11-22T14:39:34.931Z,98702.09
2018-11-22T14:42:01.802Z,98706.01
2018-11-22T14:44:28.334Z,98703.63
2018-11-22T14:46:54.694Z,98702.23
2018-11-22T14:49:21.482Z,98706.15
2018-11-22T14:51:47.920Z,98705.87
2018-11-22T14:54:15.195Z,98708.19
2018-11-22T14:56:42.847Z,98703.25
2018-11-22T14:59:09.220Z,98705.34
2018-11-22T15:01:35.609Z,98703.97
2018-11-22T15:04:04.035Z,98700.07
2018-11-22T15:06:32.818Z,98706.65
2018-11-22T15:09:01.859Z,98708.39
2018-11-22T15:11:28.995Z,98700.72
2018-11-22T15:14:03.284Z,98703.69
2018-11-22T15:16:29.665Z,98708.85
2018-11-22T15:18:57.849Z,98700.27
2018-11-22T15:21:24.224Z,98700.77
2018-11-22T15:23:50.585Z,98697.02
2018-11-22T15:26:17.431Z,98701.48
2018-11-22T15:28:44.061Z,98698.96
2018-11-22T15:31:10.442Z,98698.52
2018-11-22T15:33:37.117Z,98692.55
2018-11-22T15:36:03.522Z,98690.52
2018-11-22T15:38:29.886Z,98695.00
2018-11-22T15:40:56.791Z,98693.02
2018-11-22T15:43:23.310Z,98689.30
2018-11-22T15:45:49.903Z,98688.13
2018-11-22T15:48:16.674Z,98691.23
2018-11-22T15:50:43.060Z,98693.52
2018-11-22T15:53:09.437Z,98689.62
2018-11-22T15:55:36.786Z,98694.45
2018-11-22T15:58:08.300Z,98699.67
2018-11-22T16:00:34.679Z,98693.52
2018-11-22T16:03:01.735Z,98695.64
2018-11-22T16:05:28.221Z,98695.21
2018-11-22T16:07:55.372Z,98695.15
2018-11-22T16:10:26.983Z,98691.65
2018-11-22T16:12:48.711Z,98694.63
2018-11-22T16:15:15.072Z,98692.83
2018-11-22T16:17:41.748Z,98699.28
2018-11-22T16:20:08.223Z,98699.23
2018-11-22T16:22:34.587Z,98698.30
2018-11-22T16:25:01.475Z,98700.35
2018-11-22T16:27:28.820Z,98701.23
2018-11-22T16:29:55.425Z,98698.12
2018-11-22T16:32:22.092Z,98701.06
2018-11-22T16:34:48.474Z,98701.45
2018-11-22T16:37:15.163Z,98701.45
2018-11-22T16:39:43.517Z,98706.22
2018-11-22T16:42:11.809Z,98711.77
2018-11-22T16:44:38.172Z,98704.80
2018-11-22T16:47:05.195Z,98707.85
2018-11-22T16:49:31.635Z,98706.55
2018-11-22T16:51:58.266Z,98701.70
2018-11-22T16:54:28.989Z,98702.50
2018-11-22T16:56:55.742Z,98704.18
2018-11-22T16:59:22.118Z,98709.40
2018-11-22T17:01:48.842Z,98709.80
2018-11-22T17:04:15.219Z,98714.53
2018-11-22T17:06:41.583Z,98715.77
2018-11-22T17:09:08.286Z,98716.64
2018-11-22T17:11:35.293Z,98717.50
2018-11-22T17:14:01.670Z,98720.13
2018-11-22T17:16:28.375Z,98716.21
2018-11-22T17:18:54.758Z,98720.17
2018-11-22T17:21:21.134Z,98712.34
2018-11-22T17:23:47.950Z,98712.73
2018-11-22T17:26:14.331Z,98712.23
2018-11-22T17:28:40.688Z,98715.64
2018-11-22T17:31:07.461Z,98715.13
2018-11-22T17:33:33.850Z,98712.89
2018-11-22T17:36:00.208Z,98720.60
2018-11-22T17:38:26.573Z,98706.17
2018-11-22T17:40:53.732Z,98715.29
2018-11-22T17:43:20.721Z,98713.19
2018-11-22T17:45:47.073Z,98715.31
2018-11-22T17:48:13.664Z,98713.48
2018-11-22T17:50:41.777Z,98703.90
2018-11-22T17:53:08.161Z,98715.03
2018-11-22T17:55:34.754Z,98715.58
2018-11-22T17:58:01.597Z,98711.19
2018-11-22T18:00:28.032Z,98711.73
2018-11-22T18:02:54.470Z,98712.17
2018-11-22T18:05:26.916Z,98711.81
2018-11-22T18:07:48.605Z,98714.00
2018-11-22T18:10:15.749Z,98711.08
2018-11-22T18:12:42.535Z,98714.69
2018-11-22T18:15:08.892Z,98717.89
2018-11-22T18:17:35.252Z,98714.91
2018-11-22T18:20:02.058Z,98710.40
2018-11-22T18:22:28.415Z,98714.50
2018-11-22T18:24:54.870Z,98724.14
2018-11-22T18:27:21.786Z,98726.94
2018-11-22T18:29:48.523Z,98723.40
2018-11-22T18:32:14.947Z,98727.48
2018-11-22T18:34:41.759Z,98726.13
2018-11-22T18:37:08.138Z,98727.92
2018-11-22T18:39:34.489Z,98736.36
2018-11-22T18:42:01.163Z,98734.32
2018-11-22T18:44:27.514Z,98741.44
2018-11-22T18:46:53.859Z,98741.25
2018-11-22T18:49:23.641Z,98741.41
2018-11-22T18:51:50.067Z,98734.67
2018-11-22T18:54:16.500Z,98739.89
2018-11-22T18:56:43.511Z,98737.77
2018-11-22T18:59:10.180Z,98739.55
2018-11-22T19:01:36.566Z,98745.70
2018-11-22T19:04:03.351Z,98741.45
2018-11-22T19:06:29.726Z,98750.09
2018-11-22T19:08:56.081Z,98754.05
2018-11-22T19:11:22.849Z,98752.02
2018-11-22T19:13:49.353Z,98751.70
2018-11-22T19:16:16.187Z,98750.93
2018-11-22T19:18:43.825Z,98756.23
2018-11-22T19:21:10.327Z,98751.21
2018-11-22T19:23:37.377Z,98747.66
2018-11-22T19:26:04.962Z,98748.52
2018-11-22T19:28:31.343Z,98748.56
2018-11-22T19:30:57.703Z,98748.22
2018-11-22T19:33:24.424Z,98752.22
2018-11-22T19:35:51.659Z,98752.22
2018-11-22T19:38:18.077Z,98747.94
2018-11-22T19:40:45.121Z,98748.38
2018-11-22T19:43:11.539Z,98750.14
2018-11-22T19:45:38.133Z,98747.62
2018-11-22T19:48:05.188Z,98745.03
2018-11-22T19:50:31.624Z,98750.80
2018-11-22T19:52:59.227Z,98743.82
2018-11-22T19:55:25.886Z,98752.83
2018-11-22T19:57:52.887Z,98751.53
2018-11-22T20:00:19.248Z,98753.28
2018-11-22T20:02:45.922Z,98757.61
2018-11-22T20:05:12.285Z,98760.30
2018-11-22T20:07:38.651Z,98763.81
2018-11-22T20:10:05.406Z,98768.63
2018-11-22T20:12:31.775Z,98777.73
2018-11-22T20:14:58.266Z,98775.69
2018-11-22T20:17:26.972Z,98775.33
2018-11-22T20:19:55.119Z,98775.41
2018-11-22T20:22:21.966Z,98772.38
2018-11-22T20:24:48.699Z,98780.34
2018-11-22T20:27:15.338Z,98774.63
2018-11-22T20:29:41.751Z,98776.13
2018-11-22T20:32:08.479Z,98771.78
2018-11-22T20:34:36.413Z,98774.43
2018-11-22T20:37:03.692Z,98778.72
2018-11-22T20:39:32.709Z,98778.64
2018-11-22T20:42:02.451Z,98776.98
2018-11-22T20:44:31.649Z,98784.44
2018-11-22T20:46:58.040Z,98779.27
2018-11-22T20:49:24.398Z,98775.81
2018-11-22T20:51:51.670Z,98777.11
2018-11-22T20:54:18.037Z,98786.25
2018-11-22T20:56:44.412Z,98786.65
2018-11-22T20:59:11.158Z,98787.52
2018-11-22T21:01:37.658Z,98784.13
2018-11-22T21:04:04.759Z,98781.05
2018-11-22T21:06:31.801Z,98774.59
2018-11-22T21:08:58.193Z,98769.42
2018-11-22T21:11:24.749Z,98775.48
2018-11-22T21:13:51.477Z,98772.89
2018-11-22T21:16:17.858Z,98770.41
2018-11-22T21:18:44.662Z,98773.36
2018-11-22T21:21:11.330Z,98768.55
2018-11-22T21:23:37.738Z,98759.33
2018-11-22T21:26:04.233Z,98760.98
2018-11-22T21:28:32.057Z,98768.36
2018-11-22T21:30:58.414Z,98772.18
2018-11-22T21:33:24.811Z,98770.56
2018-11-22T21:35:51.468Z,98767.61
2018-11-22T21:38:17.831Z,98767.38
2018-11-22T21:40:44.207Z,98766.18
2018-11-22T21:43:10.891Z,98766.22
2018-11-22T21:45:37.260Z,98767.52
2018-11-22T21:48:03.627Z,98769.80
2018-11-22T21:50:30.280Z,98763.37
2018-11-22T21:52:57.239Z,98761.73
2018-11-22T21:55:23.611Z,98764.63
2018-11-22T21:57:50.338Z,98756.44
2018-11-22T22:00:17.318Z,98758.45
2018-11-22T22:02:43.925Z,98756.18
2018-11-22T22:05:10.602Z,98751.18
2018-11-22T22:07:37.404Z,98748.93
2018-11-22T22:10:04.443Z,98747.70
2018-11-22T22:12:31.294Z,98743.89
2018-11-22T22:14:57.912Z,98735.34
2018-11-22T22:17:24.533Z,98740.03
2018-11-22T22:19:51.296Z,98742.67
2018-11-22T22:22:17.974Z,98743.14
2018-11-22T22:24:44.378Z,98744.01
2018-11-22T22:27:10.750Z,98739.75
2018-11-22T22:29:37.587Z,98738.05
2018-11-22T22:32:03.994Z,98739.78
2018-11-22T22:34:30.353Z,98738.92
2018-11-22T22:36:57.030Z,98742.06
2018-11-22T22:39:23.406Z,98732.50
2018-11-22T22:41:49.791Z,98735.97
2018-11-22T22:44:16.469Z,98732.89
2018-11-22T22:46:42.827Z,98733.72
2018-11-22T22:49:09.310Z,98736.36
2018-11-22T22:51:35.682Z,98738.05
2018-11-22T22:54:02.784Z,98738.48
2018-11-22T22:56:29.153Z,98730.77
2018-11-22T22:58:55.512Z,98738.48
2018-11-22T23:01:22.272Z,98739.39
2018-11-22T23:03:49.029Z,98735.02
2018-11-22T23:06:15.463Z,98733.69
2018-11-22T23:08:41.826Z,98736.33
2018-11-22T23:11:08.654Z,98736.33
2018-11-22T23:13:35.043Z,98735.92
2018-11-22T23:16:01.434Z,98734.95
2018-11-22T23:18:28.215Z,98735.45
2018-11-22T23:20:54.562Z,98734.59
2018-11-22T23:23:20.919Z,98743.37
2018-11-22T23:25:47.618Z,98738.16
2018-11-22T23:28:13.972Z,98737.63
2018-11-22T23:30:40.430Z,98732.89
2018-11-22T23:33:06.796Z,98740.22
2018-11-22T23:35:33.955Z,98735.06
2018-11-22T23:38:00.465Z,98738.92
2018-11-22T23:40:27.514Z,98740.26
2018-11-22T23:42:54.527Z,98736.36
2018-11-22T23:45:20.953Z,98749.79
2018-11-22T23:47:48.756Z,98748.06
2018-11-22T23:50:15.648Z,98746.69
2018-11-22T23:52:42.581Z,98741.84
2018-11-22T23:55:08.970Z,98749.24
2018-11-22T23:57:35.338Z,98745.81
