createdAt,value
2022-10-01T00:03:30.027Z,24.70
2022-10-01T00:08:37.220Z,24.70
2022-10-01T00:13:44.424Z,24.60
2022-10-01T00:18:51.674Z,24.70
2022-10-01T00:23:58.918Z,24.70
2022-10-01T00:29:06.140Z,24.70
2022-10-01T00:34:13.399Z,24.70
2022-10-01T00:39:20.546Z,24.70
2022-10-01T00:44:27.788Z,24.70
2022-10-01T00:49:34.984Z,24.70
2022-10-01T00:54:42.224Z,24.70
2022-10-01T00:59:49.473Z,24.60
2022-10-01T01:04:56.684Z,24.60
2022-10-01T01:10:03.897Z,24.60
2022-10-01T01:15:11.121Z,24.60
2022-10-01T01:20:18.315Z,24.50
2022-10-01T01:25:25.497Z,24.50
2022-10-01T01:30:32.700Z,24.40
2022-10-01T01:35:39.939Z,24.40
2022-10-01T01:40:47.107Z,24.40
2022-10-01T01:45:54.371Z,24.40
2022-10-01T01:51:01.907Z,24.30
2022-10-01T01:56:09.130Z,24.30
2022-10-01T02:01:16.350Z,24.20
2022-10-01T02:06:23.535Z,24.20
2022-10-01T02:11:30.964Z,24.10
2022-10-01T02:16:37.961Z,24.10
2022-10-01T02:21:45.179Z,24.10
2022-10-01T02:26:52.367Z,24.00
2022-10-01T02:31:59.576Z,24.00
2022-10-01T02:37:06.792Z,23.90
2022-10-01T02:42:13.974Z,23.90
2022-10-01T02:47:21.191Z,23.80
2022-10-01T02:52:28.453Z,23.80
2022-10-01T02:57:35.593Z,23.70
2022-10-01T03:02:42.900Z,23.70
2022-10-01T03:07:49.980Z,23.70
2022-10-01T03:12:57.200Z,23.60
2022-10-01T03:18:04.421Z,23.60
2022-10-01T03:23:11.676Z,23.60
2022-10-01T03:28:18.855Z,23.60
2022-10-01T03:33:26.032Z,23.60
2022-10-01T03:38:33.290Z,23.50
2022-10-01T03:43:40.434Z,23.60
2022-10-01T03:48:47.649Z,23.50
2022-10-01T03:53:54.813Z,23.50
2022-10-01T03:59:02.042Z,23.50
2022-10-01T04:04:09.420Z,23.50
2022-10-01T04:09:16.686Z,23.50
2022-10-01T04:14:23.909Z,23.40
2022-10-01T04:19:31.620Z,23.40
2022-10-01T04:24:38.869Z,23.40
2022-10-01T04:29:46.101Z,23.40
2022-10-01T04:34:53.325Z,23.30
2022-10-01T04:40:00.553Z,23.30
2022-10-01T04:45:07.715Z,23.30
2022-10-01T04:50:14.976Z,23.30
2022-10-01T04:55:22.197Z,23.30
2022-10-01T05:00:29.393Z,23.30
2022-10-01T05:05:36.527Z,23.20
2022-10-01T05:10:43.777Z,23.30
2022-10-01T05:15:51.027Z,23.30
2022-10-01T05:20:58.137Z,23.30
2022-10-01T05:26:05.371Z,23.30
2022-10-01T05:31:12.624Z,23.30
2022-10-01T05:36:19.756Z,23.30
2022-10-01T05:41:27.109Z,23.20
2022-10-01T05:46:34.164Z,23.20
2022-10-01T05:51:41.364Z,23.20
2022-10-01T05:56:48.613Z,23.20
2022-10-01T06:01:55.951Z,23.20
2022-10-01T06:07:03.030Z,23.20
2022-10-01T06:12:10.330Z,23.10
2022-10-01T06:17:17.506Z,23.10
2022-10-01T06:22:24.720Z,23.10
2022-10-01T06:27:31.966Z,23.10
2022-10-01T06:32:39.138Z,23.10
2022-10-01T06:37:46.332Z,23.10
2022-10-01T06:42:56.708Z,23.10
2022-10-01T06:48:00.730Z,23.10
2022-10-01T06:53:07.930Z,23.10
2022-10-01T06:58:15.171Z,23.10
2022-10-01T07:03:22.919Z,23.10
2022-10-01T07:08:30.181Z,23.10
2022-10-01T07:13:37.389Z,23.10
2022-10-01T07:18:44.589Z,23.10
2022-10-01T07:23:51.810Z,23.10
2022-10-01T07:28:59.021Z,23.10
2022-10-01T07:34:06.194Z,23.10
2022-10-01T07:39:13.402Z,23.10
2022-10-01T07:44:20.654Z,23.00
2022-10-01T07:49:27.825Z,23.00
2022-10-01T07:54:35.135Z,23.00
2022-10-01T07:59:42.455Z,23.10
2022-10-01T08:04:49.681Z,23.10
2022-10-01T08:09:56.921Z,23.10
2022-10-01T08:15:04.148Z,23.10
2022-10-01T08:20:11.326Z,23.20
2022-10-01T08:25:18.561Z,23.20
2022-10-01T08:30:25.785Z,23.20
2022-10-01T08:35:32.946Z,23.30
2022-10-01T08:40:40.148Z,23.30
2022-10-01T08:45:47.436Z,23.30
2022-10-01T08:50:54.566Z,23.40
2022-10-01T08:56:01.736Z,23.40
2022-10-01T09:01:09.097Z,23.40
2022-10-01T09:06:16.168Z,23.50
2022-10-01T09:11:23.386Z,23.50
2022-10-01T09:16:30.706Z,23.50
2022-10-01T09:21:37.888Z,23.50
2022-10-01T09:26:45.102Z,23.60
2022-10-01T09:31:53.042Z,23.60
2022-10-01T09:37:00.174Z,23.60
2022-10-01T09:42:07.405Z,23.50
2022-10-01T09:47:14.661Z,23.60
2022-10-01T09:52:21.840Z,23.60
2022-10-01T09:57:28.968Z,23.60
2022-10-01T10:02:36.280Z,23.60
2022-10-01T10:07:43.348Z,23.70
2022-10-01T10:12:50.570Z,23.60
2022-10-01T10:17:57.785Z,23.60
2022-10-01T10:23:04.962Z,23.60
2022-10-01T10:28:12.309Z,23.70
2022-10-01T10:33:19.415Z,23.70
2022-10-01T10:38:26.570Z,23.70
2022-10-01T10:43:33.850Z,23.80
2022-10-01T10:48:41.073Z,23.80
2022-10-01T10:53:48.324Z,23.80
2022-10-01T10:58:55.554Z,23.80
2022-10-01T11:04:02.825Z,23.80
2022-10-01T11:09:09.963Z,23.80
2022-10-01T11:14:21.368Z,23.80
2022-10-01T11:19:24.465Z,23.80
2022-10-01T11:24:31.671Z,23.80
2022-10-01T11:29:38.957Z,23.80
2022-10-01T11:34:46.198Z,23.80
2022-10-01T11:39:53.396Z,23.80
2022-10-01T11:45:01.001Z,23.80
2022-10-01T11:50:07.818Z,23.70
2022-10-01T11:55:15.057Z,23.80
2022-10-01T12:00:27.160Z,23.80
2022-10-01T12:05:29.768Z,23.90
2022-10-01T12:10:38.747Z,23.90
2022-10-01T12:15:45.988Z,23.90
2022-10-01T12:20:53.373Z,23.90
2022-10-01T12:26:00.576Z,23.90
2022-10-01T12:31:07.889Z,23.90
2022-10-01T12:36:15.157Z,24.00
2022-10-01T12:41:22.366Z,24.00
2022-10-01T12:46:29.598Z,24.00
2022-10-01T12:51:36.791Z,24.00
2022-10-01T12:56:43.977Z,24.00
2022-10-01T13:01:51.474Z,23.90
2022-10-01T13:06:58.673Z,23.90
2022-10-01T13:12:06.016Z,23.90
2022-10-01T13:17:13.222Z,24.00
2022-10-01T13:22:20.507Z,24.00
2022-10-01T13:27:27.717Z,24.00
2022-10-01T13:32:34.912Z,23.90
2022-10-01T13:37:42.203Z,24.00
2022-10-01T13:42:49.405Z,23.90
2022-10-01T13:47:56.629Z,23.90
2022-10-01T13:53:03.914Z,23.90
2022-10-01T13:58:11.150Z,24.00
2022-10-01T14:03:18.354Z,24.00
2022-10-01T14:08:25.574Z,24.00
2022-10-01T14:13:32.764Z,23.90
2022-10-01T14:18:40.021Z,23.90
2022-10-01T14:23:47.292Z,23.90
2022-10-01T14:28:54.689Z,23.90
2022-10-01T14:34:01.954Z,23.90
2022-10-01T14:39:09.142Z,24.00
2022-10-01T14:44:16.299Z,24.00
2022-10-01T14:49:23.478Z,24.00
2022-10-01T14:54:30.689Z,24.00
2022-10-01T14:59:37.918Z,23.90
2022-10-01T15:04:45.240Z,24.00
2022-10-01T15:09:52.392Z,24.00
2022-10-01T15:14:59.653Z,24.00
2022-10-01T15:20:06.884Z,24.00
2022-10-01T15:25:14.155Z,24.00
2022-10-01T15:30:21.361Z,24.00
2022-10-01T15:35:28.564Z,24.00
2022-10-01T15:40:35.925Z,24.00
2022-10-01T15:45:43.128Z,24.10
2022-10-01T15:50:50.371Z,24.10
2022-10-01T15:55:57.563Z,24.10
2022-10-01T16:01:04.877Z,24.00
2022-10-01T16:06:11.972Z,24.00
2022-10-01T16:11:19.242Z,24.10
2022-10-01T16:16:26.613Z,24.10
2022-10-01T16:21:33.621Z,24.10
2022-10-01T16:26:41.012Z,24.10
2022-10-01T16:31:48.234Z,24.10
2022-10-01T16:36:55.419Z,24.10
2022-10-01T16:42:22.819Z,24.10
2022-10-01T16:47:09.916Z,24.10
2022-10-01T16:52:17.127Z,24.10
2022-10-01T16:57:24.287Z,24.00
2022-10-01T17:02:31.532Z,24.10
2022-10-01T17:07:38.648Z,24.10
2022-10-01T17:12:45.972Z,24.10
2022-10-01T17:17:53.040Z,24.20
2022-10-01T17:23:00.377Z,24.20
2022-10-01T17:28:07.679Z,24.20
2022-10-01T17:33:14.823Z,24.30
2022-10-01T17:38:22.021Z,24.30
2022-10-01T17:43:29.332Z,24.20
2022-10-01T17:48:36.489Z,24.20
2022-10-01T17:53:43.692Z,24.20
2022-10-01T17:58:50.961Z,24.20
2022-10-01T18:03:58.203Z,24.20
2022-10-01T18:09:05.411Z,24.20
2022-10-01T18:14:12.638Z,24.20
2022-10-01T18:24:27.028Z,24.30
2022-10-01T18:29:34.467Z,24.30
2022-10-01T18:34:41.749Z,24.30
2022-10-01T18:39:48.976Z,24.30
2022-10-01T18:44:56.249Z,24.30
2022-10-01T18:50:03.413Z,24.30
2022-10-01T18:55:10.612Z,24.30
2022-10-01T19:00:18.592Z,24.30
2022-10-01T19:05:25.783Z,24.30
2022-10-01T19:10:32.995Z,24.30
2022-10-01T19:15:40.204Z,24.40
2022-10-01T19:20:47.422Z,24.40
2022-10-01T19:25:54.632Z,24.40
2022-10-01T19:31:01.880Z,24.40
2022-10-01T19:36:09.046Z,24.40
2022-10-01T19:41:16.292Z,24.40
2022-10-01T19:46:23.644Z,24.40
2022-10-01T19:51:30.680Z,24.40
2022-10-01T19:56:38.304Z,24.50
2022-10-01T20:01:45.125Z,24.40
2022-10-01T20:06:52.280Z,24.50
2022-10-01T20:11:59.433Z,24.40
2022-10-01T20:17:06.694Z,24.40
2022-10-01T20:22:13.881Z,24.40
2022-10-01T20:27:21.060Z,24.40
2022-10-01T20:32:28.390Z,24.40
2022-10-01T20:37:35.596Z,24.40
2022-10-01T20:42:42.791Z,24.40
2022-10-01T20:47:50.003Z,24.40
2022-10-01T20:52:57.230Z,24.40
2022-10-01T20:58:04.498Z,24.40
2022-10-01T21:03:11.719Z,24.40
2022-10-01T21:08:18.927Z,24.40
2022-10-01T21:13:26.083Z,24.40
2022-10-01T21:18:33.303Z,24.40
2022-10-01T21:23:40.510Z,24.40
2022-10-01T21:28:47.743Z,24.50
2022-10-01T21:33:54.999Z,24.50
2022-10-01T21:39:02.268Z,24.60
2022-10-01T21:44:11.238Z,24.60
2022-10-01T21:49:16.787Z,24.60
2022-10-01T21:54:24.296Z,24.70
2022-10-01T21:59:31.548Z,24.70
2022-10-01T22:04:38.792Z,24.70
2022-10-01T22:09:46.016Z,24.70
2022-10-01T22:14:53.533Z,24.70
2022-10-01T22:20:00.911Z,24.80
2022-10-01T22:25:08.224Z,24.80
2022-10-01T22:30:15.401Z,24.80
2022-10-01T22:35:22.650Z,24.80
2022-10-01T22:40:29.815Z,24.80
2022-10-01T22:45:37.097Z,24.80
2022-10-01T22:50:44.273Z,24.70
2022-10-01T22:55:51.427Z,24.80
2022-10-01T23:00:58.714Z,24.80
2022-10-01T23:06:05.862Z,24.70
2022-10-01T23:11:13.047Z,24.70
2022-10-01T23:16:20.374Z,24.80
2022-10-01T23:21:27.475Z,24.80
2022-10-01T23:26:35.010Z,24.80
2022-10-01T23:31:41.971Z,24.70
2022-10-01T23:36:49.148Z,24.70
2022-10-01T23:41:56.349Z,24.70
2022-10-01T23:47:03.560Z,24.70
2022-10-01T23:52:10.852Z,24.70
2022-10-01T23:57:18.006Z,24.70
