createdAt,value
2017-06-11T00:00:41.568Z,99.90
2017-06-11T00:03:09.063Z,99.90
2017-06-11T00:05:36.664Z,99.90
2017-06-11T00:08:04.183Z,99.90
2017-06-11T00:10:31.719Z,99.90
2017-06-11T00:12:59.235Z,99.90
2017-06-11T00:15:26.732Z,99.90
2017-06-11T00:17:54.269Z,99.90
2017-06-11T00:20:21.879Z,99.90
2017-06-11T00:22:49.448Z,99.90
2017-06-11T00:25:16.943Z,99.90
2017-06-11T00:27:44.509Z,99.90
2017-06-11T00:30:12.045Z,99.90
2017-06-11T00:32:39.534Z,99.90
2017-06-11T00:35:07.076Z,99.90
2017-06-11T00:37:34.565Z,99.90
2017-06-11T00:40:02.085Z,99.90
2017-06-11T00:42:29.579Z,99.90
2017-06-11T00:44:57.884Z,99.90
2017-06-11T00:47:25.439Z,99.90
2017-06-11T00:49:53.052Z,99.90
2017-06-11T00:52:20.560Z,99.90
2017-06-11T00:54:48.108Z,99.90
2017-06-11T00:57:15.672Z,99.90
2017-06-11T00:59:43.167Z,99.90
2017-06-11T01:02:10.701Z,99.90
2017-06-11T01:04:38.207Z,99.90
2017-06-11T01:07:06.744Z,99.90
2017-06-11T01:09:34.235Z,99.90
2017-06-11T01:12:02.086Z,99.90
2017-06-11T01:14:29.583Z,99.90
2017-06-11T01:16:57.144Z,99.90
2017-06-11T01:19:24.692Z,99.90
2017-06-11T01:21:52.239Z,99.90
2017-06-11T01:24:19.775Z,99.90
2017-06-11T01:26:47.517Z,99.90
2017-06-11T01:29:15.747Z,99.90
2017-06-11T01:31:43.290Z,99.90
2017-06-11T01:34:10.853Z,99.90
2017-06-11T01:36:39.112Z,99.90
2017-06-11T01:39:06.652Z,99.90
2017-06-11T01:41:34.401Z,99.90
2017-06-11T01:44:02.158Z,99.90
2017-06-11T01:46:29.729Z,99.90
2017-06-11T01:48:57.292Z,99.90
2017-06-11T01:51:25.036Z,99.90
2017-06-11T01:53:52.591Z,99.90
2017-06-11T01:56:20.379Z,99.90
2017-06-11T01:58:47.927Z,99.90
2017-06-11T02:01:15.436Z,99.90
2017-06-11T02:03:42.944Z,99.90
2017-06-11T02:06:10.464Z,99.90
2017-06-11T02:08:37.995Z,99.90
2017-06-11T02:11:05.800Z,99.90
2017-06-11T02:13:33.346Z,99.90
2017-06-11T02:16:00.837Z,99.90
2017-06-11T02:18:28.357Z,99.90
2017-06-11T02:20:55.891Z,99.90
2017-06-11T02:23:23.435Z,99.90
2017-06-11T02:25:50.947Z,99.90
2017-06-11T02:28:18.684Z,99.90
2017-06-11T02:30:46.229Z,99.90
2017-06-11T02:33:13.719Z,99.90
2017-06-11T02:35:41.579Z,99.90
2017-06-11T02:38:09.095Z,99.90
2017-06-11T02:40:36.659Z,99.90
2017-06-11T02:43:04.154Z,99.90
2017-06-11T02:45:31.673Z,99.90
2017-06-11T02:47:59.469Z,99.90
2017-06-11T02:50:26.994Z,99.90
2017-06-11T02:52:54.790Z,99.90
2017-06-11T02:55:22.367Z,99.90
2017-06-11T02:57:49.901Z,99.90
2017-06-11T03:00:17.615Z,99.90
2017-06-11T03:02:45.437Z,99.90
2017-06-11T03:05:12.947Z,99.90
2017-06-11T03:07:40.443Z,99.90
2017-06-11T03:10:08.303Z,99.90
2017-06-11T03:12:35.796Z,99.90
2017-06-11T03:15:03.337Z,99.90
2017-06-11T03:17:30.889Z,99.90
2017-06-11T03:19:58.378Z,99.90
2017-06-11T03:22:25.923Z,99.90
2017-06-11T03:24:53.412Z,99.90
2017-06-11T03:27:20.920Z,99.90
2017-06-11T03:29:48.439Z,99.90
2017-06-11T03:32:15.987Z,99.90
2017-06-11T03:34:43.800Z,99.90
2017-06-11T03:37:11.640Z,99.90
2017-06-11T03:39:39.179Z,99.90
2017-06-11T03:42:06.958Z,99.90
2017-06-11T03:44:34.468Z,99.90
2017-06-11T03:47:03.023Z,99.90
2017-06-11T03:49:30.527Z,99.90
2017-06-11T03:51:58.071Z,99.90
2017-06-11T03:54:25.623Z,99.90
2017-06-11T03:56:53.907Z,99.90
2017-06-11T03:59:21.455Z,99.90
2017-06-11T04:01:48.989Z,99.90
2017-06-11T04:04:16.511Z,99.90
2017-06-11T04:06:44.072Z,99.90
2017-06-11T04:09:11.577Z,99.90
2017-06-11T04:11:39.159Z,99.90
2017-06-11T04:14:06.740Z,99.90
2017-06-11T04:16:34.284Z,99.90
2017-06-11T04:19:01.779Z,99.90
2017-06-11T04:21:29.324Z,99.90
2017-06-11T04:23:56.827Z,99.90
2017-06-11T04:26:25.087Z,99.90
2017-06-11T04:28:52.595Z,99.90
2017-06-11T04:31:20.116Z,99.90
2017-06-11T04:33:48.395Z,99.90
2017-06-11T04:36:15.929Z,99.90
2017-06-11T04:38:43.497Z,99.90
2017-06-11T04:41:10.999Z,99.90
2017-06-11T04:43:38.512Z,99.90
2017-06-11T04:46:06.800Z,99.90
2017-06-11T04:48:34.291Z,99.90
2017-06-11T04:51:02.071Z,99.90
2017-06-11T04:53:29.607Z,99.90
2017-06-11T04:55:57.157Z,99.90
2017-06-11T04:58:24.671Z,99.90
2017-06-11T05:00:52.188Z,99.90
2017-06-11T05:03:19.728Z,99.90
2017-06-11T05:05:47.247Z,99.90
2017-06-11T05:08:15.771Z,99.90
2017-06-11T05:10:43.570Z,99.90
2017-06-11T05:13:11.106Z,99.90
2017-06-11T05:15:38.651Z,99.90
2017-06-11T05:18:06.219Z,99.90
2017-06-11T05:20:34.070Z,99.90
2017-06-11T05:23:01.574Z,99.90
2017-06-11T05:25:29.752Z,83.80
2017-06-11T05:27:57.664Z,57.50
2017-06-11T05:30:25.152Z,41.20
2017-06-11T05:32:52.646Z,30.00
2017-06-11T05:35:20.202Z,23.60
2017-06-11T05:37:47.693Z,21.20
2017-06-11T05:40:15.228Z,17.50
2017-06-11T05:42:42.780Z,20.30
2017-06-11T05:45:10.331Z,22.70
2017-06-11T05:47:38.127Z,21.80
2017-06-11T05:50:05.647Z,24.60
2017-06-11T05:52:33.208Z,26.40
2017-06-11T05:55:00.752Z,27.70
2017-06-11T05:57:28.252Z,26.40
2017-06-11T05:59:56.012Z,26.30
2017-06-11T06:02:23.884Z,30.30
2017-06-11T06:04:51.405Z,30.00
2017-06-11T06:07:18.917Z,32.70
2017-06-11T06:09:46.404Z,29.10
2017-06-11T06:12:14.208Z,24.40
2017-06-11T06:14:42.084Z,25.70
2017-06-11T06:17:09.659Z,29.30
2017-06-11T06:19:37.199Z,25.60
2017-06-11T06:22:04.693Z,23.50
2017-06-11T06:24:32.236Z,21.70
2017-06-11T06:26:59.752Z,16.40
2017-06-11T06:29:27.524Z,22.40
2017-06-11T06:31:55.154Z,21.60
2017-06-11T06:34:22.676Z,19.70
2017-06-11T06:36:50.520Z,12.60
2017-06-11T06:39:18.371Z,15.50
2017-06-11T06:41:46.232Z,17.00
2017-06-11T06:44:13.726Z,15.90
2017-06-11T06:46:41.250Z,12.90
2017-06-11T06:49:08.808Z,18.20
2017-06-11T06:51:36.349Z,20.30
2017-06-11T06:54:03.889Z,16.00
2017-06-11T06:56:31.464Z,11.20
2017-06-11T06:58:58.971Z,10.30
2017-06-11T07:01:26.451Z,7.00
2017-06-11T07:03:54.451Z,9.60
2017-06-11T07:06:22.212Z,8.60
2017-06-11T07:08:49.724Z,3.50
2017-06-11T07:11:17.238Z,4.40
2017-06-11T07:13:48.885Z,1.00
2017-06-11T07:16:16.425Z,1.00
2017-06-11T07:18:43.974Z,1.00
2017-06-11T07:21:11.766Z,1.00
2017-06-11T07:23:39.291Z,1.00
2017-06-11T07:26:07.179Z,1.00
2017-06-11T07:28:34.695Z,1.00
2017-06-11T07:31:02.495Z,1.40
2017-06-11T07:33:30.259Z,1.00
2017-06-11T07:35:58.124Z,1.60
2017-06-11T07:38:25.615Z,1.00
2017-06-11T07:40:53.132Z,1.00
2017-06-11T07:43:20.638Z,1.00
2017-06-11T07:45:48.146Z,1.00
2017-06-11T07:48:15.652Z,1.00
2017-06-11T07:50:43.180Z,1.00
2017-06-11T07:53:10.693Z,1.00
2017-06-11T07:55:38.199Z,1.00
2017-06-11T07:58:05.720Z,1.00
2017-06-11T08:00:33.267Z,1.00
2017-06-11T08:03:00.760Z,1.00
2017-06-11T08:05:28.295Z,1.00
2017-06-11T08:07:55.958Z,1.30
2017-06-11T08:10:23.476Z,3.60
2017-06-11T08:12:52.099Z,1.50
2017-06-11T08:15:19.578Z,1.40
2017-06-11T08:17:47.116Z,1.00
2017-06-11T08:20:14.661Z,1.00
2017-06-11T08:22:42.198Z,1.00
2017-06-11T08:25:10.016Z,3.30
2017-06-11T08:27:37.567Z,9.90
2017-06-11T08:30:05.134Z,7.80
2017-06-11T08:32:32.704Z,4.80
2017-06-11T08:35:00.187Z,4.60
2017-06-11T08:37:27.903Z,4.10
2017-06-11T08:39:55.402Z,6.10
2017-06-11T08:42:23.936Z,6.50
2017-06-11T08:44:51.437Z,6.40
2017-06-11T08:47:19.775Z,5.40
2017-06-11T08:49:47.283Z,5.30
2017-06-11T08:52:14.775Z,7.20
2017-06-11T08:54:42.301Z,8.00
2017-06-11T08:57:09.838Z,6.90
2017-06-11T08:59:37.341Z,10.30
2017-06-11T09:02:04.908Z,8.00
2017-06-11T09:04:32.650Z,5.10
2017-06-11T09:07:00.545Z,4.80
2017-06-11T09:09:28.087Z,6.40
2017-06-11T09:11:55.638Z,6.70
2017-06-11T09:14:24.668Z,6.30
2017-06-11T09:16:55.463Z,5.90
2017-06-11T09:19:22.996Z,5.10
2017-06-11T09:21:50.483Z,4.20
2017-06-11T09:24:17.994Z,5.90
2017-06-11T09:26:45.507Z,5.40
2017-06-11T09:29:13.032Z,6.80
2017-06-11T09:31:40.795Z,9.30
2017-06-11T09:34:08.308Z,9.10
2017-06-11T09:36:37.162Z,13.50
2017-06-11T09:39:05.010Z,13.30
2017-06-11T09:41:32.559Z,8.90
2017-06-11T09:44:00.104Z,11.70
2017-06-11T09:46:27.693Z,11.30
2017-06-11T09:48:55.227Z,15.20
2017-06-11T09:51:22.750Z,15.90
2017-06-11T09:53:50.256Z,12.90
2017-06-11T09:56:17.784Z,10.70
2017-06-11T09:58:45.283Z,10.50
2017-06-11T10:01:12.808Z,9.90
2017-06-11T10:03:40.378Z,12.20
2017-06-11T10:06:07.863Z,12.80
2017-06-11T10:08:35.475Z,13.60
2017-06-11T10:11:03.255Z,17.00
2017-06-11T10:13:30.771Z,18.30
2017-06-11T10:15:58.269Z,20.20
2017-06-11T10:18:25.783Z,20.50
2017-06-11T10:20:53.652Z,20.80
2017-06-11T10:23:21.182Z,21.90
2017-06-11T10:25:48.672Z,21.70
2017-06-11T10:28:16.172Z,20.00
2017-06-11T10:30:43.727Z,19.50
2017-06-11T10:33:11.394Z,20.50
2017-06-11T10:35:39.137Z,20.50
2017-06-11T10:38:06.637Z,18.80
2017-06-11T10:40:34.209Z,22.00
2017-06-11T10:43:02.475Z,20.60
2017-06-11T10:45:30.141Z,20.40
2017-06-11T10:47:57.737Z,18.40
2017-06-11T10:50:25.608Z,18.60
2017-06-11T10:52:53.903Z,15.40
2017-06-11T10:55:21.425Z,15.40
2017-06-11T10:57:48.976Z,15.60
2017-06-11T11:00:16.528Z,17.60
2017-06-11T11:02:44.399Z,16.10
2017-06-11T11:05:11.900Z,16.00
2017-06-11T11:07:39.740Z,17.70
2017-06-11T11:10:07.227Z,18.20
2017-06-11T11:12:34.743Z,16.30
2017-06-11T11:15:02.301Z,16.80
2017-06-11T11:17:29.804Z,16.70
2017-06-11T11:19:57.326Z,14.00
2017-06-11T11:22:24.833Z,15.20
2017-06-11T11:24:52.355Z,13.30
2017-06-11T11:27:20.035Z,11.80
2017-06-11T11:29:48.675Z,15.90
2017-06-11T11:32:16.235Z,15.90
2017-06-11T11:34:43.788Z,17.80
2017-06-11T11:37:12.274Z,17.10
2017-06-11T11:39:39.778Z,15.60
2017-06-11T11:42:07.322Z,13.40
2017-06-11T11:44:34.831Z,20.00
2017-06-11T11:47:02.322Z,15.90
2017-06-11T11:49:29.840Z,14.80
2017-06-11T11:51:57.397Z,16.10
2017-06-11T11:54:24.957Z,14.40
2017-06-11T11:56:52.733Z,15.40
2017-06-11T11:59:20.594Z,18.30
2017-06-11T12:01:48.530Z,16.60
2017-06-11T12:04:16.062Z,14.60
2017-06-11T12:06:43.660Z,15.00
2017-06-11T12:09:11.601Z,13.60
2017-06-11T12:11:39.151Z,13.50
2017-06-11T12:14:06.651Z,16.10
2017-06-11T12:16:34.524Z,15.30
2017-06-11T12:19:02.058Z,16.60
2017-06-11T12:21:29.839Z,17.50
2017-06-11T12:23:57.604Z,17.70
2017-06-11T12:26:25.467Z,16.80
2017-06-11T12:28:52.967Z,15.90
2017-06-11T12:31:20.460Z,17.10
2017-06-11T12:33:48.238Z,18.10
2017-06-11T12:36:15.846Z,16.60
2017-06-11T12:38:43.385Z,18.90
2017-06-11T12:41:11.672Z,16.10
2017-06-11T12:43:40.231Z,16.40
2017-06-11T12:46:07.768Z,16.30
2017-06-11T12:48:35.370Z,16.50
2017-06-11T12:51:03.635Z,14.60
2017-06-11T12:53:31.127Z,13.70
2017-06-11T12:55:59.203Z,14.70
2017-06-11T12:58:26.762Z,11.30
2017-06-11T13:00:54.804Z,14.90
2017-06-11T13:03:22.365Z,17.20
2017-06-11T13:05:50.265Z,19.10
2017-06-11T13:08:18.048Z,19.60
2017-06-11T13:10:45.617Z,20.00
2017-06-11T13:13:13.927Z,20.10
2017-06-11T13:15:41.508Z,19.00
2017-06-11T13:18:09.501Z,16.80
2017-06-11T13:20:37.058Z,16.50
2017-06-11T13:23:04.634Z,17.20
2017-06-11T13:25:32.128Z,17.10
2017-06-11T13:27:59.675Z,17.50
2017-06-11T13:30:28.544Z,20.10
2017-06-11T13:32:56.093Z,19.90
2017-06-11T13:35:23.633Z,18.00
2017-06-11T13:37:51.390Z,14.40
2017-06-11T13:40:18.896Z,16.30
2017-06-11T13:42:47.183Z,14.00
2017-06-11T13:45:14.691Z,13.90
2017-06-11T13:47:42.171Z,14.00
2017-06-11T13:50:09.718Z,13.90
2017-06-11T13:52:37.319Z,15.50
2017-06-11T13:55:05.223Z,16.10
2017-06-11T13:57:32.736Z,14.80
2017-06-11T14:00:00.263Z,16.30
2017-06-11T14:02:28.811Z,16.30
2017-06-11T14:04:56.574Z,16.30
2017-06-11T14:07:24.093Z,15.90
2017-06-11T14:09:51.593Z,16.30
2017-06-11T14:12:19.448Z,16.60
2017-06-11T14:14:46.995Z,15.60
2017-06-11T14:17:14.483Z,12.10
2017-06-11T14:19:42.020Z,15.70
2017-06-11T14:22:09.564Z,15.40
2017-06-11T14:24:37.120Z,13.40
2017-06-11T14:27:04.649Z,15.10
2017-06-11T14:29:32.200Z,14.00
2017-06-11T14:31:59.728Z,13.50
2017-06-11T14:34:27.284Z,12.20
2017-06-11T14:36:54.834Z,15.50
2017-06-11T14:39:22.323Z,16.40
2017-06-11T14:41:50.753Z,14.50
2017-06-11T14:44:18.271Z,15.30
2017-06-11T14:46:45.853Z,15.70
2017-06-11T14:49:13.347Z,12.00
2017-06-11T14:51:40.879Z,12.70
2017-06-11T14:54:08.373Z,12.80
2017-06-11T14:56:35.934Z,14.80
2017-06-11T14:59:03.464Z,13.60
2017-06-11T15:01:30.958Z,13.60
2017-06-11T15:03:58.729Z,14.40
2017-06-11T15:06:26.259Z,15.50
2017-06-11T15:08:54.015Z,16.10
2017-06-11T15:11:21.548Z,15.20
2017-06-11T15:13:49.197Z,15.20
2017-06-11T15:16:17.639Z,16.90
2017-06-11T15:18:45.301Z,16.80
2017-06-11T15:21:12.907Z,17.20
2017-06-11T15:23:40.476Z,15.10
2017-06-11T15:26:08.220Z,17.60
2017-06-11T15:28:35.795Z,17.50
2017-06-11T15:31:03.589Z,14.50
2017-06-11T15:33:31.404Z,15.70
2017-06-11T15:35:58.931Z,18.00
2017-06-11T15:38:27.055Z,16.60
2017-06-11T15:40:54.690Z,14.90
2017-06-11T15:43:22.194Z,15.30
2017-06-11T15:45:50.173Z,15.10
2017-06-11T15:48:18.615Z,14.00
2017-06-11T15:50:46.529Z,13.90
2017-06-11T15:53:14.054Z,16.00
2017-06-11T15:55:42.689Z,13.90
2017-06-11T15:58:10.388Z,13.80
2017-06-11T16:00:38.811Z,13.90
2017-06-11T16:03:06.700Z,14.60
2017-06-11T16:05:34.341Z,14.80
2017-06-11T16:08:01.884Z,18.10
2017-06-11T16:10:29.542Z,15.70
2017-06-11T16:12:57.039Z,18.10
2017-06-11T16:15:24.575Z,13.60
2017-06-11T16:17:52.118Z,15.60
2017-06-11T16:20:19.877Z,16.80
2017-06-11T16:22:47.528Z,16.30
2017-06-11T16:25:15.407Z,16.10
2017-06-11T16:27:44.408Z,18.90
2017-06-11T16:30:11.942Z,17.20
2017-06-11T16:32:39.951Z,18.80
2017-06-11T16:35:07.475Z,18.60
2017-06-11T16:37:36.988Z,22.50
2017-06-11T16:40:04.652Z,22.50
2017-06-11T16:42:32.209Z,18.80
2017-06-11T16:44:59.785Z,20.30
2017-06-11T16:47:27.386Z,18.90
2017-06-11T16:49:54.981Z,17.20
2017-06-11T16:52:22.569Z,16.00
2017-06-11T16:54:50.107Z,17.90
2017-06-11T16:57:17.603Z,20.20
2017-06-11T16:59:45.119Z,20.90
2017-06-11T17:02:12.887Z,21.80
2017-06-11T17:04:40.468Z,22.80
2017-06-11T17:07:08.038Z,22.30
2017-06-11T17:09:35.659Z,22.40
2017-06-11T17:12:03.261Z,25.10
2017-06-11T17:14:30.911Z,24.20
2017-06-11T17:16:58.430Z,27.10
2017-06-11T17:19:25.971Z,24.00
2017-06-11T17:21:53.740Z,23.40
2017-06-11T17:24:25.029Z,28.10
2017-06-11T17:26:53.006Z,34.80
2017-06-11T17:29:20.548Z,26.90
2017-06-11T17:31:48.564Z,21.90
2017-06-11T17:34:16.081Z,21.80
2017-06-11T17:36:43.638Z,21.80
2017-06-11T17:39:11.186Z,23.40
2017-06-11T17:41:38.674Z,26.50
2017-06-11T17:44:06.213Z,26.00
2017-06-11T17:46:34.044Z,26.00
2017-06-11T17:49:01.539Z,27.30
2017-06-11T17:51:29.119Z,28.20
2017-06-11T17:53:57.673Z,27.90
2017-06-11T17:56:25.184Z,27.90
2017-06-11T17:58:52.717Z,27.90
2017-06-11T18:01:20.415Z,29.10
2017-06-11T18:03:47.971Z,29.90
2017-06-11T18:06:15.834Z,28.70
2017-06-11T18:08:43.439Z,29.60
2017-06-11T18:11:10.936Z,31.00
2017-06-11T18:13:38.811Z,33.60
2017-06-11T18:16:06.469Z,35.40
2017-06-11T18:18:34.024Z,40.80
2017-06-11T18:21:01.542Z,41.80
2017-06-11T18:23:29.087Z,43.90
2017-06-11T18:25:56.599Z,47.60
2017-06-11T18:28:24.463Z,51.00
2017-06-11T18:30:51.955Z,51.00
2017-06-11T18:33:19.884Z,53.50
2017-06-11T18:35:47.569Z,53.80
2017-06-11T18:38:15.116Z,55.40
2017-06-11T18:40:42.858Z,58.80
2017-06-11T18:43:10.625Z,59.10
2017-06-11T18:45:38.345Z,59.00
2017-06-11T18:48:05.858Z,60.00
2017-06-11T18:50:33.452Z,61.90
2017-06-11T18:53:01.005Z,63.00
2017-06-11T18:55:28.541Z,63.40
2017-06-11T18:57:56.072Z,64.10
2017-06-11T19:00:23.584Z,62.70
2017-06-11T19:02:51.186Z,66.10
2017-06-11T19:05:18.702Z,71.90
2017-06-11T19:07:46.235Z,74.90
2017-06-11T19:10:14.073Z,77.90
2017-06-11T19:12:41.679Z,77.60
2017-06-11T19:15:09.970Z,82.00
2017-06-11T19:17:37.700Z,81.70
2017-06-11T19:20:05.365Z,80.20
2017-06-11T19:22:32.887Z,78.20
2017-06-11T19:25:00.451Z,79.60
2017-06-11T19:27:28.130Z,86.60
2017-06-11T19:29:55.741Z,89.70
2017-06-11T19:32:23.223Z,92.10
2017-06-11T19:34:50.718Z,93.50
2017-06-11T19:37:19.000Z,94.60
2017-06-11T19:39:46.495Z,94.60
2017-06-11T19:42:14.011Z,95.50
2017-06-11T19:44:41.507Z,94.70
2017-06-11T19:47:09.130Z,92.90
2017-06-11T19:49:36.655Z,96.70
2017-06-11T19:52:04.252Z,99.00
2017-06-11T19:54:31.746Z,99.90
2017-06-11T19:56:59.320Z,99.60
2017-06-11T19:59:26.891Z,99.40
2017-06-11T20:01:54.411Z,99.90
2017-06-11T20:04:21.971Z,99.90
2017-06-11T20:06:49.826Z,99.90
2017-06-11T20:09:18.090Z,99.90
2017-06-11T20:11:45.659Z,99.90
2017-06-11T20:14:13.293Z,99.90
2017-06-11T20:16:40.852Z,99.90
2017-06-11T20:19:08.511Z,99.90
2017-06-11T20:21:36.311Z,99.90
2017-06-11T20:24:03.799Z,99.90
2017-06-11T20:26:31.305Z,99.90
2017-06-11T20:28:58.795Z,99.90
2017-06-11T20:31:26.349Z,99.90
2017-06-11T20:33:53.916Z,99.90
2017-06-11T20:36:21.409Z,99.90
2017-06-11T20:38:49.044Z,99.90
2017-06-11T20:41:16.735Z,99.90
2017-06-11T20:43:44.263Z,99.90
2017-06-11T20:46:11.751Z,99.90
2017-06-11T20:48:39.312Z,99.90
2017-06-11T20:51:06.866Z,99.90
2017-06-11T20:53:35.968Z,99.90
2017-06-11T20:56:03.552Z,98.80
2017-06-11T20:58:31.745Z,97.10
2017-06-11T21:00:59.276Z,94.40
2017-06-11T21:03:26.846Z,91.90
2017-06-11T21:05:54.494Z,86.30
2017-06-11T21:08:22.012Z,80.10
2017-06-11T21:10:49.931Z,76.50
2017-06-11T21:13:17.447Z,76.70
2017-06-11T21:15:45.022Z,85.30
2017-06-11T21:18:12.795Z,81.50
2017-06-11T21:20:40.321Z,79.20
2017-06-11T21:23:08.108Z,76.10
2017-06-11T21:25:35.595Z,73.90
2017-06-11T21:28:03.103Z,73.40
2017-06-11T21:30:30.668Z,75.20
2017-06-11T21:32:58.234Z,76.70
2017-06-11T21:35:25.774Z,74.20
2017-06-11T21:37:53.326Z,74.40
2017-06-11T21:40:20.896Z,76.70
2017-06-11T21:42:48.439Z,80.30
2017-06-11T21:45:15.951Z,74.80
2017-06-11T21:47:43.443Z,74.50
2017-06-11T21:50:11.335Z,69.00
2017-06-11T21:52:38.979Z,66.80
2017-06-11T21:55:06.579Z,66.20
2017-06-11T21:57:34.519Z,67.20
2017-06-11T22:00:02.158Z,67.00
2017-06-11T22:02:30.043Z,70.80
2017-06-11T22:04:57.603Z,69.60
2017-06-11T22:07:25.186Z,77.60
2017-06-11T22:09:53.116Z,92.10
2017-06-11T22:12:21.001Z,99.90
2017-06-11T22:14:48.856Z,99.90
2017-06-11T22:17:16.404Z,99.90
2017-06-11T22:19:43.919Z,99.90
2017-06-11T22:22:11.759Z,99.90
2017-06-11T22:24:39.442Z,99.50
2017-06-11T22:27:07.413Z,98.80
2017-06-11T22:29:34.951Z,96.30
2017-06-11T22:32:02.809Z,99.40
2017-06-11T22:34:30.403Z,99.90
2017-06-11T22:36:57.896Z,99.90
2017-06-11T22:39:25.407Z,99.90
2017-06-11T22:41:53.663Z,99.90
2017-06-11T22:44:21.320Z,99.90
2017-06-11T22:46:48.848Z,99.90
2017-06-11T22:49:16.343Z,99.90
2017-06-11T22:51:43.944Z,99.90
2017-06-11T22:54:11.495Z,99.90
2017-06-11T22:56:39.071Z,99.90
2017-06-11T22:59:06.596Z,99.90
2017-06-11T23:01:34.394Z,99.90
2017-06-11T23:04:02.029Z,99.90
2017-06-11T23:06:29.964Z,99.90
2017-06-11T23:08:57.454Z,99.90
2017-06-11T23:11:24.952Z,99.90
2017-06-11T23:13:52.525Z,99.90
2017-06-11T23:16:20.899Z,98.30
2017-06-11T23:18:48.623Z,98.00
2017-06-11T23:21:16.221Z,99.90
2017-06-11T23:23:43.755Z,99.90
2017-06-11T23:26:11.535Z,99.90
2017-06-11T23:28:39.090Z,99.90
2017-06-11T23:31:06.899Z,99.90
2017-06-11T23:39:15.589Z,99.90
2017-06-11T23:55:55.728Z,99.90
2017-06-11T23:58:23.571Z,99.90
