createdAt,value
2019-04-05T00:00:14.754Z,14.00
2019-04-05T00:02:44.256Z,11.87
2019-04-05T00:05:14.344Z,11.97
2019-04-05T00:07:43.857Z,13.47
2019-04-05T00:10:14.547Z,24.53
2019-04-05T00:12:44.195Z,13.27
2019-04-05T00:15:15.959Z,14.33
2019-04-05T00:17:45.773Z,13.57
2019-04-05T00:20:17.020Z,12.40
2019-04-05T00:22:46.506Z,12.17
2019-04-05T00:25:16.127Z,12.03
2019-04-05T00:27:45.624Z,13.53
2019-04-05T00:30:15.592Z,12.47
2019-04-05T00:32:45.048Z,12.43
2019-04-05T00:35:14.721Z,14.60
2019-04-05T00:37:44.197Z,12.00
2019-04-05T00:40:14.253Z,15.90
2019-04-05T00:42:43.773Z,12.87
2019-04-05T00:45:32.577Z,12.13
2019-04-05T00:48:02.244Z,12.77
2019-04-05T00:50:31.766Z,11.57
2019-04-05T00:53:01.271Z,12.43
2019-04-05T00:55:30.774Z,13.50
2019-04-05T00:58:00.511Z,12.57
2019-04-05T01:00:49.327Z,13.57
2019-04-05T01:03:18.811Z,12.57
2019-04-05T01:05:48.679Z,10.73
2019-04-05T01:08:18.333Z,11.83
2019-04-05T01:10:47.977Z,11.57
2019-04-05T01:13:17.831Z,12.87
2019-04-05T01:15:47.330Z,12.03
2019-04-05T01:18:17.096Z,18.50
2019-04-05T01:20:50.029Z,11.00
2019-04-05T01:23:21.052Z,11.97
2019-04-05T01:26:10.299Z,10.03
2019-04-05T01:28:42.903Z,10.70
2019-04-05T01:31:31.665Z,10.50
2019-04-05T01:34:01.217Z,9.60
2019-04-05T01:36:30.704Z,11.33
2019-04-05T01:39:00.145Z,10.37
2019-04-05T01:41:30.256Z,10.70
2019-04-05T01:43:59.867Z,12.03
2019-04-05T01:46:29.419Z,11.73
2019-04-05T01:48:59.338Z,11.03
2019-04-05T01:51:28.824Z,13.27
2019-04-05T01:54:17.615Z,11.10
2019-04-05T01:56:47.098Z,10.80
2019-04-05T01:59:16.660Z,11.07
2019-04-05T02:01:46.329Z,13.00
2019-04-05T02:04:15.811Z,10.70
2019-04-05T02:06:45.601Z,10.93
2019-04-05T02:09:16.830Z,10.00
2019-04-05T02:11:47.907Z,10.20
2019-04-05T02:14:19.232Z,18.47
2019-04-05T02:16:49.026Z,11.40
2019-04-05T02:19:20.278Z,12.10
2019-04-05T02:21:49.790Z,11.37
2019-04-05T02:24:19.262Z,12.27
2019-04-05T02:26:49.059Z,12.90
2019-04-05T02:29:18.541Z,11.17
2019-04-05T02:31:49.885Z,13.00
2019-04-05T02:34:38.662Z,12.03
2019-04-05T02:37:09.935Z,11.60
2019-04-05T02:39:39.582Z,11.90
2019-04-05T02:42:12.543Z,12.13
2019-04-05T02:44:46.289Z,11.47
2019-04-05T02:47:16.487Z,13.03
2019-04-05T02:49:47.977Z,15.70
2019-04-05T02:52:21.491Z,10.53
2019-04-05T02:54:53.274Z,14.90
2019-04-05T02:57:23.570Z,12.47
2019-04-05T02:59:54.411Z,11.90
2019-04-05T03:02:24.698Z,11.70
2019-04-05T03:04:54.998Z,11.53
2019-04-05T03:07:27.036Z,11.77
2019-04-05T03:09:59.131Z,10.03
2019-04-05T03:12:29.799Z,11.37
2019-04-05T03:15:03.417Z,16.83
2019-04-05T03:17:36.481Z,12.27
2019-04-05T03:20:08.379Z,10.53
2019-04-05T03:22:38.657Z,11.80
2019-04-05T03:25:08.859Z,12.67
2019-04-05T03:27:39.954Z,11.07
2019-04-05T03:30:09.944Z,11.87
2019-04-05T03:32:49.197Z,12.37
2019-04-05T03:35:19.212Z,9.97
2019-04-05T03:37:48.863Z,10.60
2019-04-05T03:40:18.591Z,11.00
2019-04-05T03:42:48.502Z,12.07
2019-04-05T03:45:18.576Z,11.77
2019-04-05T03:47:48.617Z,10.27
2019-04-05T03:50:19.526Z,13.63
2019-04-05T03:52:49.171Z,12.17
2019-04-05T03:55:19.126Z,11.40
2019-04-05T03:57:49.141Z,13.93
2019-04-05T04:00:18.991Z,13.33
2019-04-05T04:02:48.947Z,14.60
2019-04-05T04:05:18.865Z,10.43
2019-04-05T04:07:48.509Z,55.10
2019-04-05T04:10:19.844Z,11.47
2019-04-05T04:12:50.293Z,9.30
2019-04-05T04:15:21.606Z,10.80
2019-04-05T04:17:51.720Z,11.23
2019-04-05T04:20:26.651Z,12.20
2019-04-05T04:22:56.274Z,13.87
2019-04-05T04:25:25.995Z,22.83
2019-04-05T04:27:55.762Z,11.87
2019-04-05T04:30:27.582Z,11.60
2019-04-05T04:32:57.676Z,11.57
2019-04-05T04:35:30.835Z,11.83
2019-04-05T04:38:01.180Z,9.90
2019-04-05T04:40:32.326Z,12.47
2019-04-05T04:43:03.245Z,9.77
2019-04-05T04:45:34.241Z,11.73
2019-04-05T04:48:04.509Z,12.03
2019-04-05T04:50:35.412Z,11.37
2019-04-05T04:53:05.468Z,13.63
2019-04-05T04:55:36.269Z,10.63
2019-04-05T04:58:06.609Z,11.07
2019-04-05T05:00:36.927Z,12.87
2019-04-05T05:03:06.763Z,13.97
2019-04-05T05:05:36.733Z,15.03
2019-04-05T05:08:06.924Z,12.27
2019-04-05T05:10:36.918Z,13.47
2019-04-05T05:13:06.836Z,11.63
2019-04-05T05:15:36.931Z,12.13
2019-04-05T05:18:06.726Z,10.57
2019-04-05T05:20:36.947Z,13.77
2019-04-05T05:23:06.716Z,12.73
2019-04-05T05:25:36.402Z,15.43
2019-04-05T05:28:06.608Z,12.80
2019-04-05T05:30:36.505Z,12.90
2019-04-05T05:33:06.421Z,12.07
2019-04-05T05:35:36.306Z,12.80
2019-04-05T05:38:25.129Z,13.67
2019-04-05T05:40:54.923Z,10.40
2019-04-05T05:43:24.547Z,13.30
2019-04-05T05:45:54.052Z,12.63
2019-04-05T05:48:23.921Z,12.63
2019-04-05T05:50:54.925Z,14.17
2019-04-05T05:53:24.742Z,13.43
2019-04-05T05:55:54.224Z,13.50
2019-04-05T05:58:25.878Z,11.13
2019-04-05T06:00:54.893Z,14.50
2019-04-05T06:03:43.714Z,11.63
2019-04-05T06:06:13.195Z,12.80
2019-04-05T06:08:42.668Z,11.97
2019-04-05T06:11:12.181Z,12.93
2019-04-05T06:13:41.687Z,12.43
2019-04-05T06:16:11.245Z,12.23
2019-04-05T06:18:40.743Z,11.43
2019-04-05T06:21:10.471Z,13.10
2019-04-05T06:23:39.932Z,13.63
2019-04-05T06:26:09.484Z,11.60
2019-04-05T06:28:39.282Z,14.70
2019-04-05T06:31:10.365Z,12.30
2019-04-05T06:33:40.229Z,11.23
2019-04-05T06:36:09.717Z,13.63
2019-04-05T06:38:39.215Z,12.27
2019-04-05T06:41:09.093Z,11.60
2019-04-05T06:43:38.577Z,14.47
2019-04-05T06:46:08.082Z,12.47
2019-04-05T06:48:37.727Z,13.30
2019-04-05T06:51:07.352Z,17.43
2019-04-05T06:53:36.803Z,18.60
2019-04-05T06:56:06.446Z,19.37
2019-04-05T06:58:35.915Z,21.47
2019-04-05T07:01:05.529Z,24.93
2019-04-05T07:03:35.067Z,23.33
2019-04-05T07:06:04.588Z,25.33
2019-04-05T07:08:34.055Z,22.70
2019-04-05T07:11:03.564Z,22.23
2019-04-05T07:13:33.152Z,25.20
2019-04-05T07:16:02.653Z,24.97
2019-04-05T07:18:36.014Z,24.67
2019-04-05T07:21:03.428Z,25.70
2019-04-05T07:23:32.906Z,23.90
2019-04-05T07:26:02.474Z,22.97
2019-04-05T07:28:31.962Z,19.67
2019-04-05T07:31:01.429Z,18.17
2019-04-05T07:33:31.242Z,19.97
2019-04-05T07:36:04.355Z,18.23
2019-04-05T07:38:33.862Z,17.27
2019-04-05T07:41:03.394Z,18.00
2019-04-05T07:43:32.893Z,19.53
2019-04-05T07:46:02.784Z,22.10
2019-04-05T07:48:43.788Z,24.23
2019-04-05T07:51:03.551Z,22.53
2019-04-05T07:53:33.036Z,23.13
2019-04-05T07:56:03.237Z,22.93
2019-04-05T07:58:32.716Z,25.23
2019-04-05T08:01:05.502Z,23.83
2019-04-05T08:03:35.029Z,23.53
2019-04-05T08:06:04.941Z,25.27
2019-04-05T08:08:38.988Z,26.80
2019-04-05T08:11:08.807Z,28.33
2019-04-05T08:13:41.796Z,27.43
2019-04-05T08:16:11.356Z,27.83
2019-04-05T08:18:41.087Z,28.30
2019-04-05T08:21:10.715Z,25.30
2019-04-05T08:23:40.261Z,28.53
2019-04-05T08:26:09.811Z,27.20
2019-04-05T08:28:39.291Z,27.67
2019-04-05T08:31:10.860Z,23.73
2019-04-05T08:33:40.050Z,27.23
2019-04-05T08:36:11.126Z,30.90
2019-04-05T08:38:44.738Z,30.63
2019-04-05T08:41:14.300Z,26.37
2019-04-05T08:43:43.819Z,27.70
2019-04-05T08:46:13.409Z,29.73
2019-04-05T08:48:42.917Z,21.48
2019-04-05T08:51:12.422Z,26.37
2019-04-05T08:53:41.925Z,24.75
2019-04-05T08:56:11.451Z,21.17
2019-04-05T08:58:40.957Z,22.75
2019-04-05T09:01:10.479Z,18.17
2019-04-05T09:03:59.314Z,21.33
2019-04-05T09:06:28.830Z,19.73
2019-04-05T09:08:58.295Z,20.32
2019-04-05T09:11:27.787Z,17.48
2019-04-05T09:13:57.296Z,16.57
2019-04-05T09:16:26.863Z,18.67
2019-04-05T09:18:56.365Z,17.17
2019-04-05T09:21:25.836Z,16.37
2019-04-05T09:23:55.338Z,15.72
2019-04-05T09:26:25.167Z,16.23
2019-04-05T09:28:55.331Z,16.48
2019-04-05T09:31:24.859Z,15.48
2019-04-05T09:33:54.409Z,15.60
2019-04-05T09:36:23.886Z,16.82
2019-04-05T09:38:53.390Z,15.38
2019-04-05T09:41:22.900Z,16.57
2019-04-05T09:43:52.392Z,17.48
2019-04-05T09:46:21.867Z,18.98
2019-04-05T09:48:51.372Z,18.07
2019-04-05T09:51:20.832Z,20.63
2019-04-05T09:53:50.402Z,21.30
2019-04-05T09:56:19.924Z,20.70
2019-04-05T09:58:49.423Z,20.43
2019-04-05T10:01:18.959Z,18.37
2019-04-05T10:03:48.464Z,17.27
2019-04-05T10:06:17.950Z,16.57
2019-04-05T10:08:47.449Z,17.77
2019-04-05T10:11:16.917Z,19.60
2019-04-05T10:13:46.391Z,18.77
2019-04-05T10:16:15.896Z,17.10
2019-04-05T10:18:45.579Z,15.20
2019-04-05T10:21:14.949Z,14.70
2019-04-05T10:23:44.409Z,16.07
2019-04-05T10:26:13.903Z,12.93
2019-04-05T10:28:43.388Z,14.20
2019-04-05T10:31:12.927Z,12.90
2019-04-05T10:33:42.451Z,13.60
2019-04-05T10:36:11.944Z,13.23
2019-04-05T10:39:00.746Z,12.13
2019-04-05T10:41:30.220Z,12.30
2019-04-05T10:43:59.723Z,15.73
2019-04-05T10:46:29.333Z,16.27
2019-04-05T10:48:58.858Z,15.13
2019-04-05T10:51:29.817Z,16.33
2019-04-05T10:54:18.726Z,14.97
2019-04-05T10:56:48.213Z,15.70
2019-04-05T10:59:17.691Z,15.93
2019-04-05T11:01:47.198Z,15.77
2019-04-05T11:04:16.848Z,10.20
2019-04-05T11:06:47.573Z,9.10
2019-04-05T11:09:17.066Z,7.53
2019-04-05T11:11:46.550Z,7.20
2019-04-05T11:14:16.037Z,7.87
2019-04-05T11:16:57.894Z,6.70
2019-04-05T11:19:16.723Z,7.93
2019-04-05T11:21:47.904Z,7.77
2019-04-05T11:24:17.432Z,7.03
2019-04-05T11:26:46.886Z,7.57
2019-04-05T11:29:16.352Z,9.23
2019-04-05T11:31:56.382Z,7.93
2019-04-05T11:34:17.934Z,8.80
2019-04-05T11:36:47.873Z,8.43
2019-04-05T11:39:17.660Z,8.33
2019-04-05T11:41:50.124Z,7.87
2019-04-05T11:44:19.894Z,8.80
2019-04-05T11:47:08.727Z,8.83
2019-04-05T11:49:39.827Z,9.03
2019-04-05T11:52:10.819Z,9.03
2019-04-05T11:54:40.384Z,8.70
2019-04-05T11:57:09.935Z,8.97
2019-04-05T11:59:39.690Z,8.53
2019-04-05T12:02:10.805Z,8.43
2019-04-05T12:04:42.694Z,8.20
2019-04-05T12:07:11.492Z,9.10
2019-04-05T12:09:41.030Z,10.37
2019-04-05T12:12:10.488Z,8.87
2019-04-05T12:14:39.956Z,8.80
2019-04-05T12:17:09.804Z,7.93
2019-04-05T12:19:39.402Z,10.13
2019-04-05T12:22:09.353Z,10.23
2019-04-05T12:24:38.964Z,10.93
2019-04-05T12:27:08.522Z,9.83
2019-04-05T12:29:37.987Z,12.77
2019-04-05T12:32:07.555Z,8.93
2019-04-05T12:34:37.009Z,10.80
2019-04-05T12:37:06.568Z,11.43
2019-04-05T12:39:37.184Z,9.97
2019-04-05T12:42:06.915Z,9.33
2019-04-05T12:44:36.384Z,13.03
2019-04-05T12:47:06.373Z,12.50
2019-04-05T12:49:35.858Z,13.60
2019-04-05T12:52:05.554Z,10.97
2019-04-05T12:54:35.056Z,12.60
2019-04-05T12:57:04.606Z,13.10
2019-04-05T12:59:34.103Z,12.77
2019-04-05T13:02:03.575Z,12.37
2019-04-05T13:04:33.090Z,11.97
2019-04-05T13:07:02.571Z,11.87
2019-04-05T13:09:32.463Z,14.37
2019-04-05T13:12:02.260Z,13.83
2019-04-05T13:14:31.717Z,12.27
2019-04-05T13:17:02.628Z,13.13
2019-04-05T13:19:32.292Z,12.97
2019-04-05T13:22:22.819Z,14.43
2019-04-05T13:24:52.326Z,11.73
2019-04-05T13:27:21.797Z,14.30
2019-04-05T13:29:51.322Z,13.77
2019-04-05T13:32:22.347Z,14.70
2019-04-05T13:34:53.554Z,13.63
2019-04-05T13:37:23.336Z,13.30
2019-04-05T13:39:52.827Z,15.83
2019-04-05T13:42:22.311Z,15.57
2019-04-05T13:44:51.832Z,17.53
2019-04-05T13:47:21.321Z,16.10
2019-04-05T13:49:50.966Z,16.33
2019-04-05T13:52:20.568Z,17.37
2019-04-05T13:54:50.049Z,18.57
2019-04-05T13:57:19.545Z,20.27
2019-04-05T13:59:49.444Z,21.17
2019-04-05T14:02:21.184Z,21.43
2019-04-05T14:04:53.601Z,24.00
2019-04-05T14:07:23.636Z,23.40
2019-04-05T14:09:52.717Z,23.33
2019-04-05T14:12:22.175Z,25.07
2019-04-05T14:14:51.902Z,24.40
2019-04-05T14:17:21.489Z,26.80
2019-04-05T14:19:50.935Z,27.10
2019-04-05T14:22:22.414Z,27.03
2019-04-05T14:24:52.936Z,23.67
2019-04-05T14:27:23.168Z,26.60
2019-04-05T14:29:52.912Z,28.30
2019-04-05T14:32:41.715Z,28.30
2019-04-05T14:35:11.819Z,42.53
2019-04-05T14:37:41.339Z,29.83
2019-04-05T14:40:14.020Z,25.63
2019-04-05T14:42:45.015Z,25.13
2019-04-05T14:45:14.872Z,26.87
2019-04-05T14:48:03.703Z,27.17
2019-04-05T14:50:34.670Z,27.83
2019-04-05T14:53:23.514Z,27.00
2019-04-05T14:55:52.995Z,27.77
2019-04-05T14:58:22.549Z,29.10
2019-04-05T15:00:52.081Z,26.10
2019-04-05T15:03:21.573Z,27.60
2019-04-05T15:05:51.115Z,29.70
2019-04-05T15:08:21.219Z,31.20
2019-04-05T15:10:51.483Z,31.37
2019-04-05T15:13:21.107Z,28.77
2019-04-05T15:16:11.656Z,28.97
2019-04-05T15:19:03.013Z,30.90
2019-04-05T15:21:34.677Z,29.93
2019-04-05T15:24:23.007Z,28.83
2019-04-05T15:26:52.735Z,28.07
2019-04-05T15:29:25.841Z,32.73
2019-04-05T15:31:55.500Z,32.63
2019-04-05T15:34:28.004Z,33.93
2019-04-05T15:36:55.832Z,31.53
2019-04-05T15:39:25.292Z,31.33
2019-04-05T15:41:54.822Z,28.90
2019-04-05T15:44:43.604Z,34.77
2019-04-05T15:47:13.750Z,39.27
2019-04-05T15:49:43.481Z,32.83
2019-04-05T15:52:18.647Z,33.03
2019-04-05T15:54:44.188Z,31.53
2019-04-05T15:57:13.758Z,30.90
2019-04-05T15:59:45.045Z,36.80
2019-04-05T16:02:15.001Z,32.47
2019-04-05T16:04:44.581Z,29.03
2019-04-05T16:07:14.075Z,35.50
2019-04-05T16:09:43.590Z,33.77
2019-04-05T16:12:13.060Z,32.80
2019-04-05T16:14:42.618Z,35.87
2019-04-05T16:17:12.590Z,34.73
2019-04-05T16:19:42.299Z,33.37
2019-04-05T16:22:11.806Z,30.23
2019-04-05T16:24:41.314Z,33.80
2019-04-05T16:27:10.801Z,36.87
2019-04-05T16:29:40.252Z,33.87
2019-04-05T16:32:09.746Z,32.60
2019-04-05T16:34:39.231Z,34.83
2019-04-05T16:37:08.720Z,36.83
2019-04-05T16:39:38.204Z,35.27
2019-04-05T16:42:12.027Z,35.27
2019-04-05T16:44:41.484Z,34.07
2019-04-05T16:47:30.350Z,34.13
2019-04-05T16:49:59.853Z,35.33
2019-04-05T16:52:29.346Z,35.77
2019-04-05T16:54:58.825Z,35.00
2019-04-05T16:57:28.331Z,32.77
2019-04-05T16:59:58.863Z,34.07
2019-04-05T17:02:28.468Z,33.23
2019-04-05T17:04:58.026Z,34.57
2019-04-05T17:07:27.479Z,35.10
2019-04-05T17:09:57.225Z,36.77
2019-04-05T17:12:45.981Z,37.67
2019-04-05T17:15:16.373Z,41.17
2019-04-05T17:17:45.874Z,37.90
2019-04-05T17:20:15.870Z,35.70
2019-04-05T17:22:57.386Z,35.67
2019-04-05T17:25:16.723Z,40.50
2019-04-05T17:27:46.178Z,36.40
2019-04-05T17:30:36.398Z,34.27
2019-04-05T17:33:05.949Z,34.27
2019-04-05T17:35:36.615Z,36.17
2019-04-05T17:38:06.084Z,37.37
2019-04-05T17:40:35.584Z,36.33
2019-04-05T17:43:06.579Z,34.83
2019-04-05T17:45:36.110Z,35.93
2019-04-05T17:48:05.764Z,32.83
2019-04-05T17:50:36.028Z,33.70
2019-04-05T17:53:12.604Z,34.47
2019-04-05T17:55:37.433Z,36.80
2019-04-05T17:58:28.367Z,37.73
2019-04-05T18:00:58.127Z,36.27
2019-04-05T18:03:27.582Z,37.20
2019-04-05T18:05:57.402Z,40.83
2019-04-05T18:08:46.161Z,37.77
2019-04-05T18:11:15.678Z,34.60
2019-04-05T18:13:45.150Z,37.60
2019-04-05T18:16:14.659Z,38.23
2019-04-05T18:18:44.165Z,40.50
2019-04-05T18:21:13.645Z,38.57
2019-04-05T18:23:43.129Z,38.77
2019-04-05T18:26:12.783Z,37.83
2019-04-05T18:28:42.236Z,36.33
2019-04-05T18:31:11.739Z,33.00
2019-04-05T18:33:41.234Z,33.53
2019-04-05T18:36:10.721Z,37.07
2019-04-05T18:38:40.182Z,38.57
2019-04-05T18:41:10.012Z,34.83
2019-04-05T18:43:39.528Z,34.77
2019-04-05T18:46:09.069Z,34.43
2019-04-05T18:48:38.858Z,35.97
2019-04-05T18:51:08.346Z,37.80
2019-04-05T18:53:38.324Z,37.80
2019-04-05T18:56:07.920Z,38.53
2019-04-05T18:58:37.422Z,35.73
2019-04-05T19:01:07.286Z,37.33
2019-04-05T19:03:37.012Z,38.70
2019-04-05T19:06:07.977Z,38.70
2019-04-05T19:08:39.732Z,37.90
2019-04-05T19:11:08.685Z,33.83
2019-04-05T19:13:38.171Z,35.50
2019-04-05T19:16:07.868Z,35.80
2019-04-05T19:18:37.823Z,35.13
2019-04-05T19:21:07.465Z,38.17
2019-04-05T19:23:49.915Z,35.67
2019-04-05T19:26:08.421Z,37.73
2019-04-05T19:28:37.879Z,37.40
2019-04-05T19:49:05.647Z,36.03
2019-04-05T19:51:35.129Z,34.13
2019-04-05T19:54:05.068Z,36.43
2019-04-05T19:56:34.535Z,33.03
2019-04-05T19:59:04.014Z,37.27
2019-04-05T20:01:52.850Z,38.80
2019-04-05T20:04:22.324Z,37.37
2019-04-05T20:06:58.341Z,37.27
2019-04-05T20:09:23.295Z,38.07
2019-04-05T20:11:52.758Z,38.47
2019-04-05T20:14:22.220Z,38.93
2019-04-05T20:16:51.706Z,38.23
2019-04-05T20:19:21.210Z,38.03
2019-04-05T20:21:50.767Z,38.17
2019-04-05T20:24:20.547Z,38.60
2019-04-05T20:26:50.031Z,36.10
2019-04-05T20:29:21.635Z,36.80
2019-04-05T20:32:10.037Z,36.20
2019-04-05T20:34:39.540Z,35.73
2019-04-05T20:37:09.001Z,38.57
2019-04-05T20:39:38.518Z,39.73
2019-04-05T20:42:08.180Z,36.37
2019-04-05T20:44:37.626Z,34.37
2019-04-05T20:47:07.105Z,34.73
2019-04-05T20:49:36.614Z,36.13
2019-04-05T20:52:06.241Z,34.43
2019-04-05T20:54:35.719Z,37.10
2019-04-05T20:57:05.211Z,37.23
2019-04-05T20:59:34.690Z,37.20
2019-04-05T21:02:04.835Z,37.13
2019-04-05T21:04:34.315Z,37.13
2019-04-05T21:07:03.805Z,36.13
2019-04-05T21:09:33.593Z,35.40
2019-04-05T21:12:03.072Z,38.20
2019-04-05T21:14:32.565Z,35.53
2019-04-05T21:17:03.640Z,35.30
2019-04-05T21:19:33.190Z,34.13
2019-04-05T21:22:02.650Z,33.63
2019-04-05T21:24:36.276Z,34.10
2019-04-05T21:27:03.845Z,33.03
2019-04-05T21:29:52.694Z,31.13
2019-04-05T21:32:22.172Z,32.23
2019-04-05T21:34:51.661Z,33.60
2019-04-05T21:37:40.445Z,33.87
2019-04-05T21:40:10.723Z,29.90
2019-04-05T21:42:40.197Z,35.07
2019-04-05T21:45:10.011Z,31.00
2019-04-05T21:47:39.478Z,29.60
2019-04-05T21:50:10.920Z,31.63
2019-04-05T21:52:40.431Z,31.63
2019-04-05T21:55:10.122Z,30.33
2019-04-05T21:57:58.971Z,32.63
2019-04-05T22:00:34.585Z,33.13
2019-04-05T22:03:04.143Z,33.50
2019-04-05T22:05:35.387Z,32.93
2019-04-05T22:08:04.907Z,30.37
2019-04-05T22:10:34.441Z,31.53
2019-04-05T22:13:04.556Z,30.77
2019-04-05T22:15:34.186Z,34.23
2019-04-05T22:18:04.108Z,33.37
2019-04-05T22:20:33.583Z,31.23
2019-04-05T22:23:03.040Z,32.00
2019-04-05T22:25:32.553Z,31.20
2019-04-05T22:28:02.030Z,33.63
2019-04-05T22:30:31.523Z,32.70
2019-04-05T22:33:01.053Z,32.37
2019-04-05T22:35:30.509Z,36.87
2019-04-05T22:38:00.010Z,32.63
2019-04-05T22:40:29.496Z,32.80
2019-04-05T22:42:58.954Z,33.53
2019-04-05T22:45:47.787Z,33.10
2019-04-05T22:48:17.268Z,34.57
2019-04-05T22:50:46.723Z,33.87
2019-04-05T22:53:16.243Z,32.20
2019-04-05T22:55:45.700Z,35.70
2019-04-05T22:58:15.161Z,34.27
2019-04-05T23:00:45.081Z,33.13
2019-04-05T23:03:15.674Z,33.50
2019-04-05T23:05:45.080Z,35.80
2019-04-05T23:08:14.606Z,33.63
2019-04-05T23:10:44.054Z,32.70
2019-04-05T23:13:13.538Z,35.73
2019-04-05T23:15:43.021Z,33.33
2019-04-05T23:18:12.494Z,38.97
2019-04-05T23:21:01.343Z,37.27
2019-04-05T23:23:30.836Z,35.80
2019-04-05T23:26:00.352Z,33.07
2019-04-05T23:28:29.789Z,37.10
2019-04-05T23:30:59.299Z,33.43
2019-04-05T23:33:28.745Z,33.40
2019-04-05T23:35:58.267Z,35.20
2019-04-05T23:38:27.765Z,35.50
2019-04-05T23:40:59.573Z,36.53
2019-04-05T23:43:28.463Z,33.87
2019-04-05T23:45:58.018Z,33.97
2019-04-05T23:48:27.502Z,34.87
2019-04-05T23:50:57.007Z,35.17
2019-04-05T23:53:26.500Z,30.73
2019-04-05T23:55:55.966Z,34.60
2019-04-05T23:58:25.919Z,33.80
