createdAt,value
2017-09-05T00:01:03.651Z,54.7
2017-09-05T00:02:05.051Z,54.8
2017-09-05T00:03:26.531Z,54.8
2017-09-05T00:04:27.923Z,54.8
2017-09-05T00:05:49.411Z,54.9
2017-09-05T00:06:50.802Z,54.8
2017-09-05T00:08:12.540Z,55.0
2017-09-05T00:09:13.939Z,55.0
2017-09-05T00:10:35.419Z,54.9
2017-09-05T00:11:36.811Z,55.1
2017-09-05T00:12:58.291Z,55.0
2017-09-05T00:13:59.691Z,55.2
2017-09-05T00:15:21.500Z,54.8
2017-09-05T00:16:22.902Z,55.0
2017-09-05T00:17:44.387Z,54.9
2017-09-05T00:18:45.787Z,55.0
2017-09-05T00:20:07.260Z,55.0
2017-09-05T00:21:08.651Z,55.0
2017-09-05T00:22:30.420Z,55.1
2017-09-05T00:23:31.819Z,55.1
2017-09-05T00:24:53.299Z,55.2
2017-09-05T00:25:54.692Z,55.2
2017-09-05T00:27:16.179Z,55.1
2017-09-05T00:28:17.571Z,55.0
2017-09-05T00:29:39.236Z,55.2
2017-09-05T00:30:40.628Z,55.2
2017-09-05T00:32:02.102Z,55.2
2017-09-05T00:33:03.499Z,54.9
2017-09-05T00:34:24.987Z,55.0
2017-09-05T00:35:26.380Z,54.9
2017-09-05T00:36:48.123Z,55.1
2017-09-05T00:37:49.516Z,55.3
2017-09-05T00:39:11.007Z,55.3
2017-09-05T00:40:12.396Z,55.2
2017-09-05T00:41:33.868Z,54.9
2017-09-05T00:42:35.268Z,55.2
2017-09-05T00:43:56.987Z,55.3
2017-09-05T00:44:58.380Z,55.2
2017-09-05T00:46:19.860Z,55.4
2017-09-05T00:47:21.260Z,55.1
2017-09-05T00:48:42.748Z,55.1
2017-09-05T00:49:44.140Z,55.0
2017-09-05T00:51:05.980Z,55.7
2017-09-05T00:52:07.373Z,55.1
2017-09-05T00:53:28.852Z,55.5
2017-09-05T00:54:30.260Z,55.3
2017-09-05T00:55:51.732Z,55.0
2017-09-05T00:56:53.125Z,55.4
2017-09-05T00:58:14.881Z,55.0
2017-09-05T00:59:16.276Z,55.2
2017-09-05T01:00:37.756Z,54.9
2017-09-05T01:01:39.148Z,55.1
2017-09-05T01:03:00.636Z,55.4
2017-09-05T01:04:02.030Z,55.5
2017-09-05T01:05:23.829Z,55.2
2017-09-05T01:06:25.221Z,55.5
2017-09-05T01:07:46.712Z,55.5
2017-09-05T01:08:48.101Z,55.4
2017-09-05T01:10:09.589Z,55.5
2017-09-05T01:11:10.981Z,55.4
2017-09-05T01:12:32.717Z,55.7
2017-09-05T01:13:34.109Z,55.6
2017-09-05T01:14:55.597Z,55.9
2017-09-05T01:15:56.989Z,55.7
2017-09-05T01:17:18.469Z,55.7
2017-09-05T01:18:19.860Z,55.8
2017-09-05T01:19:41.606Z,55.6
2017-09-05T01:20:43.005Z,55.9
2017-09-05T01:22:04.485Z,55.9
2017-09-05T01:23:05.877Z,55.5
2017-09-05T01:24:27.356Z,55.7
2017-09-05T01:25:28.749Z,55.7
2017-09-05T01:26:50.437Z,55.9
2017-09-05T01:27:51.829Z,55.9
2017-09-05T01:29:13.301Z,55.9
2017-09-05T01:30:14.701Z,55.8
2017-09-05T01:31:36.189Z,55.8
2017-09-05T01:32:37.581Z,55.8
2017-09-05T01:33:59.245Z,55.8
2017-09-05T01:35:00.653Z,55.8
2017-09-05T01:36:22.133Z,55.8
2017-09-05T01:37:23.526Z,55.9
2017-09-05T01:38:45.005Z,55.6
2017-09-05T01:39:46.397Z,55.9
2017-09-05T01:41:08.121Z,55.7
2017-09-05T01:42:09.510Z,55.6
2017-09-05T01:43:30.990Z,55.8
2017-09-05T01:44:32.381Z,55.9
2017-09-05T01:45:53.869Z,55.6
2017-09-05T01:46:55.261Z,55.8
2017-09-05T01:48:17.013Z,55.8
2017-09-05T01:49:18.409Z,55.8
2017-09-05T01:50:39.886Z,55.7
2017-09-05T01:51:41.277Z,55.9
2017-09-05T01:53:02.758Z,55.8
2017-09-05T01:54:04.158Z,55.8
2017-09-05T01:55:25.984Z,55.9
2017-09-05T01:56:27.374Z,55.7
2017-09-05T01:57:48.853Z,55.8
2017-09-05T01:58:50.246Z,55.7
2017-09-05T02:00:11.734Z,55.9
2017-09-05T02:01:13.126Z,55.8
2017-09-05T02:02:34.790Z,55.7
2017-09-05T02:03:36.181Z,55.8
2017-09-05T02:04:57.670Z,55.9
2017-09-05T02:05:59.062Z,55.8
2017-09-05T02:07:20.542Z,56.0
2017-09-05T02:08:21.935Z,55.9
2017-09-05T02:09:43.678Z,55.9
2017-09-05T02:10:45.070Z,55.8
2017-09-05T02:12:06.550Z,55.8
2017-09-05T02:13:07.942Z,55.6
2017-09-05T02:14:29.432Z,55.8
2017-09-05T02:15:30.823Z,55.8
2017-09-05T02:16:52.488Z,55.6
2017-09-05T02:17:53.902Z,55.8
2017-09-05T02:19:15.390Z,55.6
2017-09-05T02:20:16.782Z,56.1
2017-09-05T02:21:38.263Z,55.8
2017-09-05T02:22:39.655Z,56.0
2017-09-05T02:24:01.310Z,56.3
2017-09-05T02:25:02.702Z,56.0
2017-09-05T02:26:24.182Z,56.3
2017-09-05T02:27:25.575Z,56.4
2017-09-05T02:28:47.070Z,56.3
2017-09-05T02:29:48.454Z,56.3
2017-09-05T02:31:10.295Z,56.3
2017-09-05T02:32:11.691Z,56.3
2017-09-05T02:33:33.174Z,56.1
2017-09-05T02:34:34.566Z,56.4
2017-09-05T02:35:56.046Z,56.3
2017-09-05T02:36:57.447Z,56.0
2017-09-05T02:38:19.191Z,56.1
2017-09-05T02:39:20.583Z,56.3
2017-09-05T02:40:42.079Z,56.1
2017-09-05T02:41:43.454Z,55.9
2017-09-05T02:43:04.985Z,56.2
2017-09-05T02:44:06.335Z,56.2
2017-09-05T02:45:28.047Z,56.2
2017-09-05T02:46:29.439Z,56.3
2017-09-05T02:47:50.919Z,56.2
2017-09-05T02:48:52.311Z,56.2
2017-09-05T02:50:13.791Z,56.3
2017-09-05T02:51:15.183Z,56.3
2017-09-05T02:52:36.911Z,56.3
2017-09-05T02:53:38.311Z,56.2
2017-09-05T02:54:59.791Z,56.7
2017-09-05T02:56:01.182Z,56.8
2017-09-05T02:57:22.671Z,56.5
2017-09-05T02:58:24.063Z,56.8
2017-09-05T02:59:45.807Z,56.6
2017-09-05T03:00:47.199Z,56.6
2017-09-05T03:02:08.680Z,56.6
2017-09-05T03:03:10.071Z,56.6
2017-09-05T03:04:31.559Z,56.8
2017-09-05T03:05:32.959Z,56.7
2017-09-05T03:06:54.759Z,56.8
2017-09-05T03:07:56.152Z,56.6
2017-09-05T03:09:17.671Z,56.6
2017-09-05T03:10:19.031Z,56.8
2017-09-05T03:11:40.511Z,56.6
2017-09-05T03:12:41.903Z,56.4
2017-09-05T03:14:03.655Z,56.5
2017-09-05T03:15:05.052Z,56.5
2017-09-05T03:16:26.528Z,56.6
2017-09-05T03:17:27.919Z,56.5
2017-09-05T03:18:49.402Z,56.5
2017-09-05T03:19:50.799Z,56.5
2017-09-05T03:21:12.544Z,56.5
2017-09-05T03:22:13.935Z,56.4
2017-09-05T03:23:35.415Z,56.5
2017-09-05T03:24:36.808Z,56.3
2017-09-05T03:25:58.295Z,56.8
2017-09-05T03:26:59.687Z,56.8
2017-09-05T03:28:21.480Z,56.5
2017-09-05T03:29:22.872Z,56.8
2017-09-05T03:30:44.352Z,56.5
2017-09-05T03:31:45.744Z,56.6
2017-09-05T03:33:07.232Z,56.6
2017-09-05T03:34:08.624Z,56.6
2017-09-05T03:35:30.376Z,56.7
2017-09-05T03:36:31.767Z,56.7
2017-09-05T03:37:53.255Z,56.5
2017-09-05T03:38:54.648Z,56.4
2017-09-05T03:40:16.128Z,56.5
2017-09-05T03:41:17.519Z,56.5
2017-09-05T03:42:39.272Z,56.3
2017-09-05T03:43:40.664Z,56.6
2017-09-05T03:45:02.144Z,56.6
2017-09-05T03:46:03.536Z,56.5
2017-09-05T03:47:25.016Z,56.5
2017-09-05T03:48:26.408Z,56.6
2017-09-05T03:49:48.072Z,56.9
2017-09-05T03:50:49.472Z,56.8
2017-09-05T03:52:10.960Z,56.3
2017-09-05T03:53:12.352Z,56.5
2017-09-05T03:54:33.832Z,56.5
2017-09-05T03:55:35.232Z,56.3
2017-09-05T03:56:56.880Z,56.3
2017-09-05T03:57:58.272Z,56.6
2017-09-05T03:59:19.753Z,56.3
2017-09-05T04:00:21.185Z,56.7
2017-09-05T04:01:42.624Z,56.6
2017-09-05T04:02:44.016Z,56.6
2017-09-05T04:04:05.784Z,56.5
2017-09-05T04:05:07.176Z,56.6
2017-09-05T04:06:28.664Z,56.3
2017-09-05T04:07:30.056Z,56.5
2017-09-05T04:08:51.567Z,56.6
2017-09-05T04:09:52.936Z,56.5
2017-09-05T04:11:14.688Z,56.4
2017-09-05T04:12:16.080Z,56.4
2017-09-05T04:13:37.560Z,56.3
2017-09-05T04:14:38.952Z,56.4
2017-09-05T04:16:00.442Z,56.3
2017-09-05T04:17:01.836Z,56.4
2017-09-05T04:18:23.481Z,56.6
2017-09-05T04:19:24.881Z,56.5
2017-09-05T04:20:46.352Z,56.6
2017-09-05T04:21:47.745Z,56.5
2017-09-05T04:23:09.224Z,56.5
2017-09-05T04:24:10.617Z,56.4
2017-09-05T04:25:32.361Z,56.3
2017-09-05T04:26:33.752Z,56.3
2017-09-05T04:27:55.232Z,56.5
2017-09-05T04:28:56.625Z,56.2
2017-09-05T04:30:18.105Z,56.9
2017-09-05T04:31:19.505Z,56.4
2017-09-05T04:32:41.233Z,56.6
2017-09-05T04:33:42.636Z,56.3
2017-09-05T04:35:04.121Z,56.9
2017-09-05T04:36:05.513Z,56.5
2017-09-05T04:37:26.993Z,56.5
2017-09-05T04:38:28.385Z,56.6
2017-09-05T04:39:50.155Z,56.9
2017-09-05T04:40:51.545Z,56.6
2017-09-05T04:42:13.034Z,56.9
2017-09-05T04:43:14.425Z,56.4
2017-09-05T04:44:35.905Z,56.3
2017-09-05T04:45:37.305Z,56.3
2017-09-05T04:46:58.962Z,56.7
2017-09-05T04:48:00.353Z,56.7
2017-09-05T04:49:21.825Z,56.6
2017-09-05T04:50:23.225Z,56.4
2017-09-05T04:51:44.713Z,56.6
2017-09-05T04:52:46.105Z,56.6
2017-09-05T04:54:07.762Z,56.3
2017-09-05T04:55:09.153Z,56.9
2017-09-05T04:56:30.639Z,56.6
2017-09-05T04:57:32.018Z,56.8
2017-09-05T04:58:53.513Z,56.3
2017-09-05T04:59:54.897Z,56.6
2017-09-05T05:01:16.561Z,56.4
2017-09-05T05:02:17.954Z,56.9
2017-09-05T05:03:39.434Z,56.5
2017-09-05T05:04:40.825Z,56.7
2017-09-05T05:06:02.314Z,56.8
2017-09-05T05:07:03.706Z,56.6
2017-09-05T05:08:25.458Z,56.8
2017-09-05T05:09:26.851Z,56.9
2017-09-05T05:10:48.339Z,56.6
2017-09-05T05:11:49.730Z,56.6
2017-09-05T05:13:11.210Z,56.7
2017-09-05T05:14:12.601Z,56.3
2017-09-05T05:15:34.250Z,56.5
2017-09-05T05:16:35.641Z,56.8
2017-09-05T05:17:57.130Z,56.4
2017-09-05T05:18:58.522Z,56.6
2017-09-05T05:20:20.002Z,56.6
2017-09-05T05:21:21.394Z,56.6
2017-09-05T05:22:43.146Z,56.6
2017-09-05T05:23:44.540Z,56.6
2017-09-05T05:25:06.026Z,56.6
2017-09-05T05:26:07.421Z,56.6
2017-09-05T05:27:28.906Z,56.9
2017-09-05T05:28:30.298Z,56.5
2017-09-05T05:29:52.076Z,56.8
2017-09-05T05:30:53.471Z,56.6
2017-09-05T05:32:14.947Z,56.7
2017-09-05T05:33:16.338Z,56.5
2017-09-05T05:34:37.851Z,56.7
2017-09-05T05:35:39.242Z,56.6
2017-09-05T05:37:00.906Z,56.6
2017-09-05T05:38:02.300Z,56.6
2017-09-05T05:39:23.787Z,56.5
2017-09-05T05:40:25.179Z,56.7
2017-09-05T05:41:46.658Z,57.0
2017-09-05T05:42:48.052Z,56.8
2017-09-05T05:44:09.706Z,56.6
2017-09-05T05:45:11.098Z,56.6
2017-09-05T05:46:32.578Z,56.5
2017-09-05T05:47:33.970Z,56.4
2017-09-05T05:48:55.458Z,56.6
2017-09-05T05:49:56.850Z,56.6
2017-09-05T05:51:18.771Z,56.7
2017-09-05T05:52:20.162Z,56.8
2017-09-05T05:53:41.642Z,56.5
2017-09-05T05:54:43.035Z,56.6
2017-09-05T05:56:04.523Z,56.6
2017-09-05T05:57:05.922Z,56.5
2017-09-05T05:58:27.579Z,56.7
2017-09-05T05:59:28.971Z,56.7
2017-09-05T06:00:50.451Z,56.7
2017-09-05T06:01:51.843Z,56.6
2017-09-05T06:03:13.323Z,56.7
2017-09-05T06:04:14.715Z,56.6
2017-09-05T06:05:36.427Z,56.7
2017-09-05T06:06:37.852Z,56.4
2017-09-05T06:07:59.307Z,56.7
2017-09-05T06:09:00.699Z,56.6
2017-09-05T06:10:22.179Z,56.6
2017-09-05T06:11:23.570Z,57.0
2017-09-05T06:12:45.231Z,57.0
2017-09-05T06:13:46.619Z,56.7
2017-09-05T06:15:08.099Z,56.7
2017-09-05T06:16:09.491Z,56.6
2017-09-05T06:17:30.978Z,57.0
2017-09-05T06:18:32.371Z,56.9
2017-09-05T06:19:54.123Z,56.8
2017-09-05T06:20:55.515Z,57.2
2017-09-05T06:22:16.995Z,57.1
2017-09-05T06:23:18.387Z,57.1
2017-09-05T06:24:39.875Z,57.1
2017-09-05T06:25:41.267Z,57.2
2017-09-05T06:27:02.923Z,57.0
2017-09-05T06:28:04.315Z,57.2
2017-09-05T06:29:25.795Z,57.2
2017-09-05T06:30:27.195Z,57.0
2017-09-05T06:31:48.675Z,57.4
2017-09-05T06:32:50.067Z,57.2
2017-09-05T06:34:11.787Z,57.3
2017-09-05T06:35:13.179Z,57.2
2017-09-05T06:36:34.668Z,57.1
2017-09-05T06:37:36.060Z,57.1
2017-09-05T06:38:57.556Z,56.8
2017-09-05T06:39:58.939Z,57.4
2017-09-05T06:41:20.603Z,57.3
2017-09-05T06:42:21.996Z,57.1
2017-09-05T06:43:43.483Z,57.2
2017-09-05T06:44:44.875Z,56.9
2017-09-05T06:46:06.379Z,57.0
2017-09-05T06:47:07.772Z,56.5
2017-09-05T06:48:29.492Z,56.6
2017-09-05T06:49:30.884Z,56.6
2017-09-05T06:50:52.371Z,56.6
2017-09-05T06:51:53.764Z,56.9
2017-09-05T06:53:15.244Z,57.0
2017-09-05T06:54:16.636Z,57.0
2017-09-05T06:55:38.428Z,57.2
2017-09-05T06:56:39.820Z,57.1
2017-09-05T06:58:01.302Z,57.1
2017-09-05T06:59:02.692Z,57.2
2017-09-05T07:00:24.172Z,57.1
2017-09-05T07:01:25.564Z,57.0
2017-09-05T07:02:47.212Z,57.1
2017-09-05T07:03:48.604Z,57.3
2017-09-05T07:05:10.084Z,57.1
2017-09-05T07:06:11.477Z,57.1
2017-09-05T07:07:32.957Z,57.6
2017-09-05T07:08:34.351Z,57.9
2017-09-05T07:09:56.023Z,57.5
2017-09-05T07:10:57.413Z,57.3
2017-09-05T07:12:18.900Z,57.7
2017-09-05T07:13:20.292Z,57.9
2017-09-05T07:14:41.772Z,58.1
2017-09-05T07:15:43.172Z,57.8
2017-09-05T07:17:04.844Z,57.8
2017-09-05T07:18:06.236Z,57.7
2017-09-05T07:19:27.724Z,57.9
2017-09-05T07:20:29.124Z,57.7
2017-09-05T07:21:50.604Z,58.1
2017-09-05T07:22:51.996Z,58.1
2017-09-05T07:24:13.780Z,57.3
2017-09-05T07:25:15.196Z,57.6
2017-09-05T07:26:36.693Z,57.3
2017-09-05T07:27:38.084Z,57.9
2017-09-05T07:28:59.564Z,57.4
2017-09-05T07:30:00.972Z,57.3
2017-09-05T07:31:22.612Z,57.4
2017-09-05T07:32:24.005Z,57.7
2017-09-05T07:33:45.493Z,57.6
2017-09-05T07:34:46.885Z,57.4
2017-09-05T07:36:08.365Z,57.5
2017-09-05T07:37:09.756Z,57.4
2017-09-05T07:38:31.429Z,57.2
2017-09-05T07:39:32.820Z,57.2
2017-09-05T07:40:54.308Z,57.4
2017-09-05T07:41:55.701Z,57.4
2017-09-05T07:43:17.193Z,57.3
2017-09-05T07:44:18.588Z,57.1
2017-09-05T07:45:40.261Z,57.2
2017-09-05T07:46:41.652Z,57.3
2017-09-05T07:48:03.141Z,57.0
2017-09-05T07:49:04.533Z,57.1
2017-09-05T07:50:26.013Z,57.0
2017-09-05T07:51:27.413Z,57.1
2017-09-05T07:52:49.125Z,57.2
2017-09-05T07:53:50.517Z,57.3
2017-09-05T07:55:12.005Z,56.9
2017-09-05T07:56:13.397Z,57.2
2017-09-05T07:57:34.877Z,57.2
2017-09-05T07:58:36.270Z,56.8
2017-09-05T07:59:58.005Z,57.2
2017-09-05T08:00:59.397Z,57.2
2017-09-05T08:02:20.916Z,57.3
2017-09-05T08:03:22.269Z,57.2
2017-09-05T08:04:43.758Z,57.1
2017-09-05T08:05:45.141Z,57.0
2017-09-05T08:07:06.901Z,56.8
2017-09-05T08:08:08.294Z,56.8
2017-09-05T08:09:29.782Z,56.7
2017-09-05T08:10:31.182Z,56.6
2017-09-05T08:11:52.662Z,56.9
2017-09-05T08:12:54.054Z,56.7
2017-09-05T08:14:15.709Z,56.7
2017-09-05T08:15:17.101Z,56.6
2017-09-05T08:16:38.589Z,56.6
2017-09-05T08:17:39.982Z,56.6
2017-09-05T08:19:01.462Z,56.6
2017-09-05T08:20:02.864Z,56.5
2017-09-05T08:21:24.518Z,56.4
2017-09-05T08:22:25.909Z,56.4
2017-09-05T08:23:47.398Z,56.5
2017-09-05T08:24:48.792Z,56.5
2017-09-05T08:26:10.285Z,56.5
2017-09-05T08:27:11.678Z,56.6
2017-09-05T08:28:33.430Z,56.6
2017-09-05T08:29:34.822Z,56.1
2017-09-05T08:30:56.301Z,56.3
2017-09-05T08:31:57.702Z,56.3
2017-09-05T08:33:19.182Z,56.3
2017-09-05T08:34:20.574Z,56.0
2017-09-05T08:35:42.334Z,56.3
2017-09-05T08:36:43.726Z,56.2
2017-09-05T08:38:05.214Z,56.2
2017-09-05T08:39:06.606Z,56.2
2017-09-05T08:40:28.094Z,56.9
2017-09-05T08:41:29.486Z,56.2
2017-09-05T08:42:51.142Z,56.8
2017-09-05T08:43:52.534Z,56.9
2017-09-05T08:45:14.025Z,56.5
2017-09-05T08:46:15.422Z,56.6
2017-09-05T08:47:36.910Z,56.6
2017-09-05T08:48:38.302Z,56.6
2017-09-05T08:49:59.958Z,56.5
2017-09-05T08:51:01.350Z,56.4
2017-09-05T08:52:22.830Z,56.4
2017-09-05T08:53:24.230Z,56.6
2017-09-05T08:54:45.718Z,56.1
2017-09-05T08:55:47.110Z,56.5
2017-09-05T08:57:08.774Z,56.4
2017-09-05T08:58:10.175Z,56.5
2017-09-05T08:59:31.662Z,56.5
2017-09-05T09:00:33.054Z,56.7
2017-09-05T09:01:54.550Z,56.9
2017-09-05T09:02:55.942Z,56.7
2017-09-05T09:04:17.678Z,56.6
2017-09-05T09:05:19.078Z,56.6
2017-09-05T09:06:40.560Z,56.3
2017-09-05T09:07:41.951Z,56.5
2017-09-05T09:09:03.438Z,56.7
2017-09-05T09:10:04.831Z,57.0
2017-09-05T09:11:26.631Z,57.1
2017-09-05T09:12:28.023Z,57.0
2017-09-05T09:13:49.511Z,56.5
2017-09-05T09:14:50.903Z,56.9
2017-09-05T09:16:12.390Z,56.8
2017-09-05T09:17:13.791Z,56.6
2017-09-05T09:18:35.494Z,56.8
2017-09-05T09:19:36.895Z,56.7
2017-09-05T09:20:58.383Z,56.5
2017-09-05T09:21:59.783Z,56.6
2017-09-05T09:23:21.263Z,56.9
2017-09-05T09:24:22.655Z,56.7
2017-09-05T09:25:44.439Z,56.6
2017-09-05T09:26:45.831Z,56.6
2017-09-05T09:28:07.319Z,56.7
2017-09-05T09:29:08.711Z,56.6
2017-09-05T09:30:30.199Z,56.7
2017-09-05T09:31:31.591Z,56.6
2017-09-05T09:32:53.303Z,56.6
2017-09-05T09:33:54.695Z,56.7
2017-09-05T09:35:16.175Z,56.6
2017-09-05T09:36:17.567Z,56.5
2017-09-05T09:37:39.047Z,56.5
2017-09-05T09:38:40.447Z,56.6
2017-09-05T09:40:02.200Z,56.3
2017-09-05T09:41:03.591Z,56.6
2017-09-05T09:42:25.079Z,56.7
2017-09-05T09:43:26.472Z,56.8
2017-09-05T09:44:47.960Z,56.4
2017-09-05T09:45:49.365Z,56.5
2017-09-05T09:47:11.007Z,56.5
2017-09-05T09:48:12.399Z,56.4
2017-09-05T09:49:33.887Z,56.5
2017-09-05T09:50:35.279Z,56.5
2017-09-05T09:51:56.767Z,56.7
2017-09-05T09:52:58.159Z,56.5
2017-09-05T09:54:19.823Z,56.5
2017-09-05T09:55:21.220Z,56.6
2017-09-05T09:56:42.695Z,56.7
2017-09-05T09:57:44.087Z,56.5
2017-09-05T09:59:05.575Z,56.4
2017-09-05T10:00:06.968Z,56.5
2017-09-05T10:01:28.627Z,56.6
2017-09-05T10:02:30.015Z,56.5
2017-09-05T10:03:51.503Z,56.6
2017-09-05T10:04:52.903Z,57.0
2017-09-05T10:06:14.391Z,56.9
2017-09-05T10:07:15.784Z,56.6
2017-09-05T10:08:37.448Z,56.7
2017-09-05T10:09:38.847Z,56.8
2017-09-05T10:11:00.336Z,56.7
2017-09-05T10:12:01.729Z,56.6
2017-09-05T10:13:23.208Z,56.6
2017-09-05T10:14:24.610Z,56.6
2017-09-05T10:15:46.272Z,57.0
2017-09-05T10:16:47.664Z,57.0
2017-09-05T10:18:09.152Z,56.9
2017-09-05T10:19:10.544Z,56.9
2017-09-05T10:20:32.025Z,56.2
2017-09-05T10:21:33.425Z,56.2
2017-09-05T10:22:55.080Z,56.3
2017-09-05T10:23:56.472Z,56.4
2017-09-05T10:25:17.954Z,56.2
2017-09-05T10:26:19.345Z,56.2
2017-09-05T10:27:40.824Z,56.6
2017-09-05T10:28:42.215Z,56.2
2017-09-05T10:30:03.864Z,56.2
2017-09-05T10:31:05.256Z,56.3
2017-09-05T10:32:26.736Z,56.3
2017-09-05T10:33:28.138Z,56.1
2017-09-05T10:34:49.624Z,56.2
2017-09-05T10:35:51.016Z,56.2
2017-09-05T10:37:12.752Z,56.2
2017-09-05T10:38:14.152Z,56.3
2017-09-05T10:39:35.642Z,56.1
2017-09-05T10:40:37.034Z,56.2
2017-09-05T10:41:58.513Z,56.3
2017-09-05T10:42:59.905Z,56.5
2017-09-05T10:44:21.625Z,56.2
2017-09-05T10:45:23.016Z,56.3
2017-09-05T10:46:44.505Z,56.2
2017-09-05T10:47:45.897Z,56.5
2017-09-05T10:49:07.377Z,56.1
2017-09-05T10:50:08.770Z,56.2
2017-09-05T10:51:30.425Z,56.2
2017-09-05T10:52:31.817Z,56.3
2017-09-05T10:53:53.305Z,56.2
2017-09-05T10:54:54.704Z,56.2
2017-09-05T10:56:16.193Z,56.2
2017-09-05T10:57:17.585Z,56.4
2017-09-05T10:58:39.296Z,56.2
2017-09-05T10:59:40.689Z,56.1
2017-09-05T11:01:02.177Z,56.8
2017-09-05T11:02:03.569Z,56.7
2017-09-05T11:03:25.057Z,56.4
2017-09-05T11:04:26.449Z,56.6
2017-09-05T11:05:48.169Z,56.6
2017-09-05T11:06:49.561Z,56.7
2017-09-05T11:08:11.049Z,56.9
2017-09-05T11:09:12.443Z,57.0
2017-09-05T11:10:33.929Z,56.2
2017-09-05T11:11:35.329Z,56.2
2017-09-05T11:12:57.009Z,56.1
2017-09-05T11:13:58.401Z,56.3
2017-09-05T11:15:19.889Z,56.6
2017-09-05T11:16:21.282Z,56.2
2017-09-05T11:17:42.760Z,56.2
2017-09-05T11:18:44.153Z,57.0
2017-09-05T11:20:05.825Z,56.8
2017-09-05T11:21:07.217Z,56.3
2017-09-05T11:22:28.706Z,56.7
2017-09-05T11:23:30.097Z,56.7
2017-09-05T11:24:51.586Z,56.7
2017-09-05T11:25:52.978Z,56.7
2017-09-05T11:27:14.633Z,56.9
2017-09-05T11:28:16.025Z,56.7
2017-09-05T11:29:37.505Z,56.7
2017-09-05T11:30:38.905Z,56.7
2017-09-05T11:32:00.386Z,56.3
2017-09-05T11:33:01.786Z,57.0
2017-09-05T11:34:23.441Z,56.6
2017-09-05T11:35:24.834Z,56.6
2017-09-05T11:36:46.330Z,56.7
2017-09-05T11:37:47.721Z,56.7
2017-09-05T11:39:09.209Z,56.6
2017-09-05T11:40:10.611Z,56.6
2017-09-05T11:41:32.346Z,56.7
2017-09-05T11:42:33.745Z,56.8
2017-09-05T11:43:55.233Z,56.7
2017-09-05T11:44:56.633Z,56.5
2017-09-05T11:46:18.113Z,56.8
2017-09-05T11:47:19.505Z,56.8
2017-09-05T11:48:41.161Z,56.9
2017-09-05T11:49:42.553Z,56.6
2017-09-05T11:51:04.042Z,56.8
2017-09-05T11:52:05.441Z,57.0
2017-09-05T11:53:26.922Z,56.6
2017-09-05T11:54:28.314Z,56.7
2017-09-05T11:55:50.070Z,56.8
2017-09-05T11:56:51.459Z,56.6
2017-09-05T11:58:12.938Z,56.4
2017-09-05T11:59:14.330Z,56.7
2017-09-05T12:00:35.810Z,57.0
2017-09-05T12:01:37.202Z,56.6
2017-09-05T12:02:58.858Z,56.8
2017-09-05T12:04:00.250Z,57.0
2017-09-05T12:05:21.741Z,56.9
2017-09-05T12:06:23.122Z,57.2
2017-09-05T12:07:44.610Z,57.1
2017-09-05T12:08:46.010Z,56.6
2017-09-05T12:10:07.664Z,57.0
2017-09-05T12:11:09.050Z,57.1
2017-09-05T12:12:30.530Z,57.1
2017-09-05T12:13:31.923Z,57.0
2017-09-05T12:14:53.404Z,57.1
2017-09-05T12:15:54.802Z,56.9
2017-09-05T12:17:16.489Z,57.5
2017-09-05T12:18:17.890Z,57.2
2017-09-05T12:19:39.378Z,57.2
2017-09-05T12:20:40.771Z,57.2
2017-09-05T12:22:02.250Z,57.4
2017-09-05T12:23:03.652Z,57.4
2017-09-05T12:24:25.315Z,57.3
2017-09-05T12:25:26.706Z,57.2
2017-09-05T12:26:48.194Z,57.2
2017-09-05T12:27:49.594Z,57.1
2017-09-05T12:29:11.074Z,57.1
2017-09-05T12:30:12.475Z,57.0
2017-09-05T12:31:34.138Z,57.0
2017-09-05T12:32:35.538Z,56.6
2017-09-05T12:33:57.027Z,56.7
2017-09-05T12:34:58.418Z,56.6
2017-09-05T12:36:19.899Z,56.5
2017-09-05T12:37:21.299Z,56.6
2017-09-05T12:38:50.619Z,56.8
2017-09-05T12:39:51.994Z,56.7
2017-09-05T12:41:13.485Z,56.7
2017-09-05T12:42:14.883Z,56.5
2017-09-05T12:43:36.371Z,56.7
2017-09-05T12:44:37.763Z,56.9
2017-09-05T12:45:59.515Z,56.6
2017-09-05T12:47:00.907Z,56.8
2017-09-05T12:48:22.387Z,56.6
2017-09-05T12:49:23.780Z,56.7
2017-09-05T12:50:45.267Z,57.2
2017-09-05T12:51:46.651Z,57.1
2017-09-05T12:53:08.411Z,57.0
2017-09-05T12:54:09.803Z,57.2
2017-09-05T12:55:31.291Z,56.9
2017-09-05T12:56:32.683Z,57.1
2017-09-05T12:57:54.171Z,57.1
2017-09-05T12:58:55.563Z,56.9
2017-09-05T13:00:17.219Z,57.1
2017-09-05T13:01:18.611Z,57.0
2017-09-05T13:02:40.100Z,56.9
2017-09-05T13:03:41.492Z,57.0
2017-09-05T13:05:02.972Z,56.7
2017-09-05T13:06:04.364Z,56.9
2017-09-05T13:07:26.020Z,56.9
2017-09-05T13:08:27.412Z,57.0
2017-09-05T13:09:48.915Z,56.7
2017-09-05T13:10:50.307Z,56.9
2017-09-05T13:12:11.795Z,56.6
2017-09-05T13:13:13.187Z,56.7
2017-09-05T13:14:34.844Z,57.0
2017-09-05T13:15:36.235Z,56.0
2017-09-05T13:16:57.723Z,56.0
2017-09-05T13:17:59.115Z,56.2
2017-09-05T13:19:20.604Z,56.3
2017-09-05T13:20:21.995Z,56.6
2017-09-05T13:21:43.652Z,56.8
2017-09-05T13:22:45.044Z,56.7
2017-09-05T13:24:06.531Z,56.8
2017-09-05T13:25:07.927Z,56.9
2017-09-05T13:26:29.404Z,56.7
2017-09-05T13:27:30.804Z,56.4
2017-09-05T13:28:52.468Z,56.8
2017-09-05T13:29:53.868Z,56.6
2017-09-05T13:31:15.357Z,56.7
2017-09-05T13:32:16.748Z,56.6
2017-09-05T13:33:38.237Z,56.6
2017-09-05T13:34:39.628Z,56.9
2017-09-05T13:36:01.356Z,56.9
2017-09-05T13:37:02.756Z,56.9
2017-09-05T13:38:24.236Z,57.0
2017-09-05T13:39:25.636Z,56.7
2017-09-05T13:40:47.124Z,56.5
2017-09-05T13:41:48.524Z,56.5
2017-09-05T13:43:10.284Z,56.5
2017-09-05T13:44:11.682Z,56.6
2017-09-05T13:45:33.164Z,56.4
2017-09-05T13:46:34.556Z,56.7
2017-09-05T13:47:56.044Z,57.0
2017-09-05T13:48:57.437Z,56.8
2017-09-05T13:50:19.180Z,56.5
2017-09-05T13:51:20.572Z,56.7
2017-09-05T13:52:42.060Z,56.7
2017-09-05T13:53:43.460Z,57.0
2017-09-05T13:55:04.948Z,56.7
2017-09-05T13:56:06.341Z,56.9
2017-09-05T13:57:28.061Z,57.0
2017-09-05T13:58:29.452Z,56.8
2017-09-05T13:59:50.940Z,56.9
2017-09-05T14:00:52.341Z,57.1
2017-09-05T14:02:13.820Z,56.7
2017-09-05T14:03:15.220Z,56.7
2017-09-05T14:04:36.940Z,56.5
2017-09-05T14:05:38.333Z,56.8
2017-09-05T14:06:59.812Z,56.6
2017-09-05T14:08:01.212Z,56.5
2017-09-05T14:09:22.700Z,56.7
2017-09-05T14:10:24.101Z,56.9
2017-09-05T14:11:45.812Z,56.4
2017-09-05T14:12:47.205Z,56.3
2017-09-05T14:14:08.693Z,56.7
2017-09-05T14:15:10.172Z,56.7
2017-09-05T14:16:31.652Z,56.7
2017-09-05T14:17:33.044Z,56.6
2017-09-05T14:18:54.709Z,56.7
2017-09-05T14:19:56.100Z,56.8
2017-09-05T14:21:17.589Z,56.5
2017-09-05T14:22:18.981Z,56.8
2017-09-05T14:23:40.495Z,56.7
2017-09-05T14:24:41.853Z,56.6
2017-09-05T14:26:03.581Z,56.6
2017-09-05T14:27:04.981Z,56.7
2017-09-05T14:28:26.461Z,56.7
2017-09-05T14:29:27.861Z,56.4
2017-09-05T14:30:49.356Z,56.4
2017-09-05T14:31:50.741Z,56.6
2017-09-05T14:33:12.413Z,56.5
2017-09-05T14:34:13.805Z,56.7
2017-09-05T14:35:35.293Z,56.5
2017-09-05T14:36:36.685Z,56.7
2017-09-05T14:37:58.165Z,56.8
2017-09-05T14:38:59.565Z,56.4
2017-09-05T14:40:21.278Z,56.8
2017-09-05T14:41:22.677Z,57.0
2017-09-05T14:42:44.166Z,56.5
2017-09-05T14:43:45.563Z,56.7
2017-09-05T14:45:07.049Z,56.7
2017-09-05T14:46:08.445Z,56.9
2017-09-05T14:47:30.093Z,56.6
2017-09-05T14:48:31.486Z,56.4
2017-09-05T14:49:52.965Z,56.4
2017-09-05T14:50:54.357Z,56.6
2017-09-05T14:52:15.846Z,56.7
2017-09-05T14:53:17.238Z,56.7
2017-09-05T14:54:38.893Z,56.6
2017-09-05T14:55:40.286Z,56.4
2017-09-05T14:57:01.766Z,56.7
2017-09-05T14:58:03.166Z,56.7
2017-09-05T14:59:24.649Z,56.9
2017-09-05T15:00:26.046Z,56.6
2017-09-05T15:01:47.718Z,56.7
2017-09-05T15:02:49.110Z,56.6
2017-09-05T15:04:10.598Z,56.9
2017-09-05T15:05:11.990Z,56.7
2017-09-05T15:06:33.470Z,56.4
2017-09-05T15:07:34.870Z,56.8
2017-09-05T15:08:56.726Z,56.7
2017-09-05T15:09:58.126Z,57.3
2017-09-05T15:11:19.614Z,57.2
2017-09-05T15:12:21.007Z,57.2
2017-09-05T15:13:42.494Z,56.9
2017-09-05T15:14:43.894Z,57.0
2017-09-05T15:16:05.550Z,57.1
2017-09-05T15:17:06.942Z,56.9
2017-09-05T15:18:28.430Z,56.5
2017-09-05T15:19:29.825Z,56.5
2017-09-05T15:20:51.310Z,56.7
2017-09-05T15:21:52.702Z,56.9
2017-09-05T15:23:14.534Z,56.7
2017-09-05T15:24:15.928Z,56.7
2017-09-05T15:25:37.406Z,56.7
2017-09-05T15:26:38.806Z,56.7
2017-09-05T15:28:00.302Z,56.8
2017-09-05T15:29:01.694Z,56.8
2017-09-05T15:30:23.414Z,56.7
2017-09-05T15:31:24.806Z,57.0
2017-09-05T15:32:46.294Z,56.7
2017-09-05T15:33:47.687Z,56.8
2017-09-05T15:35:09.179Z,57.2
2017-09-05T15:36:10.607Z,57.2
2017-09-05T15:37:32.302Z,56.7
2017-09-05T15:38:33.695Z,56.7
2017-09-05T15:39:55.175Z,57.0
2017-09-05T15:40:56.575Z,56.9
2017-09-05T15:42:18.063Z,56.7
2017-09-05T15:43:19.455Z,56.7
2017-09-05T15:44:41.222Z,56.8
2017-09-05T15:45:42.615Z,57.0
2017-09-05T15:47:04.098Z,57.0
2017-09-05T15:48:05.495Z,57.0
2017-09-05T15:49:26.975Z,57.2
2017-09-05T15:50:28.367Z,57.3
2017-09-05T15:51:50.095Z,57.5