createdAt,value
2023-04-15T00:01:00.713Z,9.57
2023-04-15T00:03:28.130Z,9.56
2023-04-15T00:05:54.785Z,9.56
2023-04-15T00:08:30.091Z,9.55
2023-04-15T00:10:58.774Z,9.54
2023-04-15T00:13:25.242Z,9.52
2023-04-15T00:15:53.153Z,9.50
2023-04-15T00:18:19.542Z,9.49
2023-04-15T00:20:46.580Z,9.52
2023-04-15T00:23:13.296Z,9.48
2023-04-15T00:25:40.096Z,9.45
2023-04-15T00:28:06.772Z,9.44
2023-04-15T00:30:33.295Z,9.43
2023-04-15T00:33:01.997Z,9.40
2023-04-15T00:35:32.000Z,9.38
2023-04-15T00:37:59.175Z,9.32
2023-04-15T00:40:25.770Z,9.29
2023-04-15T00:42:52.894Z,9.26
2023-04-15T00:45:19.962Z,9.24
2023-04-15T00:47:46.408Z,9.22
2023-04-15T00:50:13.022Z,9.16
2023-04-15T00:52:40.336Z,9.15
2023-04-15T00:55:08.035Z,9.16
2023-04-15T00:57:35.761Z,9.06
2023-04-15T01:00:04.958Z,8.99
2023-04-15T01:02:32.196Z,8.91
2023-04-15T01:04:58.890Z,8.87
2023-04-15T01:07:26.451Z,8.83
2023-04-15T01:10:05.878Z,8.77
2023-04-15T01:12:33.728Z,8.72
2023-04-15T01:15:01.596Z,8.69
2023-04-15T01:17:28.372Z,8.65
2023-04-15T01:19:57.199Z,8.63
2023-04-15T01:22:28.053Z,8.63
2023-04-15T01:25:01.493Z,8.59
2023-04-15T01:27:28.790Z,8.51
2023-04-15T01:29:55.170Z,8.49
2023-04-15T01:32:22.252Z,8.51
2023-04-15T01:34:48.728Z,8.43
2023-04-15T01:37:15.688Z,8.42
2023-04-15T01:39:43.977Z,8.33
2023-04-15T01:42:10.418Z,8.30
2023-04-15T01:44:36.818Z,8.25
2023-04-15T01:47:03.309Z,8.22
2023-04-15T01:49:30.652Z,8.18
2023-04-15T01:51:57.966Z,8.13
2023-04-15T01:54:24.359Z,8.08
2023-04-15T01:56:51.392Z,8.04
2023-04-15T01:59:18.158Z,8.01
2023-04-15T02:01:44.801Z,8.01
2023-04-15T02:04:16.673Z,7.99
2023-04-15T02:06:43.365Z,7.95
2023-04-15T02:09:10.170Z,7.96
2023-04-15T02:11:38.563Z,7.94
2023-04-15T02:14:05.713Z,7.92
2023-04-15T02:16:33.307Z,7.90
2023-04-15T02:19:00.667Z,7.89
2023-04-15T02:21:27.321Z,7.87
2023-04-15T02:23:54.187Z,7.87
2023-04-15T02:26:21.732Z,7.86
2023-04-15T02:28:50.656Z,7.87
2023-04-15T02:31:17.102Z,7.91
2023-04-15T02:33:43.791Z,7.89
2023-04-15T02:36:11.764Z,7.86
2023-04-15T02:38:40.606Z,7.85
2023-04-15T02:41:08.107Z,7.85
2023-04-15T02:43:35.164Z,7.87
2023-04-15T02:46:01.735Z,7.83
2023-04-15T02:48:28.371Z,7.83
2023-04-15T02:51:11.686Z,7.86
2023-04-15T02:53:38.384Z,7.84
2023-04-15T02:56:06.055Z,7.83
2023-04-15T02:58:34.155Z,7.83
2023-04-15T03:01:00.876Z,7.83
2023-04-15T03:03:28.146Z,7.85
2023-04-15T03:05:54.807Z,7.86
2023-04-15T03:08:21.746Z,7.87
2023-04-15T03:10:48.534Z,7.87
2023-04-15T03:13:15.285Z,7.86
2023-04-15T03:15:42.344Z,7.88
2023-04-15T03:18:09.744Z,7.89
2023-04-15T03:20:36.656Z,7.87
2023-04-15T03:23:03.692Z,7.88
2023-04-15T03:25:30.456Z,7.93
2023-04-15T03:27:57.925Z,7.92
2023-04-15T03:30:24.427Z,7.93
2023-04-15T03:32:51.073Z,7.93
2023-04-15T03:35:17.517Z,7.92
2023-04-15T03:37:44.065Z,7.94
2023-04-15T03:40:11.041Z,7.94
2023-04-15T03:42:37.617Z,7.91
2023-04-15T03:45:04.802Z,7.93
2023-04-15T03:47:31.487Z,7.97
2023-04-15T03:49:57.959Z,7.95
2023-04-15T03:52:24.935Z,7.96
2023-04-15T03:54:51.729Z,7.96
2023-04-15T03:57:18.158Z,7.95
2023-04-15T03:59:44.686Z,8.00
2023-04-15T04:03:01.914Z,7.99
2023-04-15T04:05:28.759Z,7.98
2023-04-15T04:07:55.852Z,8.00
2023-04-15T04:10:22.710Z,7.99
2023-04-15T04:12:49.198Z,8.00
2023-04-15T04:15:16.139Z,8.02
2023-04-15T04:17:42.681Z,8.02
2023-04-15T04:20:09.430Z,8.03
2023-04-15T04:22:40.218Z,8.02
2023-04-15T04:25:09.466Z,8.02
2023-04-15T04:27:36.318Z,8.02
2023-04-15T04:34:38.514Z,8.04
2023-04-15T04:37:07.170Z,8.02
2023-04-15T04:39:35.084Z,8.00
2023-04-15T04:42:03.182Z,8.01
2023-04-15T04:44:31.745Z,8.03
2023-04-15T04:46:59.762Z,8.04
2023-04-15T04:49:28.491Z,8.05
2023-04-15T04:51:56.620Z,8.06
2023-04-15T04:54:24.534Z,8.05
2023-04-15T04:56:52.641Z,8.07
2023-04-15T04:59:20.555Z,8.08
2023-04-15T05:01:48.577Z,8.11
2023-04-15T05:04:16.628Z,8.09
2023-04-15T05:06:44.866Z,8.11
2023-04-15T05:09:14.563Z,8.11
2023-04-15T05:11:42.429Z,8.14
2023-04-15T05:14:36.030Z,8.14
2023-04-15T05:17:08.377Z,8.12
2023-04-15T05:19:36.340Z,8.13
2023-04-15T05:22:04.267Z,8.16
2023-04-15T05:24:33.250Z,8.16
2023-04-15T05:27:02.212Z,8.17
2023-04-15T05:29:30.120Z,8.17
2023-04-15T05:31:58.040Z,8.17
2023-04-15T05:34:26.052Z,8.19
2023-04-15T05:36:53.947Z,8.21
2023-04-15T05:39:22.788Z,8.21
2023-04-15T05:41:51.274Z,8.20
2023-04-15T05:44:19.452Z,8.22
2023-04-15T05:46:47.489Z,8.22
2023-04-15T05:49:15.672Z,8.21
2023-04-15T05:51:43.671Z,8.20
2023-04-15T05:54:11.629Z,8.21
2023-04-15T05:56:39.572Z,8.22
2023-04-15T05:59:07.585Z,8.19
2023-04-15T06:01:35.635Z,8.21
2023-04-15T06:04:03.728Z,8.19
2023-04-15T06:06:32.687Z,8.21
2023-04-15T06:09:00.840Z,8.19
2023-04-15T06:11:29.286Z,8.17
2023-04-15T06:13:57.311Z,8.18
2023-04-15T06:16:25.424Z,8.17
2023-04-15T06:18:53.670Z,8.16
2023-04-15T06:21:21.718Z,8.16
2023-04-15T06:23:49.898Z,8.16
2023-04-15T06:26:17.775Z,8.16
2023-04-15T06:28:45.934Z,8.17
2023-04-15T06:31:14.724Z,8.20
2023-04-15T06:33:42.818Z,8.18
2023-04-15T06:36:11.082Z,8.19
2023-04-15T06:38:39.064Z,8.21
2023-04-15T06:41:07.427Z,8.21
2023-04-15T06:43:35.537Z,8.20
2023-04-15T06:46:03.716Z,8.22
2023-04-15T06:48:31.670Z,8.20
2023-04-15T06:50:59.760Z,8.20
2023-04-15T06:53:31.042Z,8.24
2023-04-15T06:55:59.018Z,8.24
2023-04-15T06:58:27.025Z,8.25
2023-04-15T07:00:55.097Z,8.23
2023-04-15T07:03:23.431Z,8.26
2023-04-15T07:05:52.034Z,8.27
2023-04-15T07:08:21.026Z,8.27
2023-04-15T07:10:48.922Z,8.29
2023-04-15T07:13:17.692Z,8.29
2023-04-15T07:15:45.821Z,8.24
2023-04-15T07:18:14.135Z,8.26
2023-04-15T07:20:42.953Z,8.27
2023-04-15T07:23:11.066Z,8.32
2023-04-15T07:25:39.550Z,8.38
2023-04-15T07:28:07.598Z,8.39
2023-04-15T07:30:35.853Z,8.45
2023-04-15T07:33:04.171Z,8.42
2023-04-15T07:35:32.221Z,8.44
2023-04-15T07:38:00.194Z,8.47
2023-04-15T07:40:28.355Z,8.48
2023-04-15T07:42:58.450Z,8.52
2023-04-15T07:45:28.186Z,8.58
2023-04-15T07:47:56.853Z,8.58
2023-04-15T07:50:24.829Z,8.64
2023-04-15T07:52:53.212Z,8.61
2023-04-15T07:55:23.649Z,8.62
2023-04-15T07:57:51.810Z,8.58
2023-04-15T08:00:20.171Z,8.63
2023-04-15T08:02:48.560Z,8.63
2023-04-15T08:05:16.750Z,8.62
2023-04-15T08:07:44.811Z,8.64
2023-04-15T08:10:12.865Z,8.65
2023-04-15T08:12:41.671Z,8.69
2023-04-15T08:15:10.162Z,8.69
2023-04-15T08:17:54.254Z,8.74
2023-04-15T08:20:22.226Z,8.77
2023-04-15T08:22:53.844Z,8.84
2023-04-15T08:25:21.875Z,8.84
2023-04-15T08:27:50.310Z,8.90
2023-04-15T08:30:19.573Z,8.93
2023-04-15T08:32:47.601Z,8.93
2023-04-15T08:35:15.770Z,8.95
2023-04-15T08:37:43.869Z,9.05
2023-04-15T08:40:12.760Z,9.06
2023-04-15T08:42:53.110Z,9.08
2023-04-15T08:45:22.047Z,9.09
2023-04-15T08:47:56.390Z,9.10
2023-04-15T08:50:25.420Z,9.11
2023-04-15T08:52:58.831Z,9.11
2023-04-15T08:55:30.798Z,9.10
2023-04-15T08:57:59.098Z,9.12
2023-04-15T09:00:27.754Z,9.11
2023-04-15T09:02:57.131Z,9.12
2023-04-15T09:05:27.517Z,9.13
2023-04-15T09:07:55.625Z,9.14
2023-04-15T09:10:23.952Z,9.16
2023-04-15T09:12:52.022Z,9.20
2023-04-15T09:15:19.889Z,9.21
2023-04-15T09:17:48.826Z,9.24
2023-04-15T09:20:18.960Z,9.26
2023-04-15T09:22:48.746Z,9.25
2023-04-15T09:25:23.291Z,9.23
2023-04-15T09:27:52.735Z,9.23
2023-04-15T09:30:21.885Z,9.23
2023-04-15T09:32:51.284Z,9.18
2023-04-15T09:35:24.070Z,9.13
2023-04-15T09:37:53.164Z,9.14
2023-04-15T09:40:34.897Z,9.16
2023-04-15T09:43:06.683Z,9.17
2023-04-15T09:45:35.881Z,9.20
2023-04-15T09:48:21.606Z,9.23
2023-04-15T09:50:50.443Z,9.32
2023-04-15T09:53:24.898Z,9.37
2023-04-15T09:55:58.701Z,9.41
2023-04-15T09:58:28.857Z,9.46
2023-04-15T10:00:58.782Z,9.50
2023-04-15T10:03:29.393Z,9.52
2023-04-15T10:06:01.036Z,9.59
2023-04-15T10:08:31.258Z,9.66
2023-04-15T10:11:02.225Z,9.71
2023-04-15T10:13:37.247Z,9.74
2023-04-15T10:16:07.877Z,9.78
2023-04-15T10:18:41.202Z,9.81
2023-04-15T10:21:10.214Z,9.83
2023-04-15T10:23:38.879Z,9.86
2023-04-15T10:26:09.622Z,9.95
2023-04-15T10:28:39.810Z,10.04
2023-04-15T10:31:08.751Z,10.04
2023-04-15T10:33:37.240Z,10.10
2023-04-15T10:36:07.883Z,10.18
2023-04-15T10:38:37.554Z,10.22
2023-04-15T10:41:19.524Z,10.26
2023-04-15T10:43:53.878Z,10.33
2023-04-15T10:46:23.928Z,10.41
2023-04-15T10:48:53.271Z,10.54
2023-04-15T10:51:32.031Z,10.63
2023-04-15T10:54:00.871Z,10.71
2023-04-15T10:56:30.630Z,10.83
2023-04-15T10:59:02.253Z,10.99
2023-04-15T11:05:00.315Z,11.16
2023-04-15T11:07:47.048Z,11.21
2023-04-15T11:10:18.049Z,11.20
2023-04-15T11:12:46.686Z,11.24
2023-04-15T11:15:48.018Z,11.20
2023-04-15T11:18:28.080Z,11.25
2023-04-15T11:21:05.637Z,11.33
2023-04-15T11:23:44.066Z,11.35
2023-04-15T11:26:12.552Z,11.41
2023-04-15T11:28:45.310Z,11.49
2023-04-15T11:31:18.556Z,11.51
2023-04-15T11:33:59.284Z,11.54
2023-04-15T11:36:29.283Z,11.57
2023-04-15T11:38:59.957Z,11.67
2023-04-15T11:41:30.004Z,11.81
2023-04-15T11:43:59.068Z,11.88
2023-04-15T11:46:32.034Z,11.83
2023-04-15T11:49:00.425Z,11.77
2023-04-15T11:51:33.075Z,11.67
2023-04-15T11:54:01.635Z,11.46
2023-04-15T11:56:29.750Z,11.14
2023-04-15T11:59:00.054Z,10.91
2023-04-15T12:01:33.577Z,10.90
2023-04-15T12:04:02.917Z,11.11
2023-04-15T12:06:39.049Z,11.39
2023-04-15T12:09:07.077Z,11.63
2023-04-15T12:11:38.314Z,11.85
2023-04-15T12:14:12.788Z,12.00
2023-04-15T12:16:49.365Z,12.11
2023-04-15T12:19:23.506Z,12.08
2023-04-15T12:21:53.667Z,12.06
2023-04-15T12:24:25.659Z,12.19
2023-04-15T12:26:55.081Z,12.24
2023-04-15T12:29:30.075Z,12.19
2023-04-15T12:32:04.135Z,12.12
2023-04-15T12:34:37.165Z,11.95
2023-04-15T12:37:06.944Z,11.80
2023-04-15T12:39:37.082Z,11.66
2023-04-15T12:42:06.633Z,11.55
2023-04-15T12:44:36.305Z,11.55
2023-04-15T12:47:04.798Z,11.64
2023-04-15T12:49:33.053Z,11.75
2023-04-15T12:52:02.252Z,11.95
2023-04-15T12:54:31.504Z,12.10
2023-04-15T12:57:00.236Z,12.33
2023-04-15T12:59:29.025Z,12.53
2023-04-15T13:01:57.009Z,12.61
2023-04-15T13:04:25.151Z,12.70
2023-04-15T13:06:54.404Z,12.86
2023-04-15T13:09:22.371Z,12.85
2023-04-15T13:11:50.921Z,12.89
2023-04-15T13:14:18.714Z,12.77
2023-04-15T13:16:46.604Z,12.65
2023-04-15T13:19:15.141Z,12.64
2023-04-15T13:21:43.195Z,12.70
2023-04-15T13:24:11.249Z,12.81
2023-04-15T13:26:39.387Z,12.94
2023-04-15T13:29:07.431Z,13.03
2023-04-15T13:31:35.591Z,13.11
2023-04-15T13:34:03.926Z,13.03
2023-04-15T13:36:32.118Z,12.91
2023-04-15T13:39:00.177Z,12.80
2023-04-15T13:41:28.045Z,12.78
2023-04-15T13:43:56.043Z,12.70
2023-04-15T13:46:26.174Z,12.75
2023-04-15T13:48:54.000Z,12.74
2023-04-15T13:51:21.951Z,12.72
2023-04-15T13:53:49.800Z,12.71
2023-04-15T13:56:17.618Z,12.69
2023-04-15T13:58:45.622Z,12.72
2023-04-15T14:01:14.093Z,12.71
2023-04-15T14:03:42.708Z,12.65
2023-04-15T14:06:10.944Z,12.53
2023-04-15T14:08:39.061Z,12.44
2023-04-15T14:11:07.003Z,12.39
2023-04-15T14:13:37.499Z,12.49
2023-04-15T14:16:05.844Z,12.55
2023-04-15T14:18:33.599Z,12.53
2023-04-15T14:21:01.683Z,12.46
2023-04-15T14:23:29.551Z,12.45
2023-04-15T14:25:57.721Z,12.38
2023-04-15T14:28:25.788Z,12.33
2023-04-15T14:30:53.730Z,12.27
2023-04-15T14:33:21.623Z,12.32
2023-04-15T14:35:51.032Z,12.42
2023-04-15T14:38:18.933Z,12.47
2023-04-15T14:40:46.789Z,12.44
2023-04-15T14:43:15.869Z,12.54
2023-04-15T14:45:45.247Z,12.32
2023-04-15T14:48:13.842Z,12.15
2023-04-15T14:50:41.788Z,12.14
2023-04-15T14:53:09.878Z,11.99
2023-04-15T14:55:37.861Z,11.90
2023-04-15T14:58:08.325Z,11.88
2023-04-15T15:00:39.355Z,11.84
2023-04-15T15:03:12.871Z,11.74
2023-04-15T15:05:46.446Z,11.56
2023-04-15T15:08:14.332Z,11.49
2023-04-15T15:10:49.018Z,11.52
2023-04-15T15:13:18.567Z,11.56
2023-04-15T15:15:46.725Z,11.61
2023-04-15T15:18:15.846Z,11.60
2023-04-15T15:20:43.820Z,11.58
2023-04-15T15:23:11.857Z,11.59
2023-04-15T15:25:40.256Z,11.64
2023-04-15T15:28:08.352Z,11.63
2023-04-15T15:30:36.193Z,11.57
2023-04-15T15:33:04.209Z,11.54
2023-04-15T15:35:32.498Z,11.56
2023-04-15T15:38:01.574Z,11.61
2023-04-15T15:40:29.526Z,11.69
2023-04-15T15:42:57.367Z,11.69
2023-04-15T15:45:25.580Z,11.71
2023-04-15T15:47:53.510Z,11.76
2023-04-15T15:50:21.556Z,11.78
2023-04-15T15:52:49.532Z,11.74
2023-04-15T15:55:17.872Z,11.60
2023-04-15T15:57:46.449Z,11.55
2023-04-15T16:00:14.790Z,11.55
2023-04-15T16:05:14.720Z,11.57
2023-04-15T16:07:42.679Z,11.51
2023-04-15T16:10:12.273Z,11.49
2023-04-15T16:12:41.586Z,11.53
2023-04-15T16:15:11.518Z,11.62
2023-04-15T16:17:40.102Z,11.64
2023-04-15T16:20:08.731Z,11.51
2023-04-15T16:22:37.241Z,11.32
2023-04-15T16:25:05.474Z,11.20
2023-04-15T16:27:33.848Z,11.15
2023-04-15T16:30:03.856Z,11.14
2023-04-15T16:32:31.844Z,11.04
2023-04-15T16:34:59.732Z,10.94
2023-04-15T16:37:27.673Z,10.81
2023-04-15T16:39:55.939Z,10.75
2023-04-15T16:42:23.886Z,10.64
2023-04-15T16:44:51.811Z,10.65
2023-04-15T16:47:19.673Z,10.62
2023-04-15T16:49:48.087Z,10.59
2023-04-15T16:52:15.922Z,10.60
2023-04-15T16:54:44.153Z,10.49
2023-04-15T16:57:12.404Z,10.47
2023-04-15T16:59:40.865Z,10.42
2023-04-15T17:02:12.531Z,10.42
2023-04-15T17:04:41.732Z,10.38
2023-04-15T17:07:10.813Z,10.33
2023-04-15T17:09:40.102Z,10.27
2023-04-15T17:12:08.209Z,10.23
2023-04-15T17:14:36.044Z,10.18
2023-04-15T17:17:03.911Z,10.15
2023-04-15T17:19:32.065Z,10.09
2023-04-15T17:22:00.284Z,9.98
2023-04-15T17:24:28.874Z,9.91
2023-04-15T17:26:56.845Z,9.85
2023-04-15T17:29:25.165Z,9.81
2023-04-15T17:31:53.072Z,9.79
2023-04-15T17:34:21.087Z,9.72
2023-04-15T17:36:52.269Z,9.65
2023-04-15T17:39:20.056Z,9.64
2023-04-15T17:41:47.907Z,9.60
2023-04-15T17:44:16.032Z,9.65
2023-04-15T17:46:43.963Z,9.64
2023-04-15T17:49:12.306Z,9.58
2023-04-15T17:51:41.058Z,9.60
2023-04-15T17:54:08.938Z,9.58
2023-04-15T17:56:36.813Z,9.57
2023-04-15T17:59:04.975Z,9.55
2023-04-15T18:01:32.982Z,9.55
2023-04-15T18:04:01.385Z,9.54
2023-04-15T18:06:29.593Z,9.53
2023-04-15T18:08:57.441Z,9.52
2023-04-15T18:11:25.587Z,9.53
2023-04-15T18:13:53.658Z,9.50
2023-04-15T18:16:21.824Z,9.48
2023-04-15T18:18:49.737Z,9.44
2023-04-15T18:21:18.047Z,9.40
2023-04-15T18:23:49.581Z,9.36
2023-04-15T18:26:22.074Z,9.25
2023-04-15T18:28:50.378Z,9.17
2023-04-15T18:31:18.672Z,9.11
2023-04-15T18:33:47.162Z,9.03
2023-04-15T18:36:15.465Z,8.94
2023-04-15T18:38:46.126Z,8.85
2023-04-15T18:41:14.877Z,8.77
2023-04-15T18:43:43.214Z,8.67
2023-04-15T18:46:13.764Z,8.60
2023-04-15T18:48:41.902Z,8.56
2023-04-15T18:51:09.760Z,8.51
2023-04-15T18:53:37.586Z,8.45
2023-04-15T18:56:06.426Z,8.43
2023-04-15T18:59:25.356Z,8.39
2023-04-15T19:04:37.740Z,8.33
2023-04-15T19:07:05.729Z,8.29
2023-04-15T19:09:35.381Z,8.26
2023-04-15T19:12:03.741Z,8.27
2023-04-15T19:14:31.924Z,8.26
2023-04-15T19:17:00.228Z,8.27
2023-04-15T19:19:29.566Z,8.28
2023-04-15T19:21:57.627Z,8.28
2023-04-15T19:24:25.709Z,8.29
2023-04-15T19:26:53.861Z,8.31
2023-04-15T19:32:17.798Z,8.31
2023-04-15T19:34:45.904Z,8.31
2023-04-15T19:37:15.123Z,8.32
2023-04-15T19:39:43.148Z,8.34
2023-04-15T19:42:11.268Z,8.37
2023-04-15T19:44:43.264Z,8.39
2023-04-15T19:47:12.174Z,8.39
2023-04-15T19:49:41.059Z,8.38
2023-04-15T19:52:09.187Z,8.38
2023-04-15T19:54:37.177Z,8.36
2023-04-15T19:57:05.450Z,8.38
2023-04-15T19:59:33.728Z,8.38
2023-04-15T20:02:01.894Z,8.39
2023-04-15T20:04:30.383Z,8.37
2023-04-15T20:06:58.435Z,8.36
2023-04-15T20:09:26.633Z,8.32
2023-04-15T20:12:05.676Z,8.31
2023-04-15T20:14:42.494Z,8.29
2023-04-15T20:17:10.803Z,8.27
2023-04-15T20:19:39.081Z,8.24
2023-04-15T20:22:07.227Z,8.22
2023-04-15T20:24:35.481Z,8.22
2023-04-15T20:27:04.141Z,8.20
2023-04-15T20:29:32.006Z,8.17
2023-04-15T20:31:59.941Z,8.14
2023-04-15T20:34:27.839Z,8.10
2023-04-15T20:36:55.843Z,8.09
2023-04-15T20:39:24.090Z,8.08
2023-04-15T20:41:52.546Z,8.07
2023-04-15T20:44:20.488Z,8.02
2023-04-15T20:46:48.653Z,8.00
2023-04-15T20:49:16.862Z,7.97
2023-04-15T20:51:44.635Z,7.97
2023-04-15T20:54:12.637Z,7.95
2023-04-15T20:56:40.672Z,7.94
2023-04-15T20:59:08.652Z,7.92
2023-04-15T21:01:36.569Z,7.92
2023-04-15T21:04:04.625Z,7.92
2023-04-15T21:06:33.389Z,7.92
2023-04-15T21:09:01.249Z,7.91
2023-04-15T21:14:07.518Z,7.90
2023-04-15T21:16:35.850Z,7.93
2023-04-15T21:19:03.973Z,7.91
2023-04-15T21:21:32.315Z,7.88
2023-04-15T21:24:00.334Z,7.87
2023-04-15T21:26:28.262Z,7.86
2023-04-15T21:28:56.364Z,7.86
2023-04-15T21:31:24.936Z,7.82
2023-04-15T21:33:56.662Z,7.81
2023-04-15T21:36:28.123Z,7.83
2023-04-15T21:38:56.115Z,7.81
2023-04-15T21:41:24.518Z,7.82
2023-04-15T21:43:53.599Z,7.79
2023-04-15T21:46:25.322Z,7.77
2023-04-15T21:49:00.540Z,7.77
2023-04-15T21:51:28.469Z,7.76
2023-04-15T21:53:56.410Z,7.76
2023-04-15T21:56:25.429Z,7.76
2023-04-15T21:58:57.036Z,7.77
2023-04-15T22:01:26.861Z,7.77
2023-04-15T22:03:55.264Z,7.75
2023-04-15T22:06:23.309Z,7.77
2023-04-15T22:09:10.673Z,7.74
2023-04-15T22:11:39.779Z,7.73
2023-04-15T22:14:07.647Z,7.72
2023-04-15T22:16:35.851Z,7.72
2023-04-15T22:19:04.047Z,7.71
2023-04-15T22:21:32.440Z,7.71
2023-04-15T22:24:32.565Z,7.72
2023-04-15T22:26:48.325Z,7.73
2023-04-15T22:29:16.384Z,7.70
2023-04-15T22:31:44.367Z,7.71
2023-04-15T22:34:14.840Z,7.72
2023-04-15T22:36:42.810Z,7.70
2023-04-15T22:39:10.847Z,7.68
2023-04-15T22:41:38.742Z,7.66
2023-04-15T22:44:06.575Z,7.68
2023-04-15T22:46:34.517Z,7.68
2023-04-15T22:49:02.804Z,7.67
2023-04-15T22:51:31.517Z,7.66
2023-04-15T22:53:59.686Z,7.66
2023-04-15T22:56:27.749Z,7.64
2023-04-15T22:58:55.691Z,7.64
2023-04-15T23:01:24.674Z,7.67
2023-04-15T23:03:55.934Z,7.64
2023-04-15T23:06:27.212Z,7.63
2023-04-15T23:08:55.271Z,7.65
2023-04-15T23:11:23.213Z,7.65
2023-04-15T23:13:51.269Z,7.64
2023-04-15T23:16:19.226Z,7.65
2023-04-15T23:18:47.228Z,7.65
2023-04-15T23:21:16.029Z,7.67
2023-04-15T23:23:44.517Z,7.65
2023-04-15T23:26:12.417Z,7.62
2023-04-15T23:28:40.222Z,7.61
2023-04-15T23:31:08.170Z,7.62
2023-04-15T23:34:02.704Z,7.62
2023-04-15T23:36:36.384Z,7.61
2023-04-15T23:39:04.255Z,7.61
2023-04-15T23:41:32.135Z,7.61
2023-04-15T23:43:59.951Z,7.62
2023-04-15T23:46:27.993Z,7.61
2023-04-15T23:48:55.967Z,7.62
2023-04-15T23:51:23.882Z,7.61
2023-04-15T23:53:52.417Z,7.61
2023-04-15T23:56:20.915Z,7.60
2023-04-15T23:58:48.874Z,7.60
