createdAt,value
2023-01-17T00:01:52.194Z,97586.22
2023-01-17T00:04:37.409Z,97586.66
2023-01-17T00:07:22.615Z,97592.53
2023-01-17T00:09:54.609Z,97574.81
2023-01-17T00:12:22.825Z,97564.41
2023-01-17T00:14:50.629Z,97574.94
2023-01-17T00:17:18.280Z,97576.66
2023-01-17T00:20:03.620Z,97569.47
2023-01-17T00:22:49.849Z,97564.78
2023-01-17T00:25:41.664Z,97570.84
2023-01-17T00:28:08.213Z,97571.22
2023-01-17T00:30:34.834Z,97559.91
2023-01-17T00:33:01.404Z,97566.41
2023-01-17T00:35:30.318Z,97561.63
2023-01-17T00:38:14.285Z,97562.78
2023-01-17T00:40:43.359Z,97556.53
2023-01-17T00:43:29.758Z,97553.66
2023-01-17T00:46:15.474Z,97552.69
2023-01-17T00:49:01.353Z,97545.00
2023-01-17T00:51:47.521Z,97536.84
2023-01-17T00:54:32.706Z,97542.09
2023-01-17T00:57:20.238Z,97536.50
2023-01-17T01:00:06.167Z,97545.97
2023-01-17T01:02:52.165Z,97540.56
2023-01-17T01:05:37.924Z,97542.09
2023-01-17T01:08:34.844Z,97549.06
2023-01-17T01:11:23.819Z,97542.84
2023-01-17T01:14:10.439Z,97534.72
2023-01-17T01:16:55.733Z,97535.53
2023-01-17T01:19:41.074Z,97540.28
2023-01-17T01:22:26.395Z,97526.72
2023-01-17T01:25:11.651Z,97519.34
2023-01-17T01:27:56.878Z,97519.19
2023-01-17T01:30:43.622Z,97527.34
2023-01-17T01:33:20.398Z,97516.00
2023-01-17T01:35:50.457Z,97511.41
2023-01-17T01:38:18.404Z,97517.25
2023-01-17T01:40:48.229Z,97501.75
2023-01-17T01:43:17.900Z,97503.03
2023-01-17T01:45:52.236Z,97507.09
2023-01-17T01:48:34.935Z,97508.44
2023-01-17T01:51:06.805Z,97502.81
2023-01-17T01:53:38.486Z,97499.28
2023-01-17T01:56:10.677Z,97494.53
2023-01-17T01:58:40.148Z,97496.13
2023-01-17T02:01:09.865Z,97487.97
2023-01-17T02:03:41.105Z,97489.09
2023-01-17T02:06:21.058Z,97483.50
2023-01-17T02:08:49.918Z,97491.97
2023-01-17T02:11:17.830Z,97490.69
2023-01-17T02:13:45.498Z,97489.25
2023-01-17T02:16:32.952Z,97483.84
2023-01-17T02:19:16.759Z,97477.31
2023-01-17T02:21:55.559Z,97483.34
2023-01-17T02:24:47.296Z,97484.66
2023-01-17T02:27:25.945Z,97478.59
2023-01-17T02:30:33.022Z,97480.81
2023-01-17T02:33:17.867Z,97482.13
2023-01-17T02:35:55.142Z,97493.00
2023-01-17T02:38:32.256Z,97487.66
2023-01-17T02:41:05.226Z,97484.66
2023-01-17T02:43:33.876Z,97489.63
2023-01-17T02:46:02.941Z,97483.69
2023-01-17T02:48:33.015Z,97491.06
2023-01-17T02:51:40.847Z,97482.44
2023-01-17T02:54:27.537Z,97477.16
2023-01-17T02:57:07.720Z,97485.13
2023-01-17T02:59:45.335Z,97484.50
2023-01-17T03:02:23.558Z,97487.84
2023-01-17T03:04:56.555Z,97491.03
2023-01-17T03:07:27.043Z,97498.06
2023-01-17T03:09:59.380Z,97490.72
2023-01-17T03:12:29.077Z,97491.38
2023-01-17T03:14:56.968Z,97493.97
2023-01-17T03:17:30.607Z,97488.66
2023-01-17T03:19:58.464Z,97495.38
2023-01-17T03:22:26.172Z,97494.09
2023-01-17T03:24:53.860Z,97498.28
2023-01-17T03:27:21.457Z,97494.09
2023-01-17T03:29:49.113Z,97492.69
2023-01-17T03:32:16.722Z,97491.56
2023-01-17T03:34:45.727Z,97489.34
2023-01-17T03:37:13.407Z,97477.50
2023-01-17T03:39:41.068Z,97486.94
2023-01-17T03:42:08.905Z,97484.88
2023-01-17T03:44:36.580Z,97474.13
2023-01-17T03:47:04.684Z,97480.69
2023-01-17T03:49:32.397Z,97478.94
2023-01-17T03:52:01.403Z,97476.25
2023-01-17T03:54:29.057Z,97481.34
2023-01-17T03:56:56.671Z,97483.09
2023-01-17T03:59:24.472Z,97483.13
2023-01-17T04:01:52.288Z,97487.91
2023-01-17T04:04:20.040Z,97488.06
2023-01-17T04:06:48.061Z,97489.34
2023-01-17T04:09:17.109Z,97494.63
2023-01-17T04:11:44.866Z,97489.03
2023-01-17T04:14:12.526Z,97493.66
2023-01-17T04:16:40.272Z,97491.59
2023-01-17T04:19:07.964Z,97483.63
2023-01-17T04:21:35.595Z,97490.94
2023-01-17T04:24:03.278Z,97496.06
2023-01-17T04:26:32.256Z,97493.50
2023-01-17T04:28:59.925Z,97502.31
2023-01-17T04:31:27.546Z,97496.25
2023-01-17T04:33:55.266Z,97493.34
2023-01-17T04:36:23.022Z,97495.75
2023-01-17T04:38:50.695Z,97498.00
2023-01-17T04:41:18.352Z,97505.03
2023-01-17T04:43:47.392Z,97504.56
2023-01-17T04:46:15.089Z,97498.31
2023-01-17T04:48:42.837Z,97508.72
2023-01-17T04:51:10.437Z,97502.50
2023-01-17T04:53:38.131Z,97509.66
2023-01-17T04:56:06.290Z,97513.97
2023-01-17T04:58:34.055Z,97511.25
2023-01-17T05:01:08.469Z,97517.50
2023-01-17T05:03:36.215Z,97524.84
2023-01-17T05:06:04.001Z,97522.94
2023-01-17T05:08:31.643Z,97531.25
2023-01-17T05:10:59.359Z,97531.56
2023-01-17T05:13:27.317Z,97525.50
2023-01-17T05:15:55.081Z,97525.31
2023-01-17T05:18:24.120Z,97529.63
2023-01-17T05:20:51.796Z,97527.25
2023-01-17T05:23:19.615Z,97527.06
2023-01-17T05:25:47.306Z,97533.94
2023-01-17T05:28:15.792Z,97540.00
2023-01-17T05:30:43.538Z,97535.84
2023-01-17T05:33:11.385Z,97537.75
2023-01-17T05:35:40.430Z,97551.63
2023-01-17T05:38:08.120Z,97544.44
2023-01-17T05:40:36.254Z,97548.59
2023-01-17T05:43:04.544Z,97558.19
2023-01-17T05:45:33.890Z,97559.72
2023-01-17T05:48:02.276Z,97547.31
2023-01-17T05:50:32.058Z,97555.78
2023-01-17T05:53:02.861Z,97566.44
2023-01-17T05:55:31.929Z,97580.53
2023-01-17T05:58:00.364Z,97574.16
2023-01-17T06:00:28.530Z,97574.94
2023-01-17T06:02:57.867Z,97583.41
2023-01-17T06:05:26.890Z,97592.38
2023-01-17T06:07:54.718Z,97586.47
2023-01-17T06:10:24.458Z,97603.41
2023-01-17T06:13:01.967Z,97596.50
2023-01-17T06:15:29.686Z,97609.91
2023-01-17T06:17:57.604Z,97608.63
2023-01-17T06:20:25.210Z,97612.75
2023-01-17T06:22:52.986Z,97607.84
2023-01-17T06:25:20.611Z,97612.75
2023-01-17T06:27:50.316Z,97607.78
2023-01-17T06:30:18.522Z,97606.50
2023-01-17T06:32:46.154Z,97605.72
2023-01-17T06:35:13.987Z,97625.16
2023-01-17T06:37:41.581Z,97618.63
2023-01-17T06:40:10.824Z,97624.00
2023-01-17T06:42:38.519Z,97621.97
2023-01-17T06:45:09.103Z,97625.16
2023-01-17T06:47:39.052Z,97636.81
2023-01-17T06:50:08.099Z,97647.84
2023-01-17T06:52:36.133Z,97645.41
2023-01-17T06:55:03.794Z,97641.75
2023-01-17T06:57:31.571Z,97641.44
2023-01-17T06:59:59.412Z,97653.94
2023-01-17T07:02:28.531Z,97651.66
2023-01-17T07:04:56.191Z,97656.91
2023-01-17T07:07:24.826Z,97667.03
2023-01-17T07:09:52.496Z,97673.09
2023-01-17T07:12:20.122Z,97678.34
2023-01-17T07:14:47.752Z,97691.75
2023-01-17T07:17:15.404Z,97695.28
2023-01-17T07:19:44.891Z,97704.81
2023-01-17T07:22:12.626Z,97698.28
2023-01-17T07:24:40.302Z,97706.94
2023-01-17T07:27:08.733Z,97717.66
2023-01-17T07:29:36.659Z,97718.91
2023-01-17T07:32:04.343Z,97716.22
2023-01-17T07:34:32.022Z,97717.94
2023-01-17T07:37:01.908Z,97713.94
2023-01-17T07:39:29.600Z,97716.50
2023-01-17T07:41:57.294Z,97714.25
2023-01-17T07:44:25.064Z,97722.06
2023-01-17T07:46:52.784Z,97724.00
2023-01-17T07:49:20.417Z,97711.72
2023-01-17T07:51:48.560Z,97708.66
2023-01-17T07:54:17.635Z,97713.09
2023-01-17T07:56:47.075Z,97717.53
2023-01-17T07:59:14.891Z,97720.69
2023-01-17T08:01:42.611Z,97718.13
2023-01-17T08:04:11.479Z,97707.69
2023-01-17T08:06:42.960Z,97724.94
2023-01-17T08:09:10.747Z,97734.06
2023-01-17T08:11:39.805Z,97723.84
2023-01-17T08:14:07.467Z,97724.19
2023-01-17T08:16:35.159Z,97729.13
2023-01-17T08:19:02.825Z,97734.13
2023-01-17T08:21:30.449Z,97739.75
2023-01-17T08:23:58.469Z,97732.72
2023-01-17T08:26:26.117Z,97746.13
2023-01-17T08:28:57.827Z,97745.78
2023-01-17T08:31:25.596Z,97744.69
2023-01-17T08:33:53.449Z,97764.31
2023-01-17T08:36:21.200Z,97745.38
2023-01-17T08:38:52.639Z,97764.25
2023-01-17T08:41:20.847Z,97748.09
2023-01-17T08:43:48.725Z,97769.38
2023-01-17T08:46:18.693Z,97762.34
2023-01-17T08:48:46.570Z,97784.34
2023-01-17T08:51:14.633Z,97792.31
2023-01-17T08:53:42.448Z,97782.00
2023-01-17T08:56:10.497Z,97795.69
2023-01-17T08:58:38.121Z,97778.81
2023-01-17T09:01:07.106Z,97792.97
2023-01-17T09:03:38.359Z,97801.00
2023-01-17T09:06:10.302Z,97799.22
2023-01-17T09:08:38.497Z,97788.78
2023-01-17T09:11:07.361Z,97813.28
2023-01-17T09:13:35.436Z,97801.31
2023-01-17T09:16:03.556Z,97810.13
2023-01-17T09:18:32.238Z,97810.56
2023-01-17T09:21:10.206Z,97807.66
2023-01-17T09:23:37.930Z,97829.13
2023-01-17T09:26:05.813Z,97823.50
2023-01-17T09:28:39.532Z,97829.13
2023-01-17T09:31:08.898Z,97819.94
2023-01-17T09:33:36.907Z,97820.06
2023-01-17T09:36:06.534Z,97826.00
2023-01-17T09:38:34.241Z,97830.13
2023-01-17T09:41:03.781Z,97832.88
2023-01-17T09:43:41.308Z,97849.78
2023-01-17T09:46:22.640Z,97860.03
2023-01-17T09:48:54.589Z,97862.69
2023-01-17T09:51:25.115Z,97864.00
2023-01-17T09:53:54.100Z,97879.81
2023-01-17T09:56:29.550Z,97881.44
2023-01-17T09:59:11.735Z,97904.59
2023-01-17T10:01:48.233Z,97890.31
2023-01-17T10:04:34.082Z,97895.25
2023-01-17T10:07:14.407Z,97904.31
2023-01-17T10:10:00.136Z,97895.56
2023-01-17T10:12:37.690Z,97904.31
2023-01-17T10:15:48.115Z,97912.38
2023-01-17T10:18:32.927Z,97919.97
2023-01-17T10:21:06.105Z,97907.03
2023-01-17T10:24:03.915Z,97917.97
2023-01-17T10:26:34.185Z,97919.56
2023-01-17T10:29:05.487Z,97920.81
2023-01-17T10:31:41.581Z,97926.91
2023-01-17T10:34:19.583Z,97940.97
2023-01-17T10:36:52.645Z,97937.59
2023-01-17T10:39:24.554Z,97936.22
2023-01-17T10:41:56.202Z,97948.00
2023-01-17T10:44:31.443Z,97943.19
2023-01-17T10:47:07.918Z,97958.25
2023-01-17T10:49:37.278Z,97946.81
2023-01-17T10:52:20.086Z,97947.13
2023-01-17T10:54:59.256Z,97948.72
2023-01-17T10:57:28.718Z,97960.28
2023-01-17T11:00:00.998Z,97955.75
2023-01-17T11:02:33.870Z,97958.06
2023-01-17T11:05:05.592Z,97966.03
2023-01-17T11:07:33.319Z,97958.91
2023-01-17T11:10:02.365Z,97960.59
2023-01-17T11:12:33.613Z,97961.63
2023-01-17T11:15:17.776Z,97971.44
2023-01-17T11:17:53.114Z,97975.56
2023-01-17T11:20:29.185Z,97965.84
2023-01-17T11:23:13.326Z,97960.69
2023-01-17T11:25:50.604Z,97970.34
2023-01-17T11:28:26.016Z,97975.59
2023-01-17T11:30:55.732Z,97969.44
2023-01-17T11:33:45.293Z,97972.28
2023-01-17T11:36:18.690Z,97972.88
2023-01-17T11:38:56.471Z,97982.81
2023-01-17T11:41:28.006Z,97979.31
2023-01-17T11:43:57.767Z,97980.91
2023-01-17T11:46:28.120Z,97986.22
2023-01-17T11:48:56.746Z,97995.44
2023-01-17T11:51:28.605Z,97988.28
2023-01-17T11:54:07.986Z,97995.69
2023-01-17T11:56:38.078Z,97997.50
2023-01-17T11:59:25.240Z,97996.66
2023-01-17T12:02:05.836Z,98006.88
2023-01-17T12:04:36.660Z,98011.88
2023-01-17T12:07:18.752Z,98024.16
2023-01-17T12:09:54.907Z,98017.00
2023-01-17T12:12:51.110Z,98007.03
2023-01-17T12:15:31.160Z,98007.03
2023-01-17T12:18:19.017Z,98015.34
2023-01-17T12:20:56.379Z,98012.59
2023-01-17T12:23:52.719Z,98023.63
2023-01-17T12:26:30.996Z,98022.81
2023-01-17T12:29:31.793Z,98029.47
2023-01-17T12:32:15.456Z,98034.94
2023-01-17T12:34:50.821Z,98035.72
2023-01-17T12:37:23.624Z,98037.25
2023-01-17T12:39:58.297Z,98035.56
2023-01-17T12:42:31.859Z,98053.03
2023-01-17T12:45:06.536Z,98053.75
2023-01-17T12:47:38.160Z,98046.59
2023-01-17T12:50:16.920Z,98055.88
2023-01-17T12:52:54.693Z,98054.25
2023-01-17T12:55:34.491Z,98056.69
2023-01-17T12:58:07.110Z,98056.19
2023-01-17T13:00:40.034Z,98058.19
2023-01-17T13:03:16.957Z,98062.84
2023-01-17T13:05:48.516Z,98065.22
2023-01-17T13:08:24.764Z,98071.97
2023-01-17T13:10:57.242Z,98084.09
2023-01-17T13:13:27.294Z,98080.28
2023-01-17T13:16:01.864Z,98095.38
2023-01-17T13:18:33.132Z,98088.88
2023-01-17T13:21:17.036Z,98090.69
2023-01-17T13:23:59.858Z,98103.81
2023-01-17T13:26:39.220Z,98106.44
2023-01-17T13:29:17.698Z,98114.00
2023-01-17T13:31:50.500Z,98124.00
2023-01-17T13:34:41.138Z,98124.41
2023-01-17T13:37:23.498Z,98128.66
2023-01-17T13:40:18.221Z,98133.03
2023-01-17T13:42:55.642Z,98146.00
2023-01-17T13:45:27.145Z,98148.22
2023-01-17T13:48:25.630Z,98162.31
2023-01-17T13:50:58.433Z,98163.81
2023-01-17T13:53:57.700Z,98165.78
2023-01-17T13:56:36.091Z,98166.81
2023-01-17T13:59:22.088Z,98167.41
2023-01-17T14:01:54.458Z,98159.88
2023-01-17T14:04:24.966Z,98165.28
2023-01-17T14:06:55.431Z,98172.41
2023-01-17T14:09:27.571Z,98172.31
2023-01-17T14:12:01.740Z,98175.50
2023-01-17T14:14:47.618Z,98173.06
2023-01-17T14:17:42.033Z,98180.59
2023-01-17T14:20:44.179Z,98188.16
2023-01-17T14:23:49.814Z,98204.47
2023-01-17T14:26:37.674Z,98221.34
2023-01-17T14:29:47.561Z,98226.53
2023-01-17T14:32:17.710Z,98224.25
2023-01-17T14:34:46.414Z,98229.78
2023-01-17T14:37:19.649Z,98236.81
2023-01-17T14:39:49.505Z,98232.41
2023-01-17T14:42:21.020Z,98243.25
2023-01-17T14:44:51.783Z,98252.38
2023-01-17T14:47:20.267Z,98254.69
2023-01-17T14:49:47.954Z,98255.41
2023-01-17T14:52:19.001Z,98252.34
2023-01-17T14:54:50.669Z,98247.66
2023-01-17T14:57:29.050Z,98248.47
2023-01-17T15:00:14.739Z,98256.00
2023-01-17T15:02:44.137Z,98248.84
2023-01-17T15:05:16.622Z,98252.56
2023-01-17T15:07:48.572Z,98252.41
2023-01-17T15:10:18.576Z,98251.75
2023-01-17T15:12:47.689Z,98258.56
2023-01-17T15:15:29.817Z,98271.63
2023-01-17T15:18:21.105Z,98269.75
2023-01-17T15:20:54.386Z,98279.06
2023-01-17T15:23:25.984Z,98278.84
2023-01-17T15:25:54.958Z,98276.16
2023-01-17T15:28:22.735Z,98267.00
2023-01-17T15:31:06.364Z,98271.41
2023-01-17T15:33:35.069Z,98267.44
2023-01-17T15:36:05.214Z,98266.41
2023-01-17T15:38:39.018Z,98278.06
2023-01-17T15:41:13.685Z,98273.38
2023-01-17T15:43:42.968Z,98266.50
2023-01-17T15:46:25.693Z,98268.53
2023-01-17T15:48:53.492Z,98265.06
2023-01-17T15:51:34.842Z,98265.06
2023-01-17T15:54:35.474Z,98274.41
2023-01-17T15:57:17.960Z,98275.28
2023-01-17T15:59:48.242Z,98280.22
2023-01-17T16:02:42.731Z,98276.41
2023-01-17T16:05:41.819Z,98278.09
2023-01-17T16:08:26.144Z,98283.84
2023-01-17T16:10:56.723Z,98278.22
2023-01-17T16:13:25.607Z,98283.63
2023-01-17T16:15:53.346Z,98287.13
2023-01-17T16:18:24.838Z,98284.44
2023-01-17T16:20:59.352Z,98286.03
2023-01-17T16:23:27.419Z,98302.91
2023-01-17T16:25:55.181Z,98299.91
2023-01-17T16:28:23.159Z,98294.97
2023-01-17T16:30:53.812Z,98299.56
2023-01-17T16:33:21.580Z,98295.03
2023-01-17T16:35:51.079Z,98302.41
2023-01-17T16:38:19.686Z,98305.63
2023-01-17T16:40:48.061Z,98312.66
2023-01-17T16:43:17.984Z,98313.31
2023-01-17T16:45:47.768Z,98325.72
2023-01-17T16:48:19.174Z,98328.31
2023-01-17T16:50:50.400Z,98329.53
2023-01-17T16:53:22.561Z,98338.44
2023-01-17T16:55:53.774Z,98329.75
2023-01-17T16:58:21.458Z,98323.09
2023-01-17T17:00:49.272Z,98334.22
2023-01-17T17:03:19.685Z,98331.16
2023-01-17T17:05:56.211Z,98332.50
2023-01-17T17:08:24.381Z,98326.13
2023-01-17T17:10:52.619Z,98334.56
2023-01-17T17:13:20.344Z,98336.16
2023-01-17T17:15:48.686Z,98336.72
2023-01-17T17:18:19.216Z,98333.72
2023-01-17T17:20:46.962Z,98344.34
2023-01-17T17:23:14.967Z,98341.69
2023-01-17T17:25:42.627Z,98341.16
2023-01-17T17:28:11.721Z,98344.19
2023-01-17T17:30:39.348Z,98351.47
2023-01-17T17:33:07.002Z,98351.50
2023-01-17T17:35:36.094Z,98349.13
2023-01-17T17:38:05.447Z,98348.66
2023-01-17T17:40:35.434Z,98358.16
2023-01-17T17:43:03.325Z,98361.69
2023-01-17T17:45:31.047Z,98363.31
2023-01-17T17:47:58.690Z,98358.81
2023-01-17T17:50:26.308Z,98360.72
2023-01-17T17:52:55.314Z,98359.38
2023-01-17T17:55:22.939Z,98352.69
2023-01-17T17:57:50.801Z,98359.72
2023-01-17T18:00:19.661Z,98357.91
2023-01-17T18:02:47.301Z,98365.25
2023-01-17T18:05:15.097Z,98363.09
2023-01-17T18:07:42.816Z,98362.84
2023-01-17T18:10:12.331Z,98363.97
2023-01-17T18:12:39.963Z,98359.13
2023-01-17T18:15:08.392Z,98358.03
2023-01-17T18:17:36.338Z,98362.06
2023-01-17T18:20:07.369Z,98355.59
2023-01-17T18:22:35.344Z,98362.91
2023-01-17T18:25:02.987Z,98358.34
2023-01-17T18:27:32.019Z,98360.78
2023-01-17T18:30:00.431Z,98375.06
2023-01-17T18:32:28.066Z,98374.00
2023-01-17T18:34:55.713Z,98368.88
2023-01-17T18:37:24.002Z,98370.53
2023-01-17T18:39:52.639Z,98371.34
2023-01-17T18:42:29.330Z,98371.34
2023-01-17T18:44:58.509Z,98370.78
2023-01-17T18:47:26.214Z,98368.91
2023-01-17T18:49:54.010Z,98375.13
2023-01-17T18:52:21.701Z,98372.69
2023-01-17T18:54:50.162Z,98370.81
2023-01-17T18:57:17.881Z,98371.34
2023-01-17T18:59:45.508Z,98377.28
2023-01-17T19:02:14.547Z,98378.38
2023-01-17T19:04:42.220Z,98395.63
2023-01-17T19:07:12.469Z,98394.00
2023-01-17T19:09:40.135Z,98387.00
2023-01-17T19:12:08.535Z,98385.34
2023-01-17T19:14:36.185Z,98385.34
2023-01-17T19:17:03.973Z,98387.28
2023-01-17T19:19:33.285Z,98397.25
2023-01-17T19:22:01.068Z,98395.06
2023-01-17T19:24:28.807Z,98404.25
2023-01-17T19:26:56.495Z,98400.75
2023-01-17T19:29:24.176Z,98408.84
2023-01-17T19:31:51.870Z,98406.16
2023-01-17T19:34:20.169Z,98404.50
2023-01-17T19:36:49.184Z,98406.41
2023-01-17T19:39:17.017Z,98402.34
2023-01-17T19:41:46.057Z,98407.19
2023-01-17T19:44:15.576Z,98411.50
2023-01-17T19:46:43.931Z,98408.28
2023-01-17T19:49:11.688Z,98410.16
2023-01-17T19:51:40.327Z,98409.59
2023-01-17T19:54:09.707Z,98406.38
2023-01-17T19:56:37.504Z,98416.06
2023-01-17T19:59:06.070Z,98413.09
2023-01-17T20:01:34.852Z,98410.69
2023-01-17T20:04:03.917Z,98408.25
2023-01-17T20:06:33.786Z,98406.63
2023-01-17T20:09:02.088Z,98404.47
2023-01-17T20:11:31.249Z,98402.59
2023-01-17T20:14:00.277Z,98414.72
2023-01-17T20:16:29.978Z,98407.41
2023-01-17T20:18:58.190Z,98407.16
2023-01-17T20:21:27.845Z,98404.44
2023-01-17T20:23:56.984Z,98407.16
2023-01-17T20:26:29.659Z,98405.25
2023-01-17T20:28:58.710Z,98405.78
2023-01-17T20:31:27.123Z,98401.19
2023-01-17T20:33:56.243Z,98418.69
2023-01-17T20:36:25.288Z,98415.69
2023-01-17T20:38:54.370Z,98414.84
2023-01-17T20:41:24.124Z,98421.03
2023-01-17T20:43:53.437Z,98418.56
2023-01-17T20:46:24.501Z,98422.59
2023-01-17T20:48:54.548Z,98429.88
2023-01-17T20:51:23.152Z,98431.25
2023-01-17T20:53:53.272Z,98434.50
2023-01-17T20:56:21.337Z,98432.88
2023-01-17T20:58:51.552Z,98436.06
2023-01-17T21:01:21.003Z,98447.38
2023-01-17T21:03:53.198Z,98464.34
2023-01-17T21:06:23.231Z,98461.38
2023-01-17T21:08:51.712Z,98472.44
2023-01-17T21:11:21.774Z,98485.66
2023-01-17T21:13:49.792Z,98493.69
2023-01-17T21:16:19.021Z,98497.66
2023-01-17T21:18:47.840Z,98498.47
2023-01-17T21:21:21.744Z,98498.00
2023-01-17T21:23:51.219Z,98511.19
2023-01-17T21:26:21.000Z,98512.53
2023-01-17T21:28:49.825Z,98520.31
2023-01-17T21:31:22.849Z,98517.63
2023-01-17T21:33:52.292Z,98519.22
2023-01-17T21:36:23.022Z,98522.16
2023-01-17T21:38:52.967Z,98530.25
2023-01-17T21:41:21.343Z,98532.16
2023-01-17T21:43:49.072Z,98541.53
2023-01-17T21:46:16.791Z,98552.59
2023-01-17T21:48:45.331Z,98546.03
2023-01-17T21:51:13.038Z,98548.72
2023-01-17T21:53:42.076Z,98555.75
2023-01-17T21:56:30.871Z,98554.44
2023-01-17T21:58:59.271Z,98554.41
2023-01-17T22:01:29.399Z,98549.22
2023-01-17T22:03:58.833Z,98555.66
2023-01-17T22:06:28.889Z,98554.91
2023-01-17T22:08:58.442Z,98555.47
2023-01-17T22:11:29.926Z,98554.94
2023-01-17T22:13:59.242Z,98543.88
2023-01-17T22:16:27.318Z,98552.41
2023-01-17T22:18:55.086Z,98557.81
2023-01-17T22:21:24.693Z,98555.63
2023-01-17T22:23:53.863Z,98549.19
2023-01-17T22:26:25.648Z,98549.41
2023-01-17T22:28:53.730Z,98552.88
2023-01-17T22:31:24.105Z,98562.81
2023-01-17T22:33:53.564Z,98562.50
2023-01-17T22:36:21.649Z,98561.06
2023-01-17T22:38:49.427Z,98566.63
2023-01-17T22:41:20.100Z,98561.47
2023-01-17T22:43:50.677Z,98561.19
2023-01-17T22:46:20.067Z,98559.22
2023-01-17T22:48:47.929Z,98560.75
2023-01-17T22:51:18.288Z,98553.75
2023-01-17T22:53:47.095Z,98562.34
2023-01-17T22:56:16.863Z,98561.22
2023-01-17T22:58:45.538Z,98556.59
2023-01-17T23:01:17.067Z,98555.78
2023-01-17T23:03:46.303Z,98552.28
2023-01-17T23:06:16.318Z,98555.44
2023-01-17T23:08:45.821Z,98549.50
2023-01-17T23:11:42.497Z,98546.53
2023-01-17T23:14:13.798Z,98543.06
2023-01-17T23:17:02.513Z,98544.97
2023-01-17T23:19:34.717Z,98536.53
2023-01-17T23:22:22.279Z,98543.50
2023-01-17T23:24:52.016Z,98529.81
2023-01-17T23:27:40.108Z,98529.06
2023-01-17T23:30:11.004Z,98534.44
2023-01-17T23:32:41.122Z,98525.00
2023-01-17T23:35:09.047Z,98523.91
2023-01-17T23:37:54.206Z,98519.66
2023-01-17T23:40:21.873Z,98514.03
2023-01-17T23:43:07.125Z,98517.47
2023-01-17T23:45:38.742Z,98511.22
2023-01-17T23:48:10.653Z,98508.75
2023-01-17T23:50:39.556Z,98505.28
2023-01-17T23:53:07.900Z,98499.91
2023-01-17T23:55:37.241Z,98492.13
2023-01-17T23:58:05.267Z,98496.94
