createdAt,value
2023-01-09T00:01:50.554Z,96.60
2023-01-09T00:04:19.312Z,96.30
2023-01-09T00:06:54.492Z,96.50
2023-01-09T00:09:24.649Z,97.00
2023-01-09T00:11:53.094Z,97.40
2023-01-09T00:14:23.177Z,97.60
2023-01-09T00:16:51.527Z,97.70
2023-01-09T00:19:19.378Z,97.90
2023-01-09T00:21:47.543Z,98.30
2023-01-09T00:24:15.627Z,98.60
2023-01-09T00:26:43.782Z,98.70
2023-01-09T00:29:13.503Z,98.90
2023-01-09T00:31:41.590Z,99.20
2023-01-09T00:34:13.522Z,99.30
2023-01-09T00:36:43.392Z,99.30
2023-01-09T00:39:11.391Z,99.40
2023-01-09T00:41:47.140Z,99.50
2023-01-09T00:44:30.304Z,99.60
2023-01-09T00:47:05.712Z,99.60
2023-01-09T00:49:36.888Z,99.50
2023-01-09T00:52:07.447Z,99.50
2023-01-09T00:54:35.514Z,99.70
2023-01-09T00:57:03.350Z,99.90
2023-01-09T00:59:31.621Z,99.90
2023-01-09T01:02:00.106Z,99.90
2023-01-09T01:04:46.960Z,99.90
2023-01-09T01:07:33.731Z,98.30
2023-01-09T01:10:01.701Z,97.00
2023-01-09T01:12:32.970Z,96.00
2023-01-09T01:15:01.264Z,95.70
2023-01-09T01:17:29.865Z,95.30
2023-01-09T01:19:58.230Z,95.10
2023-01-09T01:22:26.110Z,94.90
2023-01-09T01:24:54.183Z,94.70
2023-01-09T01:27:21.992Z,94.40
2023-01-09T01:29:50.829Z,94.30
2023-01-09T01:32:18.602Z,94.10
2023-01-09T01:34:47.894Z,94.10
2023-01-09T01:37:16.447Z,94.40
2023-01-09T01:39:44.469Z,94.50
2023-01-09T01:42:16.087Z,95.00
2023-01-09T01:45:03.353Z,95.30
2023-01-09T01:47:58.876Z,95.10
2023-01-09T01:50:45.219Z,95.20
2023-01-09T01:53:20.803Z,95.40
2023-01-09T01:56:15.051Z,95.50
2023-01-09T01:59:15.099Z,95.50
2023-01-09T02:01:46.458Z,95.60
2023-01-09T02:04:14.959Z,96.10
2023-01-09T02:06:44.894Z,96.90
2023-01-09T02:09:15.999Z,97.80
2023-01-09T02:11:49.069Z,97.90
2023-01-09T02:14:17.806Z,97.40
2023-01-09T02:16:48.540Z,97.00
2023-01-09T02:19:49.860Z,97.00
2023-01-09T02:22:53.854Z,97.20
2023-01-09T02:25:54.935Z,97.30
2023-01-09T02:28:58.265Z,96.80
2023-01-09T02:31:58.273Z,96.20
2023-01-09T02:34:44.512Z,96.00
2023-01-09T02:37:53.615Z,96.10
2023-01-09T02:40:35.909Z,96.70
2023-01-09T02:43:06.199Z,97.20
2023-01-09T02:45:34.969Z,97.80
2023-01-09T02:48:03.171Z,98.00
2023-01-09T02:50:56.405Z,98.00
2023-01-09T02:53:30.593Z,97.90
2023-01-09T02:56:29.616Z,98.00
2023-01-09T02:59:09.947Z,98.30
2023-01-09T03:02:02.587Z,98.70
2023-01-09T03:04:31.152Z,99.10
2023-01-09T03:07:26.758Z,99.40
2023-01-09T03:10:01.211Z,99.90
2023-01-09T03:12:32.451Z,99.80
2023-01-09T03:15:05.295Z,99.30
2023-01-09T03:17:40.872Z,98.90
2023-01-09T03:20:11.390Z,98.60
2023-01-09T03:23:08.256Z,98.70
2023-01-09T03:25:36.615Z,98.70
2023-01-09T03:28:10.142Z,99.10
2023-01-09T03:30:38.276Z,99.30
2023-01-09T03:33:06.447Z,99.30
2023-01-09T03:35:34.702Z,99.50
2023-01-09T03:38:03.261Z,99.60
2023-01-09T03:40:31.821Z,99.60
2023-01-09T03:43:00.148Z,99.90
2023-01-09T03:45:28.383Z,99.90
2023-01-09T03:47:59.021Z,99.80
2023-01-09T03:50:27.445Z,99.70
2023-01-09T03:52:55.263Z,99.70
2023-01-09T03:55:23.746Z,99.80
2023-01-09T03:57:53.669Z,99.80
2023-01-09T04:00:22.367Z,99.80
2023-01-09T04:02:50.141Z,99.70
2023-01-09T04:05:18.474Z,99.50
2023-01-09T04:07:46.606Z,99.50
2023-01-09T04:10:14.663Z,99.30
2023-01-09T04:12:42.983Z,99.30
2023-01-09T04:15:11.590Z,99.10
2023-01-09T04:17:39.906Z,99.00
2023-01-09T04:20:08.705Z,99.00
2023-01-09T04:22:36.812Z,98.90
2023-01-09T04:25:05.801Z,98.80
2023-01-09T04:27:34.286Z,98.80
2023-01-09T04:30:02.989Z,98.70
2023-01-09T04:32:31.209Z,98.70
2023-01-09T04:34:59.826Z,98.60
2023-01-09T04:37:28.314Z,98.70
2023-01-09T04:39:56.852Z,98.70
2023-01-09T04:42:25.425Z,98.80
2023-01-09T04:44:54.678Z,98.90
2023-01-09T04:47:24.759Z,98.90
2023-01-09T04:49:53.612Z,98.80
2023-01-09T04:52:21.759Z,98.50
2023-01-09T04:54:50.237Z,98.40
2023-01-09T04:57:19.217Z,97.90
2023-01-09T04:59:47.617Z,97.60
2023-01-09T05:02:15.971Z,96.70
2023-01-09T05:04:44.089Z,96.30
2023-01-09T05:07:11.992Z,95.80
2023-01-09T05:09:40.089Z,95.80
2023-01-09T05:12:08.263Z,95.80
2023-01-09T05:14:37.244Z,95.90
2023-01-09T05:17:05.491Z,96.40
2023-01-09T05:19:35.216Z,96.90
2023-01-09T05:22:03.473Z,97.40
2023-01-09T05:24:32.079Z,97.80
2023-01-09T05:27:03.312Z,98.10
2023-01-09T05:29:31.528Z,98.10
2023-01-09T05:31:59.810Z,98.20
2023-01-09T05:34:28.493Z,98.20
2023-01-09T05:36:56.689Z,98.30
2023-01-09T05:39:25.272Z,98.40
2023-01-09T05:41:53.961Z,98.60
2023-01-09T05:44:22.474Z,98.70
2023-01-09T05:46:50.516Z,98.60
2023-01-09T05:49:18.674Z,98.70
2023-01-09T05:51:46.663Z,98.80
2023-01-09T05:54:14.800Z,98.80
2023-01-09T05:56:43.321Z,98.70
2023-01-09T05:59:12.100Z,98.60
2023-01-09T06:01:39.879Z,98.80
2023-01-09T06:04:07.934Z,98.20
2023-01-09T06:06:35.787Z,97.90
2023-01-09T06:09:04.028Z,97.80
2023-01-09T06:11:32.078Z,97.70
2023-01-09T06:14:00.330Z,97.80
2023-01-09T06:16:28.420Z,97.70
2023-01-09T06:18:56.474Z,98.10
2023-01-09T06:21:24.348Z,98.30
2023-01-09T06:23:52.421Z,98.50
2023-01-09T06:26:20.460Z,98.80
2023-01-09T06:28:48.381Z,98.70
2023-01-09T06:31:16.190Z,98.90
2023-01-09T06:33:44.606Z,99.00
2023-01-09T06:36:12.447Z,98.80
2023-01-09T06:38:40.839Z,98.80
2023-01-09T06:41:08.631Z,98.90
2023-01-09T06:43:36.805Z,99.20
2023-01-09T06:46:06.141Z,99.30
2023-01-09T06:48:34.571Z,99.50
2023-01-09T06:51:02.589Z,99.50
2023-01-09T06:53:30.746Z,99.40
2023-01-09T06:55:58.506Z,99.20
2023-01-09T06:58:26.452Z,99.00
2023-01-09T07:00:56.353Z,99.10
2023-01-09T07:03:24.529Z,99.10
2023-01-09T07:05:52.783Z,98.80
2023-01-09T07:08:20.948Z,98.70
2023-01-09T07:10:48.777Z,98.50
2023-01-09T07:13:17.223Z,98.30
2023-01-09T07:15:45.076Z,98.40
2023-01-09T07:18:13.360Z,98.20
2023-01-09T07:20:42.264Z,98.10
2023-01-09T07:23:13.483Z,98.00
2023-01-09T07:25:43.325Z,97.60
2023-01-09T07:28:11.708Z,97.40
2023-01-09T07:30:39.657Z,97.30
2023-01-09T07:33:07.679Z,97.00
2023-01-09T07:35:36.138Z,96.50
2023-01-09T07:38:04.301Z,96.40
2023-01-09T07:40:32.400Z,96.20
2023-01-09T07:43:00.511Z,96.40
2023-01-09T07:45:28.390Z,96.00
2023-01-09T07:47:56.279Z,95.60
2023-01-09T07:50:23.990Z,95.30
2023-01-09T07:52:52.036Z,95.30
2023-01-09T07:55:19.838Z,94.70
2023-01-09T07:57:52.127Z,94.50
2023-01-09T08:00:21.593Z,94.90
2023-01-09T08:02:54.481Z,95.10
2023-01-09T08:05:23.018Z,95.30
2023-01-09T08:07:52.194Z,95.00
2023-01-09T08:10:20.569Z,93.70
2023-01-09T08:12:49.890Z,93.60
2023-01-09T08:15:21.464Z,93.40
2023-01-09T08:17:49.421Z,93.00
2023-01-09T08:20:18.517Z,92.60
2023-01-09T08:22:54.064Z,92.90
2023-01-09T08:25:22.403Z,93.50
2023-01-09T08:27:50.650Z,93.50
2023-01-09T08:30:19.463Z,93.60
2023-01-09T08:32:53.195Z,94.20
2023-01-09T08:35:25.737Z,94.10
2023-01-09T08:37:55.588Z,94.20
2023-01-09T08:40:23.693Z,94.10
2023-01-09T08:43:10.037Z,93.90
2023-01-09T08:45:56.447Z,93.70
2023-01-09T08:48:24.712Z,93.80
2023-01-09T08:50:54.589Z,93.00
2023-01-09T08:53:22.764Z,93.00
2023-01-09T08:55:50.764Z,92.40
2023-01-09T08:58:19.076Z,92.70
2023-01-09T09:00:47.002Z,92.10
2023-01-09T09:03:15.210Z,91.80
2023-01-09T09:05:45.487Z,92.10
2023-01-09T09:08:16.286Z,91.80
2023-01-09T09:10:44.357Z,90.90
2023-01-09T09:13:12.383Z,91.80
2023-01-09T09:15:40.725Z,91.90
2023-01-09T09:18:09.736Z,92.00
2023-01-09T09:20:39.569Z,92.30
2023-01-09T09:23:08.823Z,92.20
2023-01-09T09:25:38.759Z,92.40
2023-01-09T09:28:07.481Z,91.90
2023-01-09T09:30:35.856Z,90.90
2023-01-09T09:33:05.178Z,91.00
2023-01-09T09:35:34.824Z,91.80
2023-01-09T09:38:05.657Z,91.40
2023-01-09T09:40:42.765Z,91.40
2023-01-09T09:43:58.388Z,91.70
2023-01-09T09:47:05.211Z,92.20
2023-01-09T09:49:59.955Z,92.50
2023-01-09T09:53:02.530Z,92.10
2023-01-09T09:55:40.744Z,92.20
2023-01-09T09:58:32.696Z,91.40
2023-01-09T10:01:02.557Z,91.20
2023-01-09T10:03:42.117Z,90.80
2023-01-09T10:06:42.077Z,88.30
2023-01-09T10:09:28.160Z,85.30
2023-01-09T10:11:59.960Z,81.60
2023-01-09T10:14:28.421Z,77.90
2023-01-09T10:17:19.379Z,74.60
2023-01-09T10:19:59.364Z,76.20
2023-01-09T10:22:44.619Z,77.60
2023-01-09T10:25:41.020Z,78.60
2023-01-09T10:28:33.721Z,78.20
2023-01-09T10:31:19.033Z,75.30
2023-01-09T10:33:47.139Z,73.60
2023-01-09T10:36:23.913Z,72.60
2023-01-09T10:38:56.167Z,74.50
2023-01-09T10:41:32.400Z,73.80
2023-01-09T10:44:19.652Z,72.70
2023-01-09T10:46:52.985Z,72.60
2023-01-09T10:49:22.089Z,70.20
2023-01-09T10:52:05.874Z,70.00
2023-01-09T10:54:33.900Z,70.10
2023-01-09T10:57:14.050Z,71.40
2023-01-09T10:59:43.115Z,71.50
2023-01-09T11:02:30.995Z,72.70
2023-01-09T11:04:59.191Z,72.70
2023-01-09T11:07:47.174Z,71.60
2023-01-09T11:10:17.438Z,73.20
2023-01-09T11:12:45.548Z,72.60
2023-01-09T11:15:20.061Z,73.20
2023-01-09T11:17:50.923Z,73.70
2023-01-09T11:20:23.383Z,74.60
2023-01-09T11:22:57.901Z,76.90
2023-01-09T11:25:29.363Z,79.40
2023-01-09T11:28:03.404Z,79.70
2023-01-09T11:30:37.201Z,80.30
2023-01-09T11:33:20.543Z,81.60
2023-01-09T11:36:06.861Z,79.90
2023-01-09T11:38:54.538Z,76.60
2023-01-09T11:41:31.104Z,74.80
2023-01-09T11:44:00.920Z,75.30
2023-01-09T11:46:33.254Z,72.40
2023-01-09T11:49:02.874Z,70.30
2023-01-09T11:51:35.865Z,66.60
2023-01-09T11:54:18.384Z,66.20
2023-01-09T11:56:47.840Z,66.40
2023-01-09T11:59:19.860Z,65.10
2023-01-09T12:02:21.032Z,63.60
2023-01-09T12:05:09.785Z,64.60
2023-01-09T12:07:56.080Z,63.80
2023-01-09T12:10:40.075Z,59.80
2023-01-09T12:13:40.135Z,56.40
2023-01-09T12:16:41.772Z,56.40
2023-01-09T12:19:22.277Z,53.70
2023-01-09T12:22:29.029Z,52.40
2023-01-09T12:25:05.775Z,53.10
2023-01-09T12:27:33.850Z,54.70
2023-01-09T12:30:35.067Z,57.10
2023-01-09T12:33:27.568Z,57.30
2023-01-09T12:36:10.647Z,59.80
2023-01-09T12:38:47.946Z,62.40
2023-01-09T12:41:46.277Z,63.30
2023-01-09T12:44:34.971Z,64.30
2023-01-09T12:47:24.964Z,63.90
2023-01-09T12:50:15.966Z,65.80
2023-01-09T12:53:09.723Z,66.80
2023-01-09T12:55:46.262Z,68.50
2023-01-09T12:58:35.582Z,69.90
2023-01-09T13:01:08.923Z,70.70
2023-01-09T13:03:45.975Z,72.60
2023-01-09T13:06:19.055Z,73.10
2023-01-09T13:08:54.329Z,73.50
2023-01-09T13:11:34.817Z,74.80
2023-01-09T13:14:15.959Z,75.70
2023-01-09T13:16:49.182Z,77.30
2023-01-09T13:19:34.471Z,77.80
2023-01-09T13:22:06.550Z,78.50
2023-01-09T13:25:12.107Z,78.20
2023-01-09T13:27:43.158Z,78.90
2023-01-09T13:30:14.304Z,78.50
2023-01-09T13:32:54.857Z,78.70
2023-01-09T13:35:23.063Z,79.30
2023-01-09T13:37:53.442Z,79.00
2023-01-09T13:40:21.230Z,79.00
2023-01-09T13:43:11.318Z,79.30
2023-01-09T13:45:41.028Z,80.20
2023-01-09T13:48:12.273Z,81.20
2023-01-09T13:50:43.817Z,81.10
2023-01-09T13:53:20.657Z,77.70
2023-01-09T13:56:03.518Z,70.00
2023-01-09T13:58:40.783Z,66.90
2023-01-09T14:01:34.889Z,62.20
2023-01-09T14:04:23.945Z,59.30
2023-01-09T14:07:30.491Z,58.90
2023-01-09T14:10:24.929Z,58.50
2023-01-09T14:12:55.335Z,58.30
2023-01-09T14:15:40.110Z,58.40
2023-01-09T14:18:15.978Z,60.30
2023-01-09T14:21:23.202Z,58.50
2023-01-09T14:23:57.307Z,57.60
2023-01-09T14:26:45.938Z,58.90
2023-01-09T14:29:32.068Z,60.90
2023-01-09T14:32:21.672Z,62.50
2023-01-09T14:35:10.811Z,65.90
2023-01-09T14:37:40.897Z,68.30
2023-01-09T14:40:35.680Z,70.00
2023-01-09T14:43:16.843Z,71.20
2023-01-09T14:45:49.933Z,72.30
2023-01-09T14:48:19.178Z,72.70
2023-01-09T14:50:55.878Z,74.30
2023-01-09T14:53:35.193Z,74.70
2023-01-09T14:56:06.933Z,74.80
2023-01-09T14:58:36.437Z,75.60
2023-01-09T15:01:05.806Z,76.10
2023-01-09T15:04:14.176Z,76.50
2023-01-09T15:06:43.940Z,77.10
2023-01-09T15:09:38.498Z,78.10
2023-01-09T15:12:11.192Z,78.30
2023-01-09T15:14:43.680Z,79.30
2023-01-09T15:17:22.547Z,80.00
2023-01-09T15:19:51.133Z,80.80
2023-01-09T15:22:35.348Z,81.30
2023-01-09T15:25:33.559Z,81.80
2023-01-09T15:28:20.689Z,82.40
2023-01-09T15:31:04.972Z,83.90
2023-01-09T15:33:34.343Z,85.10
2023-01-09T15:36:08.021Z,86.00
2023-01-09T15:38:36.555Z,86.70
2023-01-09T15:41:13.807Z,87.10
2023-01-09T15:43:44.506Z,87.80
2023-01-09T15:46:16.410Z,88.40
2023-01-09T15:48:44.759Z,88.70
2023-01-09T15:51:18.380Z,89.50
2023-01-09T15:53:54.171Z,89.60
2023-01-09T15:56:25.516Z,90.00
2023-01-09T15:58:57.549Z,90.60
2023-01-09T16:01:45.332Z,90.90
2023-01-09T16:04:17.982Z,91.50
2023-01-09T16:06:51.855Z,92.00
2023-01-09T16:09:27.906Z,93.60
2023-01-09T16:12:04.051Z,95.30
2023-01-09T16:14:38.889Z,97.10
2023-01-09T16:17:13.719Z,98.20
2023-01-09T16:19:47.616Z,99.00
2023-01-09T16:22:33.250Z,99.90
2023-01-09T16:25:34.709Z,99.90
2023-01-09T16:28:31.321Z,99.90
2023-01-09T16:31:09.131Z,99.90
2023-01-09T16:33:45.685Z,99.90
2023-01-09T16:36:14.685Z,99.90
2023-01-09T16:38:43.509Z,99.90
2023-01-09T16:41:40.324Z,99.90
2023-01-09T16:44:11.150Z,99.90
2023-01-09T16:46:44.604Z,99.90
2023-01-09T16:49:18.364Z,99.90
2023-01-09T16:51:47.846Z,99.90
2023-01-09T16:54:16.171Z,99.90
2023-01-09T16:56:46.394Z,99.90
2023-01-09T16:59:18.026Z,99.90
2023-01-09T17:01:46.168Z,99.90
2023-01-09T17:04:15.725Z,99.90
2023-01-09T17:06:44.878Z,99.90
2023-01-09T17:09:16.867Z,99.90
2023-01-09T17:11:45.404Z,99.90
2023-01-09T17:14:15.103Z,99.90
2023-01-09T17:16:47.124Z,99.90
2023-01-09T17:19:20.202Z,99.90
2023-01-09T17:21:48.301Z,99.90
2023-01-09T17:24:34.425Z,99.90
2023-01-09T17:27:22.018Z,99.90
2023-01-09T17:29:51.393Z,99.90
2023-01-09T17:32:19.881Z,99.90
2023-01-09T17:34:48.117Z,99.90
2023-01-09T17:37:18.101Z,99.90
2023-01-09T17:39:46.677Z,99.90
2023-01-09T17:42:14.673Z,99.90
2023-01-09T17:44:42.912Z,99.90
2023-01-09T17:47:16.019Z,99.90
2023-01-09T17:49:44.394Z,99.90
2023-01-09T17:52:12.485Z,99.90
2023-01-09T17:54:41.239Z,99.90
2023-01-09T17:57:16.736Z,99.90
2023-01-09T17:59:48.360Z,99.90
2023-01-09T18:02:20.182Z,99.90
2023-01-09T18:04:48.294Z,99.90
2023-01-09T18:07:17.556Z,99.90
2023-01-09T18:09:45.986Z,99.90
2023-01-09T18:12:14.150Z,99.90
2023-01-09T18:14:42.851Z,99.90
2023-01-09T18:17:13.586Z,99.90
2023-01-09T18:19:41.831Z,99.90
2023-01-09T18:22:09.757Z,99.90
2023-01-09T18:24:37.976Z,99.90
2023-01-09T18:27:05.924Z,99.90
2023-01-09T18:29:34.273Z,99.90
2023-01-09T18:32:04.719Z,99.90
2023-01-09T18:34:32.731Z,99.90
2023-01-09T18:37:00.921Z,99.90
2023-01-09T18:39:29.124Z,99.90
2023-01-09T18:41:57.037Z,99.90
2023-01-09T18:44:25.239Z,99.90
2023-01-09T18:46:53.464Z,99.90
2023-01-09T18:49:21.672Z,99.90
2023-01-09T18:51:49.765Z,99.90
2023-01-09T18:54:18.052Z,99.90
2023-01-09T18:56:46.058Z,99.90
2023-01-09T18:59:14.305Z,99.90
2023-01-09T19:01:42.291Z,99.90
2023-01-09T19:04:10.702Z,99.90
2023-01-09T19:06:39.101Z,99.90
2023-01-09T19:09:07.239Z,99.90
2023-01-09T19:11:35.409Z,99.90
2023-01-09T19:14:04.103Z,99.90
2023-01-09T19:16:32.051Z,99.90
2023-01-09T19:19:03.243Z,99.90
2023-01-09T19:21:31.606Z,99.90
2023-01-09T19:23:59.547Z,99.90
2023-01-09T19:26:29.058Z,99.90
2023-01-09T19:29:01.156Z,99.90
2023-01-09T19:31:30.774Z,99.90
2023-01-09T19:33:59.672Z,99.90
2023-01-09T19:36:29.029Z,99.90
2023-01-09T19:39:02.103Z,99.90
2023-01-09T19:41:31.073Z,99.90
2023-01-09T19:44:02.393Z,99.90
2023-01-09T19:46:33.883Z,99.90
2023-01-09T19:49:05.281Z,99.90
2023-01-09T19:51:34.751Z,99.90
2023-01-09T19:54:03.186Z,99.90
2023-01-09T19:56:44.360Z,99.90
2023-01-09T19:59:14.024Z,99.90
2023-01-09T20:01:45.706Z,99.90
2023-01-09T20:04:14.255Z,99.90
2023-01-09T20:06:45.790Z,99.90
2023-01-09T20:09:16.722Z,99.90
2023-01-09T20:11:45.537Z,99.90
2023-01-09T20:14:15.561Z,99.90
2023-01-09T20:16:44.280Z,99.90
2023-01-09T20:19:14.668Z,99.90
2023-01-09T20:21:43.787Z,99.90
2023-01-09T20:24:15.513Z,99.90
2023-01-09T20:26:43.920Z,99.90
2023-01-09T20:29:11.955Z,99.90
2023-01-09T20:31:40.145Z,99.90
2023-01-09T20:34:08.252Z,99.90
2023-01-09T20:36:36.623Z,99.90
2023-01-09T20:39:06.596Z,99.90
2023-01-09T20:41:35.162Z,99.90
2023-01-09T20:44:07.386Z,99.90
2023-01-09T20:46:41.499Z,99.90
2023-01-09T20:49:13.487Z,99.90
2023-01-09T20:51:44.779Z,99.90
2023-01-09T20:54:13.956Z,99.90
2023-01-09T20:56:42.336Z,99.90
2023-01-09T20:59:17.472Z,99.90
2023-01-09T21:01:45.620Z,99.90
2023-01-09T21:04:13.607Z,99.90
2023-01-09T21:06:43.067Z,99.90
2023-01-09T21:09:11.205Z,99.90
2023-01-09T21:11:39.516Z,99.90
2023-01-09T21:14:07.839Z,99.90
2023-01-09T21:16:38.173Z,99.90
2023-01-09T21:19:06.315Z,99.90
2023-01-09T21:21:34.637Z,99.90
2023-01-09T21:24:04.981Z,99.90
2023-01-09T21:26:35.555Z,99.90
2023-01-09T21:29:08.567Z,99.90
2023-01-09T21:31:36.771Z,99.90
2023-01-09T21:34:08.268Z,99.90
2023-01-09T21:36:36.801Z,99.90
2023-01-09T21:39:08.193Z,99.90
2023-01-09T21:41:55.299Z,99.90
2023-01-09T21:44:41.673Z,99.90
2023-01-09T21:47:10.090Z,99.90
2023-01-09T21:49:41.704Z,99.90
2023-01-09T21:52:11.078Z,99.90
2023-01-09T21:54:39.311Z,99.90
2023-01-09T21:57:07.822Z,99.90
2023-01-09T21:59:35.863Z,99.90
2023-01-09T22:02:03.909Z,99.90
2023-01-09T22:04:32.934Z,99.90
2023-01-09T22:07:00.874Z,99.90
2023-01-09T22:09:28.915Z,99.90
2023-01-09T22:11:58.070Z,99.90
2023-01-09T22:14:26.063Z,99.90
2023-01-09T22:16:54.434Z,99.90
2023-01-09T22:19:23.080Z,99.90
2023-01-09T22:21:51.286Z,99.90
2023-01-09T22:24:20.318Z,99.90
2023-01-09T22:26:48.903Z,99.90
2023-01-09T22:29:16.753Z,99.90
2023-01-09T22:31:44.931Z,99.90
2023-01-09T22:34:18.430Z,99.90
2023-01-09T22:36:47.410Z,99.90
2023-01-09T22:39:17.487Z,99.90
2023-01-09T22:41:45.653Z,99.90
2023-01-09T22:44:13.963Z,99.90
2023-01-09T22:46:42.117Z,99.90
2023-01-09T22:49:12.394Z,99.90
2023-01-09T22:51:40.842Z,99.90
2023-01-09T22:54:08.798Z,99.90
2023-01-09T22:56:37.065Z,99.90
2023-01-09T22:59:04.839Z,99.90
2023-01-09T23:01:32.845Z,99.90
2023-01-09T23:04:00.617Z,99.90
2023-01-09T23:06:28.533Z,99.90
2023-01-09T23:08:56.309Z,99.90
2023-01-09T23:11:47.028Z,99.90
2023-01-09T23:14:15.211Z,99.90
2023-01-09T23:16:43.397Z,99.90
2023-01-09T23:19:17.862Z,99.90
2023-01-09T23:21:46.535Z,99.90
2023-01-09T23:24:19.160Z,99.90
2023-01-09T23:26:47.999Z,99.90
2023-01-09T23:29:16.082Z,99.90
2023-01-09T23:31:44.422Z,99.90
2023-01-09T23:34:23.465Z,99.90
2023-01-09T23:36:52.747Z,99.90
2023-01-09T23:39:20.949Z,99.90
2023-01-09T23:42:07.390Z,99.90
2023-01-09T23:44:36.693Z,99.90
2023-01-09T23:47:04.620Z,99.90
2023-01-09T23:49:32.691Z,99.90
2023-01-09T23:52:02.640Z,99.90
2023-01-09T23:54:30.595Z,99.90
2023-01-09T23:56:59.051Z,99.90
2023-01-09T23:59:27.292Z,99.90
