createdAt,value
2019-03-20T00:02:03.515Z,95.00
2019-03-20T00:04:34.209Z,95.00
2019-03-20T00:07:03.698Z,94.90
2019-03-20T00:09:33.214Z,95.10
2019-03-20T00:12:02.868Z,95.20
2019-03-20T00:14:32.450Z,95.20
2019-03-20T00:17:03.968Z,95.20
2019-03-20T00:19:33.223Z,95.10
2019-03-20T00:22:02.804Z,95.10
2019-03-20T00:24:32.356Z,95.10
2019-03-20T00:27:03.005Z,95.10
2019-03-20T00:29:32.533Z,94.90
2019-03-20T00:32:02.706Z,95.00
2019-03-20T00:34:32.304Z,94.80
2019-03-20T00:37:01.834Z,94.90
2019-03-20T00:39:31.368Z,95.00
2019-03-20T00:42:01.014Z,95.10
2019-03-20T00:44:30.499Z,95.20
2019-03-20T00:47:00.029Z,95.30
2019-03-20T00:49:29.527Z,95.30
2019-03-20T00:51:59.131Z,95.40
2019-03-20T00:54:28.723Z,95.20
2019-03-20T00:56:58.351Z,95.30
2019-03-20T00:59:27.807Z,95.30
2019-03-20T01:01:57.353Z,95.30
2019-03-20T01:04:27.085Z,95.40
2019-03-20T01:06:56.766Z,95.40
2019-03-20T01:09:26.492Z,95.50
2019-03-20T01:11:55.890Z,95.50
2019-03-20T01:14:25.344Z,95.50
2019-03-20T01:16:54.807Z,95.70
2019-03-20T01:19:24.328Z,95.60
2019-03-20T01:21:53.798Z,95.60
2019-03-20T01:24:23.206Z,95.90
2019-03-20T01:26:52.754Z,95.70
2019-03-20T01:29:22.240Z,95.90
2019-03-20T01:31:51.696Z,95.90
2019-03-20T01:34:21.141Z,96.20
2019-03-20T01:36:50.734Z,95.90
2019-03-20T01:39:20.467Z,96.10
2019-03-20T01:41:49.892Z,96.10
2019-03-20T01:44:19.365Z,96.10
2019-03-20T01:46:48.959Z,96.20
2019-03-20T01:49:18.369Z,96.10
2019-03-20T01:51:47.962Z,96.20
2019-03-20T01:54:17.428Z,96.00
2019-03-20T01:56:46.909Z,96.00
2019-03-20T01:59:16.578Z,96.20
2019-03-20T02:01:45.998Z,96.50
2019-03-20T02:04:15.556Z,96.40
2019-03-20T02:06:44.973Z,96.20
2019-03-20T02:09:14.698Z,96.40
2019-03-20T02:11:44.172Z,96.40
2019-03-20T02:14:13.657Z,96.50
2019-03-20T02:16:43.100Z,96.40
2019-03-20T02:19:12.617Z,96.20
2019-03-20T02:21:42.022Z,96.00
2019-03-20T02:24:11.559Z,96.10
2019-03-20T02:26:41.127Z,96.20
2019-03-20T02:29:10.722Z,96.40
2019-03-20T02:31:41.169Z,96.20
2019-03-20T02:34:10.624Z,96.30
2019-03-20T02:36:40.160Z,96.50
2019-03-20T02:39:09.785Z,96.30
2019-03-20T02:41:39.389Z,96.40
2019-03-20T02:44:08.894Z,96.40
2019-03-20T02:46:38.344Z,96.60
2019-03-20T02:49:08.313Z,96.50
2019-03-20T02:51:37.998Z,96.40
2019-03-20T02:54:07.592Z,96.40
2019-03-20T02:56:37.135Z,96.50
2019-03-20T02:59:06.702Z,96.60
2019-03-20T03:01:36.217Z,96.40
2019-03-20T03:04:05.770Z,96.50
2019-03-20T03:06:35.658Z,96.30
2019-03-20T03:09:07.493Z,96.60
2019-03-20T03:11:36.991Z,96.60
2019-03-20T03:14:06.447Z,96.60
2019-03-20T03:16:36.081Z,96.60
2019-03-20T03:19:05.577Z,96.60
2019-03-20T03:21:35.053Z,96.60
2019-03-20T03:24:05.521Z,96.60
2019-03-20T03:26:36.104Z,96.70
2019-03-20T03:29:05.725Z,96.90
2019-03-20T03:31:35.320Z,96.80
2019-03-20T03:34:04.934Z,96.60
2019-03-20T03:36:34.440Z,96.40
2019-03-20T03:39:05.707Z,96.70
2019-03-20T03:41:35.382Z,96.70
2019-03-20T03:44:05.045Z,96.80
2019-03-20T03:46:34.697Z,96.70
2019-03-20T03:49:04.407Z,97.00
2019-03-20T03:51:33.893Z,96.80
2019-03-20T03:54:03.625Z,96.80
2019-03-20T03:56:33.225Z,96.80
2019-03-20T03:59:02.760Z,96.80
2019-03-20T04:01:32.339Z,96.80
2019-03-20T04:04:01.955Z,96.80
2019-03-20T04:06:35.953Z,96.70
2019-03-20T04:09:02.662Z,96.70
2019-03-20T04:11:32.162Z,96.80
2019-03-20T04:14:01.622Z,96.90
2019-03-20T04:16:31.319Z,97.20
2019-03-20T04:19:00.876Z,97.40
2019-03-20T04:21:30.485Z,97.50
2019-03-20T04:24:00.101Z,97.30
2019-03-20T04:26:29.657Z,97.30
2019-03-20T04:28:59.200Z,97.30
2019-03-20T04:31:28.812Z,97.40
2019-03-20T04:33:58.391Z,97.40
2019-03-20T04:36:28.067Z,97.80
2019-03-20T04:38:57.549Z,97.70
2019-03-20T04:41:27.038Z,97.70
2019-03-20T04:43:56.577Z,97.80
2019-03-20T04:46:26.226Z,97.80
2019-03-20T04:48:55.756Z,97.70
2019-03-20T04:51:26.392Z,97.80
2019-03-20T04:53:55.866Z,97.40
2019-03-20T04:56:25.413Z,97.30
2019-03-20T04:58:56.570Z,97.40
2019-03-20T05:01:26.081Z,97.30
2019-03-20T05:03:55.619Z,97.30
2019-03-20T05:06:25.297Z,97.30
2019-03-20T05:08:54.924Z,97.30
2019-03-20T05:11:24.467Z,97.40
2019-03-20T05:13:54.317Z,97.50
2019-03-20T05:16:23.932Z,97.40
2019-03-20T05:18:53.408Z,97.40
2019-03-20T05:21:22.977Z,97.30
2019-03-20T05:23:52.496Z,97.30
2019-03-20T05:26:21.914Z,97.30
2019-03-20T05:28:51.567Z,97.50
2019-03-20T05:31:21.032Z,97.20
2019-03-20T05:33:50.665Z,97.10
2019-03-20T05:36:20.106Z,96.90
2019-03-20T05:38:49.591Z,96.80
2019-03-20T05:41:19.121Z,96.60
2019-03-20T05:43:48.686Z,96.60
2019-03-20T05:46:19.276Z,96.60
2019-03-20T05:48:48.798Z,96.40
2019-03-20T05:51:18.244Z,96.60
2019-03-20T05:53:47.682Z,96.20
2019-03-20T05:56:17.197Z,96.20
2019-03-20T05:58:46.731Z,96.00
2019-03-20T06:01:16.128Z,96.00
2019-03-20T06:03:45.688Z,95.80
2019-03-20T06:06:15.261Z,95.80
2019-03-20T06:08:44.662Z,95.80
2019-03-20T06:11:14.198Z,95.70
2019-03-20T06:13:43.659Z,95.70
2019-03-20T06:16:13.091Z,95.70
2019-03-20T06:18:42.646Z,95.40
2019-03-20T06:21:12.133Z,95.30
2019-03-20T06:23:41.909Z,95.20
2019-03-20T06:26:11.356Z,95.10
2019-03-20T06:28:40.999Z,95.10
2019-03-20T06:31:10.495Z,95.20
2019-03-20T06:33:40.040Z,95.10
2019-03-20T06:36:09.455Z,95.00
2019-03-20T06:38:38.958Z,95.00
2019-03-20T06:41:08.422Z,95.10
2019-03-20T06:43:37.884Z,95.10
2019-03-20T06:46:07.291Z,95.00
2019-03-20T06:48:36.691Z,95.30
2019-03-20T06:51:06.196Z,95.40
2019-03-20T06:53:36.706Z,95.30
2019-03-20T06:56:06.605Z,95.30
2019-03-20T06:58:36.043Z,95.30
2019-03-20T07:01:08.643Z,95.40
2019-03-20T07:03:37.382Z,95.30
2019-03-20T07:06:09.976Z,95.50
2019-03-20T07:08:42.445Z,95.20
2019-03-20T07:11:12.156Z,95.30
2019-03-20T07:13:41.673Z,95.30
2019-03-20T07:16:11.305Z,95.10
2019-03-20T07:18:40.786Z,95.20
2019-03-20T07:21:10.303Z,95.20
2019-03-20T07:23:39.823Z,95.40
2019-03-20T07:26:09.293Z,95.10
2019-03-20T07:28:39.031Z,95.40
2019-03-20T07:31:15.329Z,95.50
2019-03-20T07:33:39.781Z,95.40
2019-03-20T07:36:09.243Z,95.60
2019-03-20T07:38:38.800Z,95.00
2019-03-20T07:41:08.231Z,95.20
2019-03-20T07:43:37.645Z,94.40
2019-03-20T07:46:07.153Z,95.50
2019-03-20T07:48:36.706Z,94.80
2019-03-20T07:51:06.243Z,94.90
2019-03-20T07:53:35.729Z,94.30
2019-03-20T07:56:05.358Z,94.40
2019-03-20T07:58:34.822Z,94.20
2019-03-20T08:01:04.388Z,94.20
2019-03-20T08:03:33.917Z,94.40
2019-03-20T08:06:03.691Z,93.40
2019-03-20T08:08:34.274Z,93.90
2019-03-20T08:11:04.769Z,93.40
2019-03-20T08:13:34.310Z,94.30
2019-03-20T08:16:04.208Z,93.60
2019-03-20T08:18:34.147Z,93.70
2019-03-20T08:21:03.678Z,93.40
2019-03-20T08:23:33.361Z,92.70
2019-03-20T08:26:02.916Z,92.40
2019-03-20T08:28:32.544Z,92.90
2019-03-20T08:31:02.095Z,92.80
2019-03-20T08:33:31.650Z,91.60
2019-03-20T08:36:02.307Z,91.90
2019-03-20T08:38:32.018Z,92.40
2019-03-20T08:41:01.653Z,92.50
2019-03-20T08:43:31.240Z,92.60
2019-03-20T08:46:00.649Z,91.70
2019-03-20T08:48:30.067Z,91.60
2019-03-20T08:50:59.683Z,92.10
2019-03-20T08:53:30.264Z,91.80
2019-03-20T08:55:59.773Z,90.70
2019-03-20T08:58:29.345Z,90.50
2019-03-20T09:00:58.885Z,90.30
2019-03-20T09:03:28.501Z,91.30
2019-03-20T09:05:58.210Z,89.60
2019-03-20T09:08:29.772Z,89.60
2019-03-20T09:10:58.957Z,83.60
2019-03-20T09:13:28.567Z,86.50
2019-03-20T09:15:58.005Z,86.30
2019-03-20T09:18:27.971Z,86.00
2019-03-20T09:20:57.381Z,87.90
2019-03-20T09:23:26.818Z,87.60
2019-03-20T09:25:56.283Z,84.70
2019-03-20T09:28:25.804Z,85.40
2019-03-20T09:30:55.225Z,90.00
2019-03-20T09:33:24.772Z,86.60
2019-03-20T09:35:54.305Z,86.10
2019-03-20T09:38:23.790Z,86.70
2019-03-20T09:40:53.322Z,86.00
2019-03-20T09:43:22.895Z,82.20
2019-03-20T09:45:52.365Z,83.90
2019-03-20T09:48:21.854Z,83.60
2019-03-20T09:50:51.357Z,83.70
2019-03-20T09:53:20.841Z,85.80
2019-03-20T09:55:50.283Z,85.60
2019-03-20T09:58:19.687Z,86.10
2019-03-20T10:00:49.165Z,86.70
2019-03-20T10:03:18.621Z,86.20
2019-03-20T10:05:48.216Z,86.20
2019-03-20T10:08:17.790Z,82.30
2019-03-20T10:10:47.284Z,81.50
2019-03-20T10:13:17.084Z,84.90
2019-03-20T10:15:46.711Z,81.00
2019-03-20T10:18:16.174Z,79.30
2019-03-20T10:20:45.797Z,78.00
2019-03-20T10:23:15.333Z,80.00
2019-03-20T10:25:45.155Z,78.00
2019-03-20T10:28:14.630Z,77.10
2019-03-20T10:30:44.232Z,77.70
2019-03-20T10:33:13.698Z,77.50
2019-03-20T10:35:50.210Z,77.60
2019-03-20T10:38:14.318Z,80.20
2019-03-20T10:40:43.771Z,76.40
2019-03-20T10:43:13.256Z,74.40
2019-03-20T10:45:42.766Z,77.30
2019-03-20T10:48:12.279Z,76.40
2019-03-20T10:50:41.909Z,82.70
2019-03-20T10:53:11.420Z,81.70
2019-03-20T10:55:41.096Z,78.00
2019-03-20T10:58:10.639Z,79.50
2019-03-20T11:00:40.884Z,76.70
2019-03-20T11:03:11.618Z,76.40
2019-03-20T11:05:41.266Z,78.30
2019-03-20T11:08:12.945Z,79.20
2019-03-20T11:10:42.044Z,76.90
2019-03-20T11:13:11.717Z,71.70
2019-03-20T11:15:42.270Z,72.60
2019-03-20T11:18:11.769Z,72.90
2019-03-20T11:20:41.405Z,77.60
2019-03-20T11:23:10.951Z,76.20
2019-03-20T11:25:40.424Z,77.60
2019-03-20T11:28:09.950Z,77.70
2019-03-20T11:30:39.542Z,77.50
2019-03-20T11:33:09.117Z,78.40
2019-03-20T11:35:38.725Z,77.70
2019-03-20T11:38:08.486Z,77.30
2019-03-20T11:40:40.035Z,77.20
2019-03-20T11:43:09.599Z,78.50
2019-03-20T11:45:39.090Z,76.50
2019-03-20T11:48:08.581Z,74.70
2019-03-20T11:50:39.156Z,75.50
2019-03-20T11:53:09.399Z,76.80
2019-03-20T11:55:39.150Z,75.70
2019-03-20T11:58:09.951Z,74.20
2019-03-20T12:00:39.449Z,75.70
2019-03-20T12:03:08.975Z,71.00
2019-03-20T12:05:38.416Z,74.10
2019-03-20T12:08:09.533Z,75.70
2019-03-20T12:10:38.942Z,76.00
2019-03-20T12:13:08.407Z,77.80
2019-03-20T12:15:37.965Z,76.10
2019-03-20T12:18:07.575Z,77.60
2019-03-20T12:20:37.021Z,78.80
2019-03-20T12:23:06.575Z,81.40
2019-03-20T12:25:37.857Z,81.20
2019-03-20T12:28:07.466Z,79.80
2019-03-20T12:30:38.211Z,78.90
2019-03-20T12:33:07.835Z,79.60
2019-03-20T12:35:38.892Z,81.30
2019-03-20T12:38:14.891Z,77.00
2019-03-20T12:40:39.950Z,75.70
2019-03-20T12:43:09.474Z,75.60
2019-03-20T12:45:39.842Z,77.40
2019-03-20T12:48:11.600Z,74.50
2019-03-20T12:50:41.112Z,75.60
2019-03-20T12:53:13.604Z,75.70
2019-03-20T12:55:43.184Z,75.30
2019-03-20T12:58:12.700Z,76.30
2019-03-20T13:00:42.162Z,77.10
2019-03-20T13:05:41.142Z,74.10
2019-03-20T13:08:10.700Z,76.10
2019-03-20T13:10:40.333Z,75.00
2019-03-20T13:13:10.071Z,75.90
2019-03-20T13:15:39.715Z,72.50
2019-03-20T13:18:09.379Z,73.30
2019-03-20T13:20:38.867Z,73.20
2019-03-20T13:23:11.619Z,71.90
2019-03-20T13:25:41.139Z,71.10
2019-03-20T13:28:10.731Z,75.50
2019-03-20T13:30:43.297Z,76.10
2019-03-20T13:33:12.759Z,70.60
2019-03-20T13:35:42.169Z,75.00
2019-03-20T13:38:11.704Z,72.70
2019-03-20T13:40:41.080Z,76.40
2019-03-20T13:43:10.660Z,73.40
2019-03-20T13:45:40.076Z,74.60
2019-03-20T13:48:09.636Z,69.40
2019-03-20T13:50:39.189Z,73.30
2019-03-20T13:53:09.709Z,71.80
2019-03-20T13:55:39.272Z,72.70
2019-03-20T13:58:08.757Z,74.40
2019-03-20T14:00:38.277Z,73.80
2019-03-20T14:03:07.746Z,74.60
2019-03-20T14:05:37.198Z,74.40
2019-03-20T14:08:06.746Z,77.10
2019-03-20T14:10:49.403Z,76.40
2019-03-20T14:13:08.575Z,76.10
2019-03-20T14:15:38.211Z,72.30
2019-03-20T14:18:07.732Z,73.30
2019-03-20T14:20:37.479Z,72.30
2019-03-20T14:23:06.932Z,73.40
2019-03-20T14:25:36.450Z,71.70
2019-03-20T14:28:06.193Z,70.50
2019-03-20T14:30:35.686Z,68.80
2019-03-20T14:33:05.165Z,67.10
2019-03-20T14:35:34.786Z,69.30
2019-03-20T14:38:04.480Z,68.60
2019-03-20T14:40:36.574Z,69.00
2019-03-20T14:43:07.569Z,66.90
2019-03-20T14:45:37.147Z,68.50
2019-03-20T14:48:06.670Z,70.70
2019-03-20T14:50:36.647Z,69.50
2019-03-20T14:53:06.399Z,71.80
2019-03-20T14:55:35.903Z,71.30
2019-03-20T14:58:05.545Z,71.90
2019-03-20T15:00:35.110Z,72.20
2019-03-20T15:03:04.702Z,70.90
2019-03-20T15:05:34.385Z,69.60
2019-03-20T15:08:03.959Z,71.50
2019-03-20T15:10:33.549Z,73.30
2019-03-20T15:13:03.034Z,73.60
2019-03-20T15:15:33.946Z,71.10
2019-03-20T15:18:03.458Z,72.50
2019-03-20T15:20:33.086Z,71.70
2019-03-20T15:23:02.781Z,72.70
2019-03-20T15:25:32.358Z,72.80
2019-03-20T15:28:01.768Z,71.20
2019-03-20T15:30:31.224Z,72.90
2019-03-20T15:33:00.708Z,71.10
2019-03-20T15:35:30.258Z,70.90
2019-03-20T15:37:59.808Z,69.80
2019-03-20T15:40:30.132Z,73.50
2019-03-20T15:42:59.530Z,71.80
2019-03-20T15:45:29.224Z,73.90
2019-03-20T15:47:58.683Z,74.20
2019-03-20T15:50:28.610Z,73.70
2019-03-20T15:52:58.130Z,72.80
2019-03-20T15:55:30.321Z,74.60
2019-03-20T15:57:59.851Z,74.80
2019-03-20T16:00:29.293Z,74.30
2019-03-20T16:03:01.776Z,71.40
2019-03-20T16:05:31.292Z,73.00
2019-03-20T16:08:00.763Z,74.70
2019-03-20T16:10:30.219Z,76.00
2019-03-20T16:12:59.719Z,75.00
2019-03-20T16:15:29.270Z,75.20
2019-03-20T16:17:58.826Z,76.70
2019-03-20T16:20:28.233Z,77.40
2019-03-20T16:22:57.634Z,78.20
2019-03-20T16:25:27.325Z,79.70
2019-03-20T16:27:56.807Z,80.20
2019-03-20T16:30:29.515Z,80.70
2019-03-20T16:32:59.109Z,81.00
2019-03-20T16:35:28.507Z,79.50
2019-03-20T16:37:57.946Z,80.10
2019-03-20T16:40:28.996Z,79.50
2019-03-20T16:42:58.383Z,79.40
2019-03-20T16:45:30.976Z,79.50
2019-03-20T16:48:00.411Z,79.60
2019-03-20T16:50:30.032Z,79.90
2019-03-20T16:52:59.498Z,79.50
2019-03-20T16:55:29.136Z,79.60
2019-03-20T16:57:58.604Z,80.10
2019-03-20T17:00:38.835Z,79.90
2019-03-20T17:03:08.368Z,79.10
2019-03-20T17:05:37.844Z,79.20
2019-03-20T17:08:07.398Z,79.30
2019-03-20T17:10:39.899Z,79.90
2019-03-20T17:13:11.327Z,80.50
2019-03-20T17:15:42.988Z,80.90
2019-03-20T17:18:13.396Z,81.80
2019-03-20T17:20:43.101Z,82.70
2019-03-20T17:23:12.657Z,83.70
2019-03-20T17:25:42.059Z,83.40
2019-03-20T17:28:11.445Z,84.60
2019-03-20T17:30:43.474Z,85.20
2019-03-20T17:33:12.936Z,84.20
2019-03-20T17:35:42.490Z,84.10
2019-03-20T17:38:12.075Z,83.70
2019-03-20T17:40:41.886Z,83.50
2019-03-20T17:43:11.428Z,83.50
2019-03-20T17:45:41.101Z,84.60
2019-03-20T17:48:10.680Z,84.80
2019-03-20T17:50:40.206Z,85.30
2019-03-20T17:53:09.705Z,85.20
2019-03-20T17:55:40.247Z,85.20
2019-03-20T17:58:09.802Z,84.90
2019-03-20T18:00:40.997Z,85.20
2019-03-20T18:03:29.846Z,85.80
2019-03-20T18:05:59.348Z,86.00
2019-03-20T18:08:28.912Z,85.30
2019-03-20T18:10:58.441Z,85.90
2019-03-20T18:13:27.955Z,84.50
2019-03-20T18:15:57.434Z,85.40
2019-03-20T18:18:26.832Z,86.50
2019-03-20T18:20:56.360Z,85.70
2019-03-20T18:23:25.728Z,85.70
2019-03-20T18:25:55.328Z,86.70
2019-03-20T18:28:24.925Z,86.70
2019-03-20T18:30:54.455Z,86.80
2019-03-20T18:33:24.084Z,86.10
2019-03-20T18:35:53.692Z,86.20
2019-03-20T18:38:23.242Z,87.30
2019-03-20T18:40:52.877Z,87.20
2019-03-20T18:43:22.462Z,87.10
2019-03-20T18:45:52.455Z,87.10
2019-03-20T18:48:22.132Z,87.50
2019-03-20T18:50:51.781Z,88.30
2019-03-20T18:53:21.224Z,89.80
2019-03-20T18:55:50.683Z,90.30
2019-03-20T18:58:20.155Z,90.00
2019-03-20T19:00:49.735Z,88.90
2019-03-20T19:03:22.549Z,88.50
2019-03-20T19:05:55.331Z,88.70
2019-03-20T19:08:24.873Z,88.30
2019-03-20T19:10:54.428Z,88.20
2019-03-20T19:13:24.553Z,87.70
2019-03-20T19:15:54.407Z,87.50
2019-03-20T19:18:23.921Z,87.00
2019-03-20T19:20:53.458Z,87.00
2019-03-20T19:23:22.891Z,86.60
2019-03-20T19:25:52.598Z,86.50
2019-03-20T19:28:22.095Z,86.30
2019-03-20T19:30:52.005Z,85.90
2019-03-20T19:33:25.914Z,86.50
2019-03-20T19:36:09.257Z,86.20
2019-03-20T19:38:38.780Z,86.20
2019-03-20T19:41:21.437Z,86.70
2019-03-20T19:43:51.416Z,87.20
2019-03-20T19:46:21.177Z,86.60
2019-03-20T19:48:51.140Z,86.00
2019-03-20T19:51:20.721Z,85.80
2019-03-20T19:53:50.259Z,85.80
2019-03-20T19:56:19.791Z,85.50
2019-03-20T19:58:49.558Z,85.90
2019-03-20T20:01:19.414Z,85.70
2019-03-20T20:03:48.813Z,86.20
2019-03-20T20:06:18.449Z,85.80
2019-03-20T20:08:47.923Z,85.40
2019-03-20T20:11:17.419Z,85.60
2019-03-20T20:13:46.943Z,85.70
2019-03-20T20:16:16.647Z,85.30
2019-03-20T20:18:46.137Z,85.30
2019-03-20T20:21:15.808Z,85.40
2019-03-20T20:23:45.303Z,85.60
2019-03-20T20:26:14.911Z,85.60
2019-03-20T20:28:45.028Z,85.30
2019-03-20T20:31:14.525Z,85.40
2019-03-20T20:33:44.086Z,85.50
2019-03-20T20:36:13.675Z,85.60
2019-03-20T20:38:43.158Z,85.60
2019-03-20T20:41:12.748Z,86.10
2019-03-20T20:43:42.277Z,85.90
2019-03-20T20:46:11.755Z,86.30
2019-03-20T20:48:41.421Z,87.40
2019-03-20T20:51:10.915Z,86.20
2019-03-20T20:53:40.463Z,87.10
2019-03-20T20:56:09.940Z,88.00
2019-03-20T20:58:39.450Z,87.30
2019-03-20T21:01:08.976Z,87.00
2019-03-20T21:03:38.714Z,86.80
2019-03-20T21:06:08.457Z,86.70
2019-03-20T21:08:37.986Z,86.90
2019-03-20T21:11:08.677Z,86.70
2019-03-20T21:13:39.792Z,86.60
2019-03-20T21:16:09.316Z,86.70
2019-03-20T21:18:41.919Z,87.00
2019-03-20T21:21:11.626Z,86.90
2019-03-20T21:23:44.154Z,86.80
2019-03-20T21:26:16.907Z,86.60
2019-03-20T21:28:49.531Z,86.70
2019-03-20T21:31:19.760Z,86.50
2019-03-20T21:33:52.509Z,86.50
2019-03-20T21:36:25.095Z,86.50
2019-03-20T21:38:54.536Z,86.40
2019-03-20T21:41:27.185Z,86.60
2019-03-20T21:43:59.830Z,86.50
2019-03-20T21:46:30.537Z,86.60
2019-03-20T21:49:01.131Z,86.10
2019-03-20T21:51:30.630Z,85.80
2019-03-20T21:54:03.178Z,85.90
2019-03-20T21:56:33.828Z,85.70
2019-03-20T21:59:04.517Z,85.50
2019-03-20T22:01:36.998Z,85.30
2019-03-20T22:04:07.512Z,85.80
2019-03-20T22:06:39.949Z,85.50
2019-03-20T22:09:11.029Z,85.70
2019-03-20T22:11:43.650Z,85.30
2019-03-20T22:14:14.968Z,85.60
2019-03-20T22:16:47.469Z,85.90
2019-03-20T22:19:20.014Z,85.90
2019-03-20T22:21:50.691Z,85.40
2019-03-20T22:24:23.251Z,85.30
2019-03-20T22:26:54.727Z,85.70
2019-03-20T22:29:26.543Z,86.00
2019-03-20T22:31:59.093Z,85.70
2019-03-20T22:34:31.675Z,86.00
2019-03-20T22:37:01.070Z,85.60
2019-03-20T22:39:33.555Z,85.40
2019-03-20T22:42:06.059Z,85.50
2019-03-20T22:44:38.885Z,85.80
2019-03-20T22:47:14.936Z,86.00
2019-03-20T22:49:48.655Z,85.80
2019-03-20T22:52:21.405Z,85.70
2019-03-20T22:54:54.986Z,85.80
2019-03-20T22:57:27.584Z,85.60
2019-03-20T22:59:57.098Z,86.00
2019-03-20T23:02:29.647Z,86.40
2019-03-20T23:05:00.904Z,85.50
2019-03-20T23:07:31.134Z,85.60
2019-03-20T23:10:00.683Z,85.40
2019-03-20T23:12:32.089Z,85.60
2019-03-20T23:15:01.560Z,84.80
2019-03-20T23:17:32.519Z,85.50
2019-03-20T23:20:02.838Z,85.20
2019-03-20T23:22:32.316Z,85.10
2019-03-20T23:25:01.799Z,85.70
2019-03-20T23:27:31.343Z,85.40
2019-03-20T23:30:00.984Z,84.50
2019-03-20T23:32:30.575Z,84.80
2019-03-20T23:35:00.018Z,84.30
2019-03-20T23:37:29.793Z,85.00
2019-03-20T23:39:59.247Z,84.90
2019-03-20T23:42:28.911Z,85.00
2019-03-20T23:44:58.427Z,85.30
2019-03-20T23:47:31.091Z,84.80
2019-03-20T23:50:00.691Z,85.60
2019-03-20T23:52:30.161Z,85.40
2019-03-20T23:54:59.652Z,85.50
2019-03-20T23:57:29.138Z,85.30
2019-03-20T23:59:58.677Z,85.30
