createdAt,value
2023-01-19T00:02:14.455Z,6.20
2023-01-19T00:04:42.917Z,6.70
2023-01-19T00:07:11.324Z,5.40
2023-01-19T00:09:40.017Z,7.30
2023-01-19T00:12:09.097Z,8.30
2023-01-19T00:14:50.665Z,7.30
2023-01-19T00:17:19.094Z,8.90
2023-01-19T00:19:51.491Z,8.00
2023-01-19T00:22:23.894Z,8.90
2023-01-19T00:24:52.412Z,9.00
2023-01-19T00:27:24.821Z,9.00
2023-01-19T00:30:01.163Z,8.80
2023-01-19T00:32:35.506Z,7.50
2023-01-19T00:35:12.600Z,6.50
2023-01-19T00:40:42.363Z,7.50
2023-01-19T00:43:34.349Z,8.50
2023-01-19T00:46:24.667Z,6.50
2023-01-19T00:49:05.970Z,6.90
2023-01-19T00:52:11.766Z,6.40
2023-01-19T00:55:54.717Z,7.10
2023-01-19T01:00:04.451Z,8.90
2023-01-19T01:02:55.504Z,8.70
2023-01-19T01:05:55.220Z,8.90
2023-01-19T01:09:49.446Z,6.10
2023-01-19T01:13:22.371Z,6.80
2023-01-19T01:19:50.713Z,7.40
2023-01-19T01:22:38.310Z,6.30
2023-01-19T01:36:26.225Z,5.40
2023-01-19T01:37:16.369Z,5.70
2023-01-19T01:39:40.970Z,6.10
2023-01-19T01:42:31.468Z,4.20
2023-01-19T01:49:34.196Z,6.50
2023-01-19T01:53:07.691Z,6.40
2023-01-19T01:56:08.905Z,6.20
2023-01-19T01:58:54.181Z,6.40
2023-01-19T02:02:06.035Z,5.90
2023-01-19T02:05:11.131Z,5.60
2023-01-19T02:08:42.334Z,6.00
2023-01-19T02:12:18.854Z,6.10
2023-01-19T02:16:07.401Z,3.70
2023-01-19T02:19:17.106Z,6.30
2023-01-19T02:21:49.365Z,6.50
2023-01-19T02:24:19.298Z,6.90
2023-01-19T02:30:28.223Z,7.20
2023-01-19T02:33:26.137Z,10.60
2023-01-19T02:39:16.084Z,9.80
2023-01-19T02:41:53.638Z,8.10
2023-01-19T02:44:35.767Z,8.60
2023-01-19T02:47:28.324Z,10.60
2023-01-19T02:51:10.491Z,10.80
2023-01-19T02:54:30.410Z,8.20
2023-01-19T02:57:23.001Z,8.90
2023-01-19T02:59:58.728Z,8.00
2023-01-19T03:02:45.954Z,8.90
2023-01-19T03:05:39.993Z,5.70
2023-01-19T03:08:59.774Z,8.40
2023-01-19T03:20:08.181Z,8.70
2023-01-19T03:23:19.064Z,10.10
2023-01-19T03:25:30.527Z,9.20
2023-01-19T03:26:30.681Z,10.60
2023-01-19T03:30:20.076Z,6.40
2023-01-19T03:33:38.380Z,10.20
2023-01-19T03:36:52.256Z,11.30
2023-01-19T03:40:14.119Z,8.90
2023-01-19T03:43:02.950Z,9.60
2023-01-19T03:45:50.944Z,19.50
2023-01-19T03:48:30.409Z,10.90
2023-01-19T03:51:12.393Z,19.80
2023-01-19T03:53:44.783Z,13.70
2023-01-19T03:56:30.186Z,13.70
2023-01-19T03:59:42.502Z,17.40
2023-01-19T04:02:35.248Z,14.70
2023-01-19T04:05:11.896Z,16.20
2023-01-19T04:08:12.493Z,10.90
2023-01-19T04:11:12.555Z,19.00
2023-01-19T04:14:28.538Z,13.20
2023-01-19T04:24:07.547Z,11.00
2023-01-19T04:27:17.187Z,26.70
2023-01-19T04:30:06.263Z,20.30
2023-01-19T04:32:50.579Z,17.30
2023-01-19T04:39:07.227Z,16.30
2023-01-19T04:41:48.392Z,19.20
2023-01-19T04:47:04.925Z,22.10
2023-01-19T04:49:47.201Z,18.60
2023-01-19T04:52:30.365Z,16.40
2023-01-19T04:55:32.668Z,17.30
2023-01-19T04:58:31.605Z,20.40
2023-01-19T05:01:43.977Z,26.60
2023-01-19T05:05:01.496Z,24.10
2023-01-19T05:07:40.843Z,21.70
2023-01-19T05:10:16.635Z,22.30
2023-01-19T05:13:02.544Z,20.50
2023-01-19T05:15:53.676Z,23.30
2023-01-19T05:18:54.767Z,24.30
2023-01-19T05:21:38.451Z,18.50
2023-01-19T05:24:30.446Z,19.70
2023-01-19T05:28:01.985Z,26.20
2023-01-19T05:31:28.325Z,21.60
2023-01-19T05:34:44.453Z,21.80
2023-01-19T05:38:53.931Z,18.30
2023-01-19T05:41:27.864Z,17.70
2023-01-19T05:44:09.539Z,17.10
2023-01-19T05:47:09.043Z,25.10
2023-01-19T05:49:59.332Z,17.00
2023-01-19T05:53:01.312Z,14.50
2023-01-19T05:55:42.087Z,17.30
2023-01-19T05:59:01.841Z,21.20
2023-01-19T06:04:28.545Z,20.10
2023-01-19T06:04:54.692Z,21.20
2023-01-19T06:07:29.198Z,17.70
2023-01-19T06:10:21.491Z,16.30
2023-01-19T06:13:01.503Z,24.60
2023-01-19T06:15:55.528Z,19.40
2023-01-19T06:18:43.537Z,19.40
2023-01-19T06:21:37.962Z,12.60
2023-01-19T06:24:32.089Z,17.40
2023-01-19T06:27:47.446Z,16.50
2023-01-19T06:30:36.159Z,17.10
2023-01-19T06:33:39.464Z,21.30
2023-01-19T06:36:20.057Z,18.70
2023-01-19T06:39:09.790Z,19.20
2023-01-19T06:41:45.768Z,18.90
2023-01-19T06:44:16.647Z,21.80
2023-01-19T06:47:15.382Z,18.00
2023-01-19T06:50:03.071Z,21.30
2023-01-19T06:52:56.787Z,17.60
2023-01-19T06:55:35.881Z,15.20
2023-01-19T06:58:21.184Z,17.10
2023-01-19T07:01:15.994Z,16.80
2023-01-19T07:03:47.068Z,16.90
2023-01-19T07:06:26.755Z,12.30
2023-01-19T07:09:30.021Z,12.50
2023-01-19T07:12:02.769Z,10.00
2023-01-19T07:15:04.521Z,17.60
2023-01-19T07:17:39.077Z,12.20
2023-01-19T07:20:33.040Z,15.80
2023-01-19T07:23:16.859Z,19.20
2023-01-19T07:26:21.507Z,20.20
2023-01-19T07:29:31.444Z,11.30
2023-01-19T07:32:30.769Z,10.70
2023-01-19T07:35:03.892Z,17.90
2023-01-19T07:38:08.391Z,11.80
2023-01-19T07:41:15.881Z,14.80
2023-01-19T07:43:42.914Z,9.50
2023-01-19T07:46:23.212Z,9.70
2023-01-19T07:49:13.252Z,15.00
2023-01-19T07:53:40.019Z,10.60
2023-01-19T07:56:25.659Z,9.80
2023-01-19T07:59:51.259Z,12.10
2023-01-19T08:02:41.409Z,11.50
2023-01-19T08:05:23.602Z,12.30
2023-01-19T08:08:00.718Z,12.50
2023-01-19T08:10:37.226Z,14.80
2023-01-19T08:13:11.008Z,11.30
2023-01-19T08:15:54.635Z,15.90
2023-01-19T08:18:46.385Z,13.70
2023-01-19T08:21:19.249Z,12.20
2023-01-19T08:24:00.064Z,10.80
2023-01-19T08:26:44.555Z,17.40
2023-01-19T08:29:19.737Z,15.80
2023-01-19T08:31:59.758Z,16.20
2023-01-19T08:34:33.219Z,17.00
2023-01-19T08:37:06.167Z,20.70
2023-01-19T08:39:39.942Z,19.60
2023-01-19T08:42:11.540Z,18.00
2023-01-19T08:44:57.190Z,15.70
2023-01-19T08:47:51.123Z,15.60
2023-01-19T08:50:34.633Z,9.60
2023-01-19T08:53:41.038Z,8.80
2023-01-19T08:56:14.045Z,13.70
2023-01-19T08:58:46.689Z,13.90
2023-01-19T09:01:20.761Z,7.60
2023-01-19T09:06:52.548Z,8.80
2023-01-19T09:09:31.649Z,10.80
2023-01-19T09:12:05.757Z,9.70
2023-01-19T09:14:40.284Z,12.90
2023-01-19T09:17:21.224Z,13.20
2023-01-19T09:19:53.802Z,13.00
2023-01-19T09:22:28.393Z,10.60
2023-01-19T09:25:08.185Z,11.90
2023-01-19T09:27:59.835Z,12.80
2023-01-19T09:30:30.971Z,11.50
2023-01-19T09:33:25.588Z,10.40
2023-01-19T09:35:57.069Z,9.20
2023-01-19T09:38:27.144Z,8.10
2023-01-19T09:40:57.295Z,9.50
2023-01-19T09:43:54.757Z,9.50
2023-01-19T09:46:35.668Z,7.80
2023-01-19T09:49:20.430Z,15.10
2023-01-19T09:54:56.371Z,14.90
2023-01-19T09:57:38.076Z,10.70
2023-01-19T10:00:18.500Z,11.20
2023-01-19T10:03:23.926Z,10.60
2023-01-19T10:06:05.256Z,7.60
2023-01-19T10:08:41.182Z,10.20
2023-01-19T10:11:51.808Z,13.90
2023-01-19T10:14:39.084Z,11.30
2023-01-19T10:17:41.334Z,4.90
2023-01-19T10:20:27.822Z,10.30
2023-01-19T10:23:05.993Z,8.90
2023-01-19T10:25:37.055Z,7.70
2023-01-19T10:28:05.748Z,13.10
2023-01-19T10:30:38.124Z,13.30
2023-01-19T10:33:14.063Z,10.40
2023-01-19T10:35:43.146Z,11.10
2023-01-19T10:38:35.073Z,10.90
2023-01-19T10:41:17.525Z,9.20
2023-01-19T10:43:51.336Z,15.20
2023-01-19T10:46:35.684Z,12.10
2023-01-19T10:49:32.876Z,11.50
2023-01-19T10:52:11.656Z,11.80
2023-01-19T10:54:53.225Z,9.40
2023-01-19T10:57:45.391Z,14.80
2023-01-19T11:00:29.048Z,13.30
2023-01-19T11:03:04.061Z,14.10
2023-01-19T11:05:44.339Z,12.90
2023-01-19T11:08:40.603Z,12.80
2023-01-19T11:11:14.792Z,16.20
2023-01-19T11:14:19.451Z,16.30
2023-01-19T11:17:03.799Z,16.90
2023-01-19T11:19:35.317Z,14.50
2023-01-19T11:22:35.322Z,16.00
2023-01-19T11:25:30.829Z,13.80
2023-01-19T11:28:04.283Z,8.60
2023-01-19T11:30:56.373Z,9.50
2023-01-19T11:33:35.688Z,10.50
2023-01-19T11:36:18.280Z,10.70
2023-01-19T11:38:51.349Z,10.40
2023-01-19T11:41:32.299Z,14.60
2023-01-19T11:44:26.991Z,8.80
2023-01-19T11:47:07.200Z,16.30
2023-01-19T11:49:49.230Z,16.50
2023-01-19T11:52:43.088Z,14.20
2023-01-19T11:55:24.401Z,12.30
2023-01-19T11:57:59.498Z,10.40
2023-01-19T12:00:39.364Z,12.60
2023-01-19T12:03:25.375Z,16.60
2023-01-19T12:06:12.945Z,13.60
2023-01-19T12:08:52.502Z,16.10
2023-01-19T12:11:27.682Z,11.90
2023-01-19T12:14:02.538Z,13.20
2023-01-19T12:16:45.153Z,9.90
2023-01-19T12:19:25.891Z,8.60
2023-01-19T12:21:58.374Z,9.50
2023-01-19T12:24:45.101Z,14.90
2023-01-19T12:27:42.653Z,11.70
2023-01-19T12:30:28.725Z,12.60
2023-01-19T12:33:24.914Z,11.20
2023-01-19T12:36:04.211Z,8.40
2023-01-19T12:38:54.023Z,9.90
2023-01-19T12:41:26.455Z,11.90
2023-01-19T12:44:26.995Z,10.00
2023-01-19T12:47:26.768Z,6.60
2023-01-19T12:50:27.209Z,5.90
2023-01-19T12:54:04.142Z,2.80
2023-01-19T12:56:48.073Z,3.80
2023-01-19T13:00:20.995Z,6.80
2023-01-19T13:03:13.855Z,3.70
2023-01-19T13:06:30.669Z,5.90
2023-01-19T13:14:45.147Z,3.80
2023-01-19T13:16:28.256Z,3.80
2023-01-19T13:19:30.249Z,3.90
2023-01-19T13:23:29.605Z,3.50
2023-01-19T13:26:36.116Z,4.00
2023-01-19T13:29:35.823Z,8.00
2023-01-19T13:32:51.919Z,3.40
2023-01-19T13:35:55.424Z,4.70
2023-01-19T13:38:41.116Z,4.90
2023-01-19T13:45:04.685Z,7.30
2023-01-19T13:47:40.130Z,5.10
2023-01-19T13:50:37.060Z,2.30
2023-01-19T13:53:50.324Z,3.50
2023-01-19T13:56:52.425Z,6.30
2023-01-19T13:59:45.288Z,3.40
2023-01-19T14:03:30.075Z,4.40
2023-01-19T14:06:03.393Z,6.40
2023-01-19T14:08:46.791Z,6.80
2023-01-19T14:12:26.415Z,4.80
2023-01-19T14:18:25.818Z,3.80
2023-01-19T14:18:26.452Z,4.60
2023-01-19T14:21:22.248Z,5.10
2023-01-19T14:24:18.849Z,6.30
2023-01-19T14:27:44.276Z,6.90
2023-01-19T14:30:36.883Z,7.30
2023-01-19T14:33:49.324Z,5.90
2023-01-19T14:38:53.676Z,10.30
2023-01-19T14:43:46.908Z,11.40
2023-01-19T14:46:19.495Z,10.80
2023-01-19T14:49:02.919Z,12.10
2023-01-19T14:51:32.252Z,13.20
2023-01-19T14:54:32.875Z,15.00
2023-01-19T14:57:16.282Z,14.50
2023-01-19T15:00:04.787Z,13.50
2023-01-19T15:03:03.884Z,14.30
2023-01-19T15:05:43.453Z,15.00
2023-01-19T15:08:46.746Z,14.90
2023-01-19T15:11:53.684Z,17.70
2023-01-19T15:14:48.856Z,16.40
2023-01-19T15:18:25.425Z,17.80
2023-01-19T15:21:16.447Z,20.20
2023-01-19T15:24:05.333Z,20.20
2023-01-19T15:29:42.039Z,17.80
2023-01-19T15:32:54.076Z,20.60
2023-01-19T15:35:48.413Z,19.70
2023-01-19T15:41:34.341Z,15.50
2023-01-19T15:44:14.126Z,16.70
2023-01-19T15:46:42.539Z,15.80
2023-01-19T15:49:11.007Z,15.70
2023-01-19T15:52:08.280Z,14.70
2023-01-19T15:54:47.019Z,15.60
2023-01-19T15:57:18.569Z,16.40
2023-01-19T16:00:08.258Z,14.50
2023-01-19T16:02:51.076Z,16.90
2023-01-19T16:05:42.872Z,13.00
2023-01-19T16:08:16.962Z,14.20
2023-01-19T16:11:03.419Z,14.00
2023-01-19T16:13:44.496Z,13.00
2023-01-19T16:16:29.176Z,12.50
2023-01-19T16:19:05.434Z,11.70
2023-01-19T16:21:33.939Z,12.90
2023-01-19T16:24:11.949Z,13.40
2023-01-19T16:26:59.677Z,13.70
2023-01-19T16:30:44.755Z,12.10
2023-01-19T16:33:52.046Z,11.30
2023-01-19T16:37:04.581Z,13.50
2023-01-19T16:39:38.231Z,11.60
2023-01-19T16:42:30.681Z,13.40
2023-01-19T16:45:22.179Z,11.60
2023-01-19T16:48:06.769Z,13.40
2023-01-19T16:50:53.562Z,13.80
2023-01-19T16:53:58.636Z,9.80
2023-01-19T16:56:36.771Z,8.50
2023-01-19T16:59:58.051Z,6.90
2023-01-19T17:02:41.095Z,6.50
2023-01-19T17:05:54.050Z,6.30
2023-01-19T17:08:50.703Z,7.80
2023-01-19T17:11:37.840Z,9.30
2023-01-19T17:23:11.954Z,8.10
2023-01-19T17:26:25.939Z,6.00
2023-01-19T17:29:06.664Z,7.80
2023-01-19T17:31:46.992Z,7.90
2023-01-19T17:34:47.030Z,9.10
2023-01-19T17:37:22.923Z,9.20
2023-01-19T17:40:05.475Z,9.00
2023-01-19T17:45:29.739Z,11.20
2023-01-19T17:48:14.884Z,11.60
2023-01-19T17:50:54.018Z,12.60
2023-01-19T17:53:26.427Z,13.80
2023-01-19T18:02:10.688Z,13.90
2023-01-19T18:04:50.061Z,13.00
2023-01-19T18:07:21.356Z,15.20
2023-01-19T18:09:52.200Z,12.10
2023-01-19T18:12:25.146Z,12.50
2023-01-19T18:15:11.737Z,12.20
2023-01-19T18:17:53.429Z,14.50
2023-01-19T18:21:00.408Z,12.30
2023-01-19T18:23:45.223Z,10.10
2023-01-19T18:26:32.698Z,12.70
2023-01-19T18:29:07.391Z,10.20
2023-01-19T18:32:01.735Z,12.30
2023-01-19T18:35:24.714Z,11.20
2023-01-19T18:37:32.272Z,12.50
2023-01-19T18:43:31.747Z,13.40
2023-01-19T18:43:44.534Z,11.10
2023-01-19T18:46:10.718Z,12.90
2023-01-19T18:48:55.567Z,17.20
2023-01-19T18:54:18.383Z,15.40
2023-01-19T19:06:56.951Z,12.60
2023-01-19T19:09:34.315Z,14.50
2023-01-19T19:12:09.771Z,14.70
2023-01-19T19:14:40.737Z,14.50
2023-01-19T19:17:22.039Z,15.90
2023-01-19T19:20:31.523Z,17.50
2023-01-19T19:23:23.034Z,15.90
2023-01-19T19:27:00.831Z,13.60
2023-01-19T19:29:49.049Z,14.00
2023-01-19T19:32:30.809Z,13.50
2023-01-19T19:35:01.784Z,15.40
2023-01-19T19:40:33.753Z,18.40
2023-01-19T19:43:11.871Z,14.50
2023-01-19T19:52:59.196Z,13.60
2023-01-19T19:53:17.158Z,11.20
2023-01-19T19:56:37.245Z,12.40
2023-01-19T19:59:51.677Z,13.30
2023-01-19T20:02:25.587Z,13.00
2023-01-19T20:05:16.692Z,15.10
2023-01-19T20:10:55.968Z,16.40
2023-01-19T20:13:28.922Z,17.30
2023-01-19T20:16:54.421Z,18.20
2023-01-19T20:20:12.550Z,18.00
2023-01-19T20:22:56.633Z,16.60
2023-01-19T20:25:43.431Z,18.70
2023-01-19T20:28:13.160Z,16.30
2023-01-19T20:30:49.405Z,15.00
2023-01-19T20:34:17.265Z,16.50
2023-01-19T20:36:31.579Z,15.90
2023-01-19T20:39:36.097Z,14.60
2023-01-19T20:42:48.049Z,16.50
2023-01-19T20:45:34.029Z,15.80
2023-01-19T20:48:08.751Z,18.10
2023-01-19T20:51:12.297Z,16.20
2023-01-19T20:54:27.536Z,18.30
2023-01-19T20:57:15.020Z,18.40
2023-01-19T21:00:55.702Z,18.60
2023-01-19T21:07:59.176Z,18.70
2023-01-19T21:11:48.480Z,17.70
2023-01-19T21:14:42.032Z,18.20
2023-01-19T21:17:53.638Z,20.20
2023-01-19T21:20:38.919Z,23.80
2023-01-19T21:23:33.576Z,20.50
2023-01-19T21:26:53.668Z,18.10
2023-01-19T21:29:55.041Z,19.90
2023-01-19T21:32:27.297Z,19.40
2023-01-19T21:35:16.742Z,20.30
2023-01-19T21:39:17.489Z,23.40
2023-01-19T21:41:29.040Z,18.40
2023-01-19T21:44:33.892Z,24.90
2023-01-19T21:47:09.385Z,19.70
2023-01-19T21:49:59.899Z,24.70
2023-01-19T21:53:37.146Z,21.60
2023-01-19T21:55:53.953Z,27.40
2023-01-19T21:59:26.039Z,23.60
2023-01-19T22:01:57.946Z,25.00
2023-01-19T22:04:28.749Z,25.40
2023-01-19T22:07:11.113Z,26.00
2023-01-19T22:10:13.391Z,23.10
2023-01-19T22:12:44.131Z,22.30
2023-01-19T22:15:25.810Z,23.90
2023-01-19T22:17:56.701Z,24.40
2023-01-19T22:20:48.334Z,21.50
2023-01-19T22:23:20.292Z,22.40
2023-01-19T22:26:07.394Z,22.40
2023-01-19T22:28:44.581Z,19.40
2023-01-19T22:31:20.531Z,22.00
2023-01-19T22:34:04.090Z,22.10
2023-01-19T22:36:35.005Z,23.30
2023-01-19T22:39:07.852Z,23.00
2023-01-19T22:41:43.106Z,24.30
2023-01-19T22:44:24.419Z,24.80
2023-01-19T22:47:02.969Z,21.00
2023-01-19T22:49:36.391Z,23.10
2023-01-19T22:52:08.885Z,26.00
2023-01-19T22:54:44.607Z,21.80
2023-01-19T22:59:46.320Z,20.10
2023-01-19T23:02:17.622Z,20.40
2023-01-19T23:04:49.824Z,22.00
2023-01-19T23:07:21.942Z,19.50
2023-01-19T23:09:50.390Z,18.30
2023-01-19T23:12:18.808Z,20.60
2023-01-19T23:14:49.239Z,19.60
2023-01-19T23:17:19.927Z,23.00
2023-01-19T23:19:51.581Z,19.10
2023-01-19T23:22:21.591Z,18.70
2023-01-19T23:24:49.819Z,20.40
2023-01-19T23:27:20.203Z,22.70
2023-01-19T23:29:50.566Z,20.40
2023-01-19T23:32:23.950Z,23.00
2023-01-19T23:34:52.284Z,22.00
2023-01-19T23:37:22.528Z,23.70
2023-01-19T23:39:53.021Z,22.50
2023-01-19T23:42:21.437Z,25.10
2023-01-19T23:44:52.977Z,22.20
2023-01-19T23:47:23.798Z,24.00
2023-01-19T23:49:52.093Z,22.20
2023-01-19T23:52:20.371Z,23.80
2023-01-19T23:54:48.684Z,22.50
2023-01-19T23:57:17.216Z,23.80
2023-01-19T23:59:45.459Z,22.10
