createdAt,value
2022-11-01T00:01:19.614Z,42.84
2022-11-01T00:03:47.753Z,42.91
2022-11-01T00:06:16.065Z,42.69
2022-11-01T00:08:44.042Z,42.71
2022-11-01T00:11:15.080Z,42.87
2022-11-01T00:13:46.002Z,42.86
2022-11-01T00:16:15.124Z,42.84
2022-11-01T00:18:43.095Z,42.76
2022-11-01T00:21:12.092Z,43.02
2022-11-01T00:23:40.884Z,42.92
2022-11-01T00:26:14.384Z,42.64
2022-11-01T00:28:42.360Z,42.76
2022-11-01T00:31:12.663Z,42.70
2022-11-01T00:33:41.914Z,42.96
2022-11-01T00:36:10.165Z,42.97
2022-11-01T00:38:38.141Z,42.97
2022-11-01T00:41:07.053Z,43.05
2022-11-01T00:43:36.338Z,42.66
2022-11-01T00:46:04.679Z,42.86
2022-11-01T00:48:33.001Z,42.60
2022-11-01T00:51:01.186Z,42.88
2022-11-01T00:53:29.154Z,42.91
2022-11-01T00:56:05.556Z,42.99
2022-11-01T00:58:34.519Z,43.11
2022-11-01T01:01:03.067Z,43.56
2022-11-01T01:03:31.144Z,43.55
2022-11-01T01:05:59.461Z,43.41
2022-11-01T01:08:28.060Z,43.86
2022-11-01T01:10:56.126Z,43.92
2022-11-01T01:13:24.202Z,43.61
2022-11-01T01:15:52.276Z,43.78
2022-11-01T01:18:20.249Z,43.62
2022-11-01T01:20:48.229Z,43.64
2022-11-01T01:23:16.197Z,43.91
2022-11-01T01:25:44.172Z,43.93
2022-11-01T01:28:12.145Z,44.24
2022-11-01T01:30:41.141Z,44.23
2022-11-01T01:33:10.145Z,44.11
2022-11-01T01:35:39.174Z,44.08
2022-11-01T01:38:07.587Z,44.02
2022-11-01T01:40:35.976Z,44.06
2022-11-01T01:43:03.978Z,44.19
2022-11-01T01:45:36.665Z,44.02
2022-11-01T01:48:14.071Z,44.41
2022-11-01T01:50:46.118Z,45.04
2022-11-01T01:53:21.046Z,44.46
2022-11-01T01:56:07.265Z,44.44
2022-11-01T01:58:47.417Z,44.45
2022-11-01T02:01:15.626Z,44.49
2022-11-01T02:03:44.973Z,44.27
2022-11-01T02:06:18.859Z,44.16
2022-11-01T02:08:51.566Z,44.18
2022-11-01T02:11:20.890Z,44.00
2022-11-01T02:13:49.353Z,44.09
2022-11-01T02:16:26.638Z,43.77
2022-11-01T02:19:06.275Z,43.64
2022-11-01T02:22:02.701Z,43.66
2022-11-01T02:24:42.956Z,43.67
2022-11-01T02:27:10.926Z,43.90
2022-11-01T02:29:50.877Z,43.92
2022-11-01T02:32:24.987Z,44.09
2022-11-01T02:35:06.466Z,44.41
2022-11-01T02:37:42.497Z,44.34
2022-11-01T02:40:18.211Z,44.20
2022-11-01T02:42:52.955Z,44.00
2022-11-01T02:45:34.530Z,43.94
2022-11-01T02:48:04.818Z,44.10
2022-11-01T02:50:45.784Z,43.88
2022-11-01T02:53:14.267Z,43.92
2022-11-01T02:55:42.344Z,44.16
2022-11-01T02:58:15.539Z,44.12
2022-11-01T03:00:43.657Z,44.11
2022-11-01T03:03:27.987Z,44.04
2022-11-01T03:06:05.358Z,44.45
2022-11-01T03:08:36.088Z,44.25
2022-11-01T03:11:14.729Z,44.67
2022-11-01T03:14:01.443Z,44.63
2022-11-01T03:16:35.447Z,44.62
2022-11-01T03:19:38.929Z,44.47
2022-11-01T03:22:22.324Z,44.23
2022-11-01T03:24:53.470Z,44.32
2022-11-01T03:27:30.243Z,44.49
2022-11-01T03:30:06.634Z,44.49
2022-11-01T03:32:45.538Z,44.46
2022-11-01T03:35:21.499Z,44.50
2022-11-01T03:37:53.888Z,44.60
2022-11-01T03:40:24.908Z,44.39
2022-11-01T03:42:54.931Z,44.32
2022-11-01T03:45:25.653Z,44.48
2022-11-01T03:47:54.053Z,44.59
2022-11-01T03:50:26.013Z,44.38
2022-11-01T03:52:54.402Z,44.25
2022-11-01T03:55:22.676Z,44.34
2022-11-01T03:57:56.161Z,44.21
2022-11-01T04:00:28.548Z,44.36
2022-11-01T04:02:57.965Z,44.59
2022-11-01T04:05:28.407Z,44.26
2022-11-01T04:07:56.680Z,44.22
2022-11-01T04:10:26.787Z,44.29
2022-11-01T04:12:55.680Z,44.16
2022-11-01T04:15:25.599Z,44.18
2022-11-01T04:18:03.804Z,44.07
2022-11-01T04:20:32.570Z,44.30
2022-11-01T04:23:06.701Z,44.27
2022-11-01T04:25:35.195Z,44.20
2022-11-01T04:28:03.273Z,44.23
2022-11-01T04:30:31.348Z,44.18
2022-11-01T04:32:59.496Z,44.32
2022-11-01T04:35:28.019Z,44.42
2022-11-01T04:37:57.323Z,44.47
2022-11-01T04:40:26.650Z,44.24
2022-11-01T04:42:54.696Z,44.20
2022-11-01T04:45:22.771Z,44.38
2022-11-01T04:48:02.067Z,44.04
2022-11-01T04:50:30.796Z,44.08
2022-11-01T04:52:59.793Z,44.04
2022-11-01T04:55:28.687Z,44.03
2022-11-01T04:57:57.465Z,43.86
2022-11-01T05:00:26.189Z,43.88
2022-11-01T05:03:05.763Z,43.65
2022-11-01T05:05:35.430Z,43.88
2022-11-01T05:08:14.140Z,43.91
2022-11-01T05:10:44.874Z,43.99
2022-11-01T05:13:13.773Z,43.84
2022-11-01T05:15:53.581Z,43.85
2022-11-01T05:18:30.304Z,44.02
2022-11-01T05:20:58.363Z,43.98
2022-11-01T05:23:26.336Z,44.17
2022-11-01T05:25:54.411Z,44.40
2022-11-01T05:28:22.438Z,44.54
2022-11-01T05:30:50.348Z,44.73
2022-11-01T05:33:18.564Z,44.90
2022-11-01T05:35:46.613Z,44.80
2022-11-01T05:38:15.101Z,44.72
2022-11-01T05:40:43.310Z,44.78
2022-11-01T05:43:11.249Z,44.85
2022-11-01T05:45:39.634Z,44.71
2022-11-01T05:48:07.914Z,44.95
2022-11-01T05:50:35.895Z,44.71
2022-11-01T05:53:08.470Z,44.65
2022-11-01T05:55:36.953Z,44.60
2022-11-01T05:58:06.063Z,44.62
2022-11-01T06:00:36.381Z,44.37
2022-11-01T06:03:05.333Z,44.75
2022-11-01T06:05:34.167Z,44.53
2022-11-01T06:08:02.962Z,44.66
2022-11-01T06:10:32.499Z,44.76
2022-11-01T06:13:00.899Z,44.90
2022-11-01T06:15:29.234Z,44.63
2022-11-01T06:17:58.698Z,44.80
2022-11-01T06:20:29.378Z,44.77
2022-11-01T06:22:58.683Z,44.49
2022-11-01T06:25:28.097Z,44.67
2022-11-01T06:27:56.166Z,44.88
2022-11-01T06:30:24.138Z,44.78
2022-11-01T06:32:52.076Z,44.73
2022-11-01T06:35:20.392Z,44.43
2022-11-01T06:37:48.672Z,44.38
2022-11-01T06:40:16.884Z,44.68
2022-11-01T06:42:46.293Z,44.77
2022-11-01T06:45:15.253Z,44.55
2022-11-01T06:47:47.437Z,44.63
2022-11-01T06:50:15.608Z,44.29
2022-11-01T06:52:43.681Z,44.40
2022-11-01T06:55:11.754Z,44.22
2022-11-01T06:57:39.832Z,44.30
2022-11-01T07:00:08.967Z,44.06
2022-11-01T07:02:37.364Z,44.28
2022-11-01T07:05:06.107Z,44.34
2022-11-01T07:07:34.201Z,44.14
2022-11-01T07:10:02.155Z,44.02
2022-11-01T07:12:30.126Z,44.09
2022-11-01T07:14:58.077Z,44.19
2022-11-01T07:17:27.201Z,44.37
2022-11-01T07:19:55.278Z,44.10
2022-11-01T07:22:23.251Z,44.25
2022-11-01T07:24:51.263Z,44.07
2022-11-01T07:27:20.755Z,44.11
2022-11-01T07:29:48.914Z,44.17
2022-11-01T07:32:17.090Z,43.98
2022-11-01T07:34:45.368Z,43.91
2022-11-01T07:37:13.356Z,43.65
2022-11-01T07:39:41.725Z,43.58
2022-11-01T07:42:09.707Z,43.60
2022-11-01T07:44:37.676Z,43.47
2022-11-01T07:47:05.864Z,43.05
2022-11-01T07:49:33.840Z,42.42
2022-11-01T07:52:02.977Z,42.20
2022-11-01T07:54:31.022Z,41.88
2022-11-01T07:56:59.084Z,41.40
2022-11-01T07:59:27.154Z,40.85
2022-11-01T08:01:55.316Z,40.84
2022-11-01T08:04:23.409Z,40.46
2022-11-01T08:06:52.325Z,39.95
2022-11-01T08:09:20.894Z,39.39
2022-11-01T08:11:48.796Z,39.30
2022-11-01T08:14:16.848Z,38.76
2022-11-01T08:16:48.906Z,38.40
2022-11-01T08:19:16.877Z,37.57
2022-11-01T08:21:44.752Z,37.63
2022-11-01T08:24:13.133Z,37.31
2022-11-01T08:26:41.005Z,36.50
2022-11-01T08:29:09.181Z,36.19
2022-11-01T08:31:43.422Z,35.79
2022-11-01T08:34:15.902Z,35.49
2022-11-01T08:36:44.769Z,35.52
2022-11-01T08:39:13.940Z,35.16
2022-11-01T08:41:42.560Z,35.26
2022-11-01T08:44:10.739Z,35.16
2022-11-01T08:46:38.710Z,34.93
2022-11-01T08:49:06.686Z,34.48
2022-11-01T08:51:34.763Z,34.53
2022-11-01T08:54:02.839Z,34.53
2022-11-01T08:56:31.530Z,34.16
2022-11-01T08:59:00.527Z,33.80
2022-11-01T09:01:28.565Z,33.45
2022-11-01T09:03:57.288Z,33.72
2022-11-01T09:06:26.365Z,33.64
2022-11-01T09:08:55.794Z,33.45
2022-11-01T09:11:25.508Z,33.63
2022-11-01T09:13:53.481Z,33.45
2022-11-01T09:16:21.556Z,33.62
2022-11-01T09:18:50.045Z,33.93
2022-11-01T09:21:18.322Z,34.16
2022-11-01T09:23:46.474Z,34.39
2022-11-01T09:26:14.351Z,34.03
2022-11-01T09:28:42.883Z,33.94
2022-11-01T09:31:20.843Z,34.17
2022-11-01T09:33:49.535Z,34.16
2022-11-01T09:36:17.481Z,34.44
2022-11-01T09:38:45.292Z,34.09
2022-11-01T09:41:38.442Z,34.35
2022-11-01T09:44:13.784Z,33.85
2022-11-01T09:46:48.444Z,33.67
2022-11-01T09:49:22.755Z,33.33
2022-11-01T09:51:51.414Z,33.02
2022-11-01T09:54:22.767Z,33.24
2022-11-01T09:57:00.320Z,32.94
2022-11-01T09:59:50.953Z,33.05
2022-11-01T10:02:40.718Z,32.69
2022-11-01T10:05:27.728Z,32.69
2022-11-01T10:08:14.546Z,32.42
2022-11-01T10:11:01.231Z,32.83
2022-11-01T10:13:49.990Z,32.76
2022-11-01T10:16:35.559Z,32.81
2022-11-01T10:19:15.501Z,32.87
2022-11-01T10:21:56.334Z,32.76
2022-11-01T10:24:42.162Z,32.72
2022-11-01T10:27:22.700Z,32.78
2022-11-01T10:30:15.547Z,32.10
2022-11-01T10:32:50.104Z,32.35
2022-11-01T10:35:37.898Z,32.32
2022-11-01T10:38:54.146Z,32.20
2022-11-01T10:41:28.081Z,32.13
2022-11-01T10:44:02.321Z,31.51
2022-11-01T10:46:38.400Z,31.35
2022-11-01T10:49:16.658Z,31.49
2022-11-01T10:51:46.689Z,31.34
2022-11-01T10:54:19.980Z,31.61
2022-11-01T10:56:52.970Z,30.95
2022-11-01T10:59:42.999Z,31.04
2022-11-01T11:02:24.490Z,30.93
2022-11-01T11:04:52.709Z,30.82
2022-11-01T11:07:30.608Z,30.44
2022-11-01T11:12:36.380Z,30.35
2022-11-01T11:15:16.894Z,30.18
2022-11-01T11:17:46.857Z,29.56
2022-11-01T11:20:21.774Z,29.79
2022-11-01T11:22:50.087Z,29.47
2022-11-01T11:25:20.843Z,29.55
2022-11-01T11:27:51.819Z,28.12
2022-11-01T11:30:34.251Z,28.78
2022-11-01T11:33:03.246Z,29.08
2022-11-01T11:35:33.239Z,28.96
2022-11-01T11:38:05.663Z,29.48
2022-11-01T11:40:40.266Z,29.30
2022-11-01T11:43:31.055Z,29.36
2022-11-01T11:46:17.262Z,29.06
2022-11-01T11:48:59.347Z,28.99
2022-11-01T11:51:34.519Z,29.41
2022-11-01T11:54:29.415Z,29.62
2022-11-01T11:57:26.463Z,29.86
2022-11-01T12:00:06.565Z,29.71
2022-11-01T12:02:38.144Z,29.74
2022-11-01T12:05:09.104Z,29.80
2022-11-01T12:07:46.680Z,29.90
2022-11-01T12:10:46.342Z,30.04
2022-11-01T12:13:34.276Z,29.51
2022-11-01T12:16:21.088Z,29.57
2022-11-01T12:18:57.684Z,29.83
2022-11-01T12:21:34.542Z,29.95
2022-11-01T12:24:02.301Z,30.56
2022-11-01T12:26:35.118Z,30.51
2022-11-01T12:29:26.590Z,30.29
2022-11-01T12:32:00.904Z,30.34
2022-11-01T12:34:36.004Z,29.83
2022-11-01T12:37:20.695Z,29.45
2022-11-01T12:40:07.618Z,29.54
2022-11-01T12:42:51.026Z,29.65
2022-11-01T12:45:28.617Z,29.88
2022-11-01T12:48:38.446Z,29.48
2022-11-01T12:51:32.311Z,29.60
2022-11-01T12:54:05.606Z,28.81
2022-11-01T12:56:33.680Z,28.57
2022-11-01T12:59:01.756Z,29.29
2022-11-01T13:01:43.347Z,29.53
2022-11-01T13:04:32.664Z,29.19
2022-11-01T13:07:06.717Z,28.92
2022-11-01T13:10:08.356Z,28.82
2022-11-01T13:12:56.899Z,29.01
2022-11-01T13:15:44.960Z,29.18
2022-11-01T13:18:40.840Z,28.90
2022-11-01T13:21:13.439Z,29.15
2022-11-01T13:23:50.502Z,29.27
2022-11-01T13:26:26.181Z,29.41
2022-11-01T13:29:16.740Z,29.51
2022-11-01T13:31:44.608Z,29.57
2022-11-01T13:34:30.699Z,29.44
2022-11-01T13:37:19.401Z,29.22
2022-11-01T13:40:31.423Z,29.67
2022-11-01T13:43:08.198Z,29.42
2022-11-01T13:45:48.451Z,28.90
2022-11-01T13:48:53.783Z,28.86
2022-11-01T13:51:45.384Z,28.42
2022-11-01T13:54:37.111Z,28.10
2022-11-01T13:57:08.244Z,28.32
2022-11-01T13:59:39.185Z,28.36
2022-11-01T14:02:25.881Z,28.29
2022-11-01T14:05:00.922Z,28.66
2022-11-01T14:07:39.742Z,29.03
2022-11-01T14:10:20.106Z,29.11
2022-11-01T14:12:57.291Z,28.80
2022-11-01T14:15:28.304Z,29.44
2022-11-01T14:18:08.989Z,29.97
2022-11-01T14:20:45.506Z,29.94
2022-11-01T14:23:28.580Z,30.22
2022-11-01T14:26:19.391Z,30.32
2022-11-01T14:28:55.944Z,30.71
2022-11-01T14:31:27.667Z,30.88
2022-11-01T14:34:00.112Z,31.14
2022-11-01T14:36:34.204Z,31.00
2022-11-01T14:39:21.382Z,31.23
2022-11-01T14:41:56.144Z,31.12
2022-11-01T14:44:39.927Z,31.23
2022-11-01T14:47:21.954Z,31.61
2022-11-01T14:49:54.636Z,31.64
2022-11-01T14:52:35.302Z,32.13
2022-11-01T14:55:13.387Z,32.74
2022-11-01T14:57:41.892Z,32.71
2022-11-01T15:00:31.160Z,32.63
2022-11-01T15:03:01.061Z,32.07
2022-11-01T15:05:29.091Z,32.39
2022-11-01T15:07:58.757Z,32.46
2022-11-01T15:10:27.441Z,32.47
2022-11-01T15:12:55.429Z,32.62
2022-11-01T15:15:26.577Z,32.64
2022-11-01T15:18:14.853Z,32.74
2022-11-01T15:20:49.498Z,33.13
2022-11-01T15:23:28.359Z,32.94
2022-11-01T15:25:59.803Z,33.25
2022-11-01T15:28:45.788Z,33.11
2022-11-01T15:31:14.071Z,34.10
2022-11-01T15:33:59.026Z,34.36
2022-11-01T15:36:36.208Z,34.75
2022-11-01T15:39:23.026Z,34.86
2022-11-01T15:41:51.808Z,34.72
2022-11-01T15:44:19.897Z,34.91
2022-11-01T15:46:49.185Z,34.82
2022-11-01T15:49:31.263Z,34.91
2022-11-01T15:52:22.806Z,35.07
2022-11-01T15:55:21.244Z,35.18
2022-11-01T15:58:12.157Z,36.05
2022-11-01T16:00:46.986Z,36.02
2022-11-01T16:03:44.044Z,36.24
2022-11-01T16:06:21.895Z,36.53
2022-11-01T16:08:58.491Z,36.56
2022-11-01T16:11:30.849Z,36.60
2022-11-01T16:14:06.537Z,36.57
2022-11-01T16:17:01.783Z,36.74
2022-11-01T16:19:44.624Z,36.80
2022-11-01T16:22:36.341Z,36.89
2022-11-01T16:25:07.074Z,37.15
2022-11-01T16:27:35.051Z,37.21
2022-11-01T16:30:03.747Z,37.25
2022-11-01T16:32:32.016Z,37.39
2022-11-01T16:35:00.358Z,37.44
2022-11-01T16:37:29.916Z,37.38
2022-11-01T16:39:57.889Z,37.55
2022-11-01T16:42:25.756Z,37.88
2022-11-01T16:44:57.343Z,37.81
2022-11-01T16:47:26.010Z,38.04
2022-11-01T16:49:54.406Z,37.95
2022-11-01T16:52:23.131Z,38.13
2022-11-01T16:54:51.354Z,38.30
2022-11-01T16:57:27.616Z,38.39
2022-11-01T16:59:56.320Z,38.45
2022-11-01T17:02:30.096Z,38.58
2022-11-01T17:05:19.638Z,38.61
2022-11-01T17:07:47.665Z,38.62
2022-11-01T17:10:16.854Z,38.78
2022-11-01T17:12:45.034Z,38.87
2022-11-01T17:15:14.550Z,38.97
2022-11-01T17:17:45.782Z,38.58
2022-11-01T17:20:25.021Z,39.39
2022-11-01T17:22:55.454Z,39.20
2022-11-01T17:25:28.259Z,39.09
2022-11-01T17:27:56.927Z,39.39
2022-11-01T17:30:24.897Z,39.30
2022-11-01T17:32:52.972Z,39.23
2022-11-01T17:35:24.264Z,39.32
2022-11-01T17:37:55.880Z,39.43
2022-11-01T17:40:24.807Z,39.53
2022-11-01T17:42:53.959Z,39.80
2022-11-01T17:45:38.629Z,39.83
2022-11-01T17:48:06.862Z,39.88
2022-11-01T17:50:34.985Z,39.91
2022-11-01T17:53:03.823Z,40.08
2022-11-01T17:55:35.947Z,40.13
2022-11-01T17:58:05.357Z,40.24
2022-11-01T18:00:34.148Z,40.33
2022-11-01T18:03:02.225Z,40.47
2022-11-01T18:05:30.502Z,40.30
2022-11-01T18:08:00.118Z,40.14
2022-11-01T18:10:43.050Z,40.56
2022-11-01T18:14:08.616Z,40.29
2022-11-01T18:16:42.118Z,40.25
2022-11-01T18:19:23.179Z,40.09
2022-11-01T18:22:13.464Z,40.47
2022-11-01T18:24:46.465Z,40.29
2022-11-01T18:27:33.248Z,40.05
2022-11-01T18:30:11.467Z,40.30
2022-11-01T18:32:48.036Z,40.57
2022-11-01T18:35:32.435Z,40.56
2022-11-01T18:38:13.219Z,40.15
2022-11-01T18:40:57.707Z,40.35
2022-11-01T18:43:34.582Z,40.16
2022-11-01T18:46:25.829Z,40.13
2022-11-01T18:49:00.783Z,40.47
2022-11-01T18:51:32.195Z,39.87
2022-11-01T18:54:09.286Z,39.96
2022-11-01T18:56:37.836Z,39.93
2022-11-01T18:59:27.592Z,39.85
2022-11-01T19:02:00.473Z,39.96
2022-11-01T19:04:32.863Z,40.02
2022-11-01T19:07:15.678Z,39.88
2022-11-01T19:09:52.424Z,39.75
2022-11-01T19:12:26.955Z,39.61
2022-11-01T19:14:59.903Z,39.45
2022-11-01T19:17:33.258Z,39.61
2022-11-01T19:20:01.434Z,39.66
2022-11-01T19:22:36.164Z,39.57
2022-11-01T19:25:19.590Z,39.29
2022-11-01T19:27:49.615Z,39.31
2022-11-01T19:30:26.107Z,39.41
2022-11-01T19:32:56.950Z,39.50
2022-11-01T19:35:24.892Z,39.54
2022-11-01T19:37:55.085Z,39.81
2022-11-01T19:40:33.424Z,39.74
2022-11-01T19:43:12.772Z,39.63
2022-11-01T19:45:47.425Z,39.78
2022-11-01T19:48:35.721Z,39.58
2022-11-01T19:51:22.420Z,39.22
2022-11-01T19:53:52.849Z,39.54
2022-11-01T19:56:26.072Z,39.71
2022-11-01T19:58:56.737Z,39.71
2022-11-01T20:01:36.571Z,39.73
2022-11-01T20:04:29.461Z,39.65
2022-11-01T20:07:01.224Z,39.67
2022-11-01T20:09:31.568Z,39.60
2022-11-01T20:11:59.524Z,39.54
2022-11-01T20:14:27.502Z,39.63
2022-11-01T20:16:55.886Z,39.69
2022-11-01T20:19:23.856Z,39.64
2022-11-01T20:21:52.240Z,39.26
2022-11-01T20:24:20.517Z,39.45
2022-11-01T20:26:48.900Z,39.67
2022-11-01T20:29:16.876Z,39.58
2022-11-01T20:31:45.054Z,39.72
2022-11-01T20:34:12.924Z,39.65
2022-11-01T20:36:40.963Z,39.54
2022-11-01T20:39:11.689Z,39.53
2022-11-01T20:41:42.785Z,39.61
2022-11-01T20:44:10.862Z,39.79
2022-11-01T20:46:38.933Z,39.88
2022-11-01T20:49:06.906Z,39.65
2022-11-01T20:51:35.288Z,39.60
2022-11-01T20:54:03.262Z,39.62
2022-11-01T20:56:31.547Z,39.56
2022-11-01T21:01:28.174Z,39.50
2022-11-01T21:03:57.106Z,39.30
2022-11-01T21:06:28.522Z,39.28
2022-11-01T21:08:57.653Z,39.35
2022-11-01T21:11:31.361Z,39.28
2022-11-01T21:13:59.434Z,39.16
2022-11-01T21:16:31.398Z,39.26
2022-11-01T21:19:03.430Z,39.11
2022-11-01T21:21:33.847Z,39.05
2022-11-01T21:24:21.160Z,39.04
2022-11-01T21:26:52.100Z,39.14
2022-11-01T21:29:32.840Z,38.72
2022-11-01T21:32:02.732Z,38.87
2022-11-01T21:34:31.422Z,38.91
2022-11-01T21:36:59.549Z,38.83
2022-11-01T21:39:29.727Z,38.94
2022-11-01T21:42:00.775Z,38.68
2022-11-01T21:44:42.378Z,38.82
2022-11-01T21:47:13.431Z,38.62
2022-11-01T21:49:41.492Z,38.64
2022-11-01T21:54:43.868Z,38.43
2022-11-01T21:57:12.867Z,38.18
2022-11-01T21:59:41.869Z,37.98
2022-11-01T22:02:12.307Z,38.15
2022-11-01T22:04:41.002Z,37.71
2022-11-01T22:07:09.774Z,37.74
2022-11-01T22:09:38.463Z,37.79
2022-11-01T22:12:07.348Z,37.52
2022-11-01T22:14:35.561Z,37.63
2022-11-01T22:17:03.713Z,37.30
2022-11-01T22:19:32.198Z,37.38
2022-11-01T22:22:00.181Z,37.46
2022-11-01T22:24:28.147Z,37.49
2022-11-01T22:26:56.246Z,36.98
2022-11-01T22:29:24.197Z,36.91
2022-11-01T22:31:52.269Z,37.29
2022-11-01T22:34:20.245Z,37.19
2022-11-01T22:36:48.711Z,37.04
2022-11-01T22:39:25.553Z,36.78
2022-11-01T22:41:54.722Z,36.74
2022-11-01T22:44:27.656Z,36.57
2022-11-01T22:46:59.215Z,36.84
2022-11-01T22:49:42.239Z,36.74
2022-11-01T22:52:34.849Z,36.80
2022-11-01T22:55:12.290Z,36.61
2022-11-01T22:57:44.774Z,36.80
2022-11-01T23:00:35.871Z,36.46
2022-11-01T23:03:38.445Z,36.39
2022-11-01T23:06:33.431Z,36.35
2022-11-01T23:09:13.217Z,36.31
2022-11-01T23:11:45.028Z,36.25
2022-11-01T23:14:28.554Z,36.24
2022-11-01T23:16:58.293Z,36.05
2022-11-01T23:19:26.645Z,35.75
2022-11-01T23:21:54.737Z,35.87
2022-11-01T23:24:22.908Z,35.58
2022-11-01T23:26:50.949Z,35.64
2022-11-01T23:29:18.958Z,35.66
2022-11-01T23:31:47.649Z,36.02
2022-11-01T23:34:15.729Z,36.02
2022-11-01T23:36:44.101Z,35.88
2022-11-01T23:39:13.796Z,35.70
2022-11-01T23:41:45.370Z,35.82
2022-11-01T23:44:19.277Z,35.74
2022-11-01T23:46:47.456Z,35.96
2022-11-01T23:49:25.255Z,35.82
2022-11-01T23:51:53.371Z,35.92
2022-11-01T23:54:32.662Z,35.76
2022-11-01T23:57:01.160Z,35.62
2022-11-01T23:59:29.225Z,35.66
