createdAt,value
2023-03-17T00:01:51.413Z,33.93
2023-03-17T00:04:20.214Z,36.47
2023-03-17T00:06:48.768Z,36.70
2023-03-17T00:09:20.304Z,35.33
2023-03-17T00:11:49.059Z,37.53
2023-03-17T00:14:17.140Z,40.37
2023-03-17T00:16:48.432Z,41.07
2023-03-17T00:19:18.207Z,42.57
2023-03-17T00:21:47.146Z,44.73
2023-03-17T00:24:15.965Z,47.97
2023-03-17T00:26:46.194Z,51.87
2023-03-17T00:29:16.193Z,54.83
2023-03-17T00:31:46.005Z,59.20
2023-03-17T00:34:18.392Z,60.60
2023-03-17T00:36:48.310Z,66.63
2023-03-17T00:39:17.502Z,66.10
2023-03-17T00:41:50.016Z,65.90
2023-03-17T00:44:18.541Z,66.20
2023-03-17T00:46:47.027Z,66.30
2023-03-17T00:51:45.935Z,66.73
2023-03-17T00:54:14.708Z,70.57
2023-03-17T00:56:43.853Z,67.97
2023-03-17T00:59:20.764Z,69.13
2023-03-17T01:01:49.298Z,70.67
2023-03-17T01:04:17.426Z,70.30
2023-03-17T01:06:45.529Z,68.47
2023-03-17T01:09:15.389Z,74.30
2023-03-17T01:11:44.227Z,73.43
2023-03-17T01:14:15.258Z,70.80
2023-03-17T01:16:44.726Z,76.40
2023-03-17T01:19:14.065Z,75.43
2023-03-17T01:21:42.750Z,76.23
2023-03-17T01:24:10.984Z,75.93
2023-03-17T01:26:40.207Z,76.37
2023-03-17T01:29:08.823Z,79.37
2023-03-17T01:31:39.203Z,79.47
2023-03-17T01:34:07.286Z,81.30
2023-03-17T01:36:35.736Z,76.60
2023-03-17T01:39:05.435Z,78.17
2023-03-17T01:41:35.511Z,77.93
2023-03-17T01:44:03.502Z,73.20
2023-03-17T01:46:32.674Z,77.43
2023-03-17T01:49:09.477Z,71.13
2023-03-17T01:51:42.887Z,73.17
2023-03-17T01:54:14.207Z,73.67
2023-03-17T01:56:45.069Z,71.77
2023-03-17T01:59:19.462Z,68.13
2023-03-17T02:01:49.916Z,68.03
2023-03-17T02:04:20.791Z,63.63
2023-03-17T02:06:58.021Z,61.50
2023-03-17T02:09:28.444Z,59.43
2023-03-17T02:11:57.399Z,60.60
2023-03-17T02:14:25.587Z,58.97
2023-03-17T02:16:54.679Z,56.50
2023-03-17T02:19:24.177Z,58.20
2023-03-17T02:21:55.116Z,57.47
2023-03-17T02:24:43.399Z,53.50
2023-03-17T02:27:15.848Z,51.37
2023-03-17T02:29:46.296Z,49.30
2023-03-17T02:32:17.652Z,46.97
2023-03-17T02:34:46.492Z,49.90
2023-03-17T02:37:16.038Z,49.57
2023-03-17T02:39:44.219Z,48.43
2023-03-17T02:42:13.051Z,50.10
2023-03-17T02:44:41.253Z,47.40
2023-03-17T02:47:09.479Z,47.23
2023-03-17T02:49:38.639Z,45.83
2023-03-17T02:52:07.268Z,45.60
2023-03-17T02:54:36.799Z,45.87
2023-03-17T02:57:05.741Z,43.10
2023-03-17T02:59:33.694Z,42.00
2023-03-17T03:02:01.671Z,42.10
2023-03-17T03:04:30.700Z,42.27
2023-03-17T03:06:58.710Z,41.77
2023-03-17T03:09:27.341Z,40.50
2023-03-17T03:11:56.810Z,41.23
2023-03-17T03:14:25.126Z,41.40
2023-03-17T03:16:53.316Z,42.47
2023-03-17T03:19:22.383Z,43.10
2023-03-17T03:21:50.805Z,42.17
2023-03-17T03:24:18.959Z,40.43
2023-03-17T03:26:46.907Z,40.77
2023-03-17T03:29:16.843Z,38.57
2023-03-17T03:31:44.875Z,40.23
2023-03-17T03:34:12.859Z,38.87
2023-03-17T03:36:40.846Z,40.33
2023-03-17T03:39:09.718Z,36.33
2023-03-17T03:41:38.080Z,37.07
2023-03-17T03:44:06.453Z,38.83
2023-03-17T03:46:36.071Z,37.83
2023-03-17T03:49:04.086Z,37.60
2023-03-17T03:51:32.024Z,38.67
2023-03-17T03:54:01.343Z,39.23
2023-03-17T03:56:29.348Z,41.03
2023-03-17T03:58:57.537Z,39.83
2023-03-17T04:01:25.633Z,40.00
2023-03-17T04:03:54.944Z,41.93
2023-03-17T04:06:22.898Z,41.70
2023-03-17T04:08:50.875Z,44.07
2023-03-17T04:11:18.939Z,41.43
2023-03-17T04:13:47.130Z,41.07
2023-03-17T04:16:15.119Z,41.53
2023-03-17T04:18:43.105Z,40.90
2023-03-17T04:21:13.613Z,41.87
2023-03-17T04:23:41.658Z,40.13
2023-03-17T04:26:11.301Z,42.10
2023-03-17T04:28:39.244Z,41.63
2023-03-17T04:31:07.664Z,37.57
2023-03-17T04:33:35.695Z,39.53
2023-03-17T04:36:04.157Z,37.73
2023-03-17T04:38:33.504Z,38.23
2023-03-17T04:41:01.480Z,38.87
2023-03-17T04:43:29.467Z,37.63
2023-03-17T04:45:57.994Z,39.57
2023-03-17T04:48:26.034Z,41.07
2023-03-17T04:50:54.061Z,38.97
2023-03-17T04:53:22.361Z,41.10
2023-03-17T04:55:51.949Z,40.20
2023-03-17T04:58:30.346Z,37.20
2023-03-17T05:00:59.082Z,39.20
2023-03-17T05:03:28.574Z,40.47
2023-03-17T05:05:57.391Z,40.23
2023-03-17T05:08:26.195Z,45.50
2023-03-17T05:10:56.066Z,45.17
2023-03-17T05:13:24.365Z,45.40
2023-03-17T05:15:53.925Z,44.23
2023-03-17T05:18:24.222Z,40.90
2023-03-17T05:20:52.310Z,40.47
2023-03-17T05:23:20.577Z,37.07
2023-03-17T05:25:48.646Z,36.87
2023-03-17T05:28:18.307Z,38.37
2023-03-17T05:30:48.003Z,39.83
2023-03-17T05:33:16.449Z,42.80
2023-03-17T05:35:45.086Z,46.23
2023-03-17T05:38:14.391Z,45.37
2023-03-17T05:40:42.777Z,43.90
2023-03-17T05:43:10.801Z,42.70
2023-03-17T05:45:40.136Z,42.73
2023-03-17T05:48:08.567Z,42.63
2023-03-17T05:50:36.592Z,41.27
2023-03-17T05:53:04.608Z,41.27
2023-03-17T05:55:32.544Z,40.77
2023-03-17T05:58:00.939Z,41.50
2023-03-17T06:00:29.330Z,38.87
2023-03-17T06:02:59.130Z,37.33
2023-03-17T06:05:27.488Z,38.50
2023-03-17T06:07:56.566Z,37.43
2023-03-17T06:10:25.509Z,36.17
2023-03-17T06:12:53.740Z,35.37
2023-03-17T06:15:22.274Z,34.40
2023-03-17T06:17:50.324Z,34.77
2023-03-17T06:20:20.303Z,34.47
2023-03-17T06:23:03.408Z,33.50
2023-03-17T06:25:32.662Z,31.40
2023-03-17T06:28:02.366Z,30.10
2023-03-17T06:30:31.028Z,29.07
2023-03-17T06:32:59.089Z,27.50
2023-03-17T06:35:28.858Z,27.10
2023-03-17T06:37:57.991Z,27.07
2023-03-17T06:40:26.066Z,26.00
2023-03-17T06:42:54.122Z,24.27
2023-03-17T06:45:22.121Z,25.27
2023-03-17T06:47:50.440Z,24.20
2023-03-17T06:50:18.862Z,25.17
2023-03-17T06:52:48.579Z,24.27
2023-03-17T06:55:17.493Z,24.40
2023-03-17T06:57:45.497Z,23.03
2023-03-17T07:00:15.867Z,22.43
2023-03-17T07:02:44.375Z,22.50
2023-03-17T07:05:14.196Z,21.83
2023-03-17T07:07:42.957Z,22.20
2023-03-17T07:10:17.471Z,21.40
2023-03-17T07:12:46.503Z,21.00
2023-03-17T07:15:17.423Z,20.80
2023-03-17T07:17:50.110Z,20.37
2023-03-17T07:20:20.158Z,20.90
2023-03-17T07:22:48.353Z,20.00
2023-03-17T07:25:18.623Z,19.83
2023-03-17T07:27:47.017Z,19.80
2023-03-17T07:30:19.002Z,20.03
2023-03-17T07:32:47.628Z,19.37
2023-03-17T07:35:16.566Z,18.90
2023-03-17T07:37:44.714Z,19.47
2023-03-17T07:40:13.613Z,18.50
2023-03-17T07:42:43.585Z,18.60
2023-03-17T07:45:12.983Z,19.60
2023-03-17T07:47:41.707Z,18.93
2023-03-17T07:50:10.838Z,18.00
2023-03-17T07:52:39.040Z,18.03
2023-03-17T07:55:08.527Z,16.83
2023-03-17T07:57:36.590Z,16.67
2023-03-17T08:00:10.256Z,17.80
2023-03-17T08:02:39.180Z,17.47
2023-03-17T08:05:09.207Z,15.97
2023-03-17T08:07:38.246Z,14.17
2023-03-17T08:10:07.494Z,14.73
2023-03-17T08:12:35.849Z,13.27
2023-03-17T08:15:04.233Z,14.53
2023-03-17T08:17:33.757Z,15.17
2023-03-17T08:20:01.820Z,13.80
2023-03-17T08:22:29.905Z,13.57
2023-03-17T08:24:58.673Z,12.70
2023-03-17T08:27:26.646Z,12.93
2023-03-17T08:29:54.666Z,11.47
2023-03-17T08:32:23.304Z,11.67
2023-03-17T08:34:55.850Z,11.87
2023-03-17T08:37:24.747Z,11.37
2023-03-17T08:39:52.786Z,11.10
2023-03-17T08:42:20.748Z,10.93
2023-03-17T08:44:48.861Z,11.07
2023-03-17T08:47:17.568Z,11.70
2023-03-17T08:49:45.857Z,11.00
2023-03-17T08:52:15.249Z,10.33
2023-03-17T08:54:43.400Z,10.50
2023-03-17T08:57:11.459Z,11.40
2023-03-17T08:59:39.596Z,11.03
2023-03-17T09:02:08.758Z,9.83
2023-03-17T09:04:40.060Z,11.17
2023-03-17T09:07:09.686Z,10.67
2023-03-17T09:09:42.368Z,10.70
2023-03-17T09:12:11.207Z,10.10
2023-03-17T09:14:44.066Z,10.93
2023-03-17T09:17:14.461Z,10.33
2023-03-17T09:19:43.448Z,9.23
2023-03-17T09:22:14.076Z,10.17
2023-03-17T09:24:43.414Z,8.73
2023-03-17T09:27:11.607Z,8.77
2023-03-17T09:29:39.931Z,8.63
2023-03-17T09:32:08.725Z,8.40
2023-03-17T09:34:36.901Z,8.63
2023-03-17T09:37:05.240Z,7.70
2023-03-17T09:39:33.513Z,7.80
2023-03-17T09:42:25.603Z,7.73
2023-03-17T09:45:07.417Z,7.22
2023-03-17T09:47:54.655Z,7.63
2023-03-17T09:50:28.540Z,7.60
2023-03-17T09:52:58.479Z,7.50
2023-03-17T09:55:30.459Z,7.00
2023-03-17T09:58:03.524Z,7.72
2023-03-17T10:00:32.798Z,7.55
2023-03-17T10:03:02.695Z,7.80
2023-03-17T10:05:32.791Z,7.50
2023-03-17T10:08:22.790Z,7.32
2023-03-17T10:11:02.965Z,7.15
2023-03-17T10:13:49.165Z,7.80
2023-03-17T10:16:20.715Z,8.30
2023-03-17T10:18:53.532Z,7.90
2023-03-17T10:21:26.034Z,8.10
2023-03-17T10:23:55.385Z,8.32
2023-03-17T10:26:31.189Z,8.77
2023-03-17T10:29:04.009Z,9.02
2023-03-17T10:31:35.505Z,7.78
2023-03-17T10:34:14.725Z,8.27
2023-03-17T10:36:45.985Z,8.68
2023-03-17T10:39:18.610Z,8.30
2023-03-17T10:41:55.549Z,8.40
2023-03-17T10:44:35.799Z,8.05
2023-03-17T10:47:18.361Z,8.27
2023-03-17T10:49:46.998Z,8.73
2023-03-17T10:52:22.143Z,8.65
2023-03-17T10:54:51.382Z,8.25
2023-03-17T10:57:19.829Z,8.77
2023-03-17T10:59:55.593Z,8.07
2023-03-17T11:02:27.545Z,8.37
2023-03-17T11:04:59.771Z,7.45
2023-03-17T11:07:31.300Z,8.00
2023-03-17T11:10:02.818Z,7.90
2023-03-17T11:12:36.667Z,9.07
2023-03-17T11:15:08.293Z,7.73
2023-03-17T11:17:43.590Z,8.07
2023-03-17T11:20:26.385Z,8.10
2023-03-17T11:23:00.803Z,7.80
2023-03-17T11:25:31.022Z,7.80
2023-03-17T11:28:11.990Z,8.43
2023-03-17T11:30:48.764Z,8.93
2023-03-17T11:33:29.851Z,8.83
2023-03-17T11:36:01.865Z,7.93
2023-03-17T11:38:31.937Z,8.47
2023-03-17T11:41:21.985Z,8.67
2023-03-17T11:44:06.760Z,8.40
2023-03-17T11:46:42.137Z,8.57
2023-03-17T11:49:14.746Z,8.27
2023-03-17T11:51:56.726Z,8.97
2023-03-17T11:54:35.444Z,9.07
2023-03-17T11:57:10.636Z,8.90
2023-03-17T11:59:43.131Z,9.73
2023-03-17T12:02:21.826Z,8.90
2023-03-17T12:04:54.373Z,8.83
2023-03-17T12:07:26.016Z,9.30
2023-03-17T12:10:03.013Z,9.20
2023-03-17T12:12:35.226Z,9.57
2023-03-17T12:15:05.392Z,9.30
2023-03-17T12:17:40.538Z,9.23
2023-03-17T12:20:16.496Z,8.63
2023-03-17T12:22:48.456Z,8.97
2023-03-17T12:25:24.165Z,9.13
2023-03-17T12:28:00.601Z,8.57
2023-03-17T12:30:34.287Z,8.37
2023-03-17T12:33:13.030Z,8.87
2023-03-17T12:35:41.050Z,8.73
2023-03-17T12:38:12.813Z,10.67
2023-03-17T12:41:03.860Z,9.40
2023-03-17T12:43:39.531Z,9.57
2023-03-17T12:46:34.549Z,9.40
2023-03-17T12:49:45.190Z,9.00
2023-03-17T12:52:26.230Z,8.83
2023-03-17T12:54:55.069Z,8.07
2023-03-17T12:57:28.806Z,8.40
2023-03-17T13:00:02.376Z,8.75
2023-03-17T13:02:38.516Z,9.07
2023-03-17T13:05:10.106Z,9.17
2023-03-17T13:07:48.062Z,8.80
2023-03-17T13:10:36.224Z,8.70
2023-03-17T13:13:36.750Z,7.80
2023-03-17T13:16:07.465Z,8.60
2023-03-17T13:18:54.036Z,8.83
2023-03-17T13:21:26.457Z,8.27
2023-03-17T13:24:15.980Z,7.97
2023-03-17T13:27:01.875Z,8.33
2023-03-17T13:29:47.197Z,8.53
2023-03-17T13:32:34.971Z,8.20
2023-03-17T13:35:18.022Z,8.20
2023-03-17T13:38:13.533Z,7.90
2023-03-17T13:40:52.647Z,7.37
2023-03-17T13:43:43.510Z,8.10
2023-03-17T13:46:28.039Z,8.00
2023-03-17T13:48:57.589Z,8.40
2023-03-17T13:51:28.405Z,8.20
2023-03-17T13:53:59.026Z,8.10
2023-03-17T13:56:48.493Z,8.27
2023-03-17T13:59:19.144Z,7.97
2023-03-17T14:01:53.038Z,8.10
2023-03-17T14:04:24.081Z,7.77
2023-03-17T14:06:54.800Z,8.60
2023-03-17T14:09:38.856Z,7.77
2023-03-17T14:12:14.301Z,7.93
2023-03-17T14:14:49.281Z,7.73
2023-03-17T14:17:21.841Z,7.90
2023-03-17T14:20:06.357Z,7.80
2023-03-17T14:22:39.732Z,7.53
2023-03-17T14:25:15.334Z,7.47
2023-03-17T14:27:46.362Z,7.50
2023-03-17T14:30:20.693Z,7.53
2023-03-17T14:32:51.559Z,7.63
2023-03-17T14:35:21.632Z,7.53
2023-03-17T14:37:49.666Z,7.70
2023-03-17T14:40:23.609Z,7.40
2023-03-17T14:42:52.978Z,7.03
2023-03-17T14:45:27.487Z,7.67
2023-03-17T14:47:55.572Z,7.83
2023-03-17T14:50:27.423Z,7.27
2023-03-17T14:52:56.454Z,7.20
2023-03-17T14:55:35.177Z,7.53
2023-03-17T14:58:10.212Z,7.70
2023-03-17T15:00:45.497Z,7.20
2023-03-17T15:03:22.067Z,7.27
2023-03-17T15:05:51.069Z,7.60
2023-03-17T15:08:41.448Z,7.60
2023-03-17T15:11:17.112Z,8.10
2023-03-17T15:13:46.776Z,7.40
2023-03-17T15:16:19.375Z,7.83
2023-03-17T15:18:47.725Z,7.70
2023-03-17T15:21:24.724Z,7.10
2023-03-17T15:23:52.674Z,8.13
2023-03-17T15:26:31.152Z,7.73
2023-03-17T15:29:02.004Z,8.10
2023-03-17T15:31:30.816Z,7.20
2023-03-17T15:33:59.841Z,7.57
2023-03-17T15:36:32.772Z,8.00
2023-03-17T15:39:01.720Z,7.60
2023-03-17T15:41:29.843Z,7.03
2023-03-17T15:43:57.815Z,7.43
2023-03-17T15:46:31.082Z,7.90
2023-03-17T15:48:59.448Z,8.33
2023-03-17T15:51:27.835Z,7.37
2023-03-17T15:53:55.962Z,7.87
2023-03-17T15:56:23.929Z,7.47
2023-03-17T15:58:53.029Z,7.87
2023-03-17T16:01:22.070Z,7.87
2023-03-17T16:03:51.560Z,8.20
2023-03-17T16:06:22.417Z,7.53
2023-03-17T16:08:51.668Z,7.77
2023-03-17T16:11:25.637Z,9.30
2023-03-17T16:13:53.591Z,7.93
2023-03-17T16:16:27.071Z,8.20
2023-03-17T16:18:57.858Z,7.67
2023-03-17T16:21:26.408Z,8.07
2023-03-17T16:23:55.218Z,8.80
2023-03-17T16:26:23.261Z,8.23
2023-03-17T16:28:51.372Z,8.17
2023-03-17T16:31:23.144Z,7.40
2023-03-17T16:33:52.947Z,7.10
2023-03-17T16:36:23.784Z,7.30
2023-03-17T16:38:52.152Z,7.23
2023-03-17T16:41:22.649Z,7.83
2023-03-17T16:43:53.772Z,7.30
2023-03-17T16:46:22.807Z,7.47
2023-03-17T16:48:51.848Z,7.63
2023-03-17T16:51:20.400Z,7.27
2023-03-17T16:53:49.736Z,8.07
2023-03-17T16:56:20.122Z,7.70
2023-03-17T16:58:48.452Z,8.83
2023-03-17T17:01:19.260Z,8.30
2023-03-17T17:03:47.410Z,7.97
2023-03-17T17:06:16.469Z,8.13
2023-03-17T17:08:45.133Z,7.77
2023-03-17T17:11:16.816Z,8.33
2023-03-17T17:13:47.248Z,8.73
2023-03-17T17:16:21.670Z,8.77
2023-03-17T17:18:50.272Z,9.20
2023-03-17T17:21:18.233Z,9.00
2023-03-17T17:23:46.681Z,8.60
2023-03-17T17:26:16.356Z,9.37
2023-03-17T17:28:44.361Z,9.93
2023-03-17T17:31:12.403Z,10.13
2023-03-17T17:33:40.978Z,9.90
2023-03-17T17:36:14.430Z,10.60
2023-03-17T17:38:42.930Z,11.13
2023-03-17T17:41:12.064Z,10.83
2023-03-17T17:43:42.588Z,10.80
2023-03-17T17:46:16.950Z,11.27
2023-03-17T17:48:45.259Z,11.50
2023-03-17T17:51:13.256Z,11.93
2023-03-17T17:53:41.485Z,12.10
2023-03-17T17:56:14.314Z,13.60
2023-03-17T17:58:44.791Z,13.10
2023-03-17T18:01:14.241Z,13.00
2023-03-17T18:03:43.186Z,12.57
2023-03-17T18:06:11.732Z,11.80
2023-03-17T18:08:40.274Z,11.70
2023-03-17T18:11:08.716Z,12.10
2023-03-17T18:13:39.020Z,11.17
2023-03-17T18:16:10.643Z,11.10
2023-03-17T18:18:42.360Z,12.13
2023-03-17T18:21:13.384Z,12.00
2023-03-17T18:23:46.934Z,13.07
2023-03-17T18:26:16.345Z,11.90
2023-03-17T18:28:45.462Z,11.57
2023-03-17T18:31:19.173Z,12.23
2023-03-17T18:33:50.168Z,13.00
2023-03-17T18:36:18.572Z,12.93
2023-03-17T18:38:46.704Z,13.90
2023-03-17T18:41:15.181Z,13.37
2023-03-17T18:43:44.926Z,14.00
2023-03-17T18:46:14.596Z,13.23
2023-03-17T18:48:42.701Z,13.47
2023-03-17T18:51:11.273Z,14.07
2023-03-17T18:53:39.277Z,14.03
2023-03-17T18:56:08.049Z,13.73
2023-03-17T18:58:36.494Z,15.47
2023-03-17T19:01:05.205Z,15.50
2023-03-17T19:03:35.118Z,14.27
2023-03-17T19:06:10.582Z,15.53
2023-03-17T19:08:38.690Z,15.13
2023-03-17T19:11:07.638Z,14.83
2023-03-17T19:13:35.947Z,14.17
2023-03-17T19:16:04.083Z,14.37
2023-03-17T19:18:32.972Z,13.43
2023-03-17T19:21:02.664Z,12.87
2023-03-17T19:23:32.249Z,13.57
2023-03-17T19:26:00.608Z,13.50
2023-03-17T19:28:28.770Z,13.43
2023-03-17T19:30:57.013Z,13.40
2023-03-17T19:33:25.260Z,14.10
2023-03-17T19:35:57.082Z,13.77
2023-03-17T19:38:27.325Z,14.47
2023-03-17T19:40:57.611Z,14.80
2023-03-17T19:43:39.463Z,14.80
2023-03-17T19:46:08.890Z,13.37
2023-03-17T19:48:37.554Z,13.87
2023-03-17T19:51:06.300Z,14.30
2023-03-17T19:53:35.730Z,14.73
2023-03-17T19:56:04.283Z,13.70
2023-03-17T19:58:32.285Z,14.27
2023-03-17T20:01:00.325Z,13.43
2023-03-17T20:03:28.488Z,13.27
2023-03-17T20:05:56.743Z,13.77
2023-03-17T20:08:25.039Z,13.90
2023-03-17T20:10:55.398Z,13.87
2023-03-17T20:13:23.758Z,14.10
2023-03-17T20:15:53.007Z,14.07
2023-03-17T20:18:21.164Z,14.73
2023-03-17T20:20:53.588Z,13.47
2023-03-17T20:23:22.734Z,13.87
2023-03-17T20:25:52.334Z,13.13
2023-03-17T20:28:22.491Z,13.80
2023-03-17T20:30:51.122Z,14.93
2023-03-17T20:33:19.232Z,14.60
2023-03-17T20:35:47.653Z,14.30
2023-03-17T20:38:16.081Z,14.63
2023-03-17T20:40:44.681Z,14.50
2023-03-17T20:43:12.989Z,14.83
2023-03-17T20:45:42.472Z,14.70
2023-03-17T20:48:10.828Z,14.27
2023-03-17T20:50:39.064Z,14.30
2023-03-17T20:53:07.396Z,13.63
2023-03-17T20:55:36.400Z,14.87
2023-03-17T20:58:04.645Z,14.60
2023-03-17T21:00:33.244Z,14.77
2023-03-17T21:03:03.957Z,14.70
2023-03-17T21:05:32.795Z,14.93
2023-03-17T21:08:01.232Z,14.90
2023-03-17T21:10:29.497Z,15.00
2023-03-17T21:12:57.536Z,15.27
2023-03-17T21:15:25.535Z,16.13
2023-03-17T21:17:53.700Z,14.90
2023-03-17T21:20:25.250Z,15.80
2023-03-17T21:22:53.482Z,15.33
2023-03-17T21:25:21.481Z,16.20
2023-03-17T21:27:50.069Z,14.03
2023-03-17T21:30:18.631Z,15.43
2023-03-17T21:32:46.876Z,15.47
2023-03-17T21:35:15.083Z,15.40
2023-03-17T21:37:44.554Z,15.97
2023-03-17T21:40:14.314Z,15.07
2023-03-17T21:42:42.872Z,14.67
2023-03-17T21:45:11.288Z,15.90
2023-03-17T21:47:40.888Z,16.67
2023-03-17T21:50:10.231Z,15.43
2023-03-17T21:52:38.803Z,16.17
2023-03-17T21:55:09.436Z,16.07
2023-03-17T21:57:37.536Z,16.50
2023-03-17T22:00:07.940Z,16.10
2023-03-17T22:02:36.559Z,16.33
2023-03-17T22:05:04.880Z,15.83
2023-03-17T22:07:33.076Z,16.53
2023-03-17T22:10:01.786Z,16.50
2023-03-17T22:12:31.330Z,16.43
2023-03-17T22:14:59.338Z,17.00
2023-03-17T22:17:27.489Z,17.10
2023-03-17T22:19:55.516Z,16.30
2023-03-17T22:22:23.685Z,16.90
2023-03-17T22:24:51.886Z,16.50
2023-03-17T22:27:19.974Z,16.63
2023-03-17T22:29:49.398Z,16.10
2023-03-17T22:32:17.499Z,16.00
2023-03-17T22:34:45.742Z,15.93
2023-03-17T22:37:13.759Z,15.47
2023-03-17T22:39:41.902Z,17.23
2023-03-17T22:42:10.375Z,16.73
2023-03-17T22:44:38.400Z,16.17
2023-03-17T22:47:08.101Z,15.97
2023-03-17T22:49:36.234Z,17.57
2023-03-17T22:52:04.425Z,18.30
2023-03-17T22:54:32.382Z,19.30
2023-03-17T22:57:01.036Z,19.70
2023-03-17T22:59:29.040Z,21.30
2023-03-17T23:01:57.063Z,19.50
2023-03-17T23:04:26.436Z,20.37
2023-03-17T23:06:54.553Z,20.13
2023-03-17T23:09:23.148Z,20.07
2023-03-17T23:11:51.169Z,21.23
2023-03-17T23:14:19.173Z,24.10
2023-03-17T23:16:48.129Z,26.07
2023-03-17T23:19:16.676Z,28.23
2023-03-17T23:21:46.850Z,32.70
2023-03-17T23:24:14.953Z,36.50
2023-03-17T23:26:42.926Z,40.00
2023-03-17T23:29:11.395Z,38.43
2023-03-17T23:31:40.920Z,38.20
2023-03-17T23:34:09.920Z,36.43
2023-03-17T23:36:40.136Z,35.23
2023-03-17T23:39:10.243Z,35.57
2023-03-17T23:41:39.058Z,33.97
2023-03-17T23:44:07.367Z,34.10
2023-03-17T23:46:35.409Z,31.70
2023-03-17T23:49:04.383Z,32.90
2023-03-17T23:51:33.398Z,32.93
2023-03-17T23:54:01.723Z,32.53
2023-03-17T23:56:32.221Z,31.97
2023-03-17T23:59:01.697Z,29.10
